createdAt,value
2017-11-09T00:01:09.978Z,111.13
2017-11-09T00:03:51.459Z,114.00
2017-11-09T00:06:18.738Z,126.80
2017-11-09T00:08:45.326Z,119.40
2017-11-09T00:11:11.949Z,121.43
2017-11-09T00:13:38.527Z,120.03
2017-11-09T00:16:05.137Z,104.00
2017-11-09T00:18:38.353Z,115.80
2017-11-09T00:21:04.959Z,115.97
2017-11-09T00:23:31.550Z,119.23
2017-11-09T00:25:58.147Z,116.80
2017-11-09T00:28:24.754Z,116.20
2017-11-09T00:30:51.357Z,116.00
2017-11-09T00:33:17.956Z,116.13
2017-11-09T00:35:44.549Z,128.97
2017-11-09T00:38:11.154Z,115.00
2017-11-09T00:40:37.790Z,111.53
2017-11-09T00:43:04.383Z,116.43
2017-11-09T00:45:30.979Z,106.40
2017-11-09T00:47:57.567Z,100.20
2017-11-09T00:50:24.169Z,114.33
2017-11-09T00:52:50.761Z,105.80
2017-11-09T00:55:17.358Z,107.67
2017-11-09T00:57:43.988Z,111.73
2017-11-09T01:00:10.587Z,108.03
2017-11-09T01:02:37.179Z,106.97
2017-11-09T01:05:03.767Z,108.53
2017-11-09T01:07:30.367Z,110.50
2017-11-09T01:09:56.963Z,106.43
2017-11-09T01:12:23.563Z,106.13
2017-11-09T01:14:50.178Z,110.27
2017-11-09T01:17:16.784Z,113.07
2017-11-09T01:19:43.374Z,113.13
2017-11-09T01:22:09.970Z,101.13
2017-11-09T01:24:36.570Z,115.47
2017-11-09T01:27:03.155Z,104.57
2017-11-09T01:29:29.756Z,103.60
2017-11-09T01:31:56.379Z,115.37
2017-11-09T01:34:22.955Z,124.30
2017-11-09T01:36:49.553Z,110.57
2017-11-09T01:39:16.142Z,106.23
2017-11-09T01:41:42.734Z,126.47
2017-11-09T01:44:09.323Z,109.77
2017-11-09T01:46:35.927Z,111.27
2017-11-09T01:49:02.541Z,112.37
2017-11-09T01:51:29.146Z,103.87
2017-11-09T01:53:55.730Z,118.30
2017-11-09T01:56:22.334Z,117.57
2017-11-09T01:58:48.927Z,121.60
2017-11-09T02:01:15.522Z,112.73
2017-11-09T02:03:42.126Z,118.20
2017-11-09T02:06:08.722Z,120.57
2017-11-09T02:08:35.309Z,125.73
2017-11-09T02:11:01.899Z,122.37
2017-11-09T02:13:28.499Z,120.13
2017-11-09T02:15:55.082Z,120.23
2017-11-09T02:18:21.682Z,115.47
2017-11-09T02:20:48.276Z,111.50
2017-11-09T02:23:14.850Z,125.50
2017-11-09T02:25:41.565Z,130.83
2017-11-09T02:28:08.158Z,115.70
2017-11-09T02:30:34.746Z,118.50
2017-11-09T02:33:01.442Z,116.40
2017-11-09T02:35:28.034Z,118.67
2017-11-09T02:37:54.617Z,117.97
2017-11-09T02:40:21.246Z,122.73
2017-11-09T02:42:47.839Z,115.93
2017-11-09T02:45:14.459Z,118.47
2017-11-09T02:47:41.055Z,118.73
2017-11-09T02:50:07.638Z,121.17
2017-11-09T02:52:34.235Z,127.97
2017-11-09T02:55:00.842Z,114.30
2017-11-09T02:57:27.422Z,119.13
2017-11-09T02:59:54.005Z,134.60
2017-11-09T03:02:20.631Z,116.27
2017-11-09T03:04:47.218Z,129.43
2017-11-09T03:07:13.807Z,124.77
2017-11-09T03:09:40.398Z,121.77
2017-11-09T03:12:06.986Z,118.20
2017-11-09T03:14:33.573Z,125.47
2017-11-09T03:17:00.165Z,117.87
2017-11-09T03:19:26.763Z,116.07
2017-11-09T03:21:53.345Z,124.87
2017-11-09T03:24:19.956Z,121.33
2017-11-09T03:26:46.534Z,124.93
2017-11-09T03:29:13.128Z,125.67
2017-11-09T03:31:39.722Z,121.60
2017-11-09T03:34:06.317Z,123.30
2017-11-09T03:36:32.919Z,135.03
2017-11-09T03:38:59.519Z,117.87
2017-11-09T03:41:26.110Z,123.07
2017-11-09T03:43:52.696Z,135.40
2017-11-09T03:46:19.350Z,132.10
2017-11-09T03:48:45.938Z,122.17
2017-11-09T03:51:12.535Z,125.00
2017-11-09T03:53:39.127Z,123.13
2017-11-09T03:56:05.707Z,127.73
2017-11-09T03:58:32.305Z,128.07
2017-11-09T04:00:58.922Z,128.33
2017-11-09T04:03:25.502Z,124.53
2017-11-09T04:05:52.094Z,141.27
2017-11-09T04:08:18.726Z,132.80
2017-11-09T04:10:45.309Z,140.17
2017-11-09T04:13:11.897Z,126.43
2017-11-09T04:15:38.515Z,149.30
2017-11-09T04:18:05.122Z,127.80
2017-11-09T04:20:31.710Z,137.27
2017-11-09T04:22:58.314Z,133.47
2017-11-09T04:25:24.902Z,142.00
2017-11-09T04:27:51.502Z,131.37
2017-11-09T04:30:21.144Z,134.90
2017-11-09T04:32:47.714Z,133.47
2017-11-09T04:35:14.343Z,141.43
2017-11-09T04:37:40.940Z,154.43
2017-11-09T04:40:07.518Z,142.63
2017-11-09T04:42:34.105Z,145.27
2017-11-09T04:45:00.797Z,130.37
2017-11-09T04:47:27.386Z,141.03
2017-11-09T04:49:53.971Z,129.27
2017-11-09T04:52:20.573Z,155.10
2017-11-09T04:54:47.158Z,142.53
2017-11-09T04:57:13.742Z,139.57
2017-11-09T04:59:40.341Z,139.90
2017-11-09T05:02:06.930Z,132.83
2017-11-09T05:04:33.511Z,154.83
2017-11-09T05:07:00.224Z,142.73
2017-11-09T05:09:26.815Z,141.93
2017-11-09T05:11:53.422Z,150.33
2017-11-09T05:14:20.020Z,156.40
2017-11-09T05:16:46.613Z,141.07
2017-11-09T05:19:13.194Z,142.67
2017-11-09T05:21:39.791Z,145.97
2017-11-09T05:24:06.389Z,154.40
2017-11-09T05:26:32.977Z,152.13
2017-11-09T05:28:59.580Z,158.87
2017-11-09T05:31:26.162Z,141.00
2017-11-09T05:33:52.755Z,131.50
2017-11-09T05:36:19.351Z,149.10
2017-11-09T05:38:45.934Z,144.17
2017-11-09T05:41:12.535Z,137.93
2017-11-09T05:43:39.229Z,135.13
2017-11-09T05:46:05.822Z,135.70
2017-11-09T05:48:32.415Z,143.90
2017-11-09T05:50:59.015Z,138.60
2017-11-09T05:53:25.599Z,134.33
2017-11-09T05:55:52.181Z,137.63
2017-11-09T05:58:18.802Z,144.20
2017-11-09T06:00:45.382Z,145.17
2017-11-09T06:03:12.012Z,142.87
2017-11-09T06:05:38.648Z,141.37
2017-11-09T06:08:05.214Z,139.93
2017-11-09T06:10:31.806Z,144.87
2017-11-09T06:12:58.415Z,146.03
2017-11-09T06:15:24.998Z,148.33
2017-11-09T06:17:51.592Z,144.83
2017-11-09T06:20:18.211Z,136.50
2017-11-09T06:22:44.821Z,146.07
2017-11-09T06:25:11.397Z,133.30
2017-11-09T06:27:38.099Z,139.53
2017-11-09T06:30:04.686Z,140.20
2017-11-09T06:32:31.268Z,143.37
2017-11-09T06:34:57.862Z,154.47
2017-11-09T06:37:24.470Z,164.33
2017-11-09T06:39:51.050Z,159.77
2017-11-09T06:42:17.669Z,152.33
2017-11-09T06:44:44.253Z,146.30
2017-11-09T06:47:10.847Z,152.17
2017-11-09T06:49:37.659Z,156.67
2017-11-09T06:52:04.262Z,150.63
2017-11-09T06:54:30.862Z,141.57
2017-11-09T06:56:57.474Z,149.27
2017-11-09T06:59:24.058Z,147.63
2017-11-09T07:01:50.646Z,150.80
2017-11-09T07:04:17.350Z,148.37
2017-11-09T07:06:43.934Z,159.87
2017-11-09T07:09:10.547Z,147.90
2017-11-09T07:11:37.138Z,159.63
2017-11-09T07:14:03.730Z,143.00
2017-11-09T07:16:30.314Z,144.33
2017-11-09T07:18:56.912Z,146.83
2017-11-09T07:21:23.512Z,151.80
2017-11-09T07:23:50.080Z,142.60
2017-11-09T07:26:16.691Z,152.70
2017-11-09T07:28:43.273Z,145.90
2017-11-09T07:31:09.859Z,141.83
2017-11-09T07:33:36.455Z,129.80
2017-11-09T07:36:03.040Z,143.93
2017-11-09T07:38:29.624Z,149.73
2017-11-09T07:40:56.231Z,146.00
2017-11-09T07:43:22.825Z,136.30
2017-11-09T07:45:49.413Z,135.37
2017-11-09T07:48:16.031Z,142.27
2017-11-09T07:50:42.621Z,145.10
2017-11-09T07:53:09.210Z,137.13
2017-11-09T07:55:35.802Z,129.47
2017-11-09T07:58:02.390Z,131.37
2017-11-09T08:00:28.985Z,130.47
2017-11-09T08:02:55.575Z,144.43
2017-11-09T08:05:22.188Z,146.47
2017-11-09T08:07:48.763Z,127.93
2017-11-09T08:10:15.383Z,132.20
2017-11-09T08:12:41.969Z,125.30
2017-11-09T08:15:08.567Z,129.50
2017-11-09T08:17:35.166Z,139.77
2017-11-09T08:20:01.745Z,141.13
2017-11-09T08:22:28.335Z,130.70
2017-11-09T08:24:55.197Z,142.37
2017-11-09T08:27:22.883Z,141.67
2017-11-09T08:29:50.497Z,138.43
2017-11-09T08:32:18.177Z,137.43
2017-11-09T08:34:44.760Z,132.50
2017-11-09T08:37:11.354Z,129.00
2017-11-09T08:39:38.001Z,140.77
2017-11-09T08:42:04.587Z,138.80
2017-11-09T08:44:31.184Z,131.80
2017-11-09T08:46:57.767Z,121.03
2017-11-09T08:49:24.356Z,135.00
2017-11-09T08:51:50.934Z,137.83
2017-11-09T08:54:17.534Z,132.20
2017-11-09T08:56:44.138Z,140.20
2017-11-09T08:59:10.730Z,148.93
2017-11-09T09:01:37.328Z,145.60
2017-11-09T09:04:03.921Z,134.10
2017-11-09T09:06:30.510Z,134.40
2017-11-09T09:08:57.948Z,138.77
2017-11-09T09:11:24.525Z,129.30
2017-11-09T09:13:51.132Z,147.73
2017-11-09T09:16:17.722Z,133.63
2017-11-09T09:18:44.297Z,136.97
2017-11-09T09:21:13.557Z,137.17
2017-11-09T09:23:50.863Z,137.33
2017-11-09T09:26:18.327Z,132.47
2017-11-09T09:28:45.510Z,136.37
2017-11-09T09:31:14.907Z,130.27
2017-11-09T09:33:56.522Z,134.30
2017-11-09T09:39:46.274Z,150.57
2017-11-09T09:42:12.882Z,144.87
2017-11-09T09:44:39.467Z,131.13
2017-11-09T09:47:06.050Z,121.87
2017-11-09T09:49:32.660Z,140.67
2017-11-09T09:51:59.239Z,141.10
2017-11-09T09:54:25.831Z,138.63
2017-11-09T09:56:52.446Z,135.67
2017-11-09T09:59:19.035Z,120.77
2017-11-09T10:01:45.619Z,117.10
2017-11-09T10:04:12.224Z,119.87
2017-11-09T10:06:38.818Z,120.73
2017-11-09T10:09:05.402Z,112.40
2017-11-09T10:11:32.010Z,114.73
2017-11-09T10:13:58.586Z,114.87
2017-11-09T10:16:25.175Z,112.27
2017-11-09T10:18:51.761Z,107.63
2017-11-09T10:21:18.346Z,119.37
2017-11-09T10:23:44.937Z,112.67
2017-11-09T10:26:11.534Z,120.07
2017-11-09T10:28:38.131Z,121.50
2017-11-09T10:31:04.735Z,125.73
2017-11-09T10:33:31.435Z,116.80
2017-11-09T10:35:58.027Z,108.23
2017-11-09T10:38:24.617Z,107.33
2017-11-09T10:40:51.215Z,113.20
2017-11-09T10:43:17.799Z,102.93
2017-11-09T10:45:44.378Z,105.07
2017-11-09T10:48:10.983Z,107.53
2017-11-09T10:50:37.839Z,101.63
2017-11-09T10:53:04.427Z,100.30
2017-11-09T10:55:31.032Z,102.40
2017-11-09T10:57:57.644Z,101.10
2017-11-09T11:00:30.080Z,96.53
2017-11-09T11:02:56.646Z,96.40
2017-11-09T11:05:23.241Z,102.53
2017-11-09T11:07:49.832Z,98.23
2017-11-09T11:10:16.410Z,101.00
2017-11-09T11:12:42.997Z,102.07
2017-11-09T11:15:09.718Z,97.93
2017-11-09T11:17:37.250Z,101.57
2017-11-09T11:20:03.830Z,107.13
2017-11-09T11:22:30.445Z,103.47
2017-11-09T11:24:57.030Z,107.67
2017-11-09T11:27:23.613Z,114.27
2017-11-09T11:29:50.421Z,113.27
2017-11-09T11:32:17.030Z,102.87
2017-11-09T11:34:43.636Z,113.90
2017-11-09T11:37:13.950Z,107.10
2017-11-09T11:39:40.536Z,111.70
2017-11-09T11:42:07.118Z,113.00
2017-11-09T11:44:33.718Z,96.40
2017-11-09T11:47:00.299Z,101.40
2017-11-09T11:49:26.913Z,107.53
2017-11-09T11:51:53.578Z,89.60
2017-11-09T11:54:20.174Z,98.03
2017-11-09T11:56:46.758Z,87.90
2017-11-09T11:59:13.458Z,98.40
2017-11-09T12:01:40.074Z,91.90
2017-11-09T12:04:06.666Z,83.80
2017-11-09T12:06:33.352Z,84.87
2017-11-09T12:08:59.934Z,78.80
2017-11-09T12:11:26.515Z,87.37
2017-11-09T12:13:53.110Z,82.20
2017-11-09T12:16:19.698Z,76.47
2017-11-09T12:18:46.282Z,80.03
2017-11-09T12:21:12.907Z,72.40
2017-11-09T12:23:39.502Z,73.03
2017-11-09T12:26:06.083Z,80.33
2017-11-09T12:28:32.797Z,79.30
2017-11-09T12:31:02.151Z,74.93
2017-11-09T12:33:28.862Z,67.07
2017-11-09T12:35:55.542Z,70.33
2017-11-09T12:38:22.127Z,72.17
2017-11-09T12:40:48.810Z,71.67
2017-11-09T12:43:15.390Z,66.83
2017-11-09T12:45:41.998Z,65.10
2017-11-09T12:48:08.584Z,71.90
2017-11-09T12:50:35.195Z,68.80
2017-11-09T12:53:01.801Z,74.23
2017-11-09T12:55:28.369Z,67.13
2017-11-09T12:57:54.970Z,67.13
2017-11-09T13:00:21.563Z,67.00
2017-11-09T13:02:48.152Z,64.43
2017-11-09T13:05:14.784Z,79.00
2017-11-09T13:07:41.366Z,72.83
2017-11-09T13:10:08.031Z,63.20
2017-11-09T13:12:34.615Z,67.53
2017-11-09T13:15:01.191Z,69.10
2017-11-09T13:17:27.801Z,81.27
2017-11-09T13:19:54.510Z,63.97
2017-11-09T13:22:21.106Z,69.73
2017-11-09T13:24:47.806Z,68.33
2017-11-09T13:27:14.406Z,69.03
2017-11-09T13:29:40.990Z,66.37
2017-11-09T13:32:07.582Z,69.33
2017-11-09T13:34:36.926Z,66.53
2017-11-09T13:37:03.502Z,65.67
2017-11-09T13:39:30.087Z,67.93
2017-11-09T13:41:56.707Z,57.40
2017-11-09T13:44:23.297Z,64.00
2017-11-09T13:46:49.887Z,62.30
2017-11-09T13:49:16.639Z,57.67
2017-11-09T13:51:43.224Z,60.20
2017-11-09T13:54:09.807Z,55.30
2017-11-09T13:56:36.511Z,59.43
2017-11-09T13:59:03.098Z,55.03
2017-11-09T14:01:29.683Z,60.47
2017-11-09T14:03:56.285Z,61.73
2017-11-09T14:06:22.879Z,63.67
2017-11-09T14:08:49.462Z,57.60
2017-11-09T14:11:16.078Z,55.27
2017-11-09T14:13:42.660Z,57.63
2017-11-09T14:16:09.255Z,54.83
2017-11-09T14:18:35.870Z,56.50
2017-11-09T14:21:02.461Z,58.23
2017-11-09T14:23:29.041Z,60.27
2017-11-09T14:25:55.744Z,54.07
2017-11-09T14:28:22.430Z,57.60
2017-11-09T14:30:49.011Z,65.23
2017-11-09T14:33:15.617Z,58.73
2017-11-09T14:35:42.226Z,57.40
2017-11-09T14:38:08.816Z,62.30
2017-11-09T14:40:37.234Z,62.93
2017-11-09T14:43:03.844Z,63.63
2017-11-09T14:45:30.405Z,69.60
2017-11-09T14:47:56.998Z,59.37
2017-11-09T14:50:23.580Z,60.57
2017-11-09T14:52:50.166Z,62.30
2017-11-09T14:55:16.871Z,59.40
2017-11-09T14:57:43.470Z,68.70
2017-11-09T15:00:10.046Z,62.07
2017-11-09T15:02:36.662Z,63.87
2017-11-09T15:05:03.246Z,64.57
2017-11-09T15:07:29.826Z,69.07
2017-11-09T15:09:56.433Z,62.67
2017-11-09T15:12:23.010Z,69.43
2017-11-09T15:14:49.599Z,61.67
2017-11-09T15:17:16.213Z,68.93
2017-11-09T15:19:42.795Z,59.60
2017-11-09T15:22:09.374Z,62.73
2017-11-09T15:24:36.006Z,65.10
2017-11-09T15:27:02.586Z,62.30
2017-11-09T15:29:29.170Z,56.90
2017-11-09T15:31:55.767Z,65.80
2017-11-09T15:34:22.382Z,67.67
2017-11-09T15:36:48.969Z,62.43
2017-11-09T15:39:15.567Z,57.97
2017-11-09T15:41:42.141Z,59.70
2017-11-09T15:44:08.726Z,58.97
2017-11-09T15:46:35.321Z,63.27
2017-11-09T15:49:01.911Z,58.67
2017-11-09T15:51:28.498Z,59.50
2017-11-09T15:53:55.089Z,77.87
2017-11-09T15:56:21.682Z,58.30
2017-11-09T15:58:48.259Z,66.30
2017-11-09T16:01:14.846Z,58.20
2017-11-09T16:03:41.441Z,57.03
2017-11-09T16:06:08.018Z,61.53
2017-11-09T16:08:34.606Z,64.30
2017-11-09T16:11:01.190Z,57.27
2017-11-09T16:13:27.778Z,76.90
2017-11-09T16:15:54.396Z,55.83
2017-11-09T16:18:20.974Z,57.47
2017-11-09T16:20:47.558Z,61.27
2017-11-09T16:23:14.249Z,55.03
2017-11-09T16:25:40.836Z,56.60
2017-11-09T16:28:07.415Z,62.47
2017-11-09T16:30:34.677Z,58.83
2017-11-09T16:33:01.255Z,58.60
2017-11-09T16:35:27.834Z,56.33
2017-11-09T16:37:54.535Z,55.50
2017-11-09T16:40:21.122Z,54.83
2017-11-09T16:42:47.709Z,60.03
2017-11-09T16:45:14.687Z,50.90
2017-11-09T16:47:41.246Z,54.27
2017-11-09T16:50:07.838Z,58.73
2017-11-09T16:52:40.044Z,54.57
2017-11-09T16:55:06.638Z,54.97
2017-11-09T16:57:36.159Z,64.00
2017-11-09T17:00:02.771Z,61.50
2017-11-09T17:02:29.349Z,58.73
2017-11-09T17:04:55.930Z,61.23
2017-11-09T17:07:24.485Z,63.73
2017-11-09T17:09:51.070Z,66.33
2017-11-09T17:12:17.658Z,61.17
2017-11-09T17:14:44.272Z,60.47
2017-11-09T17:17:10.843Z,59.93
2017-11-09T17:19:37.422Z,53.40
2017-11-09T17:22:04.113Z,59.50
2017-11-09T17:24:30.694Z,54.57
2017-11-09T17:26:57.287Z,58.60
2017-11-09T17:29:23.978Z,61.07
2017-11-09T17:31:50.641Z,55.43
2017-11-09T17:34:17.228Z,52.90
2017-11-09T17:36:43.832Z,51.47
2017-11-09T17:39:10.418Z,57.60
2017-11-09T17:41:36.990Z,56.83
2017-11-09T17:44:03.586Z,56.17
2017-11-09T17:46:30.177Z,56.07
2017-11-09T17:48:56.774Z,62.80
2017-11-09T17:51:23.372Z,52.27
2017-11-09T17:53:49.938Z,55.07
2017-11-09T17:56:16.539Z,56.57
2017-11-09T17:58:43.153Z,53.50
2017-11-09T18:01:11.649Z,56.80
2017-11-09T18:03:38.249Z,64.37
2017-11-09T18:06:04.929Z,60.00
2017-11-09T18:08:31.548Z,59.17
2017-11-09T18:10:58.150Z,61.83
2017-11-09T18:13:25.066Z,56.30
2017-11-09T18:15:51.646Z,54.23
2017-11-09T18:18:18.414Z,48.33
2017-11-09T18:20:45.090Z,56.93
2017-11-09T18:23:13.570Z,52.33
2017-11-09T18:25:40.232Z,57.63
2017-11-09T18:28:07.033Z,48.70
2017-11-09T18:30:33.707Z,46.60
2017-11-09T18:33:00.287Z,50.90
2017-11-09T18:35:26.993Z,49.60
2017-11-09T18:37:53.578Z,52.10
2017-11-09T18:40:20.257Z,52.23
2017-11-09T18:42:46.929Z,52.10
2017-11-09T18:45:13.555Z,51.90
2017-11-09T18:47:40.185Z,52.00
2017-11-09T18:50:06.778Z,46.70
2017-11-09T18:52:33.416Z,47.60
2017-11-09T18:55:00.084Z,57.30
2017-11-09T18:57:26.698Z,47.77
2017-11-09T18:59:58.364Z,54.13
2017-11-09T19:02:24.966Z,47.97
2017-11-09T19:04:52.429Z,48.30
2017-11-09T19:07:19.014Z,44.23
2017-11-09T19:09:45.601Z,50.77
2017-11-09T19:12:12.236Z,53.30
2017-11-09T19:14:38.907Z,56.73
2017-11-09T19:17:05.498Z,56.53
2017-11-09T19:19:32.118Z,56.90
2017-11-09T19:21:58.690Z,49.67
2017-11-09T19:24:25.316Z,54.13
2017-11-09T19:26:52.002Z,50.93
2017-11-09T19:29:18.582Z,47.43
2017-11-09T19:31:45.166Z,47.37
2017-11-09T19:34:11.930Z,46.77
2017-11-09T19:36:38.641Z,49.47
2017-11-09T19:39:05.238Z,50.30
2017-11-09T19:41:31.868Z,45.43
2017-11-09T19:43:58.445Z,49.33
2017-11-09T19:46:25.033Z,49.43
2017-11-09T19:48:51.738Z,46.90
2017-11-09T19:51:18.347Z,56.47
2017-11-09T19:53:45.086Z,46.00
2017-11-09T19:56:11.797Z,48.40
2017-11-09T19:58:38.423Z,52.50
2017-11-09T20:01:05.014Z,53.13
2017-11-09T20:03:31.646Z,47.20
2017-11-09T20:05:58.240Z,47.57
2017-11-09T20:08:24.826Z,50.60
2017-11-09T20:10:51.414Z,51.90
2017-11-09T20:13:18.014Z,52.00
2017-11-09T20:15:44.595Z,52.30
2017-11-09T20:18:11.207Z,52.07
2017-11-09T20:20:37.795Z,52.77
2017-11-09T20:23:04.376Z,60.00
2017-11-09T20:25:31.038Z,56.87
2017-11-09T20:28:01.462Z,54.10
2017-11-09T20:30:28.958Z,54.97
2017-11-09T20:32:55.621Z,55.87
2017-11-09T20:35:22.221Z,58.63
2017-11-09T20:37:48.798Z,55.23
2017-11-09T20:40:15.395Z,54.07
2017-11-09T20:42:42.025Z,59.90
2017-11-09T20:45:08.758Z,58.40
2017-11-09T20:47:35.382Z,49.27
2017-11-09T20:50:01.954Z,49.57
2017-11-09T20:52:28.543Z,51.47
2017-11-09T20:54:55.146Z,46.20
2017-11-09T20:57:21.731Z,47.13
2017-11-09T20:59:48.305Z,46.70
2017-11-09T21:02:18.727Z,48.60
2017-11-09T21:04:45.326Z,52.27
2017-11-09T21:07:11.955Z,50.80
2017-11-09T21:09:38.533Z,55.07
2017-11-09T21:12:05.117Z,56.20
2017-11-09T21:14:31.697Z,57.37
2017-11-09T21:16:58.296Z,56.27
2017-11-09T21:19:24.888Z,55.13
2017-11-09T21:21:51.465Z,60.37
2017-11-09T21:24:18.086Z,56.87
2017-11-09T21:26:44.670Z,54.73
2017-11-09T21:29:11.242Z,53.83
2017-11-09T21:31:37.954Z,54.80
2017-11-09T21:34:04.540Z,48.67
2017-11-09T21:36:31.117Z,53.10
2017-11-09T21:38:57.814Z,53.20
2017-11-09T21:41:24.398Z,58.50
2017-11-09T21:43:51.022Z,55.07
2017-11-09T21:46:17.617Z,51.30
2017-11-09T21:48:44.201Z,48.63
2017-11-09T21:51:10.792Z,52.03
2017-11-09T21:53:37.486Z,46.13
2017-11-09T21:56:04.074Z,49.17
2017-11-09T21:58:30.662Z,52.70
2017-11-09T22:00:57.353Z,47.50
2017-11-09T22:03:23.943Z,48.30
2017-11-09T22:05:50.526Z,46.93
2017-11-09T22:08:17.121Z,54.73
2017-11-09T22:10:43.714Z,49.87
2017-11-09T22:13:10.293Z,52.73
2017-11-09T22:15:36.899Z,49.67
2017-11-09T22:18:03.481Z,54.23
2017-11-09T22:20:30.069Z,48.70
2017-11-09T22:22:56.664Z,49.13
2017-11-09T22:25:23.259Z,53.03
2017-11-09T22:27:49.842Z,44.60
2017-11-09T22:30:16.434Z,47.70
2017-11-09T22:32:43.020Z,46.10
2017-11-09T22:35:09.612Z,41.83
2017-11-09T22:37:36.208Z,42.73
2017-11-09T22:40:02.796Z,46.43
2017-11-09T22:42:29.378Z,44.20
2017-11-09T22:44:55.970Z,40.20
2017-11-09T22:47:22.557Z,43.37
2017-11-09T22:49:49.135Z,42.23
2017-11-09T22:52:15.756Z,40.53
2017-11-09T22:54:42.345Z,43.60
2017-11-09T22:57:08.922Z,40.57
2017-11-09T22:59:35.519Z,38.40
2017-11-09T23:02:02.106Z,36.33
2017-11-09T23:04:28.694Z,42.07
2017-11-09T23:06:55.302Z,41.83
2017-11-09T23:09:21.882Z,41.10
2017-11-09T23:11:48.470Z,42.60
2017-11-09T23:14:15.074Z,41.23
2017-11-09T23:16:41.659Z,40.93
2017-11-09T23:19:08.243Z,41.27
2017-11-09T23:21:34.939Z,37.67
2017-11-09T23:24:01.520Z,39.67
2017-11-09T23:26:28.209Z,38.87
2017-11-09T23:28:54.805Z,44.57
2017-11-09T23:31:21.398Z,42.93
2017-11-09T23:33:47.994Z,43.33
2017-11-09T23:36:14.693Z,37.47
2017-11-09T23:38:41.277Z,44.23
2017-11-09T23:41:07.861Z,40.43
2017-11-09T23:43:34.502Z,41.30
2017-11-09T23:46:04.764Z,43.17
2017-11-09T23:48:31.358Z,43.10
2017-11-09T23:50:57.939Z,44.87
2017-11-09T23:53:24.522Z,39.90
2017-11-09T23:55:51.115Z,38.93
2017-11-09T23:58:17.705Z,41.93
