createdAt,value
2022-10-09T00:01:29.852Z,9.92
2022-10-09T00:04:00.132Z,9.88
2022-10-09T00:06:34.022Z,9.85
2022-10-09T00:09:03.949Z,9.75
2022-10-09T00:11:34.151Z,9.78
2022-10-09T00:14:03.627Z,9.74
2022-10-09T00:16:32.350Z,9.70
2022-10-09T00:19:00.787Z,9.66
2022-10-09T00:21:33.795Z,9.64
2022-10-09T00:24:05.287Z,9.61
2022-10-09T00:26:33.894Z,9.59
2022-10-09T00:29:02.759Z,9.58
2022-10-09T00:31:30.852Z,9.56
2022-10-09T00:33:59.100Z,9.54
2022-10-09T00:36:27.566Z,9.45
2022-10-09T00:38:56.723Z,9.52
2022-10-09T00:41:28.851Z,9.52
2022-10-09T00:44:01.731Z,9.47
2022-10-09T00:46:51.008Z,9.52
2022-10-09T00:49:26.159Z,9.52
2022-10-09T00:51:56.111Z,9.53
2022-10-09T00:54:27.422Z,9.52
2022-10-09T00:56:55.839Z,9.52
2022-10-09T00:59:24.903Z,9.52
2022-10-09T01:01:53.820Z,9.52
2022-10-09T01:04:22.293Z,9.53
2022-10-09T01:06:50.275Z,9.54
2022-10-09T01:09:23.187Z,9.52
2022-10-09T01:12:11.060Z,9.51
2022-10-09T01:14:55.956Z,9.50
2022-10-09T01:17:31.062Z,9.48
2022-10-09T01:20:02.372Z,9.48
2022-10-09T01:22:45.337Z,9.46
2022-10-09T01:25:42.910Z,9.43
2022-10-09T01:28:11.658Z,9.40
2022-10-09T01:30:40.298Z,9.40
2022-10-09T01:33:09.951Z,9.39
2022-10-09T01:35:40.034Z,9.37
2022-10-09T01:38:08.346Z,9.35
2022-10-09T01:40:37.367Z,9.24
2022-10-09T01:43:05.698Z,9.29
2022-10-09T01:45:43.318Z,9.28
2022-10-09T01:48:17.554Z,9.25
2022-10-09T01:50:52.139Z,9.22
2022-10-09T01:53:25.378Z,9.19
2022-10-09T01:56:00.108Z,9.18
2022-10-09T01:58:39.941Z,9.15
2022-10-09T02:01:13.902Z,9.13
2022-10-09T02:03:44.891Z,9.09
2022-10-09T02:06:16.410Z,9.06
2022-10-09T02:08:47.034Z,9.04
2022-10-09T02:11:16.147Z,9.01
2022-10-09T02:13:46.633Z,8.99
2022-10-09T02:16:20.839Z,8.98
2022-10-09T02:19:08.921Z,8.97
2022-10-09T02:21:46.566Z,8.95
2022-10-09T02:24:19.701Z,8.94
2022-10-09T02:26:47.825Z,8.91
2022-10-09T02:29:16.075Z,8.90
2022-10-09T02:31:44.908Z,8.88
2022-10-09T02:34:17.641Z,8.85
2022-10-09T02:36:46.641Z,8.85
2022-10-09T02:39:14.997Z,8.84
2022-10-09T02:41:43.350Z,8.86
2022-10-09T02:44:11.609Z,8.88
2022-10-09T02:46:39.818Z,8.80
2022-10-09T02:49:07.962Z,8.85
2022-10-09T02:51:36.443Z,8.84
2022-10-09T02:54:05.335Z,8.82
2022-10-09T02:56:36.816Z,8.81
2022-10-09T02:59:07.631Z,8.80
2022-10-09T03:01:35.769Z,8.78
2022-10-09T03:04:05.048Z,8.78
2022-10-09T03:06:35.101Z,8.78
2022-10-09T03:09:03.513Z,8.77
2022-10-09T03:11:31.938Z,8.74
2022-10-09T03:14:00.039Z,8.71
2022-10-09T03:16:28.369Z,8.67
2022-10-09T03:18:56.642Z,8.64
2022-10-09T03:21:26.901Z,8.61
2022-10-09T03:23:55.757Z,8.58
2022-10-09T03:26:26.307Z,8.55
2022-10-09T03:28:55.600Z,8.52
2022-10-09T03:34:14.620Z,8.49
2022-10-09T03:36:42.690Z,8.49
2022-10-09T03:39:10.983Z,8.40
2022-10-09T03:41:39.302Z,8.44
2022-10-09T03:44:07.709Z,8.42
2022-10-09T03:46:35.799Z,8.39
2022-10-09T03:49:03.886Z,8.37
2022-10-09T03:51:31.940Z,8.36
2022-10-09T03:53:59.982Z,8.34
2022-10-09T03:56:28.057Z,8.28
2022-10-09T03:58:56.360Z,8.25
2022-10-09T04:01:24.654Z,8.22
2022-10-09T04:03:52.787Z,8.18
2022-10-09T04:06:20.943Z,8.15
2022-10-09T04:08:49.453Z,8.14
2022-10-09T04:11:17.767Z,8.12
2022-10-09T04:13:48.103Z,8.10
2022-10-09T04:16:16.935Z,8.08
2022-10-09T04:18:48.107Z,8.07
2022-10-09T04:21:16.381Z,8.04
2022-10-09T04:23:44.660Z,8.02
2022-10-09T04:26:13.540Z,8.01
2022-10-09T04:28:41.734Z,7.98
2022-10-09T04:31:10.252Z,7.97
2022-10-09T04:33:38.520Z,7.95
2022-10-09T04:36:07.883Z,7.92
2022-10-09T04:38:36.219Z,7.89
2022-10-09T04:41:08.191Z,7.85
2022-10-09T04:43:36.464Z,7.84
2022-10-09T04:46:10.510Z,7.83
2022-10-09T04:48:40.388Z,7.82
2022-10-09T04:51:09.479Z,7.74
2022-10-09T04:53:38.273Z,7.84
2022-10-09T04:56:09.787Z,7.84
2022-10-09T04:58:40.829Z,7.84
2022-10-09T05:01:13.015Z,7.82
2022-10-09T05:03:41.109Z,7.80
2022-10-09T05:06:10.836Z,7.79
2022-10-09T05:08:39.755Z,7.79
2022-10-09T05:11:14.261Z,7.78
2022-10-09T05:13:46.009Z,7.80
2022-10-09T05:16:16.307Z,7.80
2022-10-09T05:18:46.749Z,7.81
2022-10-09T05:21:15.988Z,7.79
2022-10-09T05:23:44.471Z,7.68
2022-10-09T05:26:16.151Z,7.77
2022-10-09T05:28:44.993Z,7.77
2022-10-09T05:31:24.450Z,7.78
2022-10-09T05:33:53.281Z,7.78
2022-10-09T05:36:22.059Z,7.76
2022-10-09T05:38:50.128Z,7.78
2022-10-09T05:41:19.974Z,7.82
2022-10-09T05:43:50.330Z,7.84
2022-10-09T05:46:25.432Z,7.85
2022-10-09T05:48:55.949Z,7.86
2022-10-09T05:51:32.203Z,7.88
2022-10-09T05:54:02.501Z,7.89
2022-10-09T05:56:31.943Z,7.87
2022-10-09T05:59:05.611Z,7.85
2022-10-09T06:01:35.507Z,7.86
2022-10-09T06:04:04.625Z,7.86
2022-10-09T06:06:35.908Z,7.91
2022-10-09T06:09:04.592Z,7.94
2022-10-09T06:11:34.740Z,7.98
2022-10-09T06:14:05.615Z,8.03
2022-10-09T06:16:36.266Z,8.08
2022-10-09T06:19:05.439Z,8.14
2022-10-09T06:21:33.801Z,8.18
2022-10-09T06:24:04.287Z,8.25
2022-10-09T06:26:32.451Z,8.28
2022-10-09T06:29:02.082Z,8.30
2022-10-09T06:31:32.908Z,8.34
2022-10-09T06:34:03.337Z,8.37
2022-10-09T06:36:34.689Z,8.39
2022-10-09T06:39:06.773Z,8.46
2022-10-09T06:41:35.525Z,8.54
2022-10-09T06:44:16.583Z,8.65
2022-10-09T06:46:48.532Z,8.78
2022-10-09T06:49:16.688Z,8.93
2022-10-09T06:51:44.799Z,9.07
2022-10-09T06:54:16.377Z,9.17
2022-10-09T06:56:44.735Z,9.23
2022-10-09T06:59:13.398Z,9.28
2022-10-09T07:01:41.678Z,9.33
2022-10-09T07:04:12.558Z,9.42
2022-10-09T07:06:43.368Z,9.51
2022-10-09T07:09:13.672Z,9.59
2022-10-09T07:11:45.048Z,9.66
2022-10-09T07:14:16.032Z,9.78
2022-10-09T07:16:47.085Z,9.89
2022-10-09T07:19:17.742Z,10.01
2022-10-09T07:21:48.158Z,10.13
2022-10-09T07:24:17.686Z,10.27
2022-10-09T07:26:47.364Z,10.40
2022-10-09T07:29:16.865Z,10.58
2022-10-09T07:31:45.718Z,10.70
2022-10-09T07:34:14.384Z,10.78
2022-10-09T07:36:42.678Z,10.78
2022-10-09T07:39:10.857Z,10.80
2022-10-09T07:41:39.273Z,10.89
2022-10-09T07:44:07.898Z,10.96
2022-10-09T07:46:37.133Z,10.95
2022-10-09T07:49:05.186Z,11.01
2022-10-09T07:51:33.338Z,11.13
2022-10-09T07:54:02.490Z,11.29
2022-10-09T07:56:34.169Z,11.44
2022-10-09T07:59:04.636Z,11.64
2022-10-09T08:01:37.138Z,11.82
2022-10-09T08:04:06.422Z,11.99
2022-10-09T08:06:35.290Z,12.15
2022-10-09T08:09:06.434Z,12.36
2022-10-09T08:11:35.429Z,12.59
2022-10-09T08:14:03.675Z,12.81
2022-10-09T08:16:33.320Z,12.94
2022-10-09T08:19:02.102Z,13.14
2022-10-09T08:21:33.045Z,13.28
2022-10-09T08:24:01.322Z,13.43
2022-10-09T08:26:31.043Z,13.58
2022-10-09T08:29:02.480Z,13.55
2022-10-09T08:31:32.154Z,13.61
2022-10-09T08:34:02.171Z,13.75
2022-10-09T08:36:30.782Z,13.81
2022-10-09T08:38:59.264Z,13.66
2022-10-09T08:41:33.284Z,13.89
2022-10-09T08:44:25.680Z,14.29
2022-10-09T08:47:14.662Z,14.58
2022-10-09T08:50:18.396Z,14.98
2022-10-09T08:52:59.249Z,15.46
2022-10-09T08:55:35.640Z,15.90
2022-10-09T08:58:06.009Z,16.08
2022-10-09T09:00:44.230Z,16.15
2022-10-09T09:03:43.276Z,16.35
2022-10-09T09:06:33.567Z,16.19
2022-10-09T09:09:16.129Z,16.04
2022-10-09T09:11:51.664Z,16.28
2022-10-09T09:14:49.160Z,16.60
2022-10-09T09:17:36.001Z,16.30
2022-10-09T09:20:57.852Z,16.17
2022-10-09T09:23:34.367Z,15.55
2022-10-09T09:26:03.343Z,15.46
2022-10-09T09:28:35.211Z,15.21
2022-10-09T09:31:17.689Z,15.02
2022-10-09T09:33:51.947Z,14.84
2022-10-09T09:36:43.291Z,14.74
2022-10-09T09:39:54.533Z,14.79
2022-10-09T09:42:11.478Z,14.56
2022-10-09T09:45:05.659Z,14.44
2022-10-09T09:47:39.091Z,14.37
2022-10-09T09:50:18.449Z,14.22
2022-10-09T09:52:57.111Z,14.05
2022-10-09T09:55:28.644Z,13.79
2022-10-09T09:58:20.951Z,13.73
2022-10-09T10:00:56.349Z,13.96
2022-10-09T10:03:25.535Z,15.14
2022-10-09T10:05:53.851Z,16.06
2022-10-09T10:08:32.565Z,15.96
2022-10-09T10:11:05.268Z,16.90
2022-10-09T10:13:39.501Z,17.63
2022-10-09T10:16:08.939Z,18.35
2022-10-09T10:18:42.364Z,18.40
2022-10-09T10:21:14.608Z,17.52
2022-10-09T10:24:05.469Z,16.81
2022-10-09T10:26:39.960Z,16.37
2022-10-09T10:29:21.604Z,15.97
2022-10-09T10:32:25.721Z,15.57
2022-10-09T10:35:01.500Z,15.06
2022-10-09T10:37:58.363Z,14.83
2022-10-09T10:40:32.481Z,14.80
2022-10-09T10:43:09.360Z,14.71
2022-10-09T10:45:43.443Z,14.49
2022-10-09T10:48:15.820Z,14.24
2022-10-09T10:51:02.102Z,14.06
2022-10-09T10:53:56.403Z,13.89
2022-10-09T10:56:43.035Z,13.70
2022-10-09T10:59:33.043Z,13.82
2022-10-09T11:02:09.891Z,14.69
2022-10-09T11:05:03.315Z,14.87
2022-10-09T11:07:57.802Z,14.96
2022-10-09T11:10:33.964Z,14.72
2022-10-09T11:13:14.737Z,14.47
2022-10-09T11:16:00.549Z,14.93
2022-10-09T11:19:05.664Z,16.50
2022-10-09T11:21:45.776Z,18.14
2022-10-09T11:24:31.707Z,18.83
2022-10-09T11:27:13.759Z,19.22
2022-10-09T11:30:00.492Z,19.96
2022-10-09T11:32:54.399Z,20.58
2022-10-09T11:35:24.986Z,20.30
2022-10-09T11:38:01.460Z,19.58
2022-10-09T11:40:38.746Z,18.63
2022-10-09T11:43:22.058Z,17.77
2022-10-09T11:45:59.392Z,16.90
2022-10-09T11:48:35.465Z,16.31
2022-10-09T11:51:18.752Z,15.98
2022-10-09T11:53:47.738Z,15.75
2022-10-09T11:56:21.786Z,16.05
2022-10-09T11:59:07.098Z,17.60
2022-10-09T12:01:41.516Z,18.79
2022-10-09T12:04:12.862Z,18.56
2022-10-09T12:06:59.064Z,17.77
2022-10-09T12:09:43.658Z,17.02
2022-10-09T12:12:18.537Z,16.47
2022-10-09T12:14:49.910Z,16.80
2022-10-09T12:17:47.686Z,16.83
2022-10-09T12:20:20.474Z,16.40
2022-10-09T12:23:21.381Z,16.08
2022-10-09T12:25:46.431Z,15.86
2022-10-09T12:28:38.009Z,15.61
2022-10-09T12:31:17.700Z,15.38
2022-10-09T12:33:53.053Z,15.36
2022-10-09T12:36:25.649Z,16.27
2022-10-09T12:38:54.000Z,16.07
2022-10-09T12:41:27.304Z,15.91
2022-10-09T12:43:57.734Z,15.70
2022-10-09T12:46:29.681Z,15.49
2022-10-09T12:48:59.904Z,15.41
2022-10-09T12:51:30.420Z,15.36
2022-10-09T12:53:59.180Z,15.31
2022-10-09T12:56:31.547Z,15.26
2022-10-09T12:59:00.912Z,15.43
2022-10-09T13:01:30.073Z,15.52
2022-10-09T13:04:06.240Z,16.46
2022-10-09T13:06:44.993Z,17.79
2022-10-09T13:09:24.944Z,18.87
2022-10-09T13:12:24.404Z,19.83
2022-10-09T13:14:55.628Z,20.87
2022-10-09T13:17:37.307Z,21.73
2022-10-09T13:20:17.504Z,22.42
2022-10-09T13:23:27.287Z,22.60
2022-10-09T13:25:59.908Z,22.72
2022-10-09T13:28:31.451Z,23.00
2022-10-09T13:31:07.587Z,22.90
2022-10-09T13:33:35.779Z,23.06
2022-10-09T13:36:04.163Z,23.56
2022-10-09T13:38:34.918Z,23.30
2022-10-09T13:41:03.910Z,22.44
2022-10-09T13:43:32.915Z,21.73
2022-10-09T13:46:01.064Z,20.79
2022-10-09T13:48:31.291Z,20.10
2022-10-09T13:51:00.058Z,20.29
2022-10-09T13:53:28.175Z,19.84
2022-10-09T13:56:00.706Z,19.35
2022-10-09T13:58:29.485Z,18.83
2022-10-09T14:00:58.660Z,18.33
2022-10-09T14:03:27.085Z,17.90
2022-10-09T14:06:00.313Z,17.60
2022-10-09T14:08:28.773Z,17.36
2022-10-09T14:11:00.753Z,17.09
2022-10-09T14:13:29.681Z,16.83
2022-10-09T14:15:58.057Z,16.63
2022-10-09T14:18:26.198Z,16.41
2022-10-09T14:20:54.502Z,16.24
2022-10-09T14:23:22.666Z,16.03
2022-10-09T14:25:50.942Z,15.94
2022-10-09T14:28:19.060Z,15.77
2022-10-09T14:30:47.454Z,15.68
2022-10-09T14:33:15.526Z,15.63
2022-10-09T14:35:43.843Z,15.56
2022-10-09T14:38:11.902Z,15.54
2022-10-09T14:40:44.335Z,15.79
2022-10-09T14:43:12.569Z,16.21
2022-10-09T14:45:40.705Z,17.36
2022-10-09T14:48:08.769Z,18.27
2022-10-09T14:50:36.777Z,18.94
2022-10-09T14:53:04.921Z,19.49
2022-10-09T14:55:35.198Z,19.81
2022-10-09T14:58:03.285Z,19.75
2022-10-09T15:00:31.486Z,19.64
2022-10-09T15:02:59.894Z,19.31
2022-10-09T15:05:28.417Z,18.94
2022-10-09T15:07:56.493Z,18.56
2022-10-09T15:10:25.411Z,18.38
2022-10-09T15:12:53.809Z,18.14
2022-10-09T15:15:22.107Z,17.94
2022-10-09T15:17:50.618Z,17.73
2022-10-09T15:20:19.213Z,17.50
2022-10-09T15:22:47.493Z,17.23
2022-10-09T15:25:16.835Z,17.00
2022-10-09T15:27:44.966Z,16.78
2022-10-09T15:30:13.466Z,16.59
2022-10-09T15:32:41.663Z,16.40
2022-10-09T15:35:09.898Z,16.24
2022-10-09T15:37:38.047Z,16.04
2022-10-09T15:40:06.710Z,15.83
2022-10-09T15:42:37.087Z,15.71
2022-10-09T15:45:05.926Z,15.60
2022-10-09T15:47:50.577Z,15.43
2022-10-09T15:50:19.481Z,15.19
2022-10-09T15:52:47.848Z,14.96
2022-10-09T15:55:16.234Z,14.76
2022-10-09T15:57:44.229Z,14.59
2022-10-09T16:00:12.889Z,14.45
2022-10-09T16:02:40.933Z,14.29
2022-10-09T16:05:09.560Z,14.13
2022-10-09T16:07:37.598Z,13.95
2022-10-09T16:10:06.432Z,13.78
2022-10-09T16:12:34.641Z,13.66
2022-10-09T16:15:02.942Z,13.52
2022-10-09T16:17:31.129Z,13.37
2022-10-09T16:20:00.345Z,13.18
2022-10-09T16:22:29.545Z,12.98
2022-10-09T16:24:57.633Z,12.85
2022-10-09T16:27:25.720Z,12.74
2022-10-09T16:29:54.047Z,12.62
2022-10-09T16:32:22.222Z,12.52
2022-10-09T16:34:50.448Z,12.44
2022-10-09T16:37:19.069Z,12.25
2022-10-09T16:39:47.633Z,12.21
2022-10-09T16:42:17.167Z,12.04
2022-10-09T16:44:45.442Z,11.88
2022-10-09T16:47:14.451Z,11.93
2022-10-09T16:49:42.614Z,11.81
2022-10-09T16:52:10.885Z,11.69
2022-10-09T16:54:39.677Z,11.57
2022-10-09T16:57:07.961Z,11.49
2022-10-09T16:59:36.128Z,11.40
2022-10-09T17:02:04.350Z,11.29
2022-10-09T17:04:32.762Z,11.19
2022-10-09T17:07:02.094Z,11.10
2022-10-09T17:09:30.815Z,11.01
2022-10-09T17:11:59.287Z,10.92
2022-10-09T17:14:27.451Z,10.83
2022-10-09T17:16:55.557Z,10.74
2022-10-09T17:19:23.723Z,10.63
2022-10-09T17:21:51.776Z,10.57
2022-10-09T17:24:22.280Z,10.53
2022-10-09T17:26:50.416Z,10.39
2022-10-09T17:29:18.609Z,10.36
2022-10-09T17:31:46.770Z,10.31
2022-10-09T17:34:15.468Z,10.27
2022-10-09T17:36:44.925Z,10.24
2022-10-09T17:39:16.787Z,10.20
2022-10-09T17:41:47.417Z,10.09
2022-10-09T17:44:16.129Z,10.15
2022-10-09T17:46:44.200Z,10.10
2022-10-09T17:49:12.333Z,10.06
2022-10-09T17:51:41.052Z,10.01
2022-10-09T17:54:13.882Z,9.97
2022-10-09T17:56:42.960Z,9.93
2022-10-09T17:59:11.435Z,9.80
2022-10-09T18:01:40.789Z,9.80
2022-10-09T18:04:14.195Z,9.72
2022-10-09T18:06:42.564Z,9.48
2022-10-09T18:09:10.908Z,9.61
2022-10-09T18:11:38.986Z,9.54
2022-10-09T18:14:07.615Z,9.50
2022-10-09T18:16:38.136Z,9.44
2022-10-09T18:19:12.405Z,9.39
2022-10-09T18:21:43.883Z,9.35
2022-10-09T18:24:13.138Z,9.29
2022-10-09T18:26:41.723Z,9.25
2022-10-09T18:29:10.145Z,9.20
2022-10-09T18:31:39.099Z,9.14
2022-10-09T18:34:07.323Z,9.08
2022-10-09T18:36:36.210Z,9.02
2022-10-09T18:39:07.684Z,8.97
2022-10-09T18:41:37.039Z,8.86
2022-10-09T18:44:07.542Z,8.89
2022-10-09T18:46:43.339Z,8.85
2022-10-09T18:49:14.075Z,8.80
2022-10-09T18:51:43.607Z,8.75
2022-10-09T18:54:17.964Z,8.69
2022-10-09T18:56:46.774Z,8.63
2022-10-09T18:59:18.492Z,8.58
2022-10-09T19:01:46.698Z,8.54
2022-10-09T19:04:15.412Z,8.51
2022-10-09T19:06:43.564Z,8.47
2022-10-09T19:09:12.408Z,8.35
2022-10-09T19:11:40.556Z,8.35
2022-10-09T19:14:08.758Z,8.37
2022-10-09T19:16:37.050Z,8.34
2022-10-09T19:19:06.182Z,8.32
2022-10-09T19:21:34.791Z,8.29
2022-10-09T19:24:06.307Z,8.27
2022-10-09T19:26:35.541Z,8.27
2022-10-09T19:29:05.242Z,8.25
2022-10-09T19:31:34.806Z,8.22
2022-10-09T19:34:05.182Z,8.18
2022-10-09T19:36:35.153Z,8.16
2022-10-09T19:39:08.322Z,8.12
2022-10-09T19:41:38.019Z,8.08
2022-10-09T19:44:06.053Z,8.02
2022-10-09T19:46:37.019Z,7.95
2022-10-09T19:49:06.470Z,7.90
2022-10-09T19:51:36.425Z,7.89
2022-10-09T19:54:06.370Z,7.86
2022-10-09T19:56:35.572Z,7.83
2022-10-09T19:59:06.511Z,7.69
2022-10-09T20:01:37.825Z,7.74
2022-10-09T20:04:10.489Z,7.72
2022-10-09T20:06:41.360Z,7.70
2022-10-09T20:09:11.721Z,7.68
2022-10-09T20:11:39.977Z,7.65
2022-10-09T20:14:09.418Z,7.62
2022-10-09T20:16:37.619Z,7.62
2022-10-09T20:19:06.048Z,7.61
2022-10-09T20:21:34.723Z,7.61
2022-10-09T20:24:02.853Z,7.59
2022-10-09T20:26:33.323Z,7.50
2022-10-09T20:29:01.425Z,7.58
2022-10-09T20:31:30.476Z,7.56
2022-10-09T20:33:59.062Z,7.44
2022-10-09T20:36:32.019Z,7.51
2022-10-09T20:39:03.110Z,7.47
2022-10-09T20:41:31.938Z,7.43
2022-10-09T20:44:01.645Z,7.38
2022-10-09T20:46:32.586Z,7.34
2022-10-09T20:49:03.836Z,7.32
2022-10-09T20:51:35.255Z,7.28
2022-10-09T20:54:04.486Z,7.25
2022-10-09T20:56:33.142Z,7.23
2022-10-09T20:59:01.897Z,7.19
2022-10-09T21:01:30.133Z,7.19
2022-10-09T21:03:59.419Z,7.22
2022-10-09T21:06:28.201Z,7.22
2022-10-09T21:08:57.194Z,7.20
2022-10-09T21:11:25.762Z,7.16
2022-10-09T21:13:53.989Z,7.13
2022-10-09T21:16:24.241Z,7.12
2022-10-09T21:19:00.645Z,7.12
2022-10-09T21:21:30.258Z,7.08
2022-10-09T21:24:00.164Z,7.01
2022-10-09T21:26:29.754Z,6.96
2022-10-09T21:28:59.862Z,6.95
2022-10-09T21:31:30.913Z,6.92
2022-10-09T21:34:00.993Z,6.86
2022-10-09T21:39:33.785Z,6.76
2022-10-09T21:42:01.913Z,6.76
2022-10-09T21:44:30.712Z,6.75
2022-10-09T21:46:58.976Z,6.72
2022-10-09T21:49:28.159Z,6.70
2022-10-09T21:51:56.894Z,6.71
2022-10-09T21:54:25.103Z,6.70
2022-10-09T21:56:53.309Z,6.68
2022-10-09T21:59:21.407Z,6.66
2022-10-09T22:01:49.528Z,6.67
2022-10-09T22:04:17.547Z,6.68
2022-10-09T22:06:45.867Z,6.67
2022-10-09T22:09:14.093Z,6.65
2022-10-09T22:11:44.520Z,6.60
2022-10-09T22:14:13.141Z,6.59
2022-10-09T22:16:41.268Z,6.56
2022-10-09T22:19:09.447Z,6.50
2022-10-09T22:21:37.545Z,6.46
2022-10-09T22:24:06.178Z,6.41
2022-10-09T22:26:34.295Z,6.41
2022-10-09T22:29:02.385Z,6.42
2022-10-09T22:31:30.515Z,6.41
2022-10-09T22:34:00.881Z,6.42
2022-10-09T22:36:31.825Z,6.36
2022-10-09T22:39:03.772Z,6.44
2022-10-09T22:41:33.112Z,6.41
2022-10-09T22:44:03.189Z,6.41
2022-10-09T22:46:36.862Z,6.40
2022-10-09T22:49:07.321Z,6.38
2022-10-09T22:51:35.564Z,6.37
2022-10-09T22:54:05.046Z,6.37
2022-10-09T22:56:39.541Z,6.37
2022-10-09T22:59:08.986Z,6.37
2022-10-09T23:01:45.257Z,6.36
2022-10-09T23:04:15.199Z,6.35
2022-10-09T23:06:43.566Z,6.37
2022-10-09T23:09:14.116Z,6.37
2022-10-09T23:11:42.999Z,6.38
2022-10-09T23:14:12.114Z,6.38
2022-10-09T23:16:41.218Z,6.39
2022-10-09T23:19:10.135Z,6.38
2022-10-09T23:21:40.870Z,6.36
2022-10-09T23:24:12.355Z,6.36
2022-10-09T23:26:40.378Z,6.35
2022-10-09T23:29:13.496Z,6.36
2022-10-09T23:31:41.954Z,6.37
2022-10-09T23:34:10.282Z,6.38
2022-10-09T23:36:38.354Z,6.39
2022-10-09T23:39:07.378Z,6.38
2022-10-09T23:41:36.002Z,6.39
2022-10-09T23:44:04.435Z,6.39
2022-10-09T23:46:34.445Z,6.39
2022-10-09T23:49:02.577Z,6.38
2022-10-09T23:51:30.880Z,6.39
2022-10-09T23:53:59.446Z,6.40
2022-10-09T23:56:33.239Z,6.40
2022-10-09T23:59:06.166Z,6.32
