createdAt,value
2023-01-17T00:01:13.152Z,8.00
2023-01-17T00:06:35.302Z,9.00
2023-01-17T00:11:38.817Z,7.30
2023-01-17T00:16:42.547Z,5.50
2023-01-17T00:22:04.689Z,8.20
2023-01-17T00:27:14.448Z,8.20
2023-01-17T00:32:17.763Z,8.60
2023-01-17T00:37:21.286Z,7.80
2023-01-17T00:42:24.900Z,7.80
2023-01-17T00:47:47.149Z,7.50
2023-01-17T00:53:09.415Z,7.00
2023-01-17T00:58:31.762Z,8.10
2023-01-17T01:03:54.225Z,8.10
2023-01-17T01:09:16.477Z,7.10
2023-01-17T01:14:38.423Z,5.90
2023-01-17T01:20:00.599Z,6.70
2023-01-17T01:25:23.137Z,6.20
2023-01-17T01:30:45.399Z,6.10
2023-01-17T01:35:54.035Z,6.10
2023-01-17T01:40:57.547Z,5.30
2023-01-17T01:46:01.647Z,5.60
2023-01-17T01:51:10.219Z,4.10
2023-01-17T01:56:15.675Z,3.90
2023-01-17T02:01:19.812Z,3.20
2023-01-17T02:06:32.939Z,3.60
2023-01-17T02:11:40.970Z,3.30
2023-01-17T02:16:51.849Z,2.80
2023-01-17T02:22:07.552Z,2.90
2023-01-17T02:27:25.919Z,2.40
2023-01-17T02:32:52.167Z,2.30
2023-01-17T02:38:33.265Z,1.50
2023-01-17T02:43:37.900Z,1.80
2023-01-17T02:48:42.368Z,1.90
2023-01-17T02:59:10.773Z,1.80
2023-01-17T03:04:21.560Z,1.30
2023-01-17T03:09:26.649Z,1.10
2023-01-17T03:14:33.605Z,1.00
2023-01-17T03:19:37.016Z,1.50
2023-01-17T03:24:41.047Z,0.90
2023-01-17T03:29:44.462Z,0.70
2023-01-17T03:34:47.977Z,1.00
2023-01-17T03:39:51.590Z,1.00
2023-01-17T03:44:55.116Z,0.80
2023-01-17T03:49:58.732Z,1.10
2023-01-17T03:55:03.060Z,1.10
2023-01-17T04:00:07.219Z,0.90
2023-01-17T04:05:10.707Z,1.00
2023-01-17T04:10:14.224Z,1.00
2023-01-17T04:15:18.148Z,1.40
2023-01-17T04:20:33.859Z,1.60
2023-01-17T04:25:37.676Z,1.30
2023-01-17T04:30:41.246Z,1.30
2023-01-17T04:35:44.701Z,1.50
2023-01-17T04:40:48.939Z,1.60
2023-01-17T04:45:59.009Z,1.70
2023-01-17T04:51:04.423Z,3.20
2023-01-17T04:56:08.290Z,1.60
2023-01-17T05:01:11.799Z,2.20
2023-01-17T05:06:15.935Z,2.60
2023-01-17T05:11:19.445Z,2.90
2023-01-17T05:16:22.966Z,3.20
2023-01-17T05:21:26.681Z,5.20
2023-01-17T05:26:30.298Z,4.80
2023-01-17T05:31:33.827Z,5.10
2023-01-17T05:36:37.334Z,7.00
2023-01-17T05:41:40.948Z,5.30
2023-01-17T05:46:44.463Z,5.50
2023-01-17T05:51:48.184Z,7.10
2023-01-17T05:56:51.699Z,7.10
2023-01-17T06:01:55.114Z,7.10
2023-01-17T06:06:58.731Z,6.80
2023-01-17T06:12:02.266Z,7.90
2023-01-17T06:17:05.861Z,10.20
2023-01-17T06:22:09.585Z,8.30
2023-01-17T06:27:13.001Z,8.10
2023-01-17T06:32:16.721Z,10.50
2023-01-17T06:37:20.133Z,11.50
2023-01-17T06:42:23.868Z,9.70
2023-01-17T06:47:27.364Z,8.30
2023-01-17T06:52:30.987Z,12.30
2023-01-17T06:57:34.703Z,9.30
2023-01-17T07:02:38.423Z,12.60
2023-01-17T07:07:42.042Z,12.00
2023-01-17T07:12:45.772Z,14.60
2023-01-17T07:17:49.277Z,12.60
2023-01-17T07:22:52.796Z,11.80
2023-01-17T07:27:58.003Z,11.10
2023-01-17T07:33:04.435Z,11.30
2023-01-17T07:38:11.659Z,10.20
2023-01-17T07:43:15.161Z,10.00
2023-01-17T07:48:20.712Z,9.80
2023-01-17T07:53:26.243Z,8.80
2023-01-17T07:58:29.798Z,7.70
2023-01-17T08:03:36.832Z,7.20
2023-01-17T08:08:40.422Z,7.30
2023-01-17T08:13:44.024Z,8.20
2023-01-17T08:18:47.540Z,7.90
2023-01-17T08:23:52.594Z,6.10
2023-01-17T08:29:00.759Z,7.70
2023-01-17T08:34:04.742Z,8.90
2023-01-17T08:39:08.160Z,7.50
2023-01-17T08:44:49.098Z,6.90
2023-01-17T08:49:52.977Z,7.90
2023-01-17T08:54:56.692Z,7.10
2023-01-17T09:00:00.181Z,7.10
2023-01-17T09:05:04.031Z,8.30
2023-01-17T09:10:07.962Z,7.50
2023-01-17T09:15:14.842Z,7.50
2023-01-17T09:20:18.370Z,6.90
2023-01-17T09:25:22.602Z,6.80
2023-01-17T09:30:26.372Z,7.00
2023-01-17T09:35:30.146Z,7.70
2023-01-17T09:40:34.577Z,6.20
2023-01-17T09:50:53.700Z,6.90
2023-01-17T09:56:10.008Z,6.60
2023-01-17T10:01:28.617Z,6.60
2023-01-17T10:07:18.188Z,6.30
2023-01-17T10:12:47.903Z,6.60
2023-01-17T10:18:01.657Z,7.20
2023-01-17T10:23:29.962Z,6.30
2023-01-17T10:28:36.029Z,6.90
2023-01-17T10:34:19.282Z,6.10
2023-01-17T10:39:26.584Z,4.90
2023-01-17T10:44:56.820Z,5.80
2023-01-17T10:50:05.379Z,5.80
2023-01-17T10:55:34.503Z,5.30
2023-01-17T11:01:01.180Z,5.90
2023-01-17T11:06:28.098Z,5.00
2023-01-17T11:11:33.980Z,5.00
2023-01-17T11:16:37.481Z,5.40
2023-01-17T11:21:52.571Z,4.80
2023-01-17T11:26:57.842Z,4.80
2023-01-17T11:32:30.215Z,4.90
2023-01-17T11:37:35.591Z,5.40
2023-01-17T11:42:39.500Z,12.50
2023-01-17T11:47:43.016Z,7.30
2023-01-17T11:52:46.544Z,5.00
2023-01-17T11:57:51.485Z,4.90
2023-01-17T12:03:17.025Z,5.30
2023-01-17T12:08:23.086Z,4.20
2023-01-17T12:13:59.062Z,4.30
2023-01-17T12:19:23.260Z,5.00
2023-01-17T12:24:51.765Z,4.00
2023-01-17T12:30:12.795Z,4.20
2023-01-17T12:35:41.741Z,2.60
2023-01-17T12:40:53.820Z,3.70
2023-01-17T12:45:58.973Z,3.90
2023-01-17T12:51:18.567Z,3.50
2023-01-17T12:56:35.190Z,3.50
2023-01-17T13:01:43.378Z,3.90
2023-01-17T13:07:01.068Z,4.50
2023-01-17T13:12:17.209Z,3.40
2023-01-17T13:17:45.176Z,4.20
2023-01-17T13:22:51.208Z,3.80
2023-01-17T13:28:03.460Z,3.70
2023-01-17T13:33:28.282Z,3.80
2023-01-17T13:38:43.165Z,6.20
2023-01-17T13:44:06.536Z,6.90
2023-01-17T13:49:34.831Z,4.30
2023-01-17T13:54:45.104Z,4.20
2023-01-17T13:59:48.739Z,3.70
2023-01-17T14:05:12.416Z,4.10
2023-01-17T14:10:31.181Z,3.90
2023-01-17T14:15:47.500Z,3.40
2023-01-17T14:21:03.605Z,4.90
2023-01-17T14:26:32.014Z,4.30
2023-01-17T14:31:35.638Z,3.50
2023-01-17T14:36:39.551Z,4.00
2023-01-17T14:41:43.784Z,6.20
2023-01-17T14:46:49.193Z,5.30
2023-01-17T14:52:03.995Z,4.10
2023-01-17T14:57:25.770Z,4.00
2023-01-17T15:02:29.518Z,4.70
2023-01-17T15:07:33.412Z,4.00
2023-01-17T15:12:39.025Z,3.40
2023-01-17T15:17:42.395Z,3.70
2023-01-17T15:22:46.216Z,3.90
2023-01-17T15:27:49.933Z,4.40
2023-01-17T15:32:53.549Z,4.70
2023-01-17T15:37:58.516Z,4.30
2023-01-17T15:43:02.322Z,8.50
2023-01-17T15:48:37.067Z,5.40
2023-01-17T15:53:42.761Z,5.50
2023-01-17T15:58:51.076Z,4.20
2023-01-17T16:03:55.616Z,4.40
2023-01-17T16:08:59.123Z,4.20
2023-01-17T16:14:02.735Z,4.30
2023-01-17T16:19:06.770Z,5.70
2023-01-17T16:24:11.312Z,13.10
2023-01-17T16:29:14.822Z,8.50
2023-01-17T16:34:18.338Z,6.00
2023-01-17T16:39:21.849Z,5.00
2023-01-17T16:44:25.367Z,4.90
2023-01-17T16:49:32.708Z,5.10
2023-01-17T16:54:36.085Z,4.00
2023-01-17T16:59:50.113Z,4.20
2023-01-17T17:04:53.890Z,4.10
2023-01-17T17:09:57.382Z,3.80
2023-01-17T17:15:00.796Z,3.20
2023-01-17T17:20:06.171Z,3.30
2023-01-17T17:25:10.960Z,3.90
2023-01-17T17:30:15.042Z,3.90
2023-01-17T17:35:18.439Z,4.20
2023-01-17T17:40:22.232Z,2.70
2023-01-17T17:45:25.884Z,4.00
2023-01-17T17:50:29.305Z,3.80
2023-01-17T17:55:33.218Z,4.20
2023-01-17T18:00:36.631Z,4.70
2023-01-17T18:05:41.786Z,4.50
2023-01-17T18:10:46.434Z,4.20
2023-01-17T18:15:49.797Z,5.10
2023-01-17T18:20:53.573Z,4.00
2023-01-17T18:25:57.075Z,4.40
2023-01-17T18:31:06.782Z,5.20
2023-01-17T18:36:12.709Z,5.10
2023-01-17T18:41:21.962Z,5.00
2023-01-17T18:46:27.286Z,5.30
2023-01-17T18:51:32.806Z,4.40
2023-01-17T18:56:36.320Z,6.10
2023-01-17T19:01:43.932Z,3.90
2023-01-17T19:06:48.554Z,6.00
2023-01-17T19:11:52.069Z,5.00
2023-01-17T19:16:57.539Z,4.60
2023-01-17T19:22:00.939Z,5.30
2023-01-17T19:27:07.316Z,5.60
2023-01-17T19:32:11.962Z,6.40
2023-01-17T19:37:15.270Z,6.50
2023-01-17T19:42:19.404Z,5.80
2023-01-17T19:47:22.812Z,7.60
2023-01-17T19:52:26.645Z,6.40
2023-01-17T19:57:37.217Z,6.00
2023-01-17T20:02:40.886Z,5.80
2023-01-17T20:07:44.769Z,6.30
2023-01-17T20:12:48.277Z,5.50
2023-01-17T20:17:51.693Z,6.80
2023-01-17T20:22:55.726Z,5.80
2023-01-17T20:27:59.427Z,7.50
2023-01-17T20:33:03.482Z,8.00
2023-01-17T20:38:07.903Z,5.90
2023-01-17T20:43:12.355Z,6.70
2023-01-17T20:48:15.863Z,7.20
2023-01-17T20:53:19.680Z,7.80
2023-01-17T20:58:23.093Z,7.50
2023-01-17T21:03:33.468Z,8.60
2023-01-17T21:08:39.214Z,5.90
2023-01-17T21:13:43.469Z,6.70
2023-01-17T21:18:48.366Z,6.90
2023-01-17T21:23:54.207Z,5.50
2023-01-17T21:29:00.313Z,6.00
2023-01-17T21:34:06.774Z,6.60
2023-01-17T21:39:19.309Z,7.10
2023-01-17T21:44:24.024Z,7.70
2023-01-17T21:49:27.537Z,5.40
2023-01-17T21:54:50.096Z,6.40
2023-01-17T21:59:53.815Z,5.70
2023-01-17T22:04:57.342Z,5.60
2023-01-17T22:10:01.064Z,8.30
2023-01-17T22:15:05.191Z,6.50
2023-01-17T22:20:10.579Z,7.60
2023-01-17T22:25:14.057Z,7.10
2023-01-17T22:30:19.825Z,11.90
2023-01-17T22:35:23.959Z,14.40
2023-01-17T22:40:28.084Z,12.00
2023-01-17T22:45:31.601Z,10.70
2023-01-17T22:50:35.125Z,8.80
2023-01-17T22:55:38.630Z,8.80
2023-01-17T23:00:42.351Z,8.30
2023-01-17T23:05:47.003Z,9.10
2023-01-17T23:11:09.146Z,8.80
2023-01-17T23:16:31.403Z,7.90
2023-01-17T23:21:54.070Z,8.30
2023-01-17T23:27:16.013Z,8.30
2023-01-17T23:32:19.425Z,8.90
2023-01-17T23:37:47.211Z,7.10
2023-01-17T23:43:10.035Z,7.30
2023-01-17T23:48:14.316Z,8.40
2023-01-17T23:53:23.263Z,8.80
2023-01-17T23:58:28.106Z,10.70
