createdAt,value
2019-05-17T00:01:54.417Z,99.90
2019-05-17T00:04:21.224Z,99.90
2019-05-17T00:06:47.776Z,99.90
2019-05-17T00:09:14.502Z,99.90
2019-05-17T00:11:40.837Z,99.90
2019-05-17T00:14:09.483Z,99.90
2019-05-17T00:16:37.521Z,99.90
2019-05-17T00:19:07.303Z,99.90
2019-05-17T00:21:33.134Z,99.90
2019-05-17T00:23:59.671Z,99.90
2019-05-17T00:26:26.949Z,99.90
2019-05-17T00:28:56.307Z,99.90
2019-05-17T00:31:22.750Z,99.90
2019-05-17T00:33:49.001Z,99.90
2019-05-17T00:36:17.640Z,99.90
2019-05-17T00:38:48.405Z,99.90
2019-05-17T00:41:11.963Z,99.90
2019-05-17T00:43:51.513Z,99.90
2019-05-17T00:46:18.065Z,99.90
2019-05-17T00:48:46.581Z,99.90
2019-05-17T00:51:27.411Z,99.90
2019-05-17T00:53:56.245Z,99.90
2019-05-17T00:56:23.058Z,99.90
2019-05-17T00:58:51.656Z,99.90
2019-05-17T01:01:18.058Z,99.90
2019-05-17T01:03:47.600Z,99.90
2019-05-17T01:06:16.898Z,99.90
2019-05-17T01:08:43.148Z,99.90
2019-05-17T01:11:09.728Z,99.90
2019-05-17T01:13:43.071Z,99.90
2019-05-17T01:16:09.324Z,99.90
2019-05-17T01:18:36.226Z,99.90
2019-05-17T01:21:06.451Z,99.90
2019-05-17T01:23:33.084Z,99.90
2019-05-17T01:25:59.462Z,99.90
2019-05-17T01:28:26.929Z,99.90
2019-05-17T01:30:53.490Z,99.90
2019-05-17T01:33:19.844Z,99.90
2019-05-17T01:35:54.088Z,99.90
2019-05-17T01:38:20.667Z,99.90
2019-05-17T01:40:47.321Z,99.90
2019-05-17T01:43:13.602Z,99.90
2019-05-17T01:45:39.891Z,99.90
2019-05-17T01:48:10.899Z,99.90
2019-05-17T01:50:37.639Z,99.90
2019-05-17T01:53:07.124Z,99.90
2019-05-17T01:55:33.328Z,99.90
2019-05-17T01:57:59.679Z,99.90
2019-05-17T02:00:26.672Z,99.90
2019-05-17T02:02:54.564Z,99.90
2019-05-17T02:05:20.960Z,99.90
2019-05-17T02:07:47.678Z,99.90
2019-05-17T02:10:17.236Z,99.90
2019-05-17T02:12:43.808Z,99.90
2019-05-17T02:15:11.363Z,99.90
2019-05-17T02:17:37.993Z,99.90
2019-05-17T02:20:10.389Z,99.90
2019-05-17T02:22:36.930Z,99.90
2019-05-17T02:25:09.114Z,99.90
2019-05-17T02:27:40.906Z,99.90
2019-05-17T02:30:08.084Z,99.90
2019-05-17T02:32:35.049Z,99.90
2019-05-17T02:35:03.577Z,99.90
2019-05-17T02:37:35.939Z,99.90
2019-05-17T02:40:08.182Z,99.90
2019-05-17T02:42:33.498Z,99.90
2019-05-17T02:45:03.056Z,99.90
2019-05-17T02:47:36.225Z,99.90
2019-05-17T02:50:05.556Z,99.90
2019-05-17T02:52:43.815Z,99.90
2019-05-17T02:55:12.796Z,99.90
2019-05-17T02:57:42.826Z,99.90
2019-05-17T03:00:13.420Z,99.90
2019-05-17T03:02:43.436Z,99.90
2019-05-17T03:05:13.076Z,99.90
2019-05-17T03:07:39.506Z,99.90
2019-05-17T03:10:18.304Z,99.90
2019-05-17T03:12:36.999Z,99.90
2019-05-17T03:15:04.786Z,99.90
2019-05-17T03:17:33.849Z,99.90
2019-05-17T03:19:59.329Z,99.90
2019-05-17T03:22:25.834Z,99.90
2019-05-17T03:24:53.319Z,99.90
2019-05-17T03:27:23.289Z,99.90
2019-05-17T03:29:55.597Z,99.90
2019-05-17T03:32:26.612Z,99.90
2019-05-17T03:34:57.017Z,99.90
2019-05-17T03:37:36.665Z,99.90
2019-05-17T03:40:23.542Z,99.90
2019-05-17T03:42:35.946Z,99.90
2019-05-17T03:45:05.022Z,99.90
2019-05-17T03:47:33.434Z,99.90
2019-05-17T03:50:03.042Z,99.90
2019-05-17T03:52:35.054Z,99.90
2019-05-17T03:55:05.172Z,99.90
2019-05-17T03:57:32.294Z,99.90
2019-05-17T03:59:59.218Z,99.90
2019-05-17T04:02:25.857Z,99.90
2019-05-17T04:04:53.159Z,99.90
2019-05-17T04:07:23.538Z,99.90
2019-05-17T04:09:52.961Z,99.90
2019-05-17T04:12:25.640Z,99.90
2019-05-17T04:14:53.364Z,99.90
2019-05-17T04:17:22.709Z,99.90
2019-05-17T04:19:48.352Z,99.90
2019-05-17T04:22:15.089Z,99.90
2019-05-17T04:24:43.887Z,99.90
2019-05-17T04:27:13.562Z,99.90
2019-05-17T04:29:43.531Z,99.90
2019-05-17T04:32:13.025Z,99.90
2019-05-17T04:34:38.479Z,99.90
2019-05-17T04:37:13.049Z,99.90
2019-05-17T04:39:45.996Z,99.90
2019-05-17T04:42:13.534Z,99.90
2019-05-17T04:44:46.362Z,99.90
2019-05-17T04:47:17.401Z,99.90
2019-05-17T04:49:53.304Z,99.90
2019-05-17T04:52:18.009Z,99.90
2019-05-17T04:54:44.389Z,99.90
2019-05-17T04:57:13.082Z,99.90
2019-05-17T04:59:39.326Z,99.90
2019-05-17T05:02:05.679Z,99.90
2019-05-17T05:04:34.782Z,99.90
2019-05-17T05:07:05.685Z,99.90
2019-05-17T05:09:32.403Z,99.90
2019-05-17T05:12:04.766Z,99.90
2019-05-17T05:14:29.047Z,99.90
2019-05-17T05:16:56.836Z,99.90
2019-05-17T05:19:23.313Z,99.90
2019-05-17T05:21:51.977Z,99.90
2019-05-17T05:24:17.858Z,99.90
2019-05-17T05:26:45.481Z,99.90
2019-05-17T05:29:12.829Z,99.90
2019-05-17T05:31:42.771Z,99.90
2019-05-17T05:34:08.978Z,99.90
2019-05-17T05:36:35.375Z,99.90
2019-05-17T05:39:06.319Z,99.90
2019-05-17T05:41:32.613Z,99.90
2019-05-17T05:43:58.909Z,99.90
2019-05-17T05:46:25.604Z,99.90
2019-05-17T05:48:53.303Z,99.90
2019-05-17T05:51:21.614Z,99.90
2019-05-17T05:53:55.300Z,99.90
2019-05-17T05:56:22.788Z,99.90
2019-05-17T05:58:49.186Z,99.90
2019-05-17T06:01:17.613Z,99.90
2019-05-17T06:03:44.018Z,99.90
2019-05-17T06:06:12.360Z,99.90
2019-05-17T06:08:38.872Z,99.90
2019-05-17T06:11:07.080Z,99.90
2019-05-17T06:13:33.739Z,99.90
2019-05-17T06:16:02.423Z,99.90
2019-05-17T06:18:28.612Z,99.90
2019-05-17T06:20:55.235Z,99.90
2019-05-17T06:23:23.505Z,99.90
2019-05-17T06:25:52.039Z,99.90
2019-05-17T06:28:18.353Z,99.90
2019-05-17T06:30:44.704Z,99.90
2019-05-17T06:33:12.018Z,99.90
2019-05-17T06:35:42.372Z,99.90
2019-05-17T06:38:08.919Z,99.90
2019-05-17T06:40:35.389Z,99.90
2019-05-17T06:43:04.404Z,99.90
2019-05-17T06:45:32.620Z,99.90
2019-05-17T06:48:02.342Z,99.90
2019-05-17T06:50:28.755Z,99.90
2019-05-17T06:52:55.028Z,99.90
2019-05-17T06:55:21.400Z,99.90
2019-05-17T06:57:47.805Z,99.90
2019-05-17T07:00:20.611Z,99.90
2019-05-17T07:02:44.084Z,99.90
2019-05-17T07:05:31.614Z,99.90
2019-05-17T07:08:00.296Z,99.90
2019-05-17T07:10:30.172Z,99.90
2019-05-17T07:13:01.988Z,99.90
2019-05-17T07:15:43.730Z,99.90
2019-05-17T07:18:00.045Z,99.90
2019-05-17T07:20:32.745Z,99.90
2019-05-17T07:23:00.347Z,99.90
2019-05-17T07:25:27.028Z,99.90
2019-05-17T07:27:57.643Z,99.90
2019-05-17T07:30:30.552Z,99.90
2019-05-17T07:33:00.201Z,99.90
2019-05-17T07:35:26.416Z,99.90
2019-05-17T07:37:52.797Z,99.90
2019-05-17T07:40:19.927Z,99.90
2019-05-17T07:42:50.070Z,99.90
2019-05-17T07:45:20.215Z,99.90
2019-05-17T07:47:46.368Z,99.90
2019-05-17T07:50:15.081Z,99.90
2019-05-17T07:52:41.810Z,99.90
2019-05-17T07:55:20.711Z,99.90
2019-05-17T07:57:45.489Z,99.90
2019-05-17T08:00:12.785Z,99.90
2019-05-17T08:02:40.073Z,95.30
2019-05-17T08:05:10.305Z,96.70
2019-05-17T08:07:37.035Z,97.70
2019-05-17T08:10:05.861Z,95.40
2019-05-17T08:12:32.520Z,98.10
2019-05-17T08:14:59.875Z,95.50
2019-05-17T08:17:34.536Z,94.30
2019-05-17T08:20:01.244Z,92.40
2019-05-17T08:22:30.882Z,98.80
2019-05-17T08:24:57.279Z,90.60
2019-05-17T08:27:23.535Z,90.50
2019-05-17T08:29:49.997Z,88.90
2019-05-17T08:32:16.810Z,91.40
2019-05-17T08:34:43.174Z,88.70
2019-05-17T08:37:09.527Z,80.90
2019-05-17T08:39:35.994Z,77.30
2019-05-17T08:42:05.315Z,78.90
2019-05-17T08:44:31.725Z,76.60
2019-05-17T08:46:59.480Z,77.90
2019-05-17T08:49:29.445Z,87.60
2019-05-17T08:51:55.284Z,79.40
2019-05-17T08:54:21.845Z,79.50
2019-05-17T08:56:50.286Z,78.50
2019-05-17T08:59:16.391Z,75.90
2019-05-17T09:01:44.148Z,80.60
2019-05-17T09:04:10.681Z,78.90
2019-05-17T09:06:39.566Z,77.60
2019-05-17T09:09:09.821Z,70.80
2019-05-17T09:11:36.232Z,67.40
2019-05-17T09:14:03.296Z,64.90
2019-05-17T09:16:30.767Z,65.40
2019-05-17T09:19:00.486Z,65.30
2019-05-17T09:21:27.427Z,64.30
2019-05-17T09:23:54.236Z,69.30
2019-05-17T09:26:20.592Z,63.30
2019-05-17T09:28:46.984Z,65.80
2019-05-17T09:31:13.947Z,61.30
2019-05-17T09:33:43.339Z,58.80
2019-05-17T09:36:10.952Z,61.00
2019-05-17T09:38:37.444Z,59.00
2019-05-17T09:41:10.580Z,60.20
2019-05-17T09:43:36.940Z,59.70
2019-05-17T09:46:03.499Z,57.80
2019-05-17T09:48:30.700Z,68.00
2019-05-17T09:50:59.866Z,61.70
2019-05-17T09:53:30.778Z,57.60
2019-05-17T09:55:57.656Z,59.50
2019-05-17T09:58:24.087Z,57.70
2019-05-17T10:00:51.775Z,58.30
2019-05-17T10:03:23.959Z,57.60
2019-05-17T10:05:49.547Z,60.00
2019-05-17T10:08:16.510Z,63.60
2019-05-17T10:10:42.896Z,57.00
2019-05-17T10:13:10.597Z,59.80
2019-05-17T10:15:37.668Z,55.70
2019-05-17T10:18:03.934Z,57.40
2019-05-17T10:20:30.394Z,57.50
2019-05-17T10:22:59.431Z,55.60
2019-05-17T10:25:25.145Z,56.40
2019-05-17T10:27:51.577Z,55.40
2019-05-17T10:30:20.739Z,56.30
2019-05-17T10:32:46.492Z,56.40
2019-05-17T10:35:14.276Z,55.90
2019-05-17T10:37:41.055Z,56.70
2019-05-17T10:40:10.388Z,58.80
2019-05-17T10:42:39.344Z,58.00
2019-05-17T10:45:07.400Z,55.30
2019-05-17T10:47:33.794Z,58.90
2019-05-17T10:50:00.316Z,57.00
2019-05-17T10:52:26.667Z,51.70
2019-05-17T10:54:54.069Z,53.00
2019-05-17T10:57:25.521Z,56.10
2019-05-17T10:59:54.064Z,53.30
2019-05-17T11:02:22.348Z,54.30
2019-05-17T11:04:50.547Z,52.50
2019-05-17T11:07:22.391Z,54.40
2019-05-17T11:09:50.853Z,53.30
2019-05-17T11:12:17.726Z,55.40
2019-05-17T11:14:52.489Z,58.60
2019-05-17T11:17:15.870Z,56.50
2019-05-17T11:19:42.599Z,56.60
2019-05-17T11:22:09.235Z,52.50
2019-05-17T11:24:39.670Z,60.80
2019-05-17T11:27:06.047Z,52.60
2019-05-17T11:29:32.647Z,53.50
2019-05-17T11:31:59.037Z,57.10
2019-05-17T11:34:25.831Z,52.00
2019-05-17T11:36:53.250Z,55.10
2019-05-17T11:39:21.612Z,56.30
2019-05-17T11:41:47.916Z,55.60
2019-05-17T11:44:14.352Z,53.10
2019-05-17T11:46:40.735Z,52.60
2019-05-17T11:49:07.404Z,55.80
2019-05-17T11:51:33.783Z,57.30
2019-05-17T11:54:00.460Z,52.60
2019-05-17T11:56:27.005Z,54.30
2019-05-17T11:58:53.746Z,53.30
2019-05-17T12:01:26.292Z,54.10
2019-05-17T12:03:53.697Z,55.20
2019-05-17T12:06:23.166Z,57.10
2019-05-17T12:08:49.556Z,52.90
2019-05-17T12:11:15.904Z,54.00
2019-05-17T12:13:43.673Z,51.00
2019-05-17T12:16:10.557Z,52.40
2019-05-17T12:18:36.950Z,52.00
2019-05-17T12:21:03.356Z,52.40
2019-05-17T12:23:29.671Z,51.60
2019-05-17T12:25:56.333Z,54.00
2019-05-17T12:28:23.797Z,52.00
2019-05-17T12:30:54.147Z,55.30
2019-05-17T12:33:22.604Z,52.90
2019-05-17T12:35:50.328Z,54.70
2019-05-17T12:38:17.619Z,51.00
2019-05-17T12:40:46.037Z,52.70
2019-05-17T12:43:12.519Z,54.10
2019-05-17T12:45:39.011Z,51.70
2019-05-17T12:48:07.413Z,53.00
2019-05-17T12:50:34.054Z,52.70
2019-05-17T12:53:05.817Z,54.30
2019-05-17T12:55:32.424Z,49.40
2019-05-17T12:57:58.808Z,52.60
2019-05-17T13:00:27.213Z,51.60
2019-05-17T13:02:53.944Z,53.00
2019-05-17T13:05:25.680Z,51.30
2019-05-17T13:07:53.141Z,50.00
2019-05-17T13:10:21.938Z,51.60
2019-05-17T13:12:48.605Z,51.50
2019-05-17T13:15:17.449Z,48.80
2019-05-17T13:17:45.219Z,53.20
2019-05-17T13:20:11.797Z,54.70
2019-05-17T13:22:45.110Z,47.70
2019-05-17T13:25:12.263Z,51.30
2019-05-17T13:27:39.447Z,49.20
2019-05-17T13:30:08.845Z,49.10
2019-05-17T13:32:43.379Z,49.30
2019-05-17T13:35:10.297Z,48.20
2019-05-17T13:37:36.796Z,49.60
2019-05-17T13:40:04.886Z,49.00
2019-05-17T13:42:31.587Z,49.70
2019-05-17T13:44:58.312Z,49.50
2019-05-17T13:47:25.055Z,49.50
2019-05-17T13:49:51.448Z,49.10
2019-05-17T13:52:17.794Z,49.90
2019-05-17T13:54:44.161Z,51.10
2019-05-17T13:57:11.484Z,48.50
2019-05-17T13:59:37.897Z,49.90
2019-05-17T14:02:04.204Z,49.80
2019-05-17T14:04:31.772Z,51.60
2019-05-17T14:06:58.616Z,47.60
2019-05-17T14:09:25.079Z,50.80
2019-05-17T14:11:54.818Z,49.30
2019-05-17T14:14:31.337Z,49.90
2019-05-17T14:16:57.718Z,50.70
2019-05-17T14:19:30.376Z,53.80
2019-05-17T14:21:58.792Z,52.80
2019-05-17T14:24:33.252Z,51.30
2019-05-17T14:27:00.981Z,53.00
2019-05-17T14:29:27.264Z,50.30
2019-05-17T14:32:00.703Z,49.90
2019-05-17T14:34:27.088Z,49.30
2019-05-17T14:36:54.756Z,48.60
2019-05-17T14:39:21.141Z,49.80
2019-05-17T14:41:51.564Z,51.30
2019-05-17T14:44:20.054Z,50.50
2019-05-17T14:46:46.427Z,50.10
2019-05-17T14:49:12.808Z,47.30
2019-05-17T14:51:39.456Z,45.50
2019-05-17T14:54:05.992Z,47.40
2019-05-17T14:56:32.708Z,46.60
2019-05-17T14:58:59.072Z,46.90
2019-05-17T15:01:25.814Z,49.40
2019-05-17T15:03:52.580Z,48.20
2019-05-17T15:06:24.808Z,48.40
2019-05-17T15:08:52.120Z,49.50
2019-05-17T15:11:19.743Z,48.50
2019-05-17T15:13:46.138Z,48.60
2019-05-17T15:16:12.769Z,49.10
2019-05-17T15:18:43.395Z,49.50
2019-05-17T15:21:09.880Z,52.00
2019-05-17T15:23:37.637Z,49.10
2019-05-17T15:26:04.400Z,49.60
2019-05-17T15:28:30.790Z,50.30
2019-05-17T15:30:57.157Z,49.10
2019-05-17T15:33:23.645Z,51.90
2019-05-17T15:35:50.411Z,49.70
2019-05-17T15:38:17.069Z,49.80
2019-05-17T15:40:43.442Z,49.90
2019-05-17T15:43:10.132Z,52.20
2019-05-17T15:45:41.510Z,49.50
2019-05-17T15:48:08.278Z,50.60
2019-05-17T15:50:34.815Z,49.90
2019-05-17T15:53:01.525Z,50.50
2019-05-17T15:55:28.252Z,51.20
2019-05-17T15:57:54.645Z,50.60
2019-05-17T16:00:23.049Z,51.30
2019-05-17T16:02:49.710Z,52.10
2019-05-17T16:05:16.331Z,52.30
2019-05-17T16:07:43.131Z,51.50
2019-05-17T16:10:10.090Z,51.50
2019-05-17T16:12:37.609Z,51.80
2019-05-17T16:15:05.974Z,51.60
2019-05-17T16:17:32.835Z,52.20
2019-05-17T16:19:59.562Z,50.10
2019-05-17T16:22:26.035Z,50.90
2019-05-17T16:24:52.683Z,51.20
2019-05-17T16:27:19.069Z,50.90
2019-05-17T16:29:45.562Z,50.80
2019-05-17T16:32:11.938Z,51.80
2019-05-17T16:34:38.301Z,53.00
2019-05-17T16:37:10.033Z,52.50
2019-05-17T16:39:37.791Z,53.30
2019-05-17T16:42:09.570Z,52.50
2019-05-17T16:44:35.916Z,52.30
2019-05-17T16:47:02.449Z,51.70
2019-05-17T16:49:28.851Z,52.00
2019-05-17T16:52:06.523Z,53.50
2019-05-17T16:54:33.405Z,52.00
2019-05-17T16:56:59.790Z,52.60
2019-05-17T16:59:26.467Z,53.00
2019-05-17T17:01:53.157Z,53.20
2019-05-17T17:04:23.130Z,53.80
2019-05-17T17:06:49.504Z,54.90
2019-05-17T17:09:16.291Z,53.90
2019-05-17T17:11:45.672Z,54.60
2019-05-17T17:14:11.017Z,54.70
2019-05-17T17:16:44.403Z,55.30
2019-05-17T17:19:13.435Z,54.60
2019-05-17T17:21:41.926Z,54.70
2019-05-17T17:24:09.455Z,55.30
2019-05-17T17:26:43.670Z,55.50
2019-05-17T17:29:10.041Z,56.00
2019-05-17T17:31:43.453Z,56.40
2019-05-17T17:34:10.069Z,56.80
2019-05-17T17:36:37.433Z,56.90
2019-05-17T17:39:05.200Z,56.80
2019-05-17T17:41:35.364Z,56.60
2019-05-17T17:44:01.947Z,57.30
2019-05-17T17:46:28.773Z,58.20
2019-05-17T17:48:55.401Z,57.80
2019-05-17T17:51:21.951Z,58.10
2019-05-17T17:53:48.277Z,58.80
2019-05-17T17:56:14.691Z,59.20
2019-05-17T17:58:41.104Z,59.60
2019-05-17T18:01:07.639Z,60.40
2019-05-17T18:03:34.090Z,60.70
2019-05-17T18:06:05.514Z,61.60
2019-05-17T18:08:34.643Z,62.90
2019-05-17T18:11:00.186Z,63.60
2019-05-17T18:13:36.686Z,65.30
2019-05-17T18:16:08.917Z,68.20
2019-05-17T18:18:35.998Z,68.60
2019-05-17T18:21:02.358Z,70.50
2019-05-17T18:23:30.882Z,72.20
2019-05-17T18:25:57.256Z,73.30
2019-05-17T18:28:23.688Z,75.50
2019-05-17T18:30:50.162Z,77.80
2019-05-17T18:33:16.561Z,80.80
2019-05-17T18:35:43.025Z,84.80
2019-05-17T18:38:22.144Z,87.90
2019-05-17T18:40:48.533Z,90.90
2019-05-17T18:43:25.809Z,93.20
2019-05-17T18:45:52.264Z,95.90
2019-05-17T18:48:18.646Z,99.10
2019-05-17T18:50:45.005Z,99.90
2019-05-17T18:53:16.751Z,99.90
2019-05-17T18:55:39.595Z,99.90
2019-05-17T18:58:05.982Z,99.90
2019-05-17T19:00:32.480Z,99.90
2019-05-17T19:02:59.960Z,99.90
2019-05-17T19:05:27.406Z,99.90
2019-05-17T19:07:58.218Z,99.90
2019-05-17T19:10:28.055Z,99.90
2019-05-17T19:12:58.318Z,99.90
2019-05-17T19:15:30.851Z,99.90
2019-05-17T19:17:57.392Z,99.90
2019-05-17T19:20:25.089Z,99.90
2019-05-17T19:22:52.698Z,99.90
2019-05-17T19:25:30.621Z,99.90
2019-05-17T19:27:57.557Z,99.90
2019-05-17T19:30:24.139Z,99.90
2019-05-17T19:32:52.897Z,99.90
2019-05-17T19:35:21.539Z,99.90
2019-05-17T19:37:48.089Z,99.90
2019-05-17T19:40:14.864Z,99.90
2019-05-17T19:42:43.280Z,99.90
2019-05-17T19:45:10.980Z,99.90
2019-05-17T19:47:37.658Z,99.90
2019-05-17T19:50:06.463Z,99.90
2019-05-17T19:52:33.328Z,99.90
2019-05-17T19:55:00.257Z,99.90
2019-05-17T19:57:29.120Z,99.90
2019-05-17T19:59:55.875Z,99.90
2019-05-17T20:02:24.301Z,99.90
2019-05-17T20:04:51.004Z,99.90
2019-05-17T20:07:20.403Z,99.90
2019-05-17T20:09:51.284Z,99.90
2019-05-17T20:12:19.673Z,99.90
2019-05-17T20:14:47.150Z,99.90
2019-05-17T20:17:13.796Z,99.90
2019-05-17T20:19:43.790Z,99.90
2019-05-17T20:22:10.173Z,99.90
2019-05-17T20:24:36.931Z,99.90
2019-05-17T20:27:04.656Z,99.90
2019-05-17T20:29:31.010Z,99.90
2019-05-17T20:31:59.925Z,99.90
2019-05-17T20:34:26.407Z,99.90
2019-05-17T20:36:59.872Z,99.90
2019-05-17T20:39:29.735Z,99.90
2019-05-17T20:41:58.188Z,99.90
2019-05-17T20:44:26.021Z,99.90
2019-05-17T20:46:52.462Z,99.90
2019-05-17T20:49:19.298Z,99.90
2019-05-17T20:51:46.321Z,99.90
2019-05-17T20:54:13.759Z,99.90
2019-05-17T20:56:43.217Z,99.90
2019-05-17T20:59:13.950Z,99.90
2019-05-17T21:01:42.611Z,99.90
2019-05-17T21:04:12.169Z,99.90
2019-05-17T21:06:38.952Z,99.90
2019-05-17T21:09:07.662Z,99.90
2019-05-17T21:11:34.107Z,99.90
2019-05-17T21:14:02.605Z,99.90
2019-05-17T21:16:28.958Z,99.90
2019-05-17T21:18:55.331Z,99.90
2019-05-17T21:21:23.000Z,99.90
2019-05-17T21:23:49.266Z,99.90
2019-05-17T21:26:15.710Z,99.90
2019-05-17T21:28:43.068Z,99.90
2019-05-17T21:31:09.571Z,99.90
2019-05-17T21:33:39.564Z,99.90
2019-05-17T21:36:06.322Z,99.90
2019-05-17T21:38:34.094Z,99.90
2019-05-17T21:41:06.018Z,99.90
2019-05-17T21:43:32.393Z,99.90
2019-05-17T21:46:04.125Z,99.90
2019-05-17T21:48:29.891Z,99.90
2019-05-17T21:50:59.608Z,99.90
2019-05-17T21:53:25.885Z,99.90
2019-05-17T21:55:52.604Z,99.90
2019-05-17T21:58:20.435Z,99.90
2019-05-17T22:00:54.028Z,99.90
2019-05-17T22:03:28.688Z,99.90
2019-05-17T22:05:54.966Z,99.90
2019-05-17T22:08:29.170Z,99.90
2019-05-17T22:10:55.525Z,99.90
2019-05-17T22:13:21.874Z,99.90
2019-05-17T22:15:48.193Z,99.90
2019-05-17T22:18:14.544Z,99.90
2019-05-17T22:20:40.937Z,99.90
2019-05-17T22:23:07.415Z,99.90
2019-05-17T22:25:33.874Z,99.90
2019-05-17T22:28:00.574Z,99.90
2019-05-17T22:30:27.776Z,99.90
2019-05-17T22:32:59.152Z,99.90
2019-05-17T22:35:25.512Z,99.90
2019-05-17T22:37:51.855Z,99.90
2019-05-17T22:40:18.408Z,99.90
2019-05-17T22:42:45.773Z,99.90
2019-05-17T22:45:12.378Z,99.90
2019-05-17T22:47:38.819Z,99.90
2019-05-17T22:50:06.552Z,99.90
2019-05-17T22:52:33.291Z,99.90
2019-05-17T22:55:02.183Z,99.90
2019-05-17T22:57:28.591Z,99.90
2019-05-17T22:59:56.940Z,99.90
2019-05-17T23:02:23.333Z,99.90
2019-05-17T23:04:49.828Z,99.90
2019-05-17T23:07:20.988Z,99.90
2019-05-17T23:09:48.664Z,99.90
2019-05-17T23:12:24.630Z,99.90
2019-05-17T23:14:50.926Z,99.90
2019-05-17T23:17:17.600Z,99.90
2019-05-17T23:19:43.880Z,99.90
2019-05-17T23:22:10.579Z,99.90
2019-05-17T23:24:36.991Z,99.90
2019-05-17T23:27:09.316Z,99.90
2019-05-17T23:29:35.700Z,99.90
2019-05-17T23:32:02.411Z,99.90
2019-05-17T23:34:29.749Z,99.90
2019-05-17T23:36:56.449Z,99.90
2019-05-17T23:39:22.728Z,99.90
2019-05-17T23:41:49.097Z,99.90
2019-05-17T23:44:15.515Z,99.90
2019-05-17T23:46:41.995Z,99.90
2019-05-17T23:49:09.408Z,99.90
2019-05-17T23:51:36.336Z,99.90
2019-05-17T23:54:02.935Z,99.90
2019-05-17T23:56:29.568Z,99.90
2019-05-17T23:58:57.947Z,99.90
