createdAt,value
2022-11-16T00:01:43.038Z,2.20
2022-11-16T00:04:12.470Z,1.63
2022-11-16T00:06:40.419Z,2.28
2022-11-16T00:09:23.623Z,1.75
2022-11-16T00:11:54.955Z,1.92
2022-11-16T00:14:24.952Z,1.88
2022-11-16T00:16:52.894Z,2.80
2022-11-16T00:19:20.741Z,2.50
2022-11-16T00:21:48.560Z,1.98
2022-11-16T00:24:17.926Z,1.92
2022-11-16T00:26:45.968Z,2.35
2022-11-16T00:29:16.916Z,2.60
2022-11-16T00:31:45.316Z,3.00
2022-11-16T00:34:13.186Z,2.00
2022-11-16T00:36:41.153Z,2.75
2022-11-16T00:39:11.399Z,2.17
2022-11-16T00:41:39.158Z,2.45
2022-11-16T00:44:06.978Z,2.47
2022-11-16T00:46:36.491Z,3.67
2022-11-16T00:49:05.420Z,2.45
2022-11-16T00:51:33.463Z,3.03
2022-11-16T00:54:01.379Z,2.70
2022-11-16T00:56:29.355Z,2.10
2022-11-16T00:58:57.067Z,2.53
2022-11-16T01:01:24.999Z,3.17
2022-11-16T01:03:54.223Z,2.55
2022-11-16T01:06:23.349Z,2.95
2022-11-16T01:08:51.643Z,3.40
2022-11-16T01:11:37.463Z,2.60
2022-11-16T01:14:07.657Z,3.03
2022-11-16T01:16:35.453Z,2.35
2022-11-16T01:19:05.745Z,3.10
2022-11-16T01:21:34.074Z,2.80
2022-11-16T01:24:02.067Z,2.55
2022-11-16T01:26:29.881Z,2.38
2022-11-16T01:28:59.606Z,2.60
2022-11-16T01:31:27.370Z,3.05
2022-11-16T01:33:55.853Z,2.20
2022-11-16T01:36:24.920Z,4.13
2022-11-16T01:38:52.721Z,2.42
2022-11-16T01:41:22.724Z,2.45
2022-11-16T01:43:53.906Z,2.95
2022-11-16T01:46:21.769Z,2.08
2022-11-16T01:48:54.188Z,2.65
2022-11-16T01:51:22.808Z,2.03
2022-11-16T01:53:52.474Z,2.90
2022-11-16T01:58:48.246Z,2.30
2022-11-16T02:01:16.073Z,2.45
2022-11-16T02:03:43.989Z,3.85
2022-11-16T02:06:32.001Z,2.47
2022-11-16T02:09:38.450Z,2.67
2022-11-16T02:12:41.457Z,2.28
2022-11-16T02:15:20.816Z,2.40
2022-11-16T02:18:01.239Z,3.67
2022-11-16T02:20:48.288Z,2.08
2022-11-16T02:23:37.461Z,2.60
2022-11-16T02:26:26.083Z,3.20
2022-11-16T02:29:08.379Z,2.90
2022-11-16T02:31:38.921Z,3.78
2022-11-16T02:34:11.061Z,3.97
2022-11-16T02:36:42.391Z,2.78
2022-11-16T02:39:15.783Z,3.13
2022-11-16T02:41:46.903Z,3.03
2022-11-16T02:44:20.314Z,2.40
2022-11-16T02:46:53.595Z,2.60
2022-11-16T02:49:22.174Z,2.60
2022-11-16T02:51:51.885Z,5.68
2022-11-16T02:54:21.455Z,2.85
2022-11-16T02:59:23.697Z,2.88
2022-11-16T03:01:59.081Z,3.08
2022-11-16T03:04:33.497Z,2.90
2022-11-16T03:07:06.629Z,2.45
2022-11-16T03:09:38.252Z,3.58
2022-11-16T03:12:09.779Z,3.30
2022-11-16T03:14:44.051Z,3.35
2022-11-16T03:17:16.850Z,3.30
2022-11-16T03:19:50.608Z,4.28
2022-11-16T03:22:24.253Z,3.47
2022-11-16T03:24:52.366Z,3.72
2022-11-16T03:27:28.538Z,3.97
2022-11-16T03:30:04.921Z,2.95
2022-11-16T03:32:41.832Z,3.92
2022-11-16T03:35:16.554Z,3.60
2022-11-16T03:37:47.049Z,3.00
2022-11-16T03:40:16.824Z,2.80
2022-11-16T03:42:46.785Z,3.13
2022-11-16T03:45:17.486Z,2.75
2022-11-16T03:47:46.132Z,2.55
2022-11-16T03:50:13.899Z,2.67
2022-11-16T03:52:41.718Z,2.50
2022-11-16T03:55:10.288Z,2.88
2022-11-16T03:57:38.028Z,2.90
2022-11-16T04:00:07.253Z,2.58
2022-11-16T04:02:36.347Z,3.22
2022-11-16T04:05:21.541Z,2.90
2022-11-16T04:08:07.311Z,2.70
2022-11-16T04:10:52.683Z,3.03
2022-11-16T04:13:45.185Z,2.83
2022-11-16T04:16:30.414Z,2.60
2022-11-16T04:19:16.800Z,3.35
2022-11-16T04:22:06.416Z,3.10
2022-11-16T04:27:24.609Z,2.67
2022-11-16T04:29:52.899Z,4.33
2022-11-16T04:32:38.161Z,3.88
2022-11-16T04:35:25.172Z,3.60
2022-11-16T04:37:53.402Z,3.20
2022-11-16T04:40:23.203Z,3.53
2022-11-16T04:42:54.559Z,3.58
2022-11-16T04:45:41.330Z,3.08
2022-11-16T04:48:10.029Z,3.65
2022-11-16T04:50:39.596Z,4.27
2022-11-16T04:53:07.995Z,3.58
2022-11-16T04:55:36.536Z,4.20
2022-11-16T04:58:05.263Z,3.28
2022-11-16T05:00:33.304Z,3.93
2022-11-16T05:03:01.858Z,5.18
2022-11-16T05:05:30.049Z,4.20
2022-11-16T05:07:59.148Z,3.58
2022-11-16T05:10:26.933Z,3.88
2022-11-16T05:12:54.660Z,4.00
2022-11-16T05:15:22.454Z,3.35
2022-11-16T05:17:51.082Z,3.75
2022-11-16T05:20:36.616Z,3.80
2022-11-16T05:23:05.895Z,3.38
2022-11-16T05:25:36.615Z,3.83
2022-11-16T05:28:04.916Z,2.95
2022-11-16T05:30:32.617Z,3.97
2022-11-16T05:33:00.354Z,3.55
2022-11-16T05:35:28.077Z,3.20
2022-11-16T05:37:55.867Z,3.45
2022-11-16T05:40:25.026Z,3.78
2022-11-16T05:42:52.748Z,3.47
2022-11-16T05:45:21.254Z,3.47
2022-11-16T05:47:49.114Z,3.90
2022-11-16T05:50:17.295Z,3.78
2022-11-16T05:52:45.044Z,3.05
2022-11-16T05:55:12.819Z,3.50
2022-11-16T05:57:41.956Z,3.58
2022-11-16T06:00:10.996Z,3.40
2022-11-16T06:02:38.725Z,3.05
2022-11-16T06:05:06.918Z,3.60
2022-11-16T06:07:34.777Z,3.60
2022-11-16T06:10:02.581Z,3.70
2022-11-16T06:12:30.337Z,3.20
2022-11-16T06:14:59.461Z,2.95
2022-11-16T06:17:27.204Z,3.38
2022-11-16T06:19:54.966Z,2.42
2022-11-16T06:22:22.690Z,3.78
2022-11-16T06:24:50.434Z,2.95
2022-11-16T06:27:18.187Z,3.10
2022-11-16T06:29:45.958Z,2.25
2022-11-16T06:32:15.349Z,3.15
2022-11-16T06:34:43.096Z,2.90
2022-11-16T06:37:10.868Z,3.00
2022-11-16T06:39:38.674Z,3.13
2022-11-16T06:42:06.509Z,3.03
2022-11-16T06:44:34.457Z,3.15
2022-11-16T06:47:02.193Z,3.10
2022-11-16T06:49:31.695Z,3.25
2022-11-16T06:51:59.424Z,3.88
2022-11-16T06:54:27.226Z,3.15
2022-11-16T06:56:54.958Z,2.90
2022-11-16T06:59:22.787Z,2.80
2022-11-16T07:01:51.093Z,3.28
2022-11-16T07:04:18.890Z,2.90
2022-11-16T07:06:48.090Z,3.03
2022-11-16T07:09:16.357Z,2.50
2022-11-16T07:11:44.172Z,3.15
2022-11-16T07:14:12.404Z,2.65
2022-11-16T07:16:40.199Z,2.85
2022-11-16T07:19:07.941Z,2.70
2022-11-16T07:21:35.635Z,3.55
2022-11-16T07:24:05.254Z,3.08
2022-11-16T07:26:33.530Z,2.25
2022-11-16T07:29:01.875Z,4.30
2022-11-16T07:31:29.617Z,2.30
2022-11-16T07:33:57.313Z,3.38
2022-11-16T07:36:25.074Z,3.00
2022-11-16T07:38:52.827Z,3.05
2022-11-16T07:41:21.999Z,3.63
2022-11-16T07:43:52.980Z,4.20
2022-11-16T07:46:46.583Z,3.40
2022-11-16T07:49:14.257Z,3.20
2022-11-16T07:51:41.992Z,2.72
2022-11-16T07:54:12.740Z,3.08
2022-11-16T07:56:42.447Z,2.78
2022-11-16T08:01:38.512Z,3.00
2022-11-16T08:04:06.252Z,3.67
2022-11-16T08:06:33.987Z,2.58
2022-11-16T08:09:02.118Z,3.22
2022-11-16T08:11:29.888Z,2.78
2022-11-16T08:13:59.114Z,2.40
2022-11-16T08:16:26.790Z,2.70
2022-11-16T08:18:54.613Z,2.63
2022-11-16T08:21:22.375Z,3.20
2022-11-16T08:23:55.191Z,3.15
2022-11-16T08:26:24.593Z,3.50
2022-11-16T08:28:53.719Z,2.35
2022-11-16T08:31:25.161Z,2.67
2022-11-16T08:33:52.955Z,3.17
2022-11-16T08:36:21.288Z,3.05
2022-11-16T08:38:50.580Z,2.58
2022-11-16T08:41:19.416Z,2.85
2022-11-16T08:43:50.484Z,3.10
2022-11-16T08:46:18.569Z,2.75
2022-11-16T08:48:47.758Z,3.30
2022-11-16T08:51:19.517Z,2.53
2022-11-16T08:53:49.138Z,2.30
2022-11-16T08:56:18.756Z,2.38
2022-11-16T08:58:48.839Z,2.75
2022-11-16T09:01:21.567Z,2.75
2022-11-16T09:03:51.069Z,2.25
2022-11-16T09:06:19.045Z,2.33
2022-11-16T09:08:47.802Z,2.40
2022-11-16T09:11:18.137Z,2.07
2022-11-16T09:13:46.835Z,2.28
2022-11-16T09:16:16.614Z,2.55
2022-11-16T09:18:46.281Z,2.25
2022-11-16T09:21:18.041Z,2.38
2022-11-16T09:23:45.831Z,2.05
2022-11-16T09:26:13.762Z,1.77
2022-11-16T09:28:41.864Z,1.77
2022-11-16T09:31:10.238Z,2.05
2022-11-16T09:33:38.462Z,1.33
2022-11-16T09:36:08.486Z,1.75
2022-11-16T09:39:13.289Z,1.27
2022-11-16T09:41:55.945Z,1.40
2022-11-16T09:44:49.945Z,1.58
2022-11-16T09:47:21.633Z,1.10
2022-11-16T09:49:56.837Z,1.58
2022-11-16T09:52:34.141Z,1.45
2022-11-16T09:55:10.818Z,1.65
2022-11-16T09:57:42.764Z,1.65
2022-11-16T10:00:15.345Z,1.70
2022-11-16T10:02:46.124Z,1.70
2022-11-16T10:05:21.709Z,1.90
2022-11-16T10:07:51.757Z,1.98
2022-11-16T10:10:35.855Z,2.00
2022-11-16T10:13:17.203Z,1.95
2022-11-16T10:15:58.009Z,2.40
2022-11-16T10:18:38.838Z,1.67
2022-11-16T10:21:19.385Z,1.40
2022-11-16T10:24:01.473Z,1.48
2022-11-16T10:26:39.023Z,1.58
2022-11-16T10:29:23.124Z,1.30
2022-11-16T10:32:02.931Z,2.40
2022-11-16T10:34:42.583Z,1.98
2022-11-16T10:39:41.073Z,1.67
2022-11-16T10:44:45.603Z,1.75
2022-11-16T10:47:19.855Z,1.95
2022-11-16T10:49:56.575Z,1.45
2022-11-16T10:52:25.193Z,1.55
2022-11-16T10:54:54.108Z,1.45
2022-11-16T10:57:24.851Z,1.80
2022-11-16T10:59:55.684Z,1.75
2022-11-16T11:02:37.821Z,1.40
2022-11-16T11:05:17.127Z,1.42
2022-11-16T11:07:47.787Z,1.40
2022-11-16T11:10:29.657Z,1.42
2022-11-16T11:13:09.004Z,1.67
2022-11-16T11:15:37.199Z,1.20
2022-11-16T11:18:14.577Z,1.60
2022-11-16T11:20:45.524Z,1.38
2022-11-16T11:23:16.968Z,1.15
2022-11-16T11:25:52.800Z,1.67
2022-11-16T11:28:26.158Z,1.33
2022-11-16T11:30:57.490Z,1.30
2022-11-16T11:33:26.791Z,1.55
2022-11-16T11:36:02.399Z,1.63
2022-11-16T11:38:30.754Z,1.73
2022-11-16T11:41:00.193Z,1.33
2022-11-16T11:43:30.155Z,1.67
2022-11-16T11:46:07.324Z,1.52
2022-11-16T11:48:47.773Z,1.60
2022-11-16T11:51:22.134Z,1.52
2022-11-16T11:53:56.565Z,1.45
2022-11-16T11:56:24.582Z,2.33
2022-11-16T11:58:54.253Z,1.48
2022-11-16T12:04:30.863Z,1.58
2022-11-16T12:07:09.019Z,1.55
2022-11-16T12:09:47.325Z,2.30
2022-11-16T12:12:30.012Z,1.67
2022-11-16T12:15:25.478Z,1.30
2022-11-16T12:18:04.559Z,1.20
2022-11-16T12:20:43.189Z,1.60
2022-11-16T12:23:33.516Z,1.10
2022-11-16T12:26:12.149Z,1.00
2022-11-16T12:28:56.179Z,1.10
2022-11-16T12:32:02.033Z,1.13
2022-11-16T12:34:43.236Z,1.00
2022-11-16T12:37:17.651Z,0.70
2022-11-16T12:39:53.224Z,1.00
2022-11-16T12:42:43.119Z,0.90
2022-11-16T12:45:37.800Z,0.80
2022-11-16T12:48:29.799Z,1.10
2022-11-16T12:51:00.563Z,0.90
2022-11-16T12:53:45.930Z,0.80
2022-11-16T12:56:24.460Z,0.80
2022-11-16T12:59:23.218Z,0.70
2022-11-16T13:02:04.399Z,1.20
2022-11-16T13:04:41.012Z,1.00
2022-11-16T13:07:13.342Z,0.70
2022-11-16T13:09:44.749Z,0.82
2022-11-16T13:12:17.272Z,0.80
2022-11-16T13:14:47.925Z,0.70
2022-11-16T13:17:22.854Z,0.70
2022-11-16T13:20:11.687Z,1.10
2022-11-16T13:22:46.674Z,0.70
2022-11-16T13:25:21.729Z,0.70
2022-11-16T13:27:56.870Z,0.73
2022-11-16T13:30:29.673Z,0.70
2022-11-16T13:33:14.685Z,0.82
2022-11-16T13:35:44.089Z,0.70
2022-11-16T13:38:13.463Z,0.80
2022-11-16T13:40:42.386Z,0.90
2022-11-16T13:43:20.524Z,0.70
2022-11-16T13:45:58.051Z,0.80
2022-11-16T13:48:30.495Z,0.70
2022-11-16T13:51:03.959Z,0.70
2022-11-16T13:54:43.072Z,0.70
2022-11-16T13:56:29.000Z,0.80
2022-11-16T13:58:59.539Z,0.70
2022-11-16T14:01:57.646Z,0.82
2022-11-16T14:04:43.401Z,0.60
2022-11-16T14:07:32.934Z,0.90
2022-11-16T14:10:01.416Z,0.80
2022-11-16T14:12:59.234Z,0.98
2022-11-16T14:15:29.670Z,0.80
2022-11-16T14:18:00.984Z,2.25
2022-11-16T14:20:46.181Z,0.88
2022-11-16T14:23:28.034Z,0.80
2022-11-16T14:26:08.177Z,0.80
2022-11-16T14:29:00.670Z,0.70
2022-11-16T14:31:31.044Z,0.80
2022-11-16T14:34:01.622Z,0.82
2022-11-16T14:36:39.022Z,1.02
2022-11-16T14:39:29.346Z,0.65
2022-11-16T14:41:59.873Z,0.70
2022-11-16T14:44:30.751Z,0.70
2022-11-16T14:46:58.807Z,0.90
2022-11-16T14:49:28.987Z,0.50
2022-11-16T14:51:59.648Z,0.77
2022-11-16T14:54:36.161Z,0.80
2022-11-16T14:57:06.903Z,0.57
2022-11-16T14:59:34.888Z,0.65
2022-11-16T15:02:14.189Z,0.60
2022-11-16T15:04:42.089Z,0.82
2022-11-16T15:07:09.929Z,0.60
2022-11-16T15:09:41.777Z,0.88
2022-11-16T15:12:33.446Z,0.88
2022-11-16T15:15:05.468Z,0.70
2022-11-16T15:17:34.013Z,1.05
2022-11-16T15:20:03.794Z,0.80
2022-11-16T15:22:33.428Z,0.80
2022-11-16T15:27:37.707Z,0.85
2022-11-16T15:30:15.714Z,0.80
2022-11-16T15:32:45.224Z,0.70
2022-11-16T15:37:46.477Z,0.70
2022-11-16T15:40:16.071Z,0.60
2022-11-16T15:42:45.185Z,0.60
2022-11-16T15:45:22.562Z,0.82
2022-11-16T15:47:53.714Z,0.82
2022-11-16T15:50:24.217Z,0.57
2022-11-16T15:52:55.131Z,0.65
2022-11-16T15:55:32.722Z,0.70
2022-11-16T15:58:03.228Z,0.68
2022-11-16T16:00:32.978Z,0.70
2022-11-16T16:05:35.845Z,0.70
2022-11-16T16:08:04.080Z,0.70
2022-11-16T16:10:33.398Z,0.70
2022-11-16T16:13:02.371Z,0.60
2022-11-16T16:15:33.840Z,0.73
2022-11-16T16:18:02.932Z,1.45
2022-11-16T16:20:33.201Z,0.60
2022-11-16T16:23:08.893Z,0.80
2022-11-16T16:25:38.297Z,0.80
2022-11-16T16:28:06.471Z,0.80
2022-11-16T16:30:35.779Z,0.60
2022-11-16T16:33:03.639Z,0.70
2022-11-16T16:35:31.372Z,0.68
2022-11-16T16:38:01.183Z,0.93
2022-11-16T16:40:29.197Z,0.63
2022-11-16T16:42:58.913Z,0.77
2022-11-16T16:48:00.475Z,0.75
2022-11-16T16:50:28.176Z,0.60
2022-11-16T16:52:55.883Z,0.80
2022-11-16T16:55:23.671Z,0.60
2022-11-16T16:57:51.377Z,0.70
2022-11-16T17:00:20.813Z,0.85
2022-11-16T17:02:48.585Z,0.60
2022-11-16T17:05:16.614Z,0.68
2022-11-16T17:07:44.368Z,1.10
2022-11-16T17:10:12.125Z,0.73
2022-11-16T17:12:39.882Z,1.05
2022-11-16T17:15:08.864Z,0.68
2022-11-16T17:17:41.202Z,0.90
2022-11-16T17:20:11.390Z,1.15
2022-11-16T17:22:39.122Z,0.80
2022-11-16T17:25:07.085Z,0.75
2022-11-16T17:27:34.792Z,0.50
2022-11-16T17:30:02.541Z,0.50
2022-11-16T17:32:31.087Z,0.63
2022-11-16T17:35:00.233Z,0.70
2022-11-16T17:37:28.034Z,0.40
2022-11-16T17:39:55.812Z,0.60
2022-11-16T17:42:23.616Z,0.50
2022-11-16T17:44:53.442Z,0.63
2022-11-16T17:47:21.243Z,0.80
2022-11-16T17:49:48.989Z,0.60
2022-11-16T17:52:18.098Z,0.60
2022-11-16T17:54:45.878Z,0.57
2022-11-16T17:57:13.698Z,0.60
2022-11-16T17:59:41.465Z,0.60
2022-11-16T18:02:11.491Z,0.70
2022-11-16T18:04:39.241Z,0.60
2022-11-16T18:07:07.062Z,0.70
2022-11-16T18:09:36.197Z,0.70
2022-11-16T18:12:04.166Z,0.80
2022-11-16T18:14:31.999Z,0.52
2022-11-16T18:16:59.773Z,0.63
2022-11-16T18:19:27.463Z,0.63
2022-11-16T18:21:55.180Z,0.60
2022-11-16T18:24:22.924Z,0.73
2022-11-16T18:26:51.989Z,0.55
2022-11-16T18:29:19.719Z,0.63
2022-11-16T18:31:47.423Z,0.60
2022-11-16T18:34:15.769Z,0.50
2022-11-16T18:36:43.671Z,0.63
2022-11-16T18:39:11.376Z,0.60
2022-11-16T18:41:48.595Z,0.55
2022-11-16T18:44:20.715Z,0.68
2022-11-16T18:46:48.477Z,0.70
2022-11-16T18:49:16.335Z,0.80
2022-11-16T18:51:44.117Z,0.50
2022-11-16T18:54:11.862Z,0.50
2022-11-16T18:56:42.107Z,0.50
2022-11-16T18:59:09.861Z,0.65
2022-11-16T19:01:39.012Z,0.63
2022-11-16T19:04:07.564Z,0.80
2022-11-16T19:06:35.350Z,0.50
2022-11-16T19:09:04.310Z,0.50
2022-11-16T19:11:32.090Z,0.60
2022-11-16T19:14:03.629Z,0.55
2022-11-16T19:16:32.212Z,0.60
2022-11-16T19:19:02.292Z,0.55
2022-11-16T19:21:30.066Z,0.60
2022-11-16T19:23:58.619Z,0.60
2022-11-16T19:26:27.828Z,0.50
2022-11-16T19:28:56.079Z,0.50
2022-11-16T19:31:26.600Z,0.52
2022-11-16T19:33:56.180Z,0.70
2022-11-16T19:36:26.122Z,0.57
2022-11-16T19:38:54.270Z,0.50
2022-11-16T19:41:23.407Z,0.50
2022-11-16T19:43:52.855Z,0.60
2022-11-16T19:46:21.550Z,0.70
2022-11-16T19:48:50.765Z,0.43
2022-11-16T19:51:20.454Z,0.50
2022-11-16T19:56:19.331Z,0.52
2022-11-16T19:58:47.678Z,0.70
2022-11-16T20:01:17.318Z,0.95
2022-11-16T20:06:14.926Z,0.60
2022-11-16T20:08:44.006Z,0.60
2022-11-16T20:11:14.382Z,0.70
2022-11-16T20:13:42.612Z,0.52
2022-11-16T20:16:12.079Z,0.63
2022-11-16T20:18:40.509Z,0.70
2022-11-16T20:21:09.480Z,0.50
2022-11-16T20:23:37.568Z,0.40
2022-11-16T20:26:06.255Z,0.70
2022-11-16T20:28:39.977Z,0.70
2022-11-16T20:31:11.215Z,0.82
2022-11-16T20:33:39.301Z,0.40
2022-11-16T20:36:09.576Z,0.50
2022-11-16T20:38:38.722Z,0.60
2022-11-16T20:41:10.940Z,0.80
2022-11-16T20:43:40.348Z,0.60
2022-11-16T20:46:08.961Z,0.60
2022-11-16T20:48:37.096Z,1.60
2022-11-16T20:51:05.410Z,0.60
2022-11-16T20:53:33.517Z,0.60
2022-11-16T20:56:03.120Z,0.60
2022-11-16T20:58:31.028Z,0.68
2022-11-16T21:01:02.027Z,0.70
2022-11-16T21:03:30.036Z,0.60
2022-11-16T21:05:57.859Z,0.60
2022-11-16T21:08:26.566Z,0.60
2022-11-16T21:10:54.579Z,0.97
2022-11-16T21:13:40.831Z,0.80
2022-11-16T21:16:12.159Z,0.45
2022-11-16T21:18:41.099Z,0.60
2022-11-16T21:21:11.050Z,0.98
2022-11-16T21:23:40.863Z,0.60
2022-11-16T21:26:11.945Z,0.70
2022-11-16T21:28:40.339Z,0.70
2022-11-16T21:31:11.717Z,0.60
2022-11-16T21:33:39.564Z,0.50
2022-11-16T21:36:09.035Z,0.70
2022-11-16T21:38:36.834Z,0.60
2022-11-16T21:41:06.249Z,0.98
2022-11-16T21:43:36.260Z,0.68
2022-11-16T21:46:06.464Z,0.60
2022-11-16T21:48:35.993Z,0.80
2022-11-16T21:51:05.627Z,0.60
2022-11-16T21:56:02.201Z,0.57
2022-11-16T21:58:30.080Z,0.65
2022-11-16T22:00:58.486Z,0.60
2022-11-16T22:03:27.486Z,0.70
2022-11-16T22:06:15.682Z,0.60
2022-11-16T22:08:43.787Z,0.70
2022-11-16T22:11:12.202Z,0.70
2022-11-16T22:13:40.671Z,0.60
2022-11-16T22:16:10.503Z,0.50
2022-11-16T22:18:38.947Z,0.50
2022-11-16T22:21:08.511Z,0.57
2022-11-16T22:23:37.514Z,0.70
2022-11-16T22:26:06.919Z,0.70
2022-11-16T22:28:35.876Z,0.50
2022-11-16T22:31:05.712Z,0.70
2022-11-16T22:33:34.647Z,0.50
2022-11-16T22:36:02.806Z,0.60
2022-11-16T22:38:32.134Z,0.50
2022-11-16T22:40:59.836Z,0.80
2022-11-16T22:43:28.978Z,0.60
2022-11-16T22:46:00.210Z,0.50
2022-11-16T22:48:32.259Z,0.60
2022-11-16T22:51:04.833Z,0.70
2022-11-16T22:53:34.472Z,0.60
2022-11-16T22:56:07.072Z,0.65
2022-11-16T22:58:35.463Z,0.50
2022-11-16T23:01:03.301Z,0.70
2022-11-16T23:03:31.153Z,0.50
2022-11-16T23:05:59.578Z,0.70
2022-11-16T23:08:27.414Z,0.68
2022-11-16T23:11:22.206Z,0.50
2022-11-16T23:14:07.902Z,0.57
2022-11-16T23:16:36.263Z,0.50
2022-11-16T23:19:23.987Z,0.70
2022-11-16T23:22:09.360Z,0.52
2022-11-16T23:24:54.782Z,0.70
2022-11-16T23:27:33.385Z,0.60
2022-11-16T23:30:05.454Z,0.63
2022-11-16T23:32:37.230Z,0.50
2022-11-16T23:35:05.308Z,0.70
2022-11-16T23:37:33.040Z,0.70
2022-11-16T23:40:00.893Z,0.80
2022-11-16T23:42:47.252Z,0.90
2022-11-16T23:45:15.322Z,0.50
2022-11-16T23:47:43.033Z,0.80
2022-11-16T23:50:10.844Z,0.80
2022-11-16T23:52:38.546Z,0.70
2022-11-16T23:55:07.355Z,0.80
2022-11-16T23:57:36.404Z,0.80
