createdAt,value
2023-04-21T00:00:01.370Z,89.35
2023-04-21T00:01:03.682Z,88.71
2023-04-21T00:02:05.448Z,89.09
2023-04-21T00:03:08.314Z,88.99
2023-04-21T00:04:10.210Z,89.13
2023-04-21T00:05:13.859Z,88.62
2023-04-21T00:06:22.249Z,88.53
2023-04-21T00:07:23.739Z,88.71
2023-04-21T00:08:26.924Z,88.37
2023-04-21T00:09:28.478Z,88.34
2023-04-21T00:10:29.931Z,88.05
2023-04-21T00:11:31.326Z,88.10
2023-04-21T00:12:32.842Z,87.40
2023-04-21T00:13:35.173Z,88.23
2023-04-21T00:14:36.629Z,87.19
2023-04-21T00:15:38.235Z,86.32
2023-04-21T00:16:39.713Z,87.56
2023-04-21T00:17:41.265Z,87.90
2023-04-21T00:18:43.070Z,87.60
2023-04-21T00:19:44.872Z,87.47
2023-04-21T00:20:46.504Z,88.15
2023-04-21T00:21:47.948Z,87.99
2023-04-21T00:22:50.784Z,87.79
2023-04-21T00:23:52.271Z,88.53
2023-04-21T00:24:53.700Z,88.33
2023-04-21T00:25:55.535Z,88.04
2023-04-21T00:26:57.151Z,88.22
2023-04-21T00:27:58.642Z,87.66
2023-04-21T00:29:00.170Z,87.49
2023-04-21T00:30:01.695Z,87.56
2023-04-21T00:31:03.175Z,87.15
2023-04-21T00:32:08.346Z,86.85
2023-04-21T00:33:09.907Z,86.58
2023-04-21T00:34:11.509Z,87.22
2023-04-21T00:35:13.091Z,86.51
2023-04-21T00:36:14.558Z,87.31
2023-04-21T00:37:16.026Z,87.72
2023-04-21T00:38:17.509Z,86.70
2023-04-21T00:39:19.179Z,87.12
2023-04-21T00:40:21.049Z,86.08
2023-04-21T00:41:23.593Z,85.88
2023-04-21T00:42:25.714Z,86.10
2023-04-21T00:43:27.149Z,86.20
2023-04-21T00:44:28.558Z,86.09
2023-04-21T00:45:30.079Z,85.90
2023-04-21T00:46:32.581Z,85.90
2023-04-21T00:47:34.231Z,85.35
2023-04-21T00:48:35.722Z,85.32
2023-04-21T00:49:37.621Z,85.07
2023-04-21T00:50:39.426Z,85.51
2023-04-21T00:51:41.038Z,86.10
2023-04-21T00:52:44.097Z,85.45
2023-04-21T00:53:46.102Z,85.01
2023-04-21T00:54:47.414Z,85.44
2023-04-21T00:55:50.458Z,85.88
2023-04-21T00:56:52.255Z,85.31
2023-04-21T00:57:55.308Z,84.31
2023-04-21T00:58:58.447Z,84.51
2023-04-21T00:59:59.906Z,84.93
2023-04-21T01:01:01.347Z,85.22
2023-04-21T01:02:03.091Z,85.40
2023-04-21T01:03:06.805Z,85.43
2023-04-21T01:04:10.282Z,84.95
2023-04-21T01:05:12.074Z,85.15
2023-04-21T01:06:13.668Z,85.50
2023-04-21T01:07:15.206Z,85.44
2023-04-21T01:08:17.098Z,85.06
2023-04-21T01:09:18.908Z,85.12
2023-04-21T01:10:23.493Z,84.97
2023-04-21T01:11:26.160Z,84.83
2023-04-21T01:12:27.610Z,84.85
2023-04-21T01:13:29.040Z,84.10
2023-04-21T01:14:30.850Z,84.93
2023-04-21T01:15:32.277Z,85.00
2023-04-21T01:16:34.449Z,85.35
2023-04-21T01:17:38.514Z,85.29
2023-04-21T01:18:40.072Z,85.63
2023-04-21T01:19:42.957Z,84.84
2023-04-21T01:20:44.771Z,85.43
2023-04-21T01:21:46.542Z,85.33
2023-04-21T01:22:49.677Z,85.79
2023-04-21T01:23:51.267Z,85.79
2023-04-21T01:24:52.697Z,85.18
2023-04-21T01:25:54.113Z,85.23
2023-04-21T01:26:55.529Z,84.88
2023-04-21T01:27:56.956Z,85.23
2023-04-21T01:28:58.357Z,85.30
2023-04-21T01:29:59.838Z,86.09
2023-04-21T01:31:01.367Z,86.13
2023-04-21T01:32:08.746Z,86.50
2023-04-21T01:33:10.282Z,85.83
2023-04-21T01:34:11.744Z,85.52
2023-04-21T01:35:13.311Z,86.59
2023-04-21T01:36:14.775Z,86.50
2023-04-21T01:37:22.182Z,86.12
2023-04-21T01:38:23.974Z,86.12
2023-04-21T01:39:25.468Z,86.84
2023-04-21T01:40:26.924Z,86.44
2023-04-21T01:41:28.376Z,85.89
2023-04-21T01:42:31.036Z,86.27
2023-04-21T01:43:32.653Z,85.67
2023-04-21T01:44:34.922Z,86.43
2023-04-21T01:45:36.459Z,85.36
2023-04-21T01:46:38.559Z,85.58
2023-04-21T01:47:40.142Z,85.57
2023-04-21T01:48:41.572Z,85.62
2023-04-21T01:49:43.119Z,85.80
2023-04-21T01:50:44.538Z,86.13
2023-04-21T01:51:45.988Z,86.08
2023-04-21T01:52:47.433Z,85.83
2023-04-21T01:53:48.895Z,86.45
2023-04-21T01:54:50.385Z,86.58
2023-04-21T01:55:51.971Z,84.89
2023-04-21T01:56:53.600Z,85.66
2023-04-21T01:57:57.604Z,85.94
2023-04-21T01:58:59.087Z,85.17
2023-04-21T02:00:00.599Z,86.12
2023-04-21T02:01:02.058Z,85.12
2023-04-21T02:02:04.432Z,85.60
2023-04-21T02:03:06.376Z,85.57
2023-04-21T02:04:08.100Z,85.55
2023-04-21T02:05:09.664Z,85.64
2023-04-21T02:06:11.114Z,85.63
2023-04-21T02:07:12.621Z,85.19
2023-04-21T02:08:14.075Z,85.42
2023-04-21T02:09:15.816Z,84.60
2023-04-21T02:10:17.319Z,85.02
2023-04-21T02:11:18.745Z,85.98
2023-04-21T02:12:20.157Z,85.45
2023-04-21T02:13:21.590Z,85.60
2023-04-21T02:14:23.847Z,85.34
2023-04-21T02:15:25.397Z,84.75
2023-04-21T02:16:27.034Z,84.94
2023-04-21T02:17:28.561Z,85.58
2023-04-21T02:18:30.218Z,85.08
2023-04-21T02:19:31.744Z,84.47
2023-04-21T02:20:33.205Z,84.50
2023-04-21T02:21:34.622Z,84.04
2023-04-21T02:22:36.050Z,84.34
2023-04-21T02:23:37.443Z,84.88
2023-04-21T02:24:40.638Z,84.64
2023-04-21T02:25:42.046Z,84.94
2023-04-21T02:26:43.460Z,84.96
2023-04-21T02:27:44.887Z,85.12
2023-04-21T02:28:46.555Z,84.47
2023-04-21T02:29:47.952Z,84.98
2023-04-21T02:30:49.490Z,85.49
2023-04-21T02:32:01.211Z,84.53
2023-04-21T02:33:12.404Z,84.57
2023-04-21T02:34:13.825Z,85.33
2023-04-21T02:35:15.498Z,85.50
2023-04-21T02:36:17.070Z,85.69
2023-04-21T02:37:18.580Z,85.73
2023-04-21T02:38:20.179Z,85.29
2023-04-21T02:39:21.728Z,85.95
2023-04-21T02:40:23.279Z,85.40
2023-04-21T02:41:24.827Z,85.82
2023-04-21T02:42:26.240Z,86.17
2023-04-21T02:43:27.737Z,85.92
2023-04-21T02:44:29.209Z,86.76
2023-04-21T02:45:30.623Z,87.12
2023-04-21T02:46:32.379Z,88.68
2023-04-21T02:47:33.841Z,88.56
2023-04-21T02:48:36.205Z,88.85
2023-04-21T02:49:43.947Z,87.71
2023-04-21T02:50:45.347Z,87.79
2023-04-21T02:51:46.757Z,88.11
2023-04-21T02:52:48.160Z,87.06
2023-04-21T02:53:49.731Z,86.63
2023-04-21T02:54:51.160Z,86.83
2023-04-21T02:55:52.631Z,86.69
2023-04-21T02:56:54.020Z,86.39
2023-04-21T02:57:55.662Z,87.53
2023-04-21T02:58:57.146Z,87.56
2023-04-21T02:59:58.618Z,87.95
2023-04-21T03:01:00.719Z,86.63
2023-04-21T03:02:02.230Z,87.82
2023-04-21T03:03:03.951Z,88.30
2023-04-21T03:04:05.594Z,88.84
2023-04-21T03:05:07.467Z,88.78
2023-04-21T03:06:08.988Z,88.74
2023-04-21T03:07:14.212Z,88.27
2023-04-21T03:08:15.675Z,88.00
2023-04-21T03:09:17.137Z,87.63
2023-04-21T03:10:19.498Z,86.79
2023-04-21T03:11:21.071Z,85.96
2023-04-21T03:12:22.526Z,85.88
2023-04-21T03:13:24.312Z,85.68
2023-04-21T03:14:25.798Z,85.76
2023-04-21T03:15:27.302Z,85.40
2023-04-21T03:16:29.425Z,85.26
2023-04-21T03:17:32.985Z,84.89
2023-04-21T03:18:36.100Z,85.37
2023-04-21T03:19:37.498Z,85.76
2023-04-21T03:20:39.026Z,84.94
2023-04-21T03:21:40.584Z,84.54
2023-04-21T03:22:42.054Z,84.79
2023-04-21T03:23:43.442Z,83.24
2023-04-21T03:24:44.822Z,83.90
2023-04-21T03:25:46.311Z,84.33
2023-04-21T03:26:47.707Z,84.27
2023-04-21T03:27:49.466Z,84.51
2023-04-21T03:28:50.948Z,84.26
2023-04-21T03:29:52.485Z,84.66
2023-04-21T03:30:53.959Z,84.94
2023-04-21T03:31:55.384Z,85.21
2023-04-21T03:32:56.948Z,84.55
2023-04-21T03:33:58.513Z,84.81
2023-04-21T03:34:59.952Z,85.13
2023-04-21T03:36:01.557Z,85.95
2023-04-21T03:37:02.993Z,85.10
2023-04-21T03:38:04.450Z,84.27
2023-04-21T03:39:20.233Z,84.33
2023-04-21T03:40:22.208Z,84.81
2023-04-21T03:41:23.625Z,84.73
2023-04-21T03:42:26.091Z,84.39
2023-04-21T03:43:27.519Z,84.07
2023-04-21T03:44:28.954Z,84.37
2023-04-21T03:45:30.385Z,85.36
2023-04-21T03:46:31.948Z,85.15
2023-04-21T03:47:33.640Z,84.21
2023-04-21T03:48:35.051Z,84.25
2023-04-21T03:49:36.491Z,85.08
2023-04-21T03:50:40.783Z,84.28
2023-04-21T03:51:42.253Z,84.83
2023-04-21T03:52:43.673Z,85.15
2023-04-21T03:53:45.082Z,85.34
2023-04-21T03:54:46.626Z,84.32
2023-04-21T03:55:50.394Z,84.70
2023-04-21T03:56:51.827Z,84.31
2023-04-21T03:57:53.320Z,83.59
2023-04-21T03:58:54.803Z,84.20
2023-04-21T03:59:56.319Z,84.58
2023-04-21T04:00:57.739Z,84.95
2023-04-21T04:01:59.220Z,85.35
2023-04-21T04:03:01.031Z,84.76
2023-04-21T04:04:02.907Z,84.81
2023-04-21T04:05:05.252Z,84.95
2023-04-21T04:06:07.094Z,84.67
2023-04-21T04:07:10.001Z,85.40
2023-04-21T04:08:11.461Z,84.72
2023-04-21T04:09:12.870Z,85.10
2023-04-21T04:10:14.304Z,85.06
2023-04-21T04:11:15.759Z,85.65
2023-04-21T04:12:17.164Z,85.84
2023-04-21T04:13:18.596Z,86.17
2023-04-21T04:14:19.980Z,86.73
2023-04-21T04:15:24.041Z,86.78
2023-04-21T04:16:25.751Z,86.27
2023-04-21T04:17:27.297Z,86.69
2023-04-21T04:18:28.838Z,87.20
2023-04-21T04:19:31.792Z,86.63
2023-04-21T04:20:33.272Z,87.12
2023-04-21T04:21:34.765Z,87.34
2023-04-21T04:22:36.204Z,87.51
2023-04-21T04:23:37.862Z,86.64
2023-04-21T04:24:39.285Z,86.72
2023-04-21T04:25:40.801Z,85.79
2023-04-21T04:26:42.708Z,86.09
2023-04-21T04:27:44.394Z,86.25
2023-04-21T04:28:46.157Z,86.27
2023-04-21T04:29:49.266Z,85.46
2023-04-21T04:30:50.731Z,85.68
2023-04-21T04:31:52.902Z,86.08
2023-04-21T04:32:54.703Z,84.57
2023-04-21T04:33:57.333Z,84.71
2023-04-21T04:34:58.908Z,84.15
2023-04-21T04:36:00.381Z,85.13
2023-04-21T04:37:02.424Z,84.54
2023-04-21T04:38:04.217Z,84.19
2023-04-21T04:39:06.367Z,84.30
2023-04-21T04:40:12.265Z,84.05
2023-04-21T04:41:15.729Z,84.27
2023-04-21T04:42:17.384Z,83.88
2023-04-21T04:43:18.824Z,84.69
2023-04-21T04:44:20.407Z,83.58
2023-04-21T04:45:22.209Z,84.70
2023-04-21T04:46:24.696Z,84.46
2023-04-21T04:47:26.328Z,83.61
2023-04-21T04:48:27.865Z,85.16
2023-04-21T04:49:29.402Z,84.23
2023-04-21T04:50:30.829Z,83.55
2023-04-21T04:51:32.629Z,84.07
2023-04-21T04:52:34.045Z,83.84
2023-04-21T04:53:35.736Z,83.92
2023-04-21T04:54:37.169Z,83.74
2023-04-21T04:55:38.559Z,84.38
2023-04-21T04:56:40.456Z,83.47
2023-04-21T04:57:41.900Z,82.79
2023-04-21T04:58:46.282Z,81.76
2023-04-21T04:59:47.809Z,81.75
2023-04-21T05:00:49.280Z,82.20
2023-04-21T05:01:51.464Z,82.42
2023-04-21T05:02:53.049Z,82.04
2023-04-21T05:03:54.626Z,81.48
2023-04-21T05:04:56.239Z,81.56
2023-04-21T05:05:57.792Z,81.95
2023-04-21T05:06:59.210Z,81.81
2023-04-21T05:08:00.657Z,81.20
2023-04-21T05:09:02.086Z,81.15
2023-04-21T05:10:04.603Z,80.27
2023-04-21T05:11:06.751Z,81.25
2023-04-21T05:12:08.226Z,81.01
2023-04-21T05:13:09.725Z,81.34
2023-04-21T05:14:11.152Z,80.74
2023-04-21T05:15:12.601Z,80.87
2023-04-21T05:16:14.085Z,79.55
2023-04-21T05:17:15.676Z,79.89
2023-04-21T05:18:17.054Z,78.60
2023-04-21T05:19:18.936Z,78.63
2023-04-21T05:20:21.028Z,77.30
2023-04-21T05:21:29.492Z,77.39
2023-04-21T05:22:30.982Z,76.43
2023-04-21T05:23:32.440Z,74.96
2023-04-21T05:24:34.697Z,76.27
2023-04-21T05:25:38.476Z,74.37
2023-04-21T05:26:39.936Z,74.29
2023-04-21T05:27:42.319Z,74.60
2023-04-21T05:28:43.708Z,75.00
2023-04-21T05:29:45.235Z,73.99
2023-04-21T05:30:46.636Z,72.64
2023-04-21T05:31:48.102Z,72.60
2023-04-21T05:32:50.634Z,72.26
2023-04-21T05:33:52.527Z,72.11
2023-04-21T05:34:53.925Z,71.07
2023-04-21T05:35:55.470Z,71.15
2023-04-21T05:36:56.886Z,70.21
2023-04-21T05:37:58.326Z,70.39
2023-04-21T05:38:59.822Z,70.76
2023-04-21T05:40:01.271Z,70.08
2023-04-21T05:41:03.477Z,69.61
2023-04-21T05:42:05.172Z,69.09
2023-04-21T05:43:06.584Z,70.45
2023-04-21T05:44:08.067Z,69.63
2023-04-21T05:45:09.696Z,68.50
2023-04-21T05:46:11.463Z,68.50
2023-04-21T05:47:12.975Z,68.57
2023-04-21T05:48:14.509Z,67.65
2023-04-21T05:49:15.935Z,68.34
2023-04-21T05:50:17.470Z,66.97
2023-04-21T05:51:18.928Z,66.87
2023-04-21T05:52:23.453Z,67.34
2023-04-21T05:53:24.931Z,66.53
2023-04-21T05:54:26.388Z,66.08
2023-04-21T05:55:27.806Z,66.94
2023-04-21T05:56:29.224Z,65.77
2023-04-21T05:57:30.696Z,66.22
2023-04-21T05:58:33.389Z,65.97
2023-04-21T05:59:34.783Z,65.42
2023-04-21T06:00:36.203Z,65.88
2023-04-21T06:01:37.655Z,66.36
2023-04-21T06:02:39.254Z,66.43
2023-04-21T06:03:40.955Z,65.46
2023-04-21T06:04:42.741Z,66.32
2023-04-21T06:05:44.371Z,65.45
2023-04-21T06:06:45.875Z,65.70
2023-04-21T06:07:47.381Z,65.78
2023-04-21T06:08:48.786Z,65.33
2023-04-21T06:09:51.339Z,65.40
2023-04-21T06:10:52.757Z,65.72
2023-04-21T06:11:54.179Z,66.45
2023-04-21T06:12:55.707Z,66.04
2023-04-21T06:13:59.441Z,65.28
2023-04-21T06:15:00.865Z,65.05
2023-04-21T06:16:02.430Z,64.57
2023-04-21T06:17:03.854Z,65.30
2023-04-21T06:18:05.589Z,65.39
2023-04-21T06:19:07.103Z,65.39
2023-04-21T06:20:09.081Z,66.34
2023-04-21T06:21:10.582Z,65.63
2023-04-21T06:22:12.032Z,63.82
2023-04-21T06:23:13.446Z,65.04
2023-04-21T06:24:15.462Z,64.09
2023-04-21T06:25:17.018Z,63.65
2023-04-21T06:26:18.548Z,62.88
2023-04-21T06:27:19.944Z,64.09
2023-04-21T06:28:21.963Z,62.03
2023-04-21T06:29:23.384Z,61.81
2023-04-21T06:30:24.960Z,62.49
2023-04-21T06:31:27.093Z,61.76
2023-04-21T06:32:28.592Z,62.09
2023-04-21T06:33:30.551Z,62.06
2023-04-21T06:34:32.039Z,61.15
2023-04-21T06:35:33.511Z,60.71
2023-04-21T06:36:34.933Z,60.92
2023-04-21T06:37:36.464Z,61.40
2023-04-21T06:38:39.826Z,60.57
2023-04-21T06:39:41.268Z,60.69
2023-04-21T06:40:42.700Z,59.91
2023-04-21T06:41:44.216Z,59.06
2023-04-21T06:42:45.751Z,59.29
2023-04-21T06:43:47.192Z,60.02
2023-04-21T06:44:50.165Z,58.74
2023-04-21T06:45:52.349Z,60.10
2023-04-21T06:46:53.796Z,59.48
2023-04-21T06:47:55.282Z,58.71
2023-04-21T06:48:56.749Z,59.21
2023-04-21T06:49:58.167Z,58.62
2023-04-21T06:51:00.581Z,58.97
2023-04-21T06:52:01.990Z,57.58
2023-04-21T06:53:03.454Z,59.25
2023-04-21T06:54:05.760Z,57.91
2023-04-21T06:55:07.648Z,57.38
2023-04-21T06:56:08.923Z,58.11
2023-04-21T06:57:10.453Z,58.01
2023-04-21T06:58:11.853Z,57.87
2023-04-21T06:59:13.339Z,59.09
2023-04-21T07:00:15.295Z,58.59
2023-04-21T07:01:16.663Z,57.97
2023-04-21T07:02:18.166Z,60.13
2023-04-21T07:03:19.848Z,59.87
2023-04-21T07:04:21.487Z,60.37
2023-04-21T07:05:22.946Z,57.67
2023-04-21T07:06:24.360Z,59.96
2023-04-21T07:07:25.759Z,56.75
2023-04-21T07:08:27.365Z,57.58
2023-04-21T07:09:28.869Z,58.44
2023-04-21T07:10:30.331Z,60.25
2023-04-21T07:11:31.754Z,57.51
2023-04-21T07:12:33.193Z,56.38
2023-04-21T07:13:34.792Z,56.28
2023-04-21T07:14:36.165Z,57.65
2023-04-21T07:15:37.747Z,57.66
2023-04-21T07:16:39.274Z,57.79
2023-04-21T07:17:40.861Z,57.10
2023-04-21T07:18:42.314Z,56.47
2023-04-21T07:19:43.795Z,57.81
2023-04-21T07:20:45.388Z,57.63
2023-04-21T07:21:46.788Z,57.95
2023-04-21T07:22:48.236Z,56.62
2023-04-21T07:23:49.663Z,56.46
2023-04-21T07:24:51.487Z,57.53
2023-04-21T07:25:52.937Z,56.35
2023-04-21T07:26:54.372Z,58.87
2023-04-21T07:27:55.785Z,55.42
2023-04-21T07:28:58.415Z,54.28
2023-04-21T07:29:59.920Z,55.72
2023-04-21T07:31:03.395Z,54.99
2023-04-21T07:32:05.110Z,55.39
2023-04-21T07:33:06.828Z,54.55
2023-04-21T07:34:08.275Z,54.22
2023-04-21T07:35:09.743Z,54.72
2023-04-21T07:36:11.229Z,53.99
2023-04-21T07:37:12.654Z,54.84
2023-04-21T07:38:14.070Z,54.25
2023-04-21T07:39:15.574Z,54.83
2023-04-21T07:40:17.144Z,54.46
2023-04-21T07:41:19.460Z,54.28
2023-04-21T07:42:21.073Z,54.05
2023-04-21T07:43:22.516Z,53.62
2023-04-21T07:44:23.981Z,53.17
2023-04-21T07:45:26.370Z,53.89
2023-04-21T07:46:30.482Z,54.82
2023-04-21T07:47:32.871Z,55.58
2023-04-21T07:48:34.283Z,56.17
2023-04-21T07:49:35.770Z,55.47
2023-04-21T07:50:37.475Z,54.15
2023-04-21T07:51:40.206Z,54.71
2023-04-21T07:52:41.706Z,57.33
2023-04-21T07:53:43.507Z,57.46
2023-04-21T07:54:44.924Z,53.62
2023-04-21T07:55:46.402Z,55.43
2023-04-21T07:56:47.839Z,54.61
2023-04-21T07:57:49.397Z,55.47
2023-04-21T07:58:50.937Z,55.46
2023-04-21T07:59:52.406Z,53.30
2023-04-21T08:00:53.869Z,53.37
2023-04-21T08:01:55.314Z,53.24
2023-04-21T08:02:56.850Z,53.85
2023-04-21T08:03:58.339Z,51.97
2023-04-21T08:04:59.938Z,51.13
2023-04-21T08:06:02.328Z,51.07
2023-04-21T08:07:04.179Z,51.65
2023-04-21T08:08:05.898Z,52.42
2023-04-21T08:09:07.404Z,54.99
2023-04-21T08:10:09.601Z,51.99
2023-04-21T08:11:11.170Z,53.54
2023-04-21T08:12:12.585Z,53.83
2023-04-21T08:13:14.221Z,54.43
2023-04-21T08:14:15.672Z,53.98
2023-04-21T08:15:17.326Z,53.89
2023-04-21T08:16:18.781Z,52.86
2023-04-21T08:17:20.274Z,53.00
2023-04-21T08:18:23.432Z,52.24
2023-04-21T08:19:25.397Z,50.11
2023-04-21T08:20:26.982Z,51.46
2023-04-21T08:21:30.839Z,51.60
2023-04-21T08:22:33.281Z,52.58
2023-04-21T08:23:34.776Z,50.24
2023-04-21T08:24:36.217Z,50.93
2023-04-21T08:25:37.750Z,49.83
2023-04-21T08:26:40.037Z,49.43
2023-04-21T08:27:41.804Z,48.50
2023-04-21T08:28:43.257Z,48.23
2023-04-21T08:29:44.716Z,47.83
2023-04-21T08:30:46.134Z,47.39
2023-04-21T08:31:47.689Z,48.30
2023-04-21T08:32:49.243Z,51.18
2023-04-21T08:34:01.152Z,50.23
2023-04-21T08:35:04.345Z,48.40
2023-04-21T08:36:15.202Z,48.98
2023-04-21T08:37:23.675Z,46.33
2023-04-21T08:38:25.360Z,46.44
2023-04-21T08:39:26.845Z,46.38
2023-04-21T08:40:33.965Z,46.56
2023-04-21T08:41:35.458Z,46.96
2023-04-21T08:42:38.525Z,47.00
2023-04-21T08:43:40.064Z,48.59
2023-04-21T08:44:41.658Z,48.71
2023-04-21T08:45:43.750Z,48.99
2023-04-21T08:46:45.701Z,46.31
2023-04-21T08:47:47.376Z,46.30
2023-04-21T08:48:48.880Z,45.15
2023-04-21T08:49:51.722Z,45.72
2023-04-21T08:50:53.788Z,46.39
2023-04-21T08:51:55.356Z,45.27
2023-04-21T08:52:57.574Z,47.26
2023-04-21T08:53:59.066Z,47.90
2023-04-21T08:55:00.881Z,45.25
2023-04-21T08:56:10.811Z,44.98
2023-04-21T08:57:15.896Z,44.00
2023-04-21T08:58:17.817Z,45.11
2023-04-21T08:59:19.579Z,44.42
2023-04-21T09:00:24.360Z,43.91
2023-04-21T09:01:25.873Z,45.13
2023-04-21T09:02:27.517Z,45.66
2023-04-21T09:03:30.846Z,46.50
2023-04-21T09:04:32.929Z,44.40
2023-04-21T09:05:36.803Z,44.44
2023-04-21T09:06:43.407Z,45.66
2023-04-21T09:07:44.997Z,45.57
2023-04-21T09:08:55.932Z,45.08
2023-04-21T09:09:58.093Z,43.63
2023-04-21T09:11:01.379Z,41.88
2023-04-21T09:12:02.953Z,42.59
2023-04-21T09:13:08.671Z,45.11
2023-04-21T09:14:11.386Z,43.28
2023-04-21T09:15:12.913Z,43.05
2023-04-21T09:16:22.367Z,42.61
2023-04-21T09:17:36.705Z,40.05
2023-04-21T09:18:40.244Z,39.64
2023-04-21T09:19:41.953Z,40.82
2023-04-21T09:20:44.699Z,41.31
2023-04-21T09:21:46.254Z,42.58
2023-04-21T09:22:55.215Z,43.03
2023-04-21T09:23:56.674Z,42.20
2023-04-21T09:25:00.234Z,42.08
2023-04-21T09:26:03.387Z,41.09
2023-04-21T09:27:04.894Z,40.55
2023-04-21T09:28:08.891Z,41.12
2023-04-21T09:29:10.300Z,41.62
2023-04-21T09:30:12.061Z,42.22
2023-04-21T09:31:21.619Z,41.86
2023-04-21T09:32:23.060Z,43.41
2023-04-21T09:33:32.284Z,44.98
2023-04-21T09:34:42.844Z,44.33
2023-04-21T09:35:44.280Z,41.25
2023-04-21T09:36:46.870Z,42.77
2023-04-21T09:37:48.606Z,39.87
2023-04-21T09:40:06.954Z,41.28
2023-04-21T09:41:08.371Z,41.21
2023-04-21T09:42:10.867Z,39.81
2023-04-21T09:43:12.311Z,41.71
2023-04-21T09:44:13.767Z,39.67
2023-04-21T09:45:32.818Z,42.82
2023-04-21T09:46:38.064Z,39.85
2023-04-21T09:47:41.749Z,41.35
2023-04-21T09:48:47.381Z,40.63
2023-04-21T09:49:52.740Z,40.19
2023-04-21T09:53:10.868Z,39.40
2023-04-21T09:54:28.467Z,41.83
2023-04-21T09:55:33.185Z,36.90
2023-04-21T09:56:40.655Z,36.97
2023-04-21T09:57:44.772Z,38.97
2023-04-21T09:59:02.742Z,38.41
2023-04-21T10:00:09.745Z,37.75
2023-04-21T10:01:12.240Z,39.14
2023-04-21T10:02:14.399Z,36.55
2023-04-21T10:03:18.191Z,36.16
2023-04-21T10:04:20.863Z,38.02
2023-04-21T10:05:23.030Z,36.18
2023-04-21T10:06:24.768Z,37.73
2023-04-21T10:07:26.261Z,37.19
2023-04-21T10:08:27.876Z,37.44
2023-04-21T10:09:54.606Z,38.60
2023-04-21T10:10:56.663Z,37.82
2023-04-21T10:11:58.728Z,37.43
2023-04-21T10:13:00.604Z,39.48
2023-04-21T10:14:02.261Z,38.66
2023-04-21T10:15:06.359Z,37.75
2023-04-21T10:16:11.332Z,40.63
2023-04-21T10:17:12.833Z,36.87
2023-04-21T10:18:19.414Z,38.04
2023-04-21T10:19:25.649Z,35.27
2023-04-21T10:20:27.176Z,36.60
2023-04-21T10:21:28.601Z,38.72
2023-04-21T10:22:34.290Z,36.54
2023-04-21T10:23:43.096Z,36.88
2023-04-21T10:24:45.108Z,36.75
2023-04-21T10:25:49.402Z,37.28
2023-04-21T10:26:53.981Z,37.85
2023-04-21T10:27:56.558Z,38.11
2023-04-21T10:29:04.331Z,36.14
2023-04-21T10:30:22.554Z,38.46
2023-04-21T10:31:33.252Z,37.81
2023-04-21T10:32:43.165Z,36.95
2023-04-21T10:34:07.826Z,35.99
2023-04-21T10:35:30.394Z,39.36
2023-04-21T10:36:32.947Z,36.56
2023-04-21T10:37:34.359Z,37.83
2023-04-21T10:38:43.294Z,37.15
2023-04-21T10:39:51.282Z,37.50
2023-04-21T10:40:52.960Z,37.69
2023-04-21T10:42:20.887Z,37.57
2023-04-21T10:43:50.604Z,35.26
2023-04-21T10:44:58.297Z,32.92
2023-04-21T10:45:59.712Z,33.93
2023-04-21T10:47:01.238Z,35.89
2023-04-21T10:48:03.913Z,35.44
2023-04-21T10:49:12.915Z,34.44
2023-04-21T10:50:17.720Z,35.88
2023-04-21T10:51:19.188Z,34.15
2023-04-21T10:52:21.387Z,36.18
2023-04-21T10:53:25.377Z,33.04
2023-04-21T10:54:28.014Z,34.24
2023-04-21T10:55:30.192Z,33.86
2023-04-21T10:56:32.964Z,34.02
2023-04-21T10:57:37.136Z,35.79
2023-04-21T10:58:41.423Z,35.50
2023-04-21T10:59:43.132Z,32.33
2023-04-21T11:00:44.804Z,33.74
2023-04-21T11:01:46.634Z,33.58
2023-04-21T11:02:58.689Z,34.49
2023-04-21T11:04:00.641Z,32.92
2023-04-21T11:05:02.671Z,33.23
2023-04-21T11:06:14.921Z,32.38
2023-04-21T11:07:23.985Z,32.80
2023-04-21T11:08:25.504Z,34.43
2023-04-21T11:09:26.906Z,34.28
2023-04-21T11:10:28.352Z,34.36
2023-04-21T11:11:29.756Z,37.28
2023-04-21T11:12:33.794Z,35.41
2023-04-21T11:13:35.265Z,32.87
2023-04-21T11:14:39.464Z,34.85
2023-04-21T11:15:41.390Z,33.75
2023-04-21T11:16:43.497Z,32.46
2023-04-21T11:17:47.210Z,32.11
2023-04-21T11:18:48.776Z,34.19
2023-04-21T11:19:55.897Z,33.77
2023-04-21T11:21:07.337Z,36.87
2023-04-21T11:22:08.749Z,33.59
2023-04-21T11:23:10.185Z,35.04
2023-04-21T11:24:11.612Z,34.81
2023-04-21T11:25:19.140Z,33.46
2023-04-21T11:26:31.618Z,31.68
2023-04-21T11:27:33.045Z,30.44
2023-04-21T11:28:34.493Z,32.30
2023-04-21T11:29:35.978Z,31.99
2023-04-21T11:30:37.626Z,33.56
2023-04-21T11:31:41.593Z,31.89
2023-04-21T11:32:43.057Z,32.77
2023-04-21T11:33:44.550Z,32.66
2023-04-21T11:34:46.211Z,33.16
2023-04-21T11:35:47.675Z,35.67
2023-04-21T11:36:49.325Z,34.64
2023-04-21T11:37:52.093Z,34.45
2023-04-21T11:38:53.764Z,34.95
2023-04-21T11:40:01.547Z,34.49
2023-04-21T11:41:02.864Z,33.40
2023-04-21T11:42:04.336Z,33.61
2023-04-21T11:43:05.887Z,33.52
2023-04-21T11:44:08.024Z,35.42
2023-04-21T11:45:18.285Z,33.78
2023-04-21T11:46:25.698Z,31.91
2023-04-21T11:47:28.373Z,33.05
2023-04-21T11:48:29.962Z,33.17
2023-04-21T11:49:32.292Z,32.03
2023-04-21T11:50:33.761Z,32.31
2023-04-21T11:51:40.778Z,32.16
2023-04-21T11:52:43.400Z,32.47
2023-04-21T11:53:48.063Z,33.28
2023-04-21T11:54:56.811Z,34.60
2023-04-21T11:55:58.415Z,35.35
2023-04-21T11:57:02.583Z,34.55
2023-04-21T11:58:04.403Z,34.79
2023-04-21T11:59:13.705Z,34.45
2023-04-21T12:00:15.786Z,36.22
2023-04-21T12:01:17.388Z,34.45
2023-04-21T12:02:24.782Z,34.46
2023-04-21T12:03:26.479Z,34.42
2023-04-21T12:04:28.187Z,34.10
2023-04-21T12:05:36.469Z,34.88
2023-04-21T12:06:37.970Z,35.64
2023-04-21T12:07:43.163Z,36.15
2023-04-21T12:08:44.601Z,36.84
2023-04-21T12:09:53.906Z,38.41
2023-04-21T12:10:55.339Z,35.83
2023-04-21T12:11:58.680Z,35.05
2023-04-21T12:13:00.481Z,35.04
2023-04-21T12:14:01.906Z,34.69
2023-04-21T12:15:04.390Z,34.66
2023-04-21T12:16:06.415Z,35.06
2023-04-21T12:17:07.899Z,34.27
2023-04-21T12:18:13.507Z,33.42
2023-04-21T12:19:34.785Z,33.65
2023-04-21T12:20:36.352Z,33.06
2023-04-21T12:21:40.822Z,34.11
2023-04-21T12:22:42.260Z,33.01
2023-04-21T12:23:44.719Z,33.21
2023-04-21T12:24:46.645Z,34.05
2023-04-21T12:25:48.124Z,33.17
2023-04-21T12:26:49.636Z,32.07
2023-04-21T12:27:58.613Z,30.69
2023-04-21T12:29:00.829Z,31.14
2023-04-21T12:30:04.005Z,32.98
2023-04-21T12:31:06.341Z,33.00
2023-04-21T12:32:09.381Z,33.07
2023-04-21T12:33:11.733Z,32.97
2023-04-21T12:34:13.212Z,34.38
2023-04-21T12:35:14.860Z,33.90
2023-04-21T12:36:16.696Z,34.50
2023-04-21T12:37:18.847Z,34.37
2023-04-21T12:38:20.338Z,34.46
2023-04-21T12:39:22.130Z,33.51
2023-04-21T12:40:23.456Z,34.94
2023-04-21T12:41:24.849Z,33.59
2023-04-21T12:42:26.344Z,33.85
2023-04-21T12:43:27.785Z,32.32
2023-04-21T12:44:29.241Z,33.33
2023-04-21T12:45:32.564Z,32.50
2023-04-21T12:46:34.075Z,32.49
2023-04-21T12:47:37.029Z,31.60
2023-04-21T12:48:38.710Z,32.49
2023-04-21T12:49:40.190Z,32.57
2023-04-21T12:50:41.706Z,32.35
2023-04-21T12:51:43.774Z,32.28
2023-04-21T12:52:45.693Z,32.23
2023-04-21T12:53:47.095Z,32.92
2023-04-21T12:54:48.543Z,32.69
2023-04-21T12:56:01.369Z,32.60
2023-04-21T12:57:06.433Z,32.48
2023-04-21T12:58:07.868Z,32.96
2023-04-21T12:59:11.083Z,33.02
2023-04-21T13:00:14.779Z,34.22
2023-04-21T13:01:16.667Z,32.15
2023-04-21T13:02:18.291Z,31.17
2023-04-21T13:03:20.045Z,31.07
2023-04-21T13:04:21.762Z,31.48
2023-04-21T13:05:24.325Z,31.69
2023-04-21T13:06:26.283Z,30.50
2023-04-21T13:07:31.275Z,32.10
2023-04-21T13:08:32.820Z,30.53
2023-04-21T13:09:34.286Z,32.87
2023-04-21T13:10:35.890Z,30.62
2023-04-21T13:11:37.351Z,30.96
2023-04-21T13:12:38.846Z,30.88
2023-04-21T13:13:40.361Z,30.43
2023-04-21T13:14:41.830Z,30.42
2023-04-21T13:15:43.328Z,31.02
2023-04-21T13:16:44.959Z,31.64
2023-04-21T13:17:47.340Z,29.71
2023-04-21T13:18:48.838Z,31.81
2023-04-21T13:19:50.404Z,30.68
2023-04-21T13:20:51.924Z,32.41
2023-04-21T13:21:54.348Z,29.67
2023-04-21T13:22:55.871Z,30.84
2023-04-21T13:23:57.392Z,31.13
2023-04-21T13:24:58.872Z,31.86
2023-04-21T13:26:00.784Z,31.79
2023-04-21T13:27:02.430Z,30.66
2023-04-21T13:28:03.991Z,31.38
2023-04-21T13:29:05.542Z,31.81
2023-04-21T13:30:07.800Z,31.01