createdAt,value
2018-12-08T00:01:13.550Z,4.00
2018-12-08T00:02:13.568Z,4.00
2018-12-08T00:04:08.173Z,4.00
2018-12-08T00:05:08.171Z,4.00
2018-12-08T00:07:02.382Z,4.00
2018-12-08T00:08:02.285Z,4.00
2018-12-08T00:09:56.500Z,4.00
2018-12-08T00:10:56.451Z,4.00
2018-12-08T00:12:50.697Z,4.00
2018-12-08T00:13:50.582Z,4.00
2018-12-08T00:15:44.751Z,4.00
2018-12-08T00:16:44.778Z,4.00
2018-12-08T00:18:38.961Z,4.00
2018-12-08T00:19:38.911Z,4.00
2018-12-08T00:21:33.051Z,4.00
2018-12-08T00:22:33.051Z,4.00
2018-12-08T00:24:27.770Z,4.00
2018-12-08T00:25:27.720Z,4.00
2018-12-08T00:27:21.997Z,4.00
2018-12-08T00:28:21.851Z,4.00
2018-12-08T00:30:16.578Z,4.00
2018-12-08T00:31:16.595Z,4.00
2018-12-08T00:33:11.168Z,4.00
2018-12-08T00:34:11.147Z,4.00
2018-12-08T00:36:05.441Z,4.00
2018-12-08T00:37:05.310Z,4.00
2018-12-08T00:38:59.961Z,4.00
2018-12-08T00:39:59.951Z,4.00
2018-12-08T00:41:54.711Z,4.00
2018-12-08T00:42:54.600Z,4.00
2018-12-08T00:44:49.260Z,4.00
2018-12-08T00:45:49.240Z,4.00
2018-12-08T00:47:43.501Z,0.00
2018-12-08T00:48:43.417Z,4.00
2018-12-08T00:50:37.571Z,4.00
2018-12-08T00:51:37.578Z,4.00
2018-12-08T00:53:31.980Z,0.00
2018-12-08T00:54:32.370Z,4.00
2018-12-08T00:56:26.170Z,4.00
2018-12-08T00:57:26.040Z,4.00
2018-12-08T00:59:20.358Z,4.00
2018-12-08T01:00:20.196Z,4.00
2018-12-08T01:02:14.466Z,4.00
2018-12-08T01:03:14.348Z,4.00
2018-12-08T01:05:09.176Z,4.00
2018-12-08T01:06:09.021Z,4.00
2018-12-08T01:08:03.150Z,4.00
2018-12-08T01:09:03.208Z,4.00
2018-12-08T01:10:57.399Z,4.00
2018-12-08T01:11:57.316Z,4.00
2018-12-08T01:13:51.471Z,4.00
2018-12-08T01:14:51.439Z,4.00
2018-12-08T01:16:45.852Z,4.00
2018-12-08T01:17:45.608Z,4.00
2018-12-08T01:19:39.760Z,4.00
2018-12-08T01:20:39.759Z,4.00
2018-12-08T01:22:33.988Z,4.00
2018-12-08T01:23:33.927Z,4.00
2018-12-08T01:25:28.087Z,4.00
2018-12-08T01:26:28.051Z,4.00
2018-12-08T01:28:22.329Z,4.00
2018-12-08T01:29:22.209Z,4.00
2018-12-08T01:31:16.386Z,4.00
2018-12-08T01:32:16.360Z,4.00
2018-12-08T01:34:10.630Z,4.00
2018-12-08T01:35:10.510Z,4.00
2018-12-08T01:37:04.700Z,4.00
2018-12-08T01:38:04.721Z,4.00
2018-12-08T01:39:58.945Z,4.00
2018-12-08T01:40:58.896Z,4.00
2018-12-08T01:42:53.014Z,4.00
2018-12-08T01:43:52.985Z,4.00
2018-12-08T01:45:47.684Z,4.00
2018-12-08T01:46:47.721Z,4.00
2018-12-08T01:48:42.275Z,4.00
2018-12-08T01:49:42.267Z,4.00
2018-12-08T01:51:37.015Z,4.00
2018-12-08T01:52:36.987Z,4.00
2018-12-08T01:54:31.574Z,4.00
2018-12-08T01:55:31.555Z,4.00
2018-12-08T01:57:25.847Z,4.00
2018-12-08T01:58:25.704Z,4.00
2018-12-08T02:00:19.894Z,4.00
2018-12-08T02:01:19.911Z,4.00
2018-12-08T02:03:14.083Z,4.00
2018-12-08T02:04:14.014Z,0.00
2018-12-08T02:06:08.173Z,4.00
2018-12-08T02:07:08.173Z,4.00
2018-12-08T02:09:02.373Z,4.00
2018-12-08T02:10:02.347Z,4.00
2018-12-08T02:11:56.483Z,4.00
2018-12-08T02:12:56.474Z,4.00
2018-12-08T02:14:51.263Z,4.00
2018-12-08T02:15:51.112Z,4.00
2018-12-08T02:17:45.282Z,4.00
2018-12-08T02:18:45.283Z,4.00
2018-12-08T02:20:39.515Z,4.00
2018-12-08T02:21:39.519Z,4.00
2018-12-08T02:23:33.649Z,4.00
2018-12-08T02:24:33.574Z,4.00
2018-12-08T02:26:27.862Z,4.00
2018-12-08T02:27:27.736Z,4.00
2018-12-08T02:29:21.942Z,4.00
2018-12-08T02:30:21.893Z,4.00
2018-12-08T02:32:16.135Z,4.00
2018-12-08T02:33:16.141Z,4.00
2018-12-08T02:35:10.690Z,4.00
2018-12-08T02:36:10.678Z,4.00
2018-12-08T02:38:05.462Z,4.00
2018-12-08T02:39:05.382Z,4.00
2018-12-08T02:40:59.514Z,4.00
2018-12-08T02:41:59.511Z,4.00
2018-12-08T02:43:53.753Z,4.00
2018-12-08T02:44:53.670Z,4.00
2018-12-08T02:46:48.295Z,4.00
2018-12-08T02:47:48.277Z,4.00
2018-12-08T02:49:42.518Z,4.00
2018-12-08T02:50:42.438Z,4.00
2018-12-08T02:52:36.609Z,4.00
2018-12-08T02:53:36.587Z,4.00
2018-12-08T02:55:30.818Z,4.00
2018-12-08T02:56:30.738Z,4.00
2018-12-08T02:58:25.401Z,4.00
2018-12-08T02:59:25.410Z,4.00
2018-12-08T03:01:19.657Z,4.00
2018-12-08T03:02:19.543Z,4.00
2018-12-08T03:04:13.689Z,4.00
2018-12-08T03:05:13.745Z,4.00
2018-12-08T03:07:07.914Z,4.00
2018-12-08T03:08:07.826Z,4.00
2018-12-08T03:10:02.066Z,4.00
2018-12-08T03:11:01.980Z,4.00
2018-12-08T03:12:56.245Z,4.00
2018-12-08T03:13:56.144Z,4.00
2018-12-08T03:15:50.335Z,0.00
2018-12-08T03:16:51.106Z,0.00
2018-12-08T03:18:44.535Z,0.00
2018-12-08T03:19:45.981Z,0.00
2018-12-08T03:21:40.388Z,0.00
2018-12-08T03:22:40.883Z,0.00
2018-12-08T03:24:36.519Z,0.00
2018-12-08T03:25:33.247Z,0.00
2018-12-08T03:27:27.512Z,0.00
2018-12-08T03:28:27.384Z,0.00
2018-12-08T03:30:21.637Z,0.00
2018-12-08T03:31:23.355Z,0.00
2018-12-08T03:33:15.780Z,0.00
2018-12-08T03:34:17.848Z,0.00
2018-12-08T03:36:09.959Z,0.00
2018-12-08T03:37:09.887Z,0.00
2018-12-08T03:39:04.081Z,0.00
2018-12-08T03:40:04.487Z,0.00
2018-12-08T03:41:59.108Z,0.00
2018-12-08T03:43:00.272Z,0.00
2018-12-08T03:44:54.552Z,0.00
2018-12-08T03:45:52.408Z,0.00
2018-12-08T03:47:47.162Z,0.00
2018-12-08T03:48:48.209Z,0.00
2018-12-08T03:50:41.148Z,0.00
2018-12-08T03:51:43.388Z,0.00
2018-12-08T03:53:37.296Z,0.00
2018-12-08T03:54:37.006Z,0.00
2018-12-08T03:56:31.135Z,0.00
2018-12-08T03:57:31.154Z,0.00
2018-12-08T03:59:26.809Z,0.00
2018-12-08T04:00:25.611Z,0.00
2018-12-08T04:02:20.368Z,0.00
2018-12-08T04:03:20.679Z,0.00
2018-12-08T04:05:15.102Z,0.00
2018-12-08T04:06:13.935Z,0.00
2018-12-08T04:08:06.959Z,0.00
2018-12-08T04:09:08.381Z,0.00
2018-12-08T04:11:02.828Z,0.00
2018-12-08T04:12:03.419Z,0.00
2018-12-08T04:13:57.431Z,0.00
2018-12-08T04:14:57.175Z,0.00
2018-12-08T04:16:49.533Z,0.00
2018-12-08T04:17:50.712Z,0.00
2018-12-08T04:19:45.823Z,0.00
2018-12-08T04:20:43.582Z,0.00
2018-12-08T04:22:40.067Z,0.00
2018-12-08T04:23:40.026Z,0.00
2018-12-08T04:25:33.513Z,0.00
2018-12-08T04:26:33.105Z,0.00
2018-12-08T04:28:28.297Z,0.00
2018-12-08T04:29:26.025Z,0.00
2018-12-08T04:31:24.861Z,0.00
2018-12-08T04:32:20.735Z,0.00
2018-12-08T04:34:17.815Z,0.00
2018-12-08T04:35:17.405Z,0.00
2018-12-08T04:37:12.136Z,0.00
2018-12-08T04:38:11.778Z,0.00
2018-12-08T04:40:06.349Z,0.00
2018-12-08T04:41:06.223Z,0.00
2018-12-08T04:43:01.947Z,0.00
2018-12-08T04:44:00.553Z,0.00
2018-12-08T04:45:55.649Z,0.00
2018-12-08T04:46:52.549Z,0.00
2018-12-08T04:48:49.858Z,0.00
2018-12-08T04:49:49.897Z,0.00
2018-12-08T04:51:44.064Z,0.00
2018-12-08T04:52:42.668Z,0.00
2018-12-08T04:54:37.487Z,0.00
2018-12-08T04:55:38.200Z,0.00
2018-12-08T04:57:31.756Z,0.00
2018-12-08T04:58:30.008Z,0.00
2018-12-08T05:00:24.166Z,0.00
2018-12-08T05:01:26.371Z,0.00
2018-12-08T05:03:20.224Z,0.00
2018-12-08T05:04:20.811Z,0.00
2018-12-08T05:06:14.204Z,0.00
2018-12-08T05:07:14.741Z,0.00
2018-12-08T05:09:08.531Z,0.00
2018-12-08T05:10:09.964Z,0.00
2018-12-08T05:12:00.821Z,0.00
2018-12-08T05:13:00.738Z,0.00
2018-12-08T05:14:58.218Z,0.00
2018-12-08T05:15:55.388Z,0.00
2018-12-08T05:17:51.177Z,0.00
2018-12-08T05:18:50.890Z,0.00
2018-12-08T05:20:44.255Z,0.00
2018-12-08T05:21:45.773Z,0.00
2018-12-08T05:23:38.388Z,0.00
2018-12-08T05:24:38.403Z,0.00
2018-12-08T05:26:34.109Z,0.00
2018-12-08T05:27:32.571Z,0.00
2018-12-08T05:29:28.178Z,0.00
2018-12-08T05:30:26.674Z,0.00
2018-12-08T05:32:22.987Z,0.00
2018-12-08T05:33:21.301Z,0.00
2018-12-08T05:35:16.950Z,0.00
2018-12-08T05:36:15.449Z,0.00
2018-12-08T05:38:12.322Z,0.00
2018-12-08T05:39:09.714Z,0.00
2018-12-08T05:40:11.780Z,0.00
2018-12-08T05:41:09.687Z,0.00
2018-12-08T05:42:09.573Z,0.00
2018-12-08T05:43:11.313Z,0.00
2018-12-08T05:44:09.560Z,0.00
2018-12-08T05:45:09.609Z,0.00
2018-12-08T05:46:11.211Z,0.00
2018-12-08T05:47:11.846Z,0.00
2018-12-08T05:48:10.851Z,0.00
2018-12-08T05:49:11.858Z,0.00
2018-12-08T05:50:11.161Z,0.00
2018-12-08T05:51:10.840Z,0.00
2018-12-08T05:52:10.292Z,0.00
2018-12-08T05:53:11.789Z,0.00
2018-12-08T05:54:09.548Z,0.00
2018-12-08T05:55:09.558Z,0.00
2018-12-08T05:56:11.238Z,0.00
2018-12-08T05:57:11.350Z,0.00
2018-12-08T05:58:09.460Z,0.00
2018-12-08T05:59:11.654Z,0.00
2018-12-08T06:00:11.061Z,0.00
2018-12-08T06:01:11.568Z,0.00
2018-12-08T06:02:11.629Z,0.00
2018-12-08T06:03:12.401Z,0.00
2018-12-08T06:04:10.789Z,0.00
2018-12-08T06:05:11.252Z,0.00
2018-12-08T06:06:11.373Z,0.00
2018-12-08T06:07:11.003Z,0.00
2018-12-08T06:08:09.458Z,0.00
2018-12-08T06:09:11.219Z,0.00
2018-12-08T06:10:10.813Z,0.00
2018-12-08T06:11:09.403Z,0.00
2018-12-08T06:12:11.208Z,0.00
2018-12-08T06:13:11.245Z,0.00
2018-12-08T06:14:13.642Z,0.00
2018-12-08T06:15:11.577Z,0.00
2018-12-08T06:16:11.384Z,0.00
2018-12-08T06:17:13.780Z,0.00
2018-12-08T06:18:11.262Z,0.00
2018-12-08T06:19:09.377Z,0.00
2018-12-08T06:20:11.252Z,0.00
2018-12-08T06:21:09.405Z,0.00
2018-12-08T06:22:09.320Z,0.00
2018-12-08T06:23:10.846Z,0.00
2018-12-08T06:24:11.386Z,0.00
2018-12-08T06:25:10.639Z,0.00
2018-12-08T06:26:46.419Z,0.00
2018-12-08T06:27:11.312Z,0.00
2018-12-08T06:28:10.470Z,0.00
2018-12-08T06:29:11.384Z,0.00
2018-12-08T06:30:11.171Z,0.00
2018-12-08T06:31:09.261Z,0.00
2018-12-08T06:32:11.303Z,0.00
2018-12-08T06:33:11.777Z,0.00
2018-12-08T06:34:10.820Z,0.00
2018-12-08T06:35:11.237Z,0.00
2018-12-08T06:36:11.138Z,0.00
2018-12-08T06:37:11.287Z,0.00
2018-12-08T06:38:10.751Z,0.00
2018-12-08T06:39:10.556Z,0.00
2018-12-08T06:40:09.219Z,0.00
2018-12-08T06:41:11.020Z,0.00
2018-12-08T06:42:10.928Z,0.00
2018-12-08T06:43:11.275Z,0.00
2018-12-08T06:44:09.243Z,0.00
2018-12-08T06:45:10.775Z,0.00
2018-12-08T06:46:11.048Z,0.00
2018-12-08T06:47:11.020Z,0.00
2018-12-08T06:48:09.223Z,0.00
2018-12-08T06:49:10.393Z,0.00
2018-12-08T06:50:09.126Z,0.00
2018-12-08T06:51:10.879Z,0.00
2018-12-08T06:52:10.170Z,0.00
2018-12-08T06:53:11.244Z,0.00
2018-12-08T06:54:11.139Z,0.00
2018-12-08T06:55:09.181Z,0.00
2018-12-08T06:56:11.047Z,0.00
2018-12-08T06:57:10.704Z,0.00
2018-12-08T06:58:11.148Z,0.00
2018-12-08T06:59:10.299Z,0.00
2018-12-08T07:00:10.660Z,0.00
2018-12-08T07:01:09.060Z,0.00
2018-12-08T07:02:09.047Z,4.00
2018-12-08T07:03:11.293Z,0.00
2018-12-08T07:04:11.833Z,0.00
2018-12-08T07:05:10.395Z,4.00
2018-12-08T07:06:10.268Z,4.00
2018-12-08T07:07:10.176Z,4.00
2018-12-08T07:08:11.103Z,4.00
2018-12-08T07:09:11.100Z,4.00
2018-12-08T07:10:10.595Z,4.00
2018-12-08T07:11:10.200Z,8.00
2018-12-08T07:12:08.981Z,8.00
2018-12-08T07:13:11.159Z,8.00
2018-12-08T07:14:11.325Z,12.00
2018-12-08T07:15:11.353Z,12.00
2018-12-08T07:16:11.349Z,20.00
2018-12-08T07:17:09.815Z,20.00
2018-12-08T07:18:11.398Z,16.00
2018-12-08T07:19:08.950Z,12.00
2018-12-08T07:20:10.751Z,12.00
2018-12-08T07:21:10.874Z,20.00
2018-12-08T07:22:09.682Z,20.00
2018-12-08T07:23:11.145Z,24.00
2018-12-08T07:24:09.033Z,32.00
2018-12-08T07:25:08.897Z,32.00
2018-12-08T07:26:08.940Z,40.00
2018-12-08T07:27:10.688Z,32.00
2018-12-08T07:28:12.858Z,20.00
2018-12-08T07:29:08.929Z,28.00
2018-12-08T07:30:10.159Z,24.00
2018-12-08T07:31:13.125Z,32.00
2018-12-08T07:32:11.337Z,40.00
2018-12-08T07:33:10.882Z,44.00
2018-12-08T07:34:10.073Z,44.00
2018-12-08T07:35:10.586Z,40.00
2018-12-08T07:36:10.392Z,40.00
2018-12-08T07:37:10.501Z,44.00
2018-12-08T07:38:10.672Z,48.00
2018-12-08T07:39:11.611Z,56.00
2018-12-08T07:40:10.138Z,52.00
2018-12-08T07:41:10.149Z,48.00
2018-12-08T07:42:10.740Z,44.00
2018-12-08T07:43:10.615Z,48.00
2018-12-08T07:44:08.768Z,52.00
2018-12-08T07:45:10.755Z,48.00
2018-12-08T07:46:11.096Z,44.00
2018-12-08T07:47:08.809Z,76.00
2018-12-08T07:48:08.781Z,72.00
2018-12-08T07:49:10.254Z,76.00
2018-12-08T07:50:08.710Z,72.00
2018-12-08T07:51:10.069Z,92.00
2018-12-08T07:52:10.796Z,84.00
2018-12-08T07:53:10.123Z,100.00
2018-12-08T07:54:08.675Z,112.00
2018-12-08T07:55:10.278Z,108.00
2018-12-08T07:56:10.258Z,84.00
2018-12-08T07:57:08.669Z,88.00
2018-12-08T07:58:10.287Z,68.00
2018-12-08T07:59:10.152Z,80.00
2018-12-08T08:00:09.889Z,96.00
2018-12-08T08:01:10.021Z,112.00
2018-12-08T08:02:10.402Z,104.00
2018-12-08T08:03:10.565Z,96.00
2018-12-08T08:04:08.647Z,88.00
2018-12-08T08:05:10.426Z,100.00
2018-12-08T08:06:09.902Z,104.00
2018-12-08T08:07:17.139Z,140.00
2018-12-08T08:08:10.223Z,120.00
2018-12-08T08:09:10.161Z,160.00
2018-12-08T08:10:09.711Z,164.00
2018-12-08T08:11:10.737Z,220.00
2018-12-08T08:12:10.422Z,212.00
2018-12-08T08:13:08.538Z,196.00
2018-12-08T08:14:08.533Z,152.00
2018-12-08T08:15:10.154Z,168.00
2018-12-08T08:16:10.515Z,160.00
2018-12-08T08:17:08.719Z,128.00
2018-12-08T08:18:08.825Z,104.00
2018-12-08T08:19:10.328Z,92.00
2018-12-08T08:20:10.913Z,108.00
2018-12-08T08:21:08.540Z,128.00
2018-12-08T08:22:12.420Z,116.00
2018-12-08T08:23:10.207Z,132.00
2018-12-08T08:24:08.478Z,128.00
2018-12-08T08:25:09.875Z,176.00
2018-12-08T08:26:10.776Z,228.00
2018-12-08T08:27:08.521Z,320.00
2018-12-08T08:28:10.295Z,372.00
2018-12-08T08:29:26.235Z,308.00
2018-12-08T08:30:10.533Z,332.00
2018-12-08T08:31:10.148Z,268.00
2018-12-08T08:32:09.878Z,276.00
2018-12-08T08:33:08.552Z,348.00
2018-12-08T08:34:10.453Z,372.00
2018-12-08T08:35:16.509Z,376.00
2018-12-08T08:36:10.858Z,340.00
2018-12-08T08:37:09.913Z,328.00
2018-12-08T08:38:10.423Z,288.00
2018-12-08T08:39:12.410Z,300.00
2018-12-08T08:40:10.388Z,316.00
2018-12-08T08:41:09.905Z,328.00
2018-12-08T08:42:10.310Z,304.00
2018-12-08T08:43:10.419Z,252.00
2018-12-08T08:44:10.108Z,204.00
2018-12-08T08:45:10.393Z,180.00
2018-12-08T08:46:08.436Z,220.00
2018-12-08T08:47:10.899Z,372.00
2018-12-08T08:48:08.320Z,384.00
2018-12-08T08:49:09.867Z,296.00
2018-12-08T08:50:09.797Z,208.00
2018-12-08T08:51:10.410Z,276.00
2018-12-08T08:52:09.682Z,260.00
2018-12-08T08:53:08.308Z,228.00
2018-12-08T08:54:09.819Z,184.00
2018-12-08T08:55:10.212Z,160.00
2018-12-08T08:56:08.279Z,116.00
2018-12-08T08:57:10.437Z,92.00
2018-12-08T08:58:10.005Z,68.00
2018-12-08T08:59:10.618Z,88.00
2018-12-08T09:00:10.778Z,92.00
2018-12-08T09:01:10.226Z,84.00
2018-12-08T09:02:10.450Z,80.00
2018-12-08T09:03:10.139Z,92.00
2018-12-08T09:04:10.004Z,112.00
2018-12-08T09:05:10.023Z,144.00
2018-12-08T09:06:10.853Z,160.00
2018-12-08T09:07:10.264Z,152.00
2018-12-08T09:08:10.082Z,172.00
2018-12-08T09:09:08.289Z,172.00
2018-12-08T09:10:10.413Z,144.00
2018-12-08T09:11:10.185Z,144.00
2018-12-08T09:12:10.438Z,172.00
2018-12-08T09:13:10.316Z,188.00
2018-12-08T09:14:13.248Z,136.00
2018-12-08T09:15:10.835Z,124.00
2018-12-08T09:16:09.867Z,124.00
2018-12-08T09:17:08.184Z,124.00
2018-12-08T09:18:10.213Z,136.00
2018-12-08T09:19:10.338Z,152.00
2018-12-08T09:20:09.392Z,164.00
2018-12-08T09:21:09.924Z,200.00
2018-12-08T09:22:08.100Z,196.00
2018-12-08T09:23:09.407Z,188.00
2018-12-08T09:24:09.371Z,200.00
2018-12-08T09:25:09.796Z,248.00
2018-12-08T09:26:09.360Z,276.00
2018-12-08T09:27:09.675Z,396.00
2018-12-08T09:28:08.057Z,472.00
2018-12-08T09:30:10.403Z,348.00
2018-12-08T09:31:10.266Z,300.00
2018-12-08T09:32:10.094Z,260.00
2018-12-08T09:33:10.121Z,404.00
2018-12-08T09:34:08.163Z,412.00
2018-12-08T09:35:09.179Z,460.00
2018-12-08T09:36:09.539Z,904.00
2018-12-08T09:37:09.737Z,796.00
2018-12-08T09:38:07.983Z,816.00
2018-12-08T09:39:10.519Z,684.00
2018-12-08T09:40:10.361Z,568.00
2018-12-08T09:41:08.027Z,404.00
2018-12-08T09:42:09.583Z,448.00
2018-12-08T09:43:39.493Z,460.00
2018-12-08T09:44:09.548Z,408.00
2018-12-08T09:45:09.722Z,520.00
2018-12-08T09:46:12.120Z,384.00
2018-12-08T09:47:09.087Z,344.00
2018-12-08T09:48:09.765Z,288.00
2018-12-08T09:49:10.811Z,240.00
2018-12-08T09:50:10.363Z,200.00
2018-12-08T09:51:09.872Z,188.00
2018-12-08T09:52:09.686Z,160.00
2018-12-08T09:53:07.971Z,148.00
2018-12-08T09:54:07.890Z,152.00
2018-12-08T09:55:11.864Z,160.00
2018-12-08T09:56:09.484Z,156.00
2018-12-08T09:57:09.734Z,236.00
2018-12-08T09:58:09.524Z,344.00
2018-12-08T09:59:09.347Z,388.00
2018-12-08T10:00:09.736Z,520.00
2018-12-08T10:01:09.633Z,520.00
2018-12-08T10:02:09.499Z,592.00
2018-12-08T10:03:07.872Z,644.00
2018-12-08T10:04:09.714Z,776.00
2018-12-08T10:05:09.785Z,808.00
2018-12-08T10:06:07.898Z,884.00
2018-12-08T10:07:08.240Z,496.00
2018-12-08T10:08:09.451Z,664.00
2018-12-08T10:09:09.860Z,640.00
2018-12-08T10:10:07.828Z,524.00
2018-12-08T10:11:10.103Z,404.00
2018-12-08T10:12:09.615Z,360.00
2018-12-08T10:13:09.642Z,380.00
2018-12-08T10:14:09.358Z,532.00
2018-12-08T10:15:09.697Z,632.00
2018-12-08T10:16:07.781Z,824.00
2018-12-08T10:17:09.745Z,792.00
2018-12-08T10:18:09.696Z,836.00
2018-12-08T10:19:08.864Z,692.00
2018-12-08T10:20:10.010Z,692.00
2018-12-08T10:21:09.800Z,452.00
2018-12-08T10:22:09.629Z,380.00
2018-12-08T10:23:07.810Z,352.00
2018-12-08T10:24:09.333Z,304.00
2018-12-08T10:25:09.645Z,312.00
2018-12-08T10:26:09.630Z,624.00
2018-12-08T10:27:09.516Z,744.00
2018-12-08T10:28:09.695Z,560.00
2018-12-08T10:29:09.915Z,316.00
2018-12-08T10:30:09.759Z,380.00
2018-12-08T10:31:10.232Z,336.00
2018-12-08T10:32:09.555Z,248.00
2018-12-08T10:33:07.614Z,228.00
2018-12-08T10:34:09.349Z,256.00
2018-12-08T10:35:09.612Z,236.00
2018-12-08T10:36:08.825Z,252.00
2018-12-08T10:37:09.283Z,268.00
2018-12-08T10:38:09.326Z,276.00
2018-12-08T10:39:08.675Z,344.00
2018-12-08T10:40:07.575Z,320.00
2018-12-08T10:41:09.803Z,336.00
2018-12-08T10:42:07.567Z,360.00
2018-12-08T10:43:08.872Z,308.00
2018-12-08T10:44:09.083Z,280.00
2018-12-08T10:45:09.660Z,212.00
2018-12-08T10:46:09.319Z,204.00
2018-12-08T10:47:07.525Z,224.00
2018-12-08T10:48:09.672Z,192.00
2018-12-08T10:49:10.127Z,240.00
2018-12-08T10:50:09.094Z,264.00
2018-12-08T10:51:09.199Z,340.00
2018-12-08T10:52:07.940Z,280.00
2018-12-08T10:53:09.361Z,220.00
2018-12-08T10:54:09.048Z,160.00
2018-12-08T10:55:08.214Z,192.00
2018-12-08T10:56:09.758Z,240.00
2018-12-08T10:57:09.848Z,288.00
2018-12-08T10:58:07.468Z,340.00
2018-12-08T10:59:09.646Z,388.00
2018-12-08T11:00:09.033Z,340.00
2018-12-08T11:01:07.507Z,492.00
2018-12-08T11:02:09.629Z,412.00
2018-12-08T11:03:07.463Z,696.00
2018-12-08T11:04:07.462Z,828.00
2018-12-08T11:05:11.664Z,716.00
2018-12-08T11:06:08.625Z,908.00
2018-12-08T11:07:07.436Z,800.00
2018-12-08T11:08:10.357Z,860.00
2018-12-08T11:09:09.447Z,744.00
2018-12-08T11:10:09.156Z,908.00
2018-12-08T11:11:09.175Z,1604.00
2018-12-08T11:12:08.519Z,1144.00
2018-12-08T11:13:08.812Z,904.00
2018-12-08T11:14:09.707Z,1112.00
2018-12-08T11:15:09.254Z,736.00
2018-12-08T11:16:07.383Z,932.00
2018-12-08T11:17:11.354Z,1084.00
2018-12-08T11:18:09.443Z,1504.00
2018-12-08T11:19:08.808Z,908.00
2018-12-08T11:20:09.042Z,748.00
2018-12-08T11:21:07.346Z,872.00
2018-12-08T11:22:09.159Z,828.00
2018-12-08T11:23:09.257Z,572.00
2018-12-08T11:24:09.363Z,604.00
2018-12-08T11:25:09.265Z,700.00
2018-12-08T11:26:08.330Z,1084.00
2018-12-08T11:27:10.188Z,1628.00
2018-12-08T11:28:09.719Z,1840.00
2018-12-08T11:29:08.598Z,2548.00
2018-12-08T11:30:09.017Z,2960.00
2018-12-08T11:31:09.379Z,3064.00
2018-12-08T11:32:09.040Z,3120.00
2018-12-08T11:33:07.269Z,2304.00
2018-12-08T11:34:07.309Z,2592.00
2018-12-08T11:35:08.556Z,2104.00
2018-12-08T11:36:09.382Z,3332.00
2018-12-08T11:37:07.214Z,2792.00
2018-12-08T11:38:07.228Z,4232.00
2018-12-08T11:39:07.278Z,2596.00
2018-12-08T11:40:07.189Z,2716.00
2018-12-08T11:41:08.755Z,1896.00
2018-12-08T11:42:08.792Z,1412.00
2018-12-08T11:43:09.863Z,2364.00
2018-12-08T11:44:08.933Z,2684.00
2018-12-08T11:45:07.505Z,2504.00
2018-12-08T11:46:09.314Z,2716.00
2018-12-08T11:47:07.145Z,1812.00
2018-12-08T11:48:08.814Z,1948.00
2018-12-08T11:49:08.766Z,1980.00
2018-12-08T11:50:08.769Z,2336.00
2018-12-08T11:51:08.830Z,2284.00
2018-12-08T11:52:09.869Z,3328.00
2018-12-08T11:53:09.203Z,4880.00
2018-12-08T11:54:09.649Z,5228.00
2018-12-08T11:55:09.301Z,4048.00
2018-12-08T11:56:08.858Z,2908.00
2018-12-08T11:57:10.255Z,3104.00
2018-12-08T11:58:08.444Z,2524.00
2018-12-08T11:59:08.868Z,1456.00
2018-12-08T12:00:08.215Z,1260.00
2018-12-08T12:01:08.831Z,1092.00
2018-12-08T12:02:16.283Z,1752.00
2018-12-08T12:03:08.377Z,2024.00
2018-12-08T12:04:08.876Z,3360.00
2018-12-08T12:05:08.833Z,6928.00
2018-12-08T12:06:08.315Z,5092.00
2018-12-08T12:07:08.890Z,7084.00
2018-12-08T12:08:08.455Z,21632.00
2018-12-08T12:09:08.665Z,24608.00
2018-12-08T12:10:08.288Z,24320.00
2018-12-08T12:11:08.334Z,8748.00
2018-12-08T12:12:08.811Z,2796.00
2018-12-08T12:13:07.037Z,2128.00
2018-12-08T12:14:07.065Z,1476.00
2018-12-08T12:15:06.981Z,1684.00
2018-12-08T12:16:08.341Z,3024.00
2018-12-08T12:17:08.622Z,2592.00
2018-12-08T12:18:08.794Z,1708.00
2018-12-08T12:19:06.963Z,2220.00
2018-12-08T12:20:07.016Z,5816.00
2018-12-08T12:21:07.038Z,7372.00
2018-12-08T12:22:10.023Z,6560.00
2018-12-08T12:23:07.041Z,8420.00
2018-12-08T12:24:06.957Z,4208.00
2018-12-08T12:25:09.084Z,6088.00
2018-12-08T12:26:08.530Z,2296.00
2018-12-08T12:27:07.484Z,1440.00
2018-12-08T12:28:08.228Z,1516.00
2018-12-08T12:29:08.233Z,1460.00
2018-12-08T12:30:08.407Z,1976.00
2018-12-08T12:31:08.403Z,1564.00
2018-12-08T12:32:08.604Z,2424.00
2018-12-08T12:33:06.888Z,2856.00
2018-12-08T12:34:08.559Z,3044.00
2018-12-08T12:35:06.889Z,5292.00
2018-12-08T12:36:09.866Z,1472.00
2018-12-08T12:37:08.899Z,1332.00
2018-12-08T12:38:06.915Z,1488.00
2018-12-08T12:39:08.028Z,1428.00
2018-12-08T12:40:08.328Z,1600.00
2018-12-08T12:41:09.313Z,2888.00
2018-12-08T12:42:08.874Z,3460.00
2018-12-08T12:43:08.128Z,3488.00
2018-12-08T12:44:08.688Z,2108.00
2018-12-08T12:45:06.930Z,1608.00
2018-12-08T12:46:06.820Z,1576.00
2018-12-08T12:47:06.855Z,2000.00
2018-12-08T12:48:06.826Z,3500.00
2018-12-08T12:49:06.798Z,3376.00
2018-12-08T12:50:06.788Z,2304.00
2018-12-08T12:51:06.791Z,2624.00
2018-12-08T12:52:06.779Z,3376.00
2018-12-08T12:53:06.764Z,3956.00
2018-12-08T12:54:06.776Z,4040.00
2018-12-08T12:55:06.769Z,4056.00
2018-12-08T12:56:06.760Z,2112.00
2018-12-08T12:57:06.738Z,2252.00
2018-12-08T12:58:06.732Z,1164.00
2018-12-08T12:59:06.752Z,800.00
2018-12-08T13:00:06.736Z,1940.00
2018-12-08T13:01:06.736Z,1776.00
2018-12-08T13:02:06.719Z,1592.00
2018-12-08T13:03:06.729Z,888.00
2018-12-08T13:04:06.718Z,1100.00
2018-12-08T13:05:06.724Z,1284.00
2018-12-08T13:06:06.709Z,1308.00
2018-12-08T13:07:06.686Z,1548.00
2018-12-08T13:08:06.877Z,1832.00
2018-12-08T13:09:06.686Z,896.00
2018-12-08T13:10:06.668Z,912.00
2018-12-08T13:11:06.673Z,740.00
2018-12-08T13:12:06.683Z,704.00
2018-12-08T13:13:06.689Z,1604.00
2018-12-08T13:14:06.669Z,2100.00
2018-12-08T13:15:06.683Z,1596.00
2018-12-08T13:16:06.672Z,1272.00
2018-12-08T13:17:06.649Z,728.00
2018-12-08T13:18:06.663Z,760.00
2018-12-08T13:19:06.688Z,1036.00
2018-12-08T13:20:06.652Z,704.00
2018-12-08T13:21:06.629Z,524.00
2018-12-08T13:22:06.625Z,544.00
2018-12-08T13:23:06.624Z,452.00
2018-12-08T13:24:06.612Z,484.00
2018-12-08T13:25:06.607Z,420.00
2018-12-08T13:26:06.602Z,452.00
2018-12-08T13:27:06.589Z,492.00
2018-12-08T13:28:06.582Z,620.00
2018-12-08T13:29:06.597Z,580.00
2018-12-08T13:30:06.573Z,564.00
2018-12-08T13:31:06.590Z,504.00
2018-12-08T13:32:06.579Z,580.00
2018-12-08T13:33:06.562Z,644.00
2018-12-08T13:34:06.540Z,556.00
2018-12-08T13:35:06.553Z,668.00
2018-12-08T13:36:06.556Z,556.00
2018-12-08T13:37:06.549Z,392.00
2018-12-08T13:38:06.650Z,376.00
2018-12-08T13:39:06.515Z,448.00
2018-12-08T13:40:06.527Z,304.00
2018-12-08T13:41:06.533Z,220.00
2018-12-08T13:42:06.518Z,236.00
2018-12-08T13:43:06.520Z,256.00
2018-12-08T13:44:06.529Z,324.00
2018-12-08T13:45:06.528Z,452.00
2018-12-08T13:46:06.539Z,364.00
2018-12-08T13:47:06.486Z,452.00
2018-12-08T13:48:06.543Z,376.00
2018-12-08T13:49:06.534Z,360.00
2018-12-08T13:50:06.523Z,348.00
2018-12-08T13:51:06.489Z,440.00
2018-12-08T13:52:06.491Z,520.00
2018-12-08T13:53:07.778Z,500.00
2018-12-08T13:54:08.636Z,384.00
2018-12-08T13:55:06.483Z,472.00
2018-12-08T13:56:06.521Z,532.00
2018-12-08T13:57:06.440Z,624.00
2018-12-08T13:58:06.442Z,592.00
2018-12-08T13:59:06.444Z,448.00
2018-12-08T14:00:06.404Z,300.00
2018-12-08T14:01:06.401Z,400.00
2018-12-08T14:02:06.501Z,388.00
2018-12-08T14:03:06.402Z,424.00
2018-12-08T14:04:06.463Z,336.00
2018-12-08T14:05:06.432Z,272.00
2018-12-08T14:06:06.507Z,268.00
2018-12-08T14:07:06.762Z,276.00
2018-12-08T14:08:06.463Z,248.00
2018-12-08T14:09:06.360Z,204.00
2018-12-08T14:10:06.383Z,152.00
2018-12-08T14:11:06.370Z,180.00
2018-12-08T14:12:06.380Z,268.00
2018-12-08T14:13:06.346Z,284.00
2018-12-08T14:14:06.382Z,316.00
2018-12-08T14:15:06.322Z,272.00
2018-12-08T14:16:06.363Z,300.00
2018-12-08T14:17:06.340Z,284.00
2018-12-08T14:18:06.340Z,336.00
2018-12-08T14:19:06.280Z,312.00
2018-12-08T14:20:06.333Z,308.00
2018-12-08T14:21:06.524Z,284.00
2018-12-08T14:22:06.273Z,280.00
2018-12-08T14:23:06.281Z,268.00
2018-12-08T14:24:06.266Z,256.00
2018-12-08T14:25:06.251Z,236.00
2018-12-08T14:26:06.242Z,244.00
2018-12-08T14:27:06.242Z,256.00
2018-12-08T14:28:06.231Z,260.00
2018-12-08T14:29:06.233Z,252.00
2018-12-08T14:30:06.212Z,248.00
2018-12-08T14:31:06.235Z,224.00
2018-12-08T14:32:06.207Z,184.00
2018-12-08T14:33:06.229Z,208.00
2018-12-08T14:34:06.223Z,196.00