createdAt,value
2019-05-02T00:09:48.594Z,87.00
2019-05-02T00:12:15.879Z,90.60
2019-05-02T00:14:44.440Z,90.20
2019-05-02T00:17:12.751Z,87.40
2019-05-02T00:19:45.011Z,87.80
2019-05-02T00:22:12.187Z,89.70
2019-05-02T00:24:41.145Z,90.40
2019-05-02T00:27:09.776Z,90.60
2019-05-02T00:29:38.114Z,90.90
2019-05-02T00:32:06.420Z,92.80
2019-05-02T00:34:34.692Z,89.90
2019-05-02T00:37:03.199Z,90.10
2019-05-02T00:39:31.441Z,87.70
2019-05-02T00:42:12.087Z,86.50
2019-05-02T00:44:29.711Z,92.80
2019-05-02T00:46:59.590Z,93.70
2019-05-02T00:49:30.780Z,93.00
2019-05-02T00:52:01.384Z,94.90
2019-05-02T01:06:57.336Z,90.20
2019-05-02T01:09:25.562Z,91.30
2019-05-02T01:11:53.823Z,91.90
2019-05-02T01:14:22.094Z,91.70
2019-05-02T01:16:54.399Z,91.70
2019-05-02T01:19:20.312Z,91.40
2019-05-02T01:21:48.612Z,91.40
2019-05-02T01:24:16.843Z,91.50
2019-05-02T01:27:04.536Z,91.60
2019-05-02T01:29:39.882Z,91.50
2019-05-02T01:32:09.779Z,91.50
2019-05-02T01:34:39.677Z,92.00
2019-05-02T01:37:21.105Z,92.40
2019-05-02T01:39:48.583Z,92.90
2019-05-02T01:42:16.823Z,92.70
2019-05-02T01:44:45.074Z,92.00
2019-05-02T01:47:13.315Z,92.00
2019-05-02T01:49:41.568Z,91.90
2019-05-02T01:52:09.821Z,92.00
2019-05-02T01:54:40.736Z,91.80
2019-05-02T01:57:09.887Z,91.90
2019-05-02T01:59:38.405Z,92.10
2019-05-02T02:02:06.939Z,92.20
2019-05-02T02:04:35.183Z,92.20
2019-05-02T02:07:03.454Z,92.30
2019-05-02T02:09:31.707Z,92.80
2019-05-02T02:14:27.975Z,92.40
2019-05-02T02:16:56.312Z,93.20
2019-05-02T02:19:29.171Z,93.70
2019-05-02T02:22:17.182Z,93.90
2019-05-02T02:24:47.083Z,93.90
2019-05-02T02:29:43.969Z,93.50
2019-05-02T02:32:13.377Z,94.40
2019-05-02T02:34:41.605Z,93.90
2019-05-02T02:37:12.988Z,93.60
2019-05-02T02:39:39.829Z,93.50
2019-05-02T02:42:08.093Z,93.60
2019-05-02T02:44:50.124Z,93.50
2019-05-02T02:47:19.242Z,93.80
2019-05-02T02:49:48.345Z,93.90
2019-05-02T02:52:16.594Z,94.00
2019-05-02T02:54:45.050Z,94.20
2019-05-02T02:57:26.018Z,94.30
2019-05-02T02:59:43.318Z,94.50
2019-05-02T03:02:12.253Z,94.50
2019-05-02T03:04:43.936Z,96.00
2019-05-02T03:12:23.372Z,94.60
2019-05-02T03:17:28.681Z,95.00
2019-05-02T03:20:01.567Z,95.60
2019-05-02T03:22:26.471Z,95.40
2019-05-02T03:24:54.775Z,94.70
2019-05-02T03:27:23.012Z,94.60
2019-05-02T03:29:51.240Z,94.50
2019-05-02T03:32:31.918Z,94.30
2019-05-02T03:37:19.226Z,93.80
2019-05-02T03:39:49.785Z,94.50
2019-05-02T03:42:17.440Z,94.50
2019-05-02T03:44:55.071Z,94.50
2019-05-02T03:47:15.641Z,94.60
2019-05-02T03:49:48.706Z,94.70
2019-05-02T03:52:13.902Z,94.50
2019-05-02T03:54:48.515Z,95.00
2019-05-02T03:57:12.131Z,94.60
2019-05-02T03:59:41.866Z,94.60
2019-05-02T04:02:14.210Z,94.40
2019-05-02T04:04:40.743Z,94.50
2019-05-02T04:07:09.206Z,94.40
2019-05-02T04:09:39.691Z,94.40
2019-05-02T04:12:17.816Z,94.70
2019-05-02T04:17:08.453Z,93.70
2019-05-02T04:19:36.697Z,94.20
2019-05-02T04:24:34.715Z,93.20
2019-05-02T04:27:02.974Z,94.10
2019-05-02T04:32:08.638Z,93.30
2019-05-02T04:34:31.324Z,93.90
2019-05-02T04:37:03.476Z,94.10
2019-05-02T04:39:29.535Z,93.90
2019-05-02T04:41:58.700Z,93.90
2019-05-02T04:44:32.244Z,94.00
2019-05-02T04:49:33.814Z,93.50
2019-05-02T04:52:05.883Z,94.40
2019-05-02T04:54:31.546Z,94.40
2019-05-02T04:59:28.458Z,93.60
2019-05-02T05:02:00.992Z,94.10
2019-05-02T05:04:27.606Z,94.00
2019-05-02T05:07:00.893Z,94.00
2019-05-02T05:09:27.864Z,93.80
2019-05-02T05:12:00.899Z,93.90
2019-05-02T05:14:33.230Z,93.90
2019-05-02T05:16:57.988Z,93.60
2019-05-02T05:19:28.678Z,93.80
2019-05-02T05:22:03.989Z,93.80
2019-05-02T05:24:42.681Z,94.00
2019-05-02T05:27:13.164Z,94.00
2019-05-02T05:29:40.960Z,93.70
2019-05-02T05:32:10.205Z,94.50
2019-05-02T05:34:38.633Z,94.90
2019-05-02T05:37:09.436Z,95.00
2019-05-02T05:39:38.131Z,94.30
2019-05-02T05:42:10.327Z,94.00
2019-05-02T05:44:37.779Z,93.80
2019-05-02T05:47:07.330Z,93.40
2019-05-02T05:54:38.371Z,95.60
2019-05-02T05:57:03.930Z,95.60
2019-05-02T05:59:32.245Z,95.40
2019-05-02T06:02:05.445Z,95.10
2019-05-02T06:07:03.209Z,94.00
2019-05-02T06:09:31.124Z,93.60
2019-05-02T06:12:00.445Z,91.80
2019-05-02T06:14:28.730Z,86.80
2019-05-02T06:16:56.995Z,84.80
2019-05-02T06:19:25.302Z,82.50
2019-05-02T06:21:53.551Z,79.80
2019-05-02T06:24:21.983Z,77.40
2019-05-02T06:26:51.720Z,76.90
2019-05-02T06:29:20.963Z,73.40
2019-05-02T06:31:49.375Z,72.00
2019-05-02T06:34:17.635Z,71.50
2019-05-02T06:36:45.862Z,70.60
2019-05-02T06:39:14.123Z,69.40
2019-05-02T06:41:42.396Z,67.70
2019-05-02T06:44:10.745Z,67.40
2019-05-02T06:46:38.984Z,63.00
2019-05-02T06:49:07.237Z,59.70
2019-05-02T06:51:35.510Z,59.10
2019-05-02T06:54:03.758Z,65.90
2019-05-02T06:56:31.994Z,67.80
2019-05-02T06:59:01.888Z,68.10
2019-05-02T07:01:30.210Z,61.30
2019-05-02T07:03:58.487Z,62.80
2019-05-02T07:06:26.851Z,63.30
2019-05-02T07:08:55.292Z,64.20
2019-05-02T07:11:23.606Z,65.20
2019-05-02T07:13:51.855Z,65.10
2019-05-02T07:16:38.918Z,65.20
2019-05-02T07:19:21.889Z,65.10
2019-05-02T07:21:47.772Z,65.50
2019-05-02T07:24:16.027Z,65.90
2019-05-02T07:26:44.310Z,65.80
2019-05-02T07:29:16.943Z,64.90
2019-05-02T07:31:43.044Z,64.00
2019-05-02T07:34:14.105Z,64.90
2019-05-02T07:36:42.562Z,65.40
2019-05-02T07:39:10.896Z,61.50
2019-05-02T07:41:39.188Z,61.70
2019-05-02T07:44:07.514Z,61.00
2019-05-02T07:46:35.862Z,60.90
2019-05-02T07:49:05.064Z,62.20
2019-05-02T07:51:33.330Z,62.50
2019-05-02T07:54:01.596Z,64.40
2019-05-02T07:56:29.840Z,65.40
2019-05-02T07:58:58.141Z,65.40
2019-05-02T08:01:26.424Z,65.50
2019-05-02T08:03:54.652Z,66.00
2019-05-02T08:06:34.651Z,66.00
2019-05-02T08:08:52.931Z,68.00
2019-05-02T08:11:21.231Z,64.20
2019-05-02T08:13:55.096Z,65.30
2019-05-02T08:16:22.365Z,68.00
2019-05-02T08:18:49.577Z,81.60
2019-05-02T08:21:17.819Z,84.10
2019-05-02T08:26:16.392Z,85.00
2019-05-02T08:28:47.085Z,86.80
2019-05-02T08:31:18.875Z,84.10
2019-05-02T08:33:45.637Z,84.00
2019-05-02T09:23:20.190Z,85.00
2019-05-02T09:25:48.451Z,84.90
2019-05-02T09:28:17.153Z,81.80
2019-05-02T09:30:46.948Z,79.10
2019-05-02T09:33:15.319Z,75.20
2019-05-02T09:35:43.595Z,74.20
2019-05-02T09:38:12.939Z,70.80
2019-05-02T09:40:42.638Z,67.20
2019-05-02T09:43:12.177Z,66.30
2019-05-02T09:45:41.802Z,64.30
2019-05-02T09:48:12.535Z,63.70
2019-05-02T09:50:42.213Z,64.60
2019-05-02T09:53:13.214Z,62.70
2019-05-02T09:55:42.260Z,60.90
2019-05-02T09:58:19.529Z,60.60
2019-05-02T10:00:45.194Z,59.60
2019-05-02T10:03:13.508Z,59.60
2019-05-02T10:05:43.111Z,58.70
2019-05-02T10:08:13.709Z,58.20
2019-05-02T10:10:45.654Z,57.90
2019-05-02T10:13:14.971Z,56.20
2019-05-02T10:15:43.220Z,56.00
2019-05-02T10:18:14.387Z,55.80
2019-05-02T10:20:42.018Z,54.90
2019-05-02T10:23:12.069Z,55.00
2019-05-02T10:25:46.468Z,54.90
2019-05-02T10:28:12.786Z,54.70
2019-05-02T10:30:42.462Z,54.50
2019-05-02T10:33:12.157Z,53.70
2019-05-02T10:35:43.379Z,52.70
2019-05-02T10:38:15.144Z,52.60
2019-05-02T10:40:42.440Z,53.50
2019-05-02T10:43:11.732Z,52.80
2019-05-02T10:45:42.538Z,53.50
2019-05-02T10:48:22.830Z,53.50
2019-05-02T10:50:42.581Z,53.30
2019-05-02T10:53:15.405Z,52.70
2019-05-02T10:55:42.444Z,50.60
2019-05-02T10:58:12.398Z,49.50
2019-05-02T11:00:44.894Z,47.60
2019-05-02T11:03:22.501Z,43.80
2019-05-02T11:05:52.993Z,45.50
2019-05-02T11:08:22.453Z,44.80
2019-05-02T11:10:52.687Z,44.10
2019-05-02T11:13:32.257Z,45.20
2019-05-02T11:16:21.664Z,44.50
2019-05-02T11:19:07.030Z,43.80
2019-05-02T11:21:35.306Z,42.90
2019-05-02T11:24:03.543Z,44.60
2019-05-02T11:26:32.424Z,38.10
2019-05-02T11:29:02.772Z,39.30
2019-05-02T11:31:32.452Z,39.80
2019-05-02T11:34:01.781Z,38.40
2019-05-02T11:36:32.558Z,41.50
2019-05-02T11:39:10.947Z,45.70
2019-05-02T11:41:31.754Z,45.60
2019-05-02T11:44:00.267Z,44.90
2019-05-02T11:46:28.531Z,48.70
2019-05-02T11:48:58.626Z,45.20
2019-05-02T11:51:26.817Z,42.00
2019-05-02T11:53:59.452Z,42.00
2019-05-02T11:56:25.049Z,41.70
2019-05-02T11:58:53.325Z,40.10
2019-05-02T12:01:35.052Z,42.20
2019-05-02T12:03:52.713Z,34.50
2019-05-02T12:06:22.500Z,36.50
2019-05-02T12:08:52.499Z,39.70
2019-05-02T12:11:22.952Z,39.30
2019-05-02T12:13:54.865Z,37.90
2019-05-02T12:16:23.002Z,33.90
2019-05-02T12:18:51.007Z,33.00
2019-05-02T12:21:19.274Z,32.10
2019-05-02T12:23:47.579Z,31.90
2019-05-02T12:26:15.862Z,33.70
2019-05-02T12:28:44.137Z,34.40
2019-05-02T12:31:16.730Z,34.20
2019-05-02T12:33:45.027Z,32.70
2019-05-02T12:36:13.285Z,31.70
2019-05-02T12:38:42.033Z,32.20
2019-05-02T12:41:20.340Z,32.10
2019-05-02T12:43:41.633Z,34.40
2019-05-02T12:46:11.627Z,35.40
2019-05-02T12:48:42.133Z,35.80
2019-05-02T12:51:10.050Z,36.40
2019-05-02T12:53:38.321Z,47.50
2019-05-02T12:56:06.566Z,47.60
2019-05-02T12:58:34.811Z,45.80
2019-05-02T13:01:03.069Z,52.00
2019-05-02T13:03:35.777Z,51.50
2019-05-02T13:06:04.094Z,53.00
2019-05-02T13:08:35.553Z,51.40
2019-05-02T13:11:06.860Z,48.80
2019-05-02T13:13:35.382Z,48.50
2019-05-02T13:16:04.044Z,45.10
2019-05-02T13:18:36.907Z,42.20
2019-05-02T13:21:08.134Z,42.40
2019-05-02T13:23:37.251Z,42.90
2019-05-02T13:26:10.574Z,42.50
2019-05-02T13:28:35.587Z,43.40
2019-05-02T13:31:08.176Z,41.60
2019-05-02T13:33:47.263Z,41.00
2019-05-02T13:36:47.651Z,39.40
2019-05-02T13:39:18.971Z,38.50
2019-05-02T13:41:47.385Z,37.30
2019-05-02T13:44:17.349Z,35.70
2019-05-02T13:46:45.658Z,36.00
2019-05-02T13:49:13.890Z,37.60
2019-05-02T13:51:42.622Z,37.50
2019-05-02T13:54:12.596Z,36.10
2019-05-02T13:56:53.149Z,34.50
2019-05-02T13:59:22.341Z,30.80
2019-05-02T14:01:52.073Z,30.40
2019-05-02T14:04:22.963Z,31.40
2019-05-02T14:06:52.684Z,30.40
2019-05-02T14:09:22.536Z,29.60
2019-05-02T14:11:52.669Z,28.10
2019-05-02T14:14:22.774Z,26.70
2019-05-02T14:16:52.902Z,26.00
2019-05-02T14:19:22.221Z,25.10
2019-05-02T14:21:51.845Z,27.20
2019-05-02T14:24:23.068Z,26.90
2019-05-02T14:26:52.529Z,26.30
2019-05-02T14:29:21.765Z,27.00
2019-05-02T14:31:51.832Z,27.10
2019-05-02T14:34:24.458Z,26.70
2019-05-02T14:36:57.458Z,26.10
2019-05-02T14:39:22.943Z,25.30
2019-05-02T14:41:52.580Z,25.10
2019-05-02T14:44:25.228Z,31.70
2019-05-02T14:46:52.332Z,32.40
2019-05-02T14:49:22.026Z,32.20
2019-05-02T14:51:52.512Z,32.60
2019-05-02T14:54:22.399Z,33.10
2019-05-02T14:56:52.457Z,38.50
2019-05-02T14:59:22.603Z,34.90
2019-05-02T15:01:57.785Z,33.20
2019-05-02T15:04:25.335Z,33.30
2019-05-02T15:06:53.598Z,32.60
2019-05-02T15:09:26.635Z,33.50
2019-05-02T15:11:58.036Z,31.30
2019-05-02T15:14:32.931Z,30.20
2019-05-02T15:17:02.527Z,31.50
2019-05-02T15:19:32.989Z,31.40
2019-05-02T15:22:02.114Z,31.70
2019-05-02T15:24:33.509Z,30.30
2019-05-02T15:27:03.954Z,30.30
2019-05-02T15:29:32.190Z,33.80
2019-05-02T15:32:17.410Z,32.20
2019-05-02T15:35:02.719Z,31.90
2019-05-02T15:37:32.132Z,33.30
2019-05-02T15:42:32.312Z,33.10
2019-05-02T15:45:05.734Z,33.20
2019-05-02T15:47:36.964Z,32.80
2019-05-02T15:50:04.993Z,32.80
2019-05-02T15:52:37.478Z,31.90
2019-05-02T15:55:06.628Z,31.80
2019-05-02T15:57:42.820Z,31.90
2019-05-02T16:00:16.829Z,31.40
2019-05-02T16:02:42.776Z,30.20
2019-05-02T16:05:14.770Z,30.90
2019-05-02T16:07:46.578Z,30.50
2019-05-02T16:10:13.201Z,31.30
2019-05-02T16:12:43.356Z,32.00
2019-05-02T16:15:18.309Z,32.40
2019-05-02T16:17:42.334Z,33.30
2019-05-02T16:20:15.296Z,33.30
2019-05-02T16:22:46.871Z,37.40
2019-05-02T16:25:12.831Z,37.60
2019-05-02T16:27:48.137Z,38.70
2019-05-02T16:30:18.192Z,39.90
2019-05-02T16:32:53.598Z,41.70
2019-05-02T16:35:23.494Z,41.60
2019-05-02T16:37:55.863Z,41.00
2019-05-02T16:40:29.442Z,41.20
2019-05-02T16:42:51.921Z,40.90
2019-05-02T16:45:22.073Z,42.30
2019-05-02T16:47:58.706Z,42.40
2019-05-02T16:50:20.183Z,42.70
2019-05-02T16:52:48.444Z,44.00
2019-05-02T16:55:21.067Z,42.30
2019-05-02T16:57:46.793Z,42.40
2019-05-02T17:00:16.966Z,39.00
2019-05-02T17:02:46.494Z,39.00
2019-05-02T17:05:14.977Z,41.50
2019-05-02T17:08:10.787Z,44.80
2019-05-02T17:10:52.653Z,45.90
2019-05-02T17:13:21.899Z,56.60
2019-05-02T17:15:51.932Z,53.70
2019-05-02T17:18:22.611Z,56.00
2019-05-02T17:20:53.538Z,58.10
2019-05-02T17:23:22.129Z,47.30
2019-05-02T17:25:52.070Z,43.50
2019-05-02T17:28:22.185Z,42.60
2019-05-02T17:30:52.301Z,42.90
2019-05-02T17:33:21.752Z,43.60
2019-05-02T17:35:53.609Z,45.20
2019-05-02T17:38:27.322Z,45.80
2019-05-02T17:40:54.456Z,47.20
2019-05-02T17:43:23.381Z,50.30
2019-05-02T17:45:56.260Z,52.40
2019-05-02T17:48:24.512Z,57.40
2019-05-02T17:51:12.433Z,58.30
2019-05-02T17:53:45.511Z,60.70
2019-05-02T17:56:13.067Z,61.20
2019-05-02T17:58:47.362Z,65.60
2019-05-02T18:01:12.630Z,70.20
2019-05-02T18:08:41.702Z,69.20
2019-05-02T18:35:58.299Z,86.80
2019-05-02T18:38:26.613Z,57.20
2019-05-02T18:40:55.428Z,54.70
2019-05-02T18:43:23.832Z,55.20
2019-05-02T18:45:52.062Z,55.40
2019-05-02T18:48:21.826Z,54.10
2019-05-02T18:50:52.456Z,52.50
2019-05-02T18:53:25.688Z,51.70
2019-05-02T18:55:51.920Z,51.20
2019-05-02T18:58:22.405Z,51.50
2019-05-02T19:00:51.946Z,50.40
2019-05-02T19:03:20.487Z,50.40
2019-05-02T19:05:51.697Z,50.50
2019-05-02T19:08:28.207Z,50.80
2019-05-02T19:11:02.481Z,50.90
2019-05-02T19:13:18.689Z,51.10
2019-05-02T19:15:48.956Z,50.90
2019-05-02T19:18:18.134Z,50.60
2019-05-02T19:20:57.291Z,50.70
2019-05-02T19:23:24.066Z,50.60
2019-05-02T19:25:52.811Z,50.60
2019-05-02T19:28:38.333Z,50.70
2019-05-02T19:31:06.881Z,50.80
2019-05-02T19:33:37.496Z,51.20
2019-05-02T19:36:04.868Z,51.70
2019-05-02T19:38:34.904Z,52.20
2019-05-02T19:41:08.822Z,52.40
2019-05-02T19:43:34.968Z,52.60
2019-05-02T19:46:03.594Z,52.90
2019-05-02T19:48:32.950Z,53.40
2019-05-02T19:51:02.407Z,53.80
2019-05-02T19:53:32.310Z,54.30
2019-05-02T19:56:06.620Z,54.60
2019-05-02T19:58:36.750Z,54.80
2019-05-02T20:01:04.280Z,54.90
2019-05-02T20:03:32.549Z,55.30
2019-05-02T20:06:03.800Z,55.30
2019-05-02T20:08:32.565Z,55.40
2019-05-02T20:11:02.129Z,55.60
2019-05-02T20:13:32.647Z,55.90
2019-05-02T20:16:05.642Z,56.00
2019-05-02T20:18:34.971Z,56.20
2019-05-02T20:21:23.507Z,56.30
2019-05-02T20:23:43.347Z,56.50
2019-05-02T20:26:15.554Z,56.80
2019-05-02T20:28:42.252Z,56.90
2019-05-02T20:31:12.343Z,57.30
2019-05-02T20:33:42.881Z,57.40
2019-05-02T20:36:12.314Z,57.50
2019-05-02T20:38:43.437Z,57.50
2019-05-02T20:41:18.856Z,57.80
2019-05-02T20:43:47.256Z,58.00
2019-05-02T20:46:15.619Z,58.40
2019-05-02T20:48:43.941Z,59.50
2019-05-02T20:51:12.336Z,60.60
2019-05-02T20:53:42.209Z,62.00
2019-05-02T20:56:13.598Z,64.30
2019-05-02T20:58:42.073Z,66.30
2019-05-02T21:01:12.469Z,68.30
2019-05-02T21:03:42.551Z,76.30
2019-05-02T21:06:14.833Z,81.40
2019-05-02T21:09:03.044Z,87.40
2019-05-02T21:11:32.410Z,88.40
2019-05-02T21:14:01.715Z,93.20
2019-05-02T21:16:32.128Z,96.10
2019-05-02T21:26:25.958Z,99.90
2019-05-02T21:28:54.225Z,99.40
2019-05-02T21:43:44.396Z,94.60
2019-05-02T21:46:12.793Z,96.40
2019-05-02T21:48:42.021Z,96.80
2019-05-02T21:51:12.238Z,96.90
2019-05-02T21:53:56.039Z,96.90
2019-05-02T21:56:32.373Z,96.30
2019-05-02T21:59:12.119Z,95.70
2019-05-02T22:01:44.765Z,95.50
2019-05-02T22:04:13.277Z,95.90
2019-05-02T22:06:42.783Z,95.30
2019-05-02T22:09:12.343Z,95.10
2019-05-02T22:11:42.912Z,95.10
2019-05-02T22:14:13.010Z,94.70
2019-05-02T22:16:42.071Z,94.40
2019-05-02T22:19:10.588Z,94.70
2019-05-02T22:21:38.895Z,96.30
2019-05-02T22:24:11.298Z,95.80
2019-05-02T22:26:37.394Z,94.80
2019-05-02T22:29:05.766Z,93.80
2019-05-02T22:31:34.124Z,94.30
2019-05-02T22:34:02.371Z,94.60
2019-05-02T22:36:32.438Z,94.20
2019-05-02T22:39:02.279Z,94.70
2019-05-02T22:41:32.391Z,93.80
2019-05-02T22:44:01.899Z,94.30
2019-05-02T22:46:43.899Z,93.60
2019-05-02T22:49:14.715Z,93.70
2019-05-02T22:51:42.739Z,93.20
2019-05-02T22:54:23.738Z,93.80
2019-05-02T22:56:42.639Z,93.50
2019-05-02T22:59:11.041Z,94.00
2019-05-02T23:01:39.315Z,95.00
2019-05-02T23:04:07.542Z,95.00
2019-05-02T23:06:35.811Z,95.20
2019-05-02T23:09:05.973Z,95.60
2019-05-02T23:11:34.273Z,95.40
2019-05-02T23:14:02.532Z,96.10
2019-05-02T23:16:32.262Z,95.90
2019-05-02T23:19:02.625Z,96.20
2019-05-02T23:21:32.519Z,96.40
2019-05-02T23:24:02.560Z,96.80
2019-05-02T23:26:48.670Z,95.80
2019-05-02T23:29:18.680Z,96.00
2019-05-02T23:31:46.953Z,96.30
2019-05-02T23:34:15.221Z,96.30
2019-05-02T23:36:43.470Z,96.30
2019-05-02T23:39:12.509Z,96.90
2019-05-02T23:41:42.060Z,96.40
2019-05-02T23:44:12.242Z,96.90
2019-05-02T23:46:42.370Z,96.50
2019-05-02T23:49:12.756Z,95.60
2019-05-02T23:51:42.716Z,94.90
2019-05-02T23:54:12.578Z,94.20
2019-05-02T23:56:42.737Z,94.70
2019-05-02T23:59:11.837Z,94.80
