createdAt,value
2019-03-03T00:01:00.041Z,4.45
2019-03-03T00:02:09.992Z,4.42
2019-03-03T00:03:19.940Z,4.56
2019-03-03T00:04:29.693Z,4.56
2019-03-03T00:05:39.389Z,4.5
2019-03-03T00:06:49.098Z,4.56
2019-03-03T00:07:59.040Z,4.53
2019-03-03T00:09:08.727Z,4.52
2019-03-03T00:10:18.421Z,4.5
2019-03-03T00:11:28.107Z,4.53
2019-03-03T00:12:37.797Z,4.48
2019-03-03T00:13:47.485Z,4.56
2019-03-03T00:14:58.835Z,4.58
2019-03-03T00:16:08.816Z,4.58
2019-03-03T00:17:18.750Z,4.6
2019-03-03T00:18:28.707Z,4.61
2019-03-03T00:19:38.408Z,4.6
2019-03-03T00:20:48.360Z,4.58
2019-03-03T00:21:58.298Z,4.6
2019-03-03T00:23:08.243Z,4.6
2019-03-03T00:24:18.195Z,4.61
2019-03-03T00:25:27.891Z,4.63
2019-03-03T00:26:37.600Z,4.63
2019-03-03T00:27:47.555Z,4.6
2019-03-03T00:28:57.256Z,4.63
2019-03-03T00:30:07.264Z,4.68
2019-03-03T00:31:16.939Z,4.68
2019-03-03T00:32:26.395Z,4.7
2019-03-03T00:33:35.835Z,4.74
2019-03-03T00:34:45.525Z,4.76
2019-03-03T00:35:55.211Z,4.78
2019-03-03T00:37:05.161Z,4.78
2019-03-03T00:38:14.855Z,4.83
2019-03-03T00:39:24.784Z,4.84
2019-03-03T00:40:34.487Z,4.87
2019-03-03T00:41:44.185Z,4.84
2019-03-03T00:42:54.125Z,5.01
2019-03-03T00:44:03.802Z,5.02
2019-03-03T00:45:13.493Z,5.02
2019-03-03T00:46:23.440Z,5
2019-03-03T00:47:33.409Z,5.07
2019-03-03T00:48:43.375Z,5.18
2019-03-03T00:49:53.069Z,5.07
2019-03-03T00:51:03.009Z,5.13
2019-03-03T00:52:14.242Z,5.18
2019-03-03T00:53:23.755Z,5.19
2019-03-03T00:54:33.692Z,5.15
2019-03-03T00:55:43.659Z,5.16
2019-03-03T00:56:53.610Z,5.19
2019-03-03T00:58:03.575Z,5.25
2019-03-03T00:59:13.519Z,5.19
2019-03-03T01:00:23.661Z,5.26
2019-03-03T01:01:33.367Z,5.34
2019-03-03T01:02:43.086Z,5.31
2019-03-03T01:03:53.023Z,5.36
2019-03-03T01:05:02.984Z,5.29
2019-03-03T01:06:12.919Z,5.34
2019-03-03T01:07:22.615Z,5.38
2019-03-03T01:08:32.045Z,5.47
2019-03-03T01:09:41.232Z,5.43
2019-03-03T01:10:51.172Z,5.4
2019-03-03T01:12:01.120Z,5.38
2019-03-03T01:13:10.568Z,5.55
2019-03-03T01:14:20.514Z,5.49
2019-03-03T01:15:30.467Z,5.58
2019-03-03T01:16:40.415Z,5.54
2019-03-03T01:17:49.868Z,5.67
2019-03-03T01:18:59.563Z,5.72
2019-03-03T01:20:09.274Z,5.69
2019-03-03T01:21:18.963Z,5.69
2019-03-03T01:22:28.910Z,5.65
2019-03-03T01:23:38.872Z,5.67
2019-03-03T01:24:48.551Z,5.61
2019-03-03T01:25:58.520Z,5.61
2019-03-03T01:27:08.462Z,5.58
2019-03-03T01:28:18.152Z,5.55
2019-03-03T01:29:27.865Z,5.59
2019-03-03T01:30:37.568Z,5.56
2019-03-03T01:31:47.516Z,5.59
2019-03-03T01:32:57.210Z,5.56
2019-03-03T01:34:07.164Z,5.64
2019-03-03T01:35:16.846Z,5.62
2019-03-03T01:36:26.297Z,5.61
2019-03-03T01:37:36.293Z,5.61
2019-03-03T01:38:45.982Z,5.62
2019-03-03T01:39:55.688Z,5.61
2019-03-03T01:41:06.329Z,5.59
2019-03-03T01:42:16.127Z,5.64
2019-03-03T01:43:26.084Z,5.55
2019-03-03T01:44:36.017Z,5.61
2019-03-03T01:45:45.973Z,5.47
2019-03-03T01:46:55.924Z,5.59
2019-03-03T01:48:05.872Z,5.52
2019-03-03T01:49:15.818Z,5.56
2019-03-03T01:50:25.774Z,5.59
2019-03-03T01:51:35.722Z,5.55
2019-03-03T01:52:45.413Z,5.54
2019-03-03T01:53:55.354Z,5.64
2019-03-03T01:55:05.303Z,5.61
2019-03-03T01:56:15.244Z,5.56
2019-03-03T01:57:24.938Z,5.59
2019-03-03T01:58:33.875Z,5.58
2019-03-03T01:59:43.580Z,5.64
2019-03-03T02:00:53.570Z,5.72
2019-03-03T02:02:03.513Z,5.62
2019-03-03T02:03:13.227Z,5.62
2019-03-03T02:04:22.918Z,5.7
2019-03-03T02:05:32.873Z,5.73
2019-03-03T02:06:42.813Z,5.72
2019-03-03T02:07:52.751Z,5.7
2019-03-03T02:09:02.690Z,5.69
2019-03-03T02:10:12.390Z,5.69
2019-03-03T02:11:22.336Z,5.62
2019-03-03T02:12:32.027Z,5.79
2019-03-03T02:13:41.463Z,5.67
2019-03-03T02:14:51.402Z,5.77
2019-03-03T02:16:01.341Z,5.73
2019-03-03T02:17:11.295Z,5.73
2019-03-03T02:18:20.994Z,5.74
2019-03-03T02:19:30.947Z,5.69
2019-03-03T02:20:40.901Z,5.77
2019-03-03T02:21:50.853Z,5.72
2019-03-03T02:23:00.546Z,5.72
2019-03-03T02:24:10.252Z,5.74
2019-03-03T02:25:19.967Z,5.72
2019-03-03T02:26:29.672Z,5.76
2019-03-03T02:27:39.135Z,5.81
2019-03-03T02:28:48.919Z,5.72
2019-03-03T02:29:58.366Z,5.8
2019-03-03T02:31:08.102Z,5.73
2019-03-03T02:32:18.073Z,5.8
2019-03-03T02:33:28.038Z,5.83
2019-03-03T02:34:37.767Z,5.91
2019-03-03T02:35:47.718Z,5.84
2019-03-03T02:36:57.678Z,5.92
2019-03-03T02:38:07.665Z,5.94
2019-03-03T02:39:17.363Z,5.98
2019-03-03T02:40:27.330Z,6.02
2019-03-03T02:41:37.016Z,6.1
2019-03-03T02:42:46.730Z,6.05
2019-03-03T02:43:56.712Z,6.09
2019-03-03T02:45:06.676Z,6.06
2019-03-03T02:46:16.397Z,6.09
2019-03-03T02:47:26.375Z,6.12
2019-03-03T02:48:36.106Z,6.1
2019-03-03T02:49:46.069Z,6.12
2019-03-03T02:50:56.055Z,5.98
2019-03-03T02:52:05.757Z,5.99
2019-03-03T02:53:15.729Z,6.01
2019-03-03T02:54:25.698Z,5.99
2019-03-03T02:55:35.672Z,6.01
2019-03-03T02:56:45.614Z,5.98
2019-03-03T02:57:55.318Z,6.05
2019-03-03T02:59:05.278Z,5.98
2019-03-03T03:00:15.249Z,5.98
2019-03-03T03:01:24.997Z,6.01
2019-03-03T03:02:34.963Z,6.13
2019-03-03T03:03:44.410Z,6.05
2019-03-03T03:04:54.122Z,6.1
2019-03-03T03:06:03.599Z,6.02
2019-03-03T03:07:13.549Z,6.09
2019-03-03T03:08:23.491Z,6.02
2019-03-03T03:09:33.212Z,5.99
2019-03-03T03:10:43.183Z,5.98
2019-03-03T03:11:52.887Z,6.09
2019-03-03T03:13:02.861Z,6.01
2019-03-03T03:14:12.824Z,6.01
2019-03-03T03:15:22.598Z,6.07
2019-03-03T03:16:32.314Z,6.09
2019-03-03T03:17:42.283Z,6.13
2019-03-03T03:18:51.980Z,6.13
2019-03-03T03:20:01.686Z,6.13
2019-03-03T03:21:11.447Z,5.99
2019-03-03T03:22:21.437Z,6.16
2019-03-03T03:23:31.404Z,6.09
2019-03-03T03:24:40.899Z,5.98
2019-03-03T03:25:50.916Z,6.02
2019-03-03T03:27:00.905Z,6.13
2019-03-03T03:28:12.632Z,6.13
2019-03-03T03:29:22.629Z,6.12
2019-03-03T03:30:32.629Z,6.09
2019-03-03T03:31:42.991Z,6.06
2019-03-03T03:32:52.779Z,6.15
2019-03-03T03:34:02.633Z,6.09
2019-03-03T03:35:12.396Z,6.15
2019-03-03T03:36:22.095Z,6.12
2019-03-03T03:37:32.046Z,6.19
2019-03-03T03:38:42.051Z,6.25
2019-03-03T03:39:51.783Z,6.17
2019-03-03T03:41:01.477Z,6.2
2019-03-03T03:42:11.456Z,6.19
2019-03-03T03:43:21.458Z,6.2
2019-03-03T03:44:31.175Z,6.17
2019-03-03T03:45:41.134Z,6.29
2019-03-03T03:46:51.081Z,6.28
2019-03-03T03:48:01.049Z,6.19
2019-03-03T03:49:10.764Z,6.29
2019-03-03T03:50:20.722Z,6.19
2019-03-03T03:51:30.408Z,6.29
2019-03-03T03:52:40.366Z,6.26
2019-03-03T03:53:50.337Z,6.28
2019-03-03T03:55:00.506Z,6.22
2019-03-03T03:56:10.484Z,6.34
2019-03-03T03:57:20.477Z,6.31
2019-03-03T03:58:30.447Z,6.32
2019-03-03T03:59:40.416Z,6.26
2019-03-03T04:00:50.122Z,6.34
2019-03-03T04:02:00.067Z,6.28
2019-03-03T04:03:10.021Z,6.31
2019-03-03T04:04:19.994Z,6.26
2019-03-03T04:05:29.946Z,6.29
2019-03-03T04:06:39.630Z,6.28
2019-03-03T04:07:49.576Z,6.29
2019-03-03T04:09:01.659Z,6.32
2019-03-03T04:10:11.622Z,6.28
2019-03-03T04:11:21.334Z,6.31
2019-03-03T04:12:30.770Z,6.26
2019-03-03T04:13:40.719Z,6.25
2019-03-03T04:14:50.660Z,6.29
2019-03-03T04:16:00.384Z,6.31
2019-03-03T04:17:10.378Z,6.32
2019-03-03T04:18:20.088Z,6.34
2019-03-03T04:19:30.083Z,6.26
2019-03-03T04:20:40.042Z,6.34
2019-03-03T04:21:49.739Z,6.26
2019-03-03T04:22:59.692Z,6.31
2019-03-03T04:24:09.637Z,6.32
2019-03-03T04:25:19.339Z,6.32
2019-03-03T04:26:29.047Z,6.39
2019-03-03T04:27:38.750Z,6.39
2019-03-03T04:28:48.692Z,6.38
2019-03-03T04:29:58.676Z,6.39
2019-03-03T04:31:08.689Z,6.39
2019-03-03T04:32:18.383Z,6.41
2019-03-03T04:33:28.343Z,6.43
2019-03-03T04:34:38.295Z,6.39
2019-03-03T04:35:48.004Z,6.38
2019-03-03T04:36:57.961Z,6.39
2019-03-03T04:38:07.644Z,6.47
2019-03-03T04:39:17.342Z,6.52
2019-03-03T04:40:27.285Z,6.53
2019-03-03T04:41:37.239Z,6.46
2019-03-03T04:42:47.175Z,6.52
2019-03-03T04:43:56.860Z,6.52
2019-03-03T04:45:06.808Z,6.54
2019-03-03T04:46:16.759Z,6.57
2019-03-03T04:47:26.685Z,6.59
2019-03-03T04:48:36.642Z,6.59
2019-03-03T04:49:46.595Z,6.54
2019-03-03T04:50:56.292Z,6.6
2019-03-03T04:52:06.220Z,6.59
2019-03-03T04:53:16.161Z,6.59
2019-03-03T04:54:26.099Z,6.72
2019-03-03T04:55:36.038Z,6.74
2019-03-03T04:56:45.987Z,6.68
2019-03-03T04:57:55.672Z,6.72
2019-03-03T04:59:05.605Z,6.7
2019-03-03T05:00:15.571Z,6.72
2019-03-03T05:01:25.520Z,6.75
2019-03-03T05:02:35.211Z,6.74
2019-03-03T05:03:45.160Z,6.86
2019-03-03T05:04:54.595Z,6.83
2019-03-03T05:06:04.535Z,6.78
2019-03-03T05:07:14.239Z,6.89
2019-03-03T05:08:24.181Z,6.9
2019-03-03T05:09:33.619Z,6.87
2019-03-03T05:10:43.568Z,6.8
2019-03-03T05:11:53.519Z,6.85
2019-03-03T05:13:02.960Z,6.97
2019-03-03T05:14:12.894Z,6.92
2019-03-03T05:15:22.857Z,7.01
2019-03-03T05:16:32.550Z,7
2019-03-03T05:17:42.241Z,6.92
2019-03-03T05:18:52.179Z,7.01
2019-03-03T05:20:02.123Z,7.03
2019-03-03T05:21:11.823Z,7.14
2019-03-03T05:22:21.783Z,7.15
2019-03-03T05:23:31.489Z,7.18
2019-03-03T05:24:41.175Z,7.15
2019-03-03T05:25:50.887Z,7.11
2019-03-03T05:27:00.824Z,7.21
2019-03-03T05:28:10.765Z,7.29
2019-03-03T05:29:20.763Z,7.28
2019-03-03T05:30:30.450Z,7.31
2019-03-03T05:31:40.149Z,7.29
2019-03-03T05:32:50.087Z,7.18
2019-03-03T05:33:59.781Z,7.19
2019-03-03T05:35:09.472Z,7.22
2019-03-03T05:36:18.916Z,7.22
2019-03-03T05:37:28.614Z,7.32
2019-03-03T05:38:38.545Z,7.19
2019-03-03T05:39:47.982Z,7.29
2019-03-03T05:40:57.665Z,7.36
2019-03-03T05:42:07.366Z,7.32
2019-03-03T05:43:17.052Z,7.23
2019-03-03T05:44:26.991Z,7.33
2019-03-03T05:45:36.935Z,7.33
2019-03-03T05:46:48.462Z,7.28
2019-03-03T05:47:58.517Z,7.31
2019-03-03T05:49:08.467Z,7.29
2019-03-03T05:50:18.155Z,7.37
2019-03-03T05:51:28.099Z,7.36
2019-03-03T05:52:37.799Z,7.29
2019-03-03T05:53:47.727Z,7.48
2019-03-03T05:54:57.671Z,7.47
2019-03-03T05:56:07.620Z,7.56
2019-03-03T05:57:17.607Z,7.48
2019-03-03T05:58:27.288Z,7.41
2019-03-03T05:59:36.734Z,7.5
2019-03-03T06:00:46.677Z,7.44
2019-03-03T06:01:56.637Z,7.47
2019-03-03T06:03:06.363Z,7.5
2019-03-03T06:04:16.322Z,7.53
2019-03-03T06:05:26.266Z,7.51
2019-03-03T06:06:36.226Z,7.47
2019-03-03T06:07:45.679Z,7.51
2019-03-03T06:08:55.657Z,7.55
2019-03-03T06:10:05.584Z,7.56
2019-03-03T06:11:15.530Z,7.56
2019-03-03T06:12:25.234Z,7.53
2019-03-03T06:13:35.176Z,7.55
2019-03-03T06:14:44.909Z,7.66
2019-03-03T06:15:54.596Z,7.53
2019-03-03T06:17:04.037Z,7.56
2019-03-03T06:18:13.740Z,7.58
2019-03-03T06:19:23.442Z,7.62
2019-03-03T06:20:33.156Z,7.62
2019-03-03T06:21:42.837Z,7.59
2019-03-03T06:22:52.773Z,7.62
2019-03-03T06:24:02.479Z,7.8
2019-03-03T06:25:12.473Z,7.66
2019-03-03T06:26:22.423Z,7.72
2019-03-03T06:27:32.385Z,7.78
2019-03-03T06:28:42.075Z,7.77
2019-03-03T06:29:52.008Z,7.77
2019-03-03T06:31:01.959Z,7.85
2019-03-03T06:32:11.900Z,7.75
2019-03-03T06:33:21.620Z,7.81
2019-03-03T06:34:31.324Z,7.72
2019-03-03T06:35:41.265Z,7.9
2019-03-03T06:36:50.711Z,7.88
2019-03-03T06:38:00.662Z,7.87
2019-03-03T06:39:10.615Z,7.87
2019-03-03T06:40:20.553Z,7.98
2019-03-03T06:41:30.488Z,7.96
2019-03-03T06:42:40.194Z,7.93
2019-03-03T06:43:50.149Z,7.99
2019-03-03T06:45:00.211Z,7.96
2019-03-03T06:46:09.993Z,8.03
2019-03-03T06:47:19.441Z,8.05
2019-03-03T06:48:28.899Z,8.03
2019-03-03T06:49:38.599Z,8.09
2019-03-03T06:50:48.292Z,8.09
2019-03-03T06:51:58.277Z,8.08
2019-03-03T06:53:07.969Z,8.11
2019-03-03T06:54:17.911Z,8.2
2019-03-03T06:55:27.592Z,8.17
2019-03-03T06:56:37.537Z,8.35
2019-03-03T06:57:47.257Z,8.21
2019-03-03T06:58:56.705Z,8.34
2019-03-03T07:00:06.664Z,8.21
2019-03-03T07:01:17.585Z,8.28
2019-03-03T07:02:27.286Z,8.26
2019-03-03T07:03:37.254Z,8.35
2019-03-03T07:04:47.203Z,8.39
2019-03-03T07:05:56.648Z,8.35
2019-03-03T07:07:06.328Z,8.36
2019-03-03T07:08:16.266Z,8.36
2019-03-03T07:09:25.967Z,8.34
2019-03-03T07:10:35.667Z,8.56
2019-03-03T07:11:45.367Z,8.49
2019-03-03T07:12:55.319Z,8.45
2019-03-03T07:14:04.998Z,8.49
2019-03-03T07:15:14.449Z,8.63
2019-03-03T07:16:26.312Z,8.46
2019-03-03T07:17:36.157Z,8.53
2019-03-03T07:18:45.854Z,8.53
2019-03-03T07:19:55.550Z,8.59
2019-03-03T07:21:05.300Z,8.6
2019-03-03T07:22:14.981Z,8.66
2019-03-03T07:23:24.940Z,8.64
2019-03-03T07:24:34.879Z,8.63
2019-03-03T07:25:44.575Z,8.71
2019-03-03T07:26:54.521Z,8.77
2019-03-03T07:28:04.469Z,8.77
2019-03-03T07:29:14.155Z,8.74
2019-03-03T07:30:23.849Z,8.79
2019-03-03T07:31:33.798Z,8.79
2019-03-03T07:32:43.486Z,8.93
2019-03-03T07:33:52.923Z,8.87
2019-03-03T07:35:02.926Z,8.96
2019-03-03T07:36:12.630Z,8.92
2019-03-03T07:37:22.590Z,8.93
2019-03-03T07:38:32.547Z,9.02
2019-03-03T07:39:41.997Z,8.9
2019-03-03T07:40:51.979Z,8.84
2019-03-03T07:42:01.681Z,8.93
2019-03-03T07:43:11.372Z,9
2019-03-03T07:44:21.064Z,9.09
2019-03-03T07:45:31.023Z,9.09
2019-03-03T07:46:40.976Z,9.03
2019-03-03T07:47:49.931Z,9.11
2019-03-03T07:48:59.630Z,9.15
2019-03-03T07:50:09.574Z,9.13
2019-03-03T07:51:19.531Z,9.26
2019-03-03T07:52:29.467Z,9.27
2019-03-03T07:53:40.645Z,9.26
2019-03-03T07:54:49.852Z,9.34
2019-03-03T07:55:59.793Z,9.29
2019-03-03T07:57:09.483Z,9.37
2019-03-03T07:58:19.422Z,9.45
2019-03-03T07:59:29.383Z,9.48
2019-03-03T08:00:39.074Z,9.4
2019-03-03T08:01:48.784Z,9.48
2019-03-03T08:02:58.576Z,9.52
2019-03-03T08:04:08.536Z,9.47
2019-03-03T08:05:18.508Z,9.55
2019-03-03T08:06:28.469Z,9.55
2019-03-03T08:07:38.403Z,9.69
2019-03-03T08:08:47.840Z,9.73
2019-03-03T08:09:58.452Z,9.74
2019-03-03T08:11:08.227Z,9.84
2019-03-03T08:12:17.950Z,9.84
2019-03-03T08:13:27.895Z,9.8
2019-03-03T08:14:37.347Z,9.84
2019-03-03T08:15:47.312Z,9.91
2019-03-03T08:16:57.278Z,9.9
2019-03-03T08:18:07.233Z,10
2019-03-03T08:19:17.180Z,9.95
2019-03-03T08:20:27.142Z,10.05
2019-03-03T08:21:36.847Z,10.17
2019-03-03T08:22:46.801Z,10.09
2019-03-03T08:23:56.734Z,10.23
2019-03-03T08:25:06.682Z,10.23
2019-03-03T08:26:16.389Z,10.23
2019-03-03T08:27:26.325Z,10.31
2019-03-03T08:28:36.286Z,10.21
2019-03-03T08:29:45.975Z,10.36
2019-03-03T08:30:55.937Z,10.39
2019-03-03T08:32:05.876Z,10.39
2019-03-03T08:33:15.874Z,10.38
2019-03-03T08:34:25.580Z,10.36
2019-03-03T08:35:35.519Z,10.39
2019-03-03T08:36:45.473Z,10.41
2019-03-03T08:37:55.416Z,10.41
2019-03-03T08:39:05.366Z,10.45
2019-03-03T08:40:15.330Z,10.42
2019-03-03T08:41:25.312Z,10.41
2019-03-03T08:42:34.758Z,10.48
2019-03-03T08:43:44.480Z,10.55
2019-03-03T08:44:54.182Z,10.51
2019-03-03T08:46:03.871Z,10.59
2019-03-03T08:47:13.816Z,10.53
2019-03-03T08:48:23.778Z,10.61
2019-03-03T08:49:33.230Z,10.64
2019-03-03T08:50:43.166Z,10.62
2019-03-03T08:51:53.116Z,10.59
2019-03-03T08:53:03.062Z,10.62
2019-03-03T08:54:12.767Z,10.62
2019-03-03T08:55:22.525Z,10.58
2019-03-03T08:56:32.282Z,10.64
2019-03-03T08:57:41.983Z,10.64
2019-03-03T08:58:51.420Z,10.67
2019-03-03T09:00:01.368Z,10.68
2019-03-03T09:01:11.333Z,10.61
2019-03-03T09:02:21.031Z,10.68
2019-03-03T09:03:30.749Z,10.71
2019-03-03T09:04:40.704Z,10.62
2019-03-03T09:05:50.418Z,10.53
2019-03-03T09:07:00.369Z,10.49
2019-03-03T09:08:09.802Z,10.39
2019-03-03T09:09:19.264Z,10.34
2019-03-03T09:10:30.433Z,10.23
2019-03-03T09:11:40.380Z,10.38
2019-03-03T09:12:51.306Z,10.24
2019-03-03T09:14:00.996Z,10.25
2019-03-03T09:15:10.699Z,10.24
2019-03-03T09:16:20.408Z,10.41
2019-03-03T09:17:30.094Z,10.3
2019-03-03T09:18:39.793Z,10.33
2019-03-03T09:19:49.748Z,10.34
2019-03-03T09:20:59.442Z,10.42
2019-03-03T09:22:09.600Z,10.42
2019-03-03T09:23:19.543Z,10.42
2019-03-03T09:24:29.495Z,10.49
2019-03-03T09:25:39.457Z,10.55
2019-03-03T09:26:49.140Z,10.53
2019-03-03T09:27:59.721Z,10.51
2019-03-03T09:29:09.670Z,10.58
2019-03-03T09:30:19.375Z,10.62
2019-03-03T09:31:29.317Z,10.65
2019-03-03T09:32:39.269Z,10.59
2019-03-03T09:33:49.615Z,10.64
2019-03-03T09:34:59.588Z,10.68
2019-03-03T09:36:09.294Z,10.61
2019-03-03T09:37:18.758Z,10.69
2019-03-03T09:38:28.457Z,10.77
2019-03-03T09:39:38.463Z,10.77
2019-03-03T09:40:48.160Z,10.77
2019-03-03T09:41:58.119Z,10.83
2019-03-03T09:43:08.084Z,10.76
2019-03-03T09:44:18.039Z,10.75
2019-03-03T09:45:28.002Z,10.77
2019-03-03T09:46:37.703Z,10.84
2019-03-03T09:47:47.674Z,10.76
2019-03-03T09:48:57.626Z,10.8
2019-03-03T09:50:07.579Z,10.84
2019-03-03T09:51:17.522Z,10.87
2019-03-03T09:52:27.693Z,10.94
2019-03-03T09:53:37.639Z,10.95
2019-03-03T09:54:47.606Z,10.9
2019-03-03T09:55:57.869Z,10.95
2019-03-03T09:57:07.824Z,11.02
2019-03-03T09:58:17.772Z,10.98
2019-03-03T09:59:27.713Z,10.95
2019-03-03T10:00:37.422Z,11.07
2019-03-03T10:01:47.141Z,11.02
2019-03-03T10:02:56.839Z,11.08
2019-03-03T10:04:06.786Z,11.18
2019-03-03T10:05:16.736Z,11.2
2019-03-03T10:06:26.698Z,11.25
2019-03-03T10:07:36.396Z,11.22
2019-03-03T10:08:46.348Z,11.18
2019-03-03T10:09:56.053Z,11.13
2019-03-03T10:11:06.032Z,11.12
2019-03-03T10:12:15.492Z,11.02
2019-03-03T10:13:25.436Z,11.02
2019-03-03T10:14:35.147Z,10.97
2019-03-03T10:15:45.097Z,11.01
2019-03-03T10:16:54.808Z,11.04
2019-03-03T10:18:04.764Z,11.1
2019-03-03T10:19:14.720Z,11.01
2019-03-03T10:20:24.670Z,11.01
2019-03-03T10:21:34.619Z,11
2019-03-03T10:22:44.595Z,11.04
2019-03-03T10:23:54.296Z,11
2019-03-03T10:25:03.512Z,11.07
2019-03-03T10:26:13.478Z,11.08
2019-03-03T10:27:23.438Z,11.07
2019-03-03T10:28:33.411Z,11.04
2019-03-03T10:29:43.363Z,11.05
2019-03-03T10:30:53.162Z,11.12
2019-03-03T10:32:02.603Z,11.12
2019-03-03T10:33:12.549Z,11.16
2019-03-03T10:34:22.264Z,11.19
2019-03-03T10:35:31.732Z,11.2
2019-03-03T10:36:41.696Z,11.15
2019-03-03T10:37:51.655Z,11.19
2019-03-03T10:39:01.596Z,11.25
2019-03-03T10:40:11.296Z,11.22
2019-03-03T10:41:21.034Z,11.23
2019-03-03T10:42:32.736Z,11.27
2019-03-03T10:43:42.699Z,11.31
2019-03-03T10:44:52.653Z,11.27
2019-03-03T10:46:02.603Z,11.35
2019-03-03T10:47:12.555Z,11.33
2019-03-03T10:48:22.247Z,11.31
2019-03-03T10:49:32.216Z,11.27
2019-03-03T10:50:42.193Z,11.23
2019-03-03T10:51:52.159Z,11.16
2019-03-03T10:53:01.870Z,11.07
2019-03-03T10:54:11.561Z,11.01
2019-03-03T10:55:21.516Z,10.98
2019-03-03T10:56:31.244Z,10.9
2019-03-03T10:57:41.001Z,10.87
2019-03-03T10:58:50.955Z,10.87
2019-03-03T11:00:00.915Z,10.86
2019-03-03T11:01:10.372Z,10.79
2019-03-03T11:02:20.079Z,10.87
2019-03-03T11:03:29.788Z,10.83
2019-03-03T11:04:39.739Z,10.77
2019-03-03T11:05:49.688Z,10.82
2019-03-03T11:06:59.183Z,10.82
2019-03-03T11:08:10.143Z,10.82
2019-03-03T11:09:20.207Z,10.82
2019-03-03T11:10:29.938Z,10.87
2019-03-03T11:11:39.644Z,11
2019-03-03T11:12:49.602Z,11
2019-03-03T11:13:59.842Z,11.04
2019-03-03T11:15:18.156Z,11.02
2019-03-03T11:16:28.407Z,10.98
2019-03-03T11:17:38.373Z,11.02
2019-03-03T11:18:58.182Z,11.12
2019-03-03T11:20:07.883Z,11.13
2019-03-03T11:21:17.597Z,11.07
2019-03-03T11:22:27.556Z,11.1
2019-03-03T11:23:37.518Z,11.16
2019-03-03T11:24:47.226Z,11.2
2019-03-03T11:25:57.179Z,11.25
2019-03-03T11:27:06.889Z,11.25
2019-03-03T11:28:25.930Z,11.2
2019-03-03T11:29:35.928Z,11.26
2019-03-03T11:30:45.892Z,11.27
2019-03-03T11:31:55.838Z,11.3
2019-03-03T11:33:05.806Z,11.22
2019-03-03T11:34:15.765Z,11.3
2019-03-03T11:35:25.796Z,11.22
2019-03-03T11:36:35.759Z,11.3
2019-03-03T11:37:45.472Z,11.31
2019-03-03T11:38:55.425Z,11.48
2019-03-03T11:40:05.130Z,11.35
2019-03-03T11:41:15.100Z,11.38
2019-03-03T11:42:25.134Z,11.48
2019-03-03T11:43:34.838Z,11.43
2019-03-03T11:44:44.536Z,11.49
2019-03-03T11:45:54.254Z,11.45
2019-03-03T11:47:04.242Z,11.48
2019-03-03T11:48:14.209Z,11.53
2019-03-03T11:49:24.897Z,11.52
2019-03-03T11:50:34.619Z,11.49
2019-03-03T11:51:44.577Z,11.49
2019-03-03T11:52:54.603Z,11.53
2019-03-03T11:54:04.591Z,11.45
2019-03-03T11:55:14.560Z,11.51
2019-03-03T11:56:24.508Z,11.45
2019-03-03T11:57:34.220Z,11.48
2019-03-03T11:58:44.192Z,11.48
2019-03-03T11:59:53.908Z,11.51
2019-03-03T12:01:03.363Z,11.41
2019-03-03T12:02:13.318Z,11.26
2019-03-03T12:03:23.268Z,11.3
2019-03-03T12:04:33.231Z,11.27
2019-03-03T12:05:43.190Z,11.26
2019-03-03T12:06:53.161Z,11.16
2019-03-03T12:08:02.860Z,11.13
2019-03-03T12:09:12.828Z,11.05
2019-03-03T12:10:22.777Z,11.08
2019-03-03T12:11:32.740Z,11.08
2019-03-03T12:12:42.200Z,10.98
2019-03-03T12:13:52.189Z,10.98
2019-03-03T12:15:02.162Z,11.02
2019-03-03T12:16:11.882Z,11
2019-03-03T12:17:21.349Z,11
2019-03-03T12:18:31.289Z,10.97
2019-03-03T12:19:41.242Z,10.84
2019-03-03T12:20:51.194Z,10.86
2019-03-03T12:22:00.902Z,10.75
2019-03-03T12:23:10.608Z,10.79
2019-03-03T12:24:22.174Z,10.75
2019-03-03T12:25:33.176Z,10.75
2019-03-03T12:26:43.149Z,10.72
2019-03-03T12:27:52.864Z,10.71
2019-03-03T12:29:02.822Z,10.77
2019-03-03T12:30:12.533Z,10.77
2019-03-03T12:31:22.489Z,10.8
2019-03-03T12:32:32.181Z,10.77
2019-03-03T12:33:42.120Z,10.82
2019-03-03T12:34:51.569Z,10.89
2019-03-03T12:36:01.519Z,10.72
2019-03-03T12:37:11.923Z,10.83
2019-03-03T12:38:21.877Z,10.77
2019-03-03T12:39:31.581Z,10.72
2019-03-03T12:40:41.283Z,10.68
2019-03-03T12:41:51.235Z,10.69
2019-03-03T12:43:01.196Z,10.67
2019-03-03T12:44:10.641Z,10.68
2019-03-03T12:45:20.606Z,10.71
2019-03-03T12:46:30.302Z,10.77
2019-03-03T12:47:40.236Z,10.72
2019-03-03T12:48:51.844Z,10.68
2019-03-03T12:50:01.821Z,10.76
2019-03-03T12:51:11.535Z,10.82
2019-03-03T12:52:21.252Z,10.72
2019-03-03T12:53:31.226Z,10.8
2019-03-03T12:54:41.173Z,10.82
2019-03-03T12:55:50.885Z,10.83
2019-03-03T12:57:00.830Z,10.89
2019-03-03T12:58:10.295Z,10.79
2019-03-03T12:59:19.988Z,10.87
2019-03-03T13:00:29.452Z,10.89
2019-03-03T13:01:39.145Z,10.83
2019-03-03T13:02:49.103Z,10.86
2019-03-03T13:03:58.809Z,10.86
2019-03-03T13:05:08.759Z,10.82
2019-03-03T13:06:26.698Z,10.87
2019-03-03T13:07:37.779Z,10.9
2019-03-03T13:08:47.727Z,11
2019-03-03T13:10:06.908Z,11.01
2019-03-03T13:11:16.856Z,11.02
2019-03-03T13:12:26.801Z,10.92
2019-03-03T13:13:36.746Z,10.92
2019-03-03T13:14:46.703Z,11.01
2019-03-03T13:15:56.441Z,11.12
2019-03-03T13:17:06.448Z,11.01
2019-03-03T13:18:16.390Z,11.01
2019-03-03T13:19:26.082Z,11.05
2019-03-03T13:20:35.534Z,11.15
2019-03-03T13:21:45.501Z,11.13
2019-03-03T13:22:55.204Z,11.15
2019-03-03T13:24:04.667Z,11.05
2019-03-03T13:25:14.366Z,11.16
2019-03-03T13:26:24.322Z,11.16
2019-03-03T13:27:34.289Z,11.18
2019-03-03T13:28:44.243Z,11.16
2019-03-03T13:29:53.939Z,11.18
2019-03-03T13:31:03.898Z,11.22
2019-03-03T13:32:13.849Z,11.3
2019-03-03T13:33:23.605Z,11.26
2019-03-03T13:34:33.552Z,11.3
2019-03-03T13:35:43.250Z,11.3
2019-03-03T13:36:53.213Z,11.27
2019-03-03T13:38:03.160Z,11.34
2019-03-03T13:39:13.115Z,11.45
2019-03-03T13:40:22.806Z,11.49
2019-03-03T13:41:32.772Z,11.48
2019-03-03T13:42:44.162Z,11.43
2019-03-03T13:43:54.167Z,11.44
2019-03-03T13:45:04.147Z,11.51
2019-03-03T13:46:13.833Z,11.55
2019-03-03T13:47:23.795Z,11.55
2019-03-03T13:48:33.754Z,11.59
2019-03-03T13:49:43.709Z,11.55
2019-03-03T13:50:52.912Z,11.55
2019-03-03T13:52:02.635Z,11.59
2019-03-03T13:53:12.602Z,11.58
2019-03-03T13:54:22.313Z,11.68
2019-03-03T13:55:32.271Z,11.58
2019-03-03T13:56:42.218Z,11.55
2019-03-03T13:57:52.173Z,11.55
2019-03-03T13:59:01.878Z,11.62
2019-03-03T14:00:11.605Z,11.62
2019-03-03T14:01:21.573Z,11.63
2019-03-03T14:02:31.566Z,11.62
2019-03-03T14:03:41.047Z,11.63
2019-03-03T14:04:50.746Z,11.73
2019-03-03T14:06:00.696Z,11.68
2019-03-03T14:07:10.395Z,11.71
2019-03-03T14:08:20.346Z,11.67
2019-03-03T14:09:30.059Z,11.68
2019-03-03T14:10:39.518Z,11.73
2019-03-03T14:11:49.465Z,11.81
2019-03-03T14:12:58.907Z,11.8
2019-03-03T14:14:08.348Z,11.74
2019-03-03T14:15:18.315Z,11.76
2019-03-03T14:16:28.262Z,11.74
2019-03-03T14:17:37.967Z,11.71
2019-03-03T14:18:47.960Z,11.73
2019-03-03T14:19:57.961Z,11.68
2019-03-03T14:21:07.925Z,11.63
2019-03-03T14:22:17.938Z,11.7
2019-03-03T14:23:27.640Z,11.68
2019-03-03T14:24:37.609Z,11.71
2019-03-03T14:25:47.319Z,11.68
2019-03-03T14:26:57.285Z,11.55
2019-03-03T14:28:15.744Z,11.63
2019-03-03T14:29:25.704Z,11.56
2019-03-03T14:30:35.660Z,11.59
2019-03-03T14:31:45.380Z,11.51
2019-03-03T14:32:55.089Z,11.58
2019-03-03T14:34:05.081Z,11.58
2019-03-03T14:35:14.791Z,11.44
2019-03-03T14:36:24.755Z,11.44
2019-03-03T14:37:34.467Z,11.4
2019-03-03T14:38:44.406Z,11.31
2019-03-03T14:39:53.861Z,11.26
2019-03-03T14:41:03.320Z,11.26
2019-03-03T14:42:13.297Z,11.23
2019-03-03T14:43:23.096Z,11.19
2019-03-03T14:44:33.062Z,11.08
2019-03-03T14:45:43.002Z,11.07
2019-03-03T14:46:52.694Z,11.07
2019-03-03T14:48:02.194Z,11.05
2019-03-03T14:49:11.903Z,10.92
2019-03-03T14:50:21.631Z,10.92
2019-03-03T14:51:33.335Z,10.87
2019-03-03T14:52:43.048Z,11
2019-03-03T14:53:52.994Z,10.86
2019-03-03T14:55:02.967Z,10.97
2019-03-03T14:56:12.931Z,11.02
2019-03-03T14:57:22.886Z,10.95
2019-03-03T14:58:32.833Z,10.97
2019-03-03T14:59:42.517Z,10.86
2019-03-03T15:00:52.218Z,10.87
2019-03-03T15:02:02.062Z,10.87
2019-03-03T15:03:11.769Z,10.87
2019-03-03T15:04:21.230Z,10.86
2019-03-03T15:05:31.191Z,10.8
2019-03-03T15:06:41.152Z,10.84
2019-03-03T15:07:51.101Z,10.87
2019-03-03T15:09:01.081Z,10.79
2019-03-03T15:10:10.786Z,10.71
2019-03-03T15:11:20.764Z,10.77
2019-03-03T15:12:30.450Z,10.8
2019-03-03T15:13:40.152Z,10.72
2019-03-03T15:14:49.846Z,10.8
2019-03-03T15:15:59.560Z,10.75
2019-03-03T15:17:09.502Z,10.82
2019-03-03T15:18:19.202Z,10.75
2019-03-03T15:19:29.154Z,10.68
2019-03-03T15:20:38.868Z,10.67