createdAt,value
2022-10-18T00:00:15.419Z,17.90
2022-10-18T00:03:04.653Z,17.70
2022-10-18T00:05:55.652Z,17.80
2022-10-18T00:08:44.672Z,17.90
2022-10-18T00:11:33.732Z,18.10
2022-10-18T00:14:23.411Z,18.20
2022-10-18T00:17:12.690Z,18.30
2022-10-18T00:20:02.318Z,18.40
2022-10-18T00:22:52.322Z,18.20
2022-10-18T00:25:41.416Z,18.00
2022-10-18T00:28:30.721Z,18.10
2022-10-18T00:31:27.911Z,18.20
2022-10-18T00:34:17.886Z,18.30
2022-10-18T00:37:07.112Z,18.40
2022-10-18T00:39:57.482Z,18.50
2022-10-18T00:42:46.067Z,18.50
2022-10-18T00:45:35.341Z,18.40
2022-10-18T00:48:25.279Z,18.50
2022-10-18T00:51:16.668Z,18.40
2022-10-18T00:54:06.512Z,18.40
2022-10-18T00:56:57.579Z,18.40
2022-10-18T00:59:48.254Z,18.40
2022-10-18T01:02:37.654Z,18.50
2022-10-18T01:05:27.851Z,18.40
2022-10-18T01:08:49.902Z,18.40
2022-10-18T01:12:08.724Z,18.30
2022-10-18T01:15:06.609Z,18.20
2022-10-18T01:18:07.237Z,18.10
2022-10-18T01:21:19.133Z,17.80
2022-10-18T01:24:52.894Z,17.80
2022-10-18T01:27:54.122Z,17.70
2022-10-18T01:31:00.146Z,17.70
2022-10-18T01:33:53.871Z,17.60
2022-10-18T01:36:45.640Z,17.40
2022-10-18T01:39:38.840Z,17.50
2022-10-18T01:42:28.515Z,17.60
2022-10-18T01:45:18.567Z,17.60
2022-10-18T01:48:10.755Z,17.60
2022-10-18T01:51:01.764Z,17.60
2022-10-18T01:53:51.326Z,17.70
2022-10-18T01:56:48.804Z,17.60
2022-10-18T02:02:44.398Z,17.10
2022-10-18T02:05:42.820Z,17.10
2022-10-18T02:08:39.257Z,17.00
2022-10-18T02:11:30.089Z,17.30
2022-10-18T02:14:21.441Z,17.20
2022-10-18T02:17:13.951Z,17.20
2022-10-18T02:34:22.511Z,17.30
2022-10-18T02:37:13.110Z,17.30
2022-10-18T02:40:05.478Z,17.30
2022-10-18T02:42:58.166Z,17.40
2022-10-18T02:45:46.875Z,17.50
2022-10-18T02:48:36.273Z,17.50
2022-10-18T02:51:25.322Z,17.30
2022-10-18T02:54:14.491Z,17.10
2022-10-18T02:57:05.550Z,17.20
2022-10-18T02:59:55.210Z,17.30
2022-10-18T03:02:44.689Z,17.50
2022-10-18T03:05:33.810Z,17.60
2022-10-18T03:08:22.898Z,17.60
2022-10-18T03:11:11.988Z,17.70
2022-10-18T03:14:03.073Z,17.70
2022-10-18T03:16:52.647Z,17.70
2022-10-18T03:19:42.217Z,17.70
2022-10-18T03:22:31.898Z,17.80
2022-10-18T03:25:21.313Z,17.80
2022-10-18T03:28:10.485Z,17.70
2022-10-18T03:31:04.554Z,17.50
2022-10-18T03:33:53.970Z,17.60
2022-10-18T03:36:42.715Z,17.60
2022-10-18T03:39:31.793Z,17.10
2022-10-18T03:42:20.902Z,17.70
2022-10-18T03:45:10.851Z,17.70
2022-10-18T03:48:01.692Z,17.70
2022-10-18T03:50:50.852Z,17.70
2022-10-18T03:53:39.972Z,17.70
2022-10-18T03:56:28.790Z,17.70
2022-10-18T03:59:17.872Z,17.70
2022-10-18T04:02:06.636Z,17.60
2022-10-18T04:04:58.982Z,17.50
2022-10-18T04:07:48.173Z,17.70
2022-10-18T04:10:39.088Z,17.80
2022-10-18T04:13:27.939Z,17.70
2022-10-18T04:16:17.167Z,17.70
2022-10-18T04:19:06.397Z,17.70
2022-10-18T04:21:57.362Z,17.70
2022-10-18T04:24:46.531Z,17.60
2022-10-18T04:27:35.725Z,17.30
2022-10-18T04:30:25.276Z,17.10
2022-10-18T04:33:14.058Z,17.20
2022-10-18T04:36:03.168Z,17.20
2022-10-18T04:38:53.499Z,17.40
2022-10-18T04:41:42.467Z,17.40
2022-10-18T04:44:31.198Z,17.40
2022-10-18T04:47:20.073Z,17.30
2022-10-18T04:50:09.849Z,17.30
2022-10-18T04:52:59.136Z,17.40
2022-10-18T04:55:51.044Z,17.40
2022-10-18T04:58:40.059Z,17.50
2022-10-18T05:01:29.654Z,17.50
2022-10-18T05:04:18.810Z,17.40
2022-10-18T05:07:08.684Z,17.30
2022-10-18T05:09:58.006Z,17.20
2022-10-18T05:12:48.530Z,17.20
2022-10-18T05:15:37.966Z,17.20
2022-10-18T05:18:28.037Z,17.20
2022-10-18T05:21:17.283Z,17.00
2022-10-18T07:00:24.156Z,17.50
2022-10-18T07:03:13.502Z,17.60
2022-10-18T07:06:03.041Z,17.60
2022-10-18T07:08:54.113Z,17.70
2022-10-18T07:11:44.974Z,17.80
2022-10-18T07:14:34.120Z,17.80
2022-10-18T07:17:23.011Z,17.80
2022-10-18T07:20:12.053Z,17.90
2022-10-18T07:23:01.011Z,17.80
2022-10-18T07:25:50.415Z,17.90
2022-10-18T07:28:41.011Z,18.00
2022-10-18T07:31:30.718Z,17.90
2022-10-18T07:34:19.661Z,17.90
2022-10-18T07:37:08.434Z,17.80
2022-10-18T07:39:57.289Z,17.90
2022-10-18T07:48:27.127Z,18.60
2022-10-18T07:51:16.586Z,18.70
2022-10-18T07:54:06.379Z,18.80
2022-10-18T07:56:55.371Z,19.00
2022-10-18T07:59:46.586Z,19.20
2022-10-18T08:02:37.540Z,19.30
2022-10-18T08:05:28.175Z,19.30
2022-10-18T08:08:17.475Z,19.40
2022-10-18T08:11:08.432Z,19.40
2022-10-18T08:13:57.816Z,19.40
2022-10-18T08:16:48.137Z,19.40
2022-10-18T08:19:44.625Z,19.50
2022-10-18T08:22:42.712Z,19.60
2022-10-18T08:25:32.368Z,19.80
2022-10-18T08:42:46.017Z,20.30
2022-10-18T08:45:43.178Z,20.40
2022-10-18T08:48:37.119Z,20.30
2022-10-18T08:51:30.991Z,20.40
2022-10-18T08:54:28.455Z,20.20
2022-10-18T08:57:18.877Z,20.30
2022-10-18T09:00:16.501Z,20.40
2022-10-18T09:06:11.273Z,20.70
2022-10-18T09:09:21.474Z,20.80
2022-10-18T09:12:31.040Z,20.90
2022-10-18T09:15:24.888Z,21.10
2022-10-18T09:18:32.720Z,21.20
2022-10-18T09:21:24.904Z,21.30
2022-10-18T09:24:16.377Z,21.20
2022-10-18T09:27:12.861Z,21.30
2022-10-18T09:30:11.828Z,21.40
2022-10-18T09:33:07.499Z,21.50
2022-10-18T09:35:59.162Z,21.70
2022-10-18T10:01:45.072Z,22.70
2022-10-18T10:04:35.402Z,22.70
2022-10-18T10:07:29.934Z,22.60
2022-10-18T10:10:24.819Z,22.70
2022-10-18T10:16:08.719Z,22.90
2022-10-18T10:24:48.142Z,23.10
2022-10-18T10:30:34.711Z,23.30
2022-10-18T10:33:35.850Z,23.40
2022-10-18T10:36:26.150Z,23.50
2022-10-18T10:39:21.208Z,23.60
2022-10-18T10:42:15.105Z,23.70
2022-10-18T10:45:04.435Z,23.80
2022-10-18T10:47:55.880Z,23.90
2022-10-18T10:51:05.691Z,23.90
2022-10-18T10:54:01.668Z,24.00
2022-10-18T10:56:59.407Z,24.10
2022-10-18T10:59:51.226Z,24.20
2022-10-18T11:02:42.100Z,24.30
2022-10-18T11:05:43.489Z,24.30
2022-10-18T11:08:38.727Z,24.40
2022-10-18T11:11:33.597Z,24.50
2022-10-18T11:14:27.710Z,24.60
2022-10-18T11:17:23.668Z,24.80
2022-10-18T11:20:21.555Z,24.90
2022-10-18T11:23:14.351Z,24.90
2022-10-18T11:26:23.068Z,25.10
2022-10-18T11:29:29.858Z,25.10
2022-10-18T11:32:27.925Z,25.20
2022-10-18T11:35:39.020Z,25.30
2022-10-18T11:38:35.640Z,25.40
2022-10-18T11:41:40.033Z,25.50
2022-10-18T11:44:38.188Z,25.60
2022-10-18T11:47:33.408Z,25.60
2022-10-18T11:50:31.400Z,25.60
2022-10-18T11:53:27.580Z,25.70
2022-10-18T11:56:22.944Z,25.80
2022-10-18T11:59:29.287Z,26.00
2022-10-18T12:02:43.810Z,26.20
2022-10-18T12:05:34.845Z,26.40
2022-10-18T12:08:29.509Z,26.60
2022-10-18T12:11:22.092Z,26.50
2022-10-18T12:14:22.603Z,26.40
2022-10-18T12:17:41.755Z,26.90
2022-10-18T12:20:33.292Z,26.60
2022-10-18T12:26:13.904Z,26.40
2022-10-18T12:29:15.713Z,26.20
2022-10-18T12:38:12.811Z,26.80
2022-10-18T12:41:02.359Z,26.80
2022-10-18T12:43:56.331Z,26.80
2022-10-18T12:46:46.926Z,27.00
2022-10-18T12:49:41.353Z,26.80
2022-10-18T12:52:36.957Z,26.80
2022-10-18T12:58:26.634Z,27.20
2022-10-18T13:04:25.960Z,27.40
2022-10-18T13:07:25.048Z,27.50
2022-10-18T13:10:41.626Z,27.50
2022-10-18T13:13:50.865Z,27.50
2022-10-18T13:16:47.023Z,27.50
2022-10-18T13:19:49.062Z,27.50
2022-10-18T13:22:59.932Z,27.40
2022-10-18T13:25:58.212Z,27.40
2022-10-18T13:28:53.917Z,27.40
2022-10-18T13:31:47.675Z,27.50
2022-10-18T13:34:39.396Z,27.50
2022-10-18T13:37:30.362Z,27.50
2022-10-18T13:40:27.848Z,27.30
2022-10-18T13:43:54.013Z,27.30
2022-10-18T13:47:19.096Z,27.40
2022-10-18T13:50:34.857Z,27.30
2022-10-18T13:53:37.667Z,27.20
2022-10-18T13:56:50.771Z,27.20
2022-10-18T14:00:05.868Z,27.00
2022-10-18T14:03:37.911Z,27.00
2022-10-18T14:06:34.364Z,27.00
2022-10-18T14:09:40.242Z,27.00
2022-10-18T14:12:42.187Z,26.70
2022-10-18T14:15:36.822Z,26.60
2022-10-18T14:18:31.820Z,26.70
2022-10-18T14:21:30.226Z,26.70
2022-10-18T15:08:01.090Z,25.60
2022-10-18T15:10:50.880Z,25.50
2022-10-18T15:13:46.962Z,25.30
2022-10-18T15:16:36.583Z,25.10
2022-10-18T15:25:29.313Z,24.60
2022-10-18T15:34:16.948Z,24.20
2022-10-18T15:43:40.818Z,23.90
2022-10-18T15:46:33.658Z,23.80
2022-10-18T15:49:52.655Z,23.70
2022-10-18T15:52:42.342Z,23.70
2022-10-18T15:55:49.417Z,23.60
2022-10-18T15:58:43.970Z,23.60
2022-10-18T16:01:37.257Z,23.50
2022-10-18T16:04:28.506Z,23.40
2022-10-18T16:07:17.630Z,23.30
2022-10-18T16:10:14.610Z,23.20
2022-10-18T16:15:55.880Z,23.10
2022-10-18T16:18:45.079Z,23.00
2022-10-18T16:24:25.297Z,22.80
2022-10-18T16:27:14.434Z,22.70
2022-10-18T16:30:12.380Z,22.70
2022-10-18T16:33:01.292Z,22.70
2022-10-18T16:35:50.756Z,22.70
2022-10-18T16:38:40.036Z,22.70
2022-10-18T16:41:29.434Z,22.50
2022-10-18T16:44:19.293Z,22.50
2022-10-18T16:47:12.603Z,22.50
2022-10-18T16:58:34.904Z,22.20
2022-10-18T17:01:25.537Z,22.10
2022-10-18T17:04:16.141Z,22.10
2022-10-18T17:07:06.193Z,22.20
2022-10-18T17:09:54.943Z,22.30
2022-10-18T17:15:35.118Z,22.00
2022-10-18T17:21:17.447Z,21.90
2022-10-18T17:24:06.766Z,21.80
2022-10-18T17:26:56.335Z,21.80
2022-10-18T17:29:45.412Z,21.80
2022-10-18T17:32:34.847Z,21.70
2022-10-18T17:35:24.266Z,21.70
2022-10-18T17:38:14.814Z,21.70
2022-10-18T17:41:08.761Z,21.60
2022-10-18T17:43:57.972Z,21.60
2022-10-18T17:46:46.851Z,21.60
2022-10-18T17:49:35.926Z,21.50
2022-10-18T17:52:25.217Z,21.50
2022-10-18T17:55:16.757Z,21.50
2022-10-18T17:58:05.943Z,21.40
2022-10-18T18:00:55.303Z,21.30
2022-10-18T18:03:44.709Z,21.20
2022-10-18T18:06:35.292Z,21.20
2022-10-18T18:09:24.809Z,21.10
2022-10-18T18:12:15.493Z,21.10
2022-10-18T18:15:04.619Z,21.10
2022-10-18T18:17:58.059Z,21.20
2022-10-18T18:20:54.532Z,21.20
2022-10-18T18:23:44.400Z,21.20
2022-10-18T18:26:33.887Z,21.20
2022-10-18T18:29:35.867Z,21.20
2022-10-18T18:32:27.981Z,21.10
2022-10-18T18:35:18.147Z,21.40
2022-10-18T18:38:07.721Z,20.90
2022-10-18T18:41:05.973Z,20.90
2022-10-18T18:43:56.740Z,20.90
2022-10-18T18:46:50.601Z,20.80
2022-10-18T18:49:39.960Z,20.70
2022-10-18T18:52:29.235Z,20.70
2022-10-18T18:55:17.971Z,20.50
2022-10-18T18:58:06.630Z,20.50
2022-10-18T19:00:55.090Z,20.50
2022-10-18T19:03:46.067Z,20.40
2022-10-18T19:09:27.347Z,20.20
2022-10-18T19:12:20.501Z,20.10
2022-10-18T19:15:10.773Z,20.20
2022-10-18T19:17:59.550Z,20.20
2022-10-18T19:32:18.999Z,20.20
2022-10-18T19:35:08.949Z,20.30
2022-10-18T19:37:59.590Z,20.10
2022-10-18T19:40:52.960Z,20.10
2022-10-18T19:43:43.161Z,20.10
2022-10-18T19:46:32.161Z,20.30
2022-10-18T19:49:21.614Z,20.20
2022-10-18T19:57:52.747Z,19.70
2022-10-18T20:00:42.275Z,19.50
2022-10-18T20:03:31.816Z,19.40
2022-10-18T20:06:21.786Z,19.40
2022-10-18T20:09:14.751Z,19.50
2022-10-18T20:12:08.349Z,19.40
2022-10-18T20:14:57.722Z,19.30
2022-10-18T20:17:46.815Z,19.20
2022-10-18T20:20:37.155Z,19.30
2022-10-18T20:23:26.000Z,19.20
2022-10-18T20:26:20.534Z,19.10
2022-10-18T20:29:11.411Z,19.00
2022-10-18T20:32:01.153Z,19.10
2022-10-18T20:34:50.321Z,19.20
2022-10-18T20:37:39.837Z,19.40
2022-10-18T20:40:28.877Z,19.30
2022-10-18T20:43:18.392Z,19.40
2022-10-18T20:46:11.565Z,19.50
2022-10-18T20:49:00.742Z,19.50
2022-10-18T20:51:49.763Z,19.60
2022-10-18T20:54:39.232Z,19.60
2022-10-18T20:57:34.176Z,19.40
2022-10-18T21:00:26.015Z,19.30
2022-10-18T21:03:16.395Z,19.40
2022-10-18T21:06:11.288Z,19.50
2022-10-18T21:09:01.389Z,19.50
2022-10-18T21:11:54.127Z,19.40
2022-10-18T21:14:43.688Z,19.40
2022-10-18T21:17:33.066Z,19.30
2022-10-18T21:20:23.706Z,19.20
2022-10-18T21:23:12.595Z,19.10
2022-10-18T21:26:01.775Z,18.80
2022-10-18T21:28:51.688Z,18.80
2022-10-18T21:31:43.582Z,18.80
2022-10-18T21:34:33.006Z,18.70
2022-10-18T21:37:23.999Z,18.70
2022-10-18T21:40:13.973Z,18.60
2022-10-18T21:43:03.307Z,18.40
2022-10-18T21:45:58.533Z,18.50
2022-10-18T21:48:48.953Z,18.40
2022-10-18T21:51:37.989Z,18.50
2022-10-18T21:54:28.529Z,18.60
2022-10-18T21:57:17.739Z,18.60
2022-10-18T22:00:07.988Z,18.60
2022-10-18T22:03:08.153Z,18.60
2022-10-18T22:06:01.535Z,18.70
2022-10-18T22:08:52.265Z,18.80
2022-10-18T22:11:45.133Z,18.70
2022-10-18T22:14:34.702Z,18.70
2022-10-18T22:17:24.006Z,18.60
2022-10-18T22:20:14.047Z,18.60
2022-10-18T22:23:03.162Z,18.60
2022-10-18T22:25:52.123Z,18.60
2022-10-18T22:28:44.349Z,18.60
2022-10-18T22:31:35.866Z,18.50
2022-10-18T22:34:27.789Z,18.50
2022-10-18T22:37:17.125Z,18.40
2022-10-18T22:40:06.664Z,18.40
2022-10-18T22:42:55.704Z,18.20
2022-10-18T22:45:46.819Z,18.20
2022-10-18T22:48:36.740Z,18.10
2022-10-18T22:51:25.657Z,18.20
2022-10-18T22:54:14.798Z,18.30
2022-10-18T22:57:03.723Z,18.50
2022-10-18T22:59:52.838Z,18.60
2022-10-18T23:02:43.375Z,18.60
2022-10-18T23:05:32.679Z,18.40
2022-10-18T23:08:22.076Z,18.50
2022-10-18T23:11:11.062Z,18.50
2022-10-18T23:14:00.284Z,18.50
2022-10-18T23:16:49.695Z,18.50
2022-10-18T23:19:41.198Z,18.40
2022-10-18T23:22:30.484Z,18.30
2022-10-18T23:25:20.623Z,18.50
2022-10-18T23:28:09.721Z,18.60
2022-10-18T23:30:58.806Z,18.80
2022-10-18T23:33:48.910Z,18.90
2022-10-18T23:36:39.428Z,18.90
2022-10-18T23:39:28.815Z,19.00
2022-10-18T23:42:18.085Z,19.00
2022-10-18T23:45:08.883Z,19.00
2022-10-18T23:47:57.810Z,19.00
2022-10-18T23:50:47.035Z,19.00
2022-10-18T23:53:37.989Z,18.90
2022-10-18T23:56:27.631Z,19.00
2022-10-18T23:59:17.101Z,19.00
