createdAt,value
2022-07-31T00:00:36.229Z,74.65
2022-07-31T00:02:40.735Z,75.23
2022-07-31T00:03:40.301Z,75.51
2022-07-31T00:05:44.306Z,76.15
2022-07-31T00:06:44.319Z,76.09
2022-07-31T00:08:48.821Z,76.82
2022-07-31T00:09:54.448Z,76.92
2022-07-31T00:11:52.391Z,77.11
2022-07-31T00:12:52.407Z,77.31
2022-07-31T00:14:56.910Z,77.40
2022-07-31T00:15:56.449Z,77.31
2022-07-31T00:18:00.492Z,76.82
2022-07-31T00:19:00.503Z,76.88
2022-07-31T00:21:05.003Z,77.69
2022-07-31T00:22:04.545Z,77.26
2022-07-31T00:24:08.561Z,77.56
2022-07-31T00:25:08.586Z,78.13
2022-07-31T00:27:02.379Z,78.08
2022-07-31T00:28:01.547Z,78.13
2022-07-31T00:30:05.568Z,78.13
2022-07-31T00:31:05.593Z,78.23
2022-07-31T00:33:10.090Z,78.13
2022-07-31T00:34:09.633Z,79.10
2022-07-31T00:36:13.663Z,79.38
2022-07-31T00:37:13.676Z,78.61
2022-07-31T00:39:18.174Z,79.28
2022-07-31T00:40:17.716Z,79.19
2022-07-31T00:42:21.736Z,79.00
2022-07-31T00:43:21.765Z,79.58
2022-07-31T00:45:29.306Z,79.67
2022-07-31T00:46:25.807Z,79.48
2022-07-31T00:48:29.831Z,79.67
2022-07-31T00:49:37.497Z,79.35
2022-07-31T00:51:23.334Z,80.44
2022-07-31T00:52:23.013Z,80.25
2022-07-31T00:54:27.052Z,81.02
2022-07-31T00:55:27.078Z,80.79
2022-07-31T00:57:31.593Z,80.88
2022-07-31T00:58:31.118Z,81.84
2022-07-31T01:00:35.147Z,82.71
2022-07-31T01:01:35.246Z,83.19
2022-07-31T01:03:39.667Z,83.19
2022-07-31T01:04:41.474Z,83.29
2022-07-31T01:06:32.150Z,83.83
2022-07-31T01:07:32.169Z,83.63
2022-07-31T01:09:36.667Z,83.34
2022-07-31T01:10:36.234Z,83.53
2022-07-31T01:12:40.257Z,83.83
2022-07-31T01:13:40.272Z,83.53
2022-07-31T01:15:44.773Z,83.83
2022-07-31T01:16:44.311Z,84.11
2022-07-31T01:18:48.337Z,83.73
2022-07-31T01:19:48.358Z,83.83
2022-07-31T01:21:52.855Z,83.73
2022-07-31T01:22:52.396Z,84.11
2022-07-31T01:24:45.539Z,83.92
2022-07-31T01:25:45.561Z,84.30
2022-07-31T01:27:50.176Z,84.59
2022-07-31T01:28:49.602Z,84.78
2022-07-31T01:31:10.773Z,84.78
2022-07-31T01:31:53.640Z,85.07
2022-07-31T01:33:57.653Z,84.78
2022-07-31T01:34:57.686Z,84.74
2022-07-31T01:36:51.155Z,85.32
2022-07-31T01:37:50.640Z,85.99
2022-07-31T01:39:54.663Z,85.80
2022-07-31T01:40:54.672Z,85.99
2022-07-31T01:42:59.169Z,86.09
2022-07-31T01:43:58.715Z,85.80
2022-07-31T01:46:02.755Z,86.66
2022-07-31T01:47:03.054Z,86.38
2022-07-31T01:49:07.305Z,86.57
2022-07-31T01:50:06.794Z,86.76
2022-07-31T01:52:11.300Z,87.05
2022-07-31T01:53:10.841Z,87.43
2022-07-31T01:55:14.860Z,86.95
2022-07-31T01:56:14.885Z,86.95
2022-07-31T01:58:19.380Z,87.43
2022-07-31T01:59:20.665Z,87.05
2022-07-31T02:01:26.987Z,88.16
2022-07-31T02:02:22.954Z,87.82
2022-07-31T02:04:27.445Z,87.87
2022-07-31T02:05:26.995Z,87.87
2022-07-31T02:07:31.017Z,87.77
2022-07-31T02:08:31.033Z,87.68
2022-07-31T02:10:35.533Z,87.96
2022-07-31T02:11:35.084Z,87.87
2022-07-31T02:13:39.580Z,88.54
2022-07-31T02:14:39.120Z,88.16
2022-07-31T02:16:32.606Z,88.93
2022-07-31T02:17:32.084Z,88.64
2022-07-31T02:19:25.224Z,88.73
2022-07-31T02:20:25.245Z,89.60
2022-07-31T02:22:29.744Z,89.69
2022-07-31T02:23:29.287Z,89.69
2022-07-31T02:25:33.304Z,89.60
2022-07-31T02:26:33.326Z,89.98
2022-07-31T02:28:37.824Z,89.69
2022-07-31T02:29:37.367Z,90.27
2022-07-31T02:32:45.368Z,90.56
2022-07-31T02:33:45.386Z,90.61
2022-07-31T02:35:49.880Z,90.61
2022-07-31T02:36:49.426Z,90.56
2022-07-31T02:38:53.441Z,90.32
2022-07-31T02:39:53.459Z,90.80
2022-07-31T02:41:57.965Z,90.52
2022-07-31T02:42:57.498Z,90.80
2022-07-31T02:45:01.526Z,90.80
2022-07-31T02:46:01.540Z,91.09
2022-07-31T02:48:06.036Z,90.80
2022-07-31T02:49:05.613Z,91.09
2022-07-31T02:51:09.599Z,90.70
2022-07-31T02:52:09.615Z,90.52
2022-07-31T02:54:14.121Z,90.70
2022-07-31T02:55:13.654Z,90.52
2022-07-31T02:57:06.595Z,91.19
2022-07-31T02:58:06.610Z,91.66
2022-07-31T03:00:11.108Z,91.19
2022-07-31T03:01:10.736Z,91.09
2022-07-31T03:03:14.671Z,91.86
2022-07-31T03:04:14.687Z,91.52
2022-07-31T03:06:19.184Z,92.29
2022-07-31T03:07:18.724Z,92.48
2022-07-31T03:09:22.738Z,93.15
2022-07-31T03:10:22.762Z,92.77
2022-07-31T03:12:27.259Z,93.06
2022-07-31T03:13:26.799Z,92.96
2022-07-31T03:15:30.817Z,92.96
2022-07-31T03:16:30.836Z,92.86
2022-07-31T03:18:35.327Z,92.39
2022-07-31T03:19:34.872Z,93.10
2022-07-31T03:21:38.895Z,92.48
2022-07-31T03:22:38.913Z,92.68
2022-07-31T03:24:43.410Z,92.86
2022-07-31T03:25:50.122Z,92.58
2022-07-31T03:27:46.973Z,92.68
2022-07-31T03:28:46.991Z,92.77
2022-07-31T03:30:55.123Z,92.86
2022-07-31T03:31:51.029Z,93.06
2022-07-31T03:33:55.052Z,92.77
2022-07-31T03:34:55.069Z,92.68
2022-07-31T03:36:48.583Z,93.15
2022-07-31T03:37:48.037Z,92.68
2022-07-31T03:39:52.054Z,92.77
2022-07-31T03:40:52.071Z,92.68
2022-07-31T03:42:56.592Z,93.06
2022-07-31T03:43:56.110Z,93.35
2022-07-31T03:46:00.147Z,93.25
2022-07-31T03:47:00.168Z,93.35
2022-07-31T03:49:04.680Z,92.68
2022-07-31T03:50:04.192Z,93.25
2022-07-31T03:52:12.002Z,93.35
2022-07-31T03:53:08.239Z,93.44
2022-07-31T03:55:12.748Z,93.25
2022-07-31T03:56:12.285Z,93.06
2022-07-31T03:58:16.782Z,93.82
2022-07-31T03:59:16.326Z,93.63
2022-07-31T04:01:20.802Z,93.25
2022-07-31T04:02:20.390Z,93.92
2022-07-31T04:05:28.845Z,93.54
2022-07-31T04:06:28.386Z,93.06
2022-07-31T04:08:32.405Z,93.25
2022-07-31T04:09:32.426Z,92.86
2022-07-31T04:11:36.921Z,93.15
2022-07-31T04:12:36.466Z,92.96
2022-07-31T04:14:40.505Z,92.58
2022-07-31T04:15:40.502Z,92.58
2022-07-31T04:17:45.003Z,92.19
2022-07-31T04:18:48.514Z,92.10
2022-07-31T04:20:48.562Z,92.68
2022-07-31T04:21:48.578Z,92.68
2022-07-31T04:23:53.079Z,92.48
2022-07-31T04:24:52.619Z,93.01
2022-07-31T04:26:45.574Z,92.05
2022-07-31T04:27:47.983Z,91.86
2022-07-31T04:29:50.094Z,91.09
2022-07-31T04:30:49.642Z,90.90
2022-07-31T04:32:53.658Z,90.99
2022-07-31T04:33:56.862Z,90.80
2022-07-31T04:35:58.187Z,90.66
2022-07-31T04:36:57.714Z,90.56
2022-07-31T04:39:02.221Z,90.08
2022-07-31T04:40:01.760Z,89.89
2022-07-31T04:42:09.494Z,90.22
2022-07-31T04:43:05.808Z,90.22
2022-07-31T04:45:10.308Z,89.64
2022-07-31T04:46:17.272Z,89.45
2022-07-31T04:48:13.881Z,89.16
2022-07-31T04:49:13.945Z,88.97
2022-07-31T04:51:18.395Z,88.87
2022-07-31T04:52:17.940Z,88.87
2022-07-31T04:54:21.965Z,88.20
2022-07-31T04:55:21.979Z,88.59
2022-07-31T04:57:18.565Z,89.07
2022-07-31T04:58:14.946Z,88.78
2022-07-31T05:00:18.968Z,89.36
2022-07-31T05:01:19.030Z,88.87
2022-07-31T05:03:23.483Z,89.26
2022-07-31T05:04:23.024Z,89.16
2022-07-31T05:06:15.969Z,88.63
2022-07-31T05:07:15.987Z,88.82
2022-07-31T05:09:23.647Z,87.86
2022-07-31T05:10:20.035Z,88.06
2022-07-31T05:12:24.538Z,87.48
2022-07-31T05:13:24.071Z,87.19
2022-07-31T05:15:28.097Z,87.09
2022-07-31T05:16:28.115Z,86.61
2022-07-31T05:18:32.616Z,85.46
2022-07-31T05:19:32.163Z,85.98
2022-07-31T05:21:49.650Z,85.31
2022-07-31T05:22:36.207Z,85.31
2022-07-31T05:24:40.709Z,84.83
2022-07-31T05:25:40.273Z,84.87
2022-07-31T05:27:44.303Z,84.58
2022-07-31T05:28:44.336Z,82.75
2022-07-31T05:29:44.347Z,82.70
2022-07-31T05:30:44.370Z,82.70
2022-07-31T05:31:59.567Z,81.54
2022-07-31T05:32:44.425Z,81.77
2022-07-31T05:33:44.456Z,81.68
2022-07-31T05:34:44.504Z,80.85
2022-07-31T05:35:44.513Z,80.66
2022-07-31T05:36:44.544Z,79.36
2022-07-31T05:37:44.572Z,79.98
2022-07-31T05:38:44.602Z,79.41
2022-07-31T05:39:44.629Z,79.41
2022-07-31T05:40:44.663Z,79.69
2022-07-31T05:41:44.703Z,80.66
2022-07-31T05:42:44.719Z,80.43
2022-07-31T05:43:44.747Z,80.56
2022-07-31T05:44:44.777Z,80.37
2022-07-31T05:45:44.807Z,79.41
2022-07-31T05:46:44.835Z,79.02
2022-07-31T05:47:44.868Z,79.31
2022-07-31T05:48:44.945Z,79.69
2022-07-31T05:49:44.925Z,79.89
2022-07-31T05:50:44.953Z,79.31
2022-07-31T05:51:44.978Z,80.56
2022-07-31T05:52:45.015Z,80.66
2022-07-31T05:53:45.824Z,80.56
2022-07-31T05:54:45.074Z,80.56
2022-07-31T05:55:45.106Z,80.18
2022-07-31T05:56:45.138Z,80.37
2022-07-31T05:57:45.160Z,80.66
2022-07-31T05:58:48.261Z,80.37
2022-07-31T05:59:45.219Z,80.37
2022-07-31T06:00:45.251Z,80.56
2022-07-31T06:01:45.360Z,80.46
2022-07-31T06:02:45.310Z,80.37
2022-07-31T06:03:52.002Z,79.98
2022-07-31T06:04:45.370Z,80.46
2022-07-31T06:05:45.400Z,80.56
2022-07-31T06:06:45.428Z,78.63
2022-07-31T06:07:51.081Z,79.11
2022-07-31T06:08:45.486Z,79.02
2022-07-31T06:09:45.513Z,78.34
2022-07-31T06:10:45.547Z,78.34
2022-07-31T06:11:45.569Z,78.44
2022-07-31T06:12:45.603Z,78.54
2022-07-31T06:13:45.634Z,77.48
2022-07-31T06:14:45.662Z,77.76
2022-07-31T06:15:49.261Z,77.38
2022-07-31T06:16:45.721Z,77.67
2022-07-31T06:17:45.751Z,77.48
2022-07-31T06:18:45.782Z,77.76
2022-07-31T06:19:45.806Z,77.86
2022-07-31T06:20:45.846Z,77.38
2022-07-31T06:21:45.868Z,77.86
2022-07-31T06:22:45.899Z,77.38
2022-07-31T06:23:45.928Z,76.90
2022-07-31T06:24:45.960Z,76.61
2022-07-31T06:25:45.993Z,77.09
2022-07-31T06:26:46.020Z,76.42
2022-07-31T06:27:52.011Z,77.00
2022-07-31T06:28:47.511Z,77.19
2022-07-31T06:29:46.106Z,77.19
2022-07-31T06:30:46.136Z,77.28
2022-07-31T06:31:46.166Z,77.58
2022-07-31T06:32:46.192Z,77.38
2022-07-31T06:33:48.562Z,77.48
2022-07-31T06:34:46.255Z,77.00
2022-07-31T06:35:46.282Z,76.51
2022-07-31T06:36:46.312Z,77.00
2022-07-31T06:37:46.348Z,77.28
2022-07-31T06:38:46.381Z,77.33
2022-07-31T06:39:54.621Z,76.55
2022-07-31T06:40:46.447Z,77.07
2022-07-31T06:41:46.467Z,75.34
2022-07-31T06:42:46.495Z,75.82
2022-07-31T06:43:46.527Z,75.27
2022-07-31T06:44:46.690Z,74.69
2022-07-31T06:45:52.276Z,73.67
2022-07-31T06:46:48.742Z,72.42
2022-07-31T06:47:46.645Z,71.94
2022-07-31T06:48:46.719Z,71.26
2022-07-31T06:49:46.783Z,71.55
2022-07-31T06:50:46.740Z,70.87
2022-07-31T06:51:46.768Z,70.72
2022-07-31T06:52:46.797Z,71.58
2022-07-31T06:53:46.830Z,71.48
2022-07-31T06:54:46.864Z,70.84
2022-07-31T06:55:46.909Z,69.62
2022-07-31T06:56:46.928Z,68.56
2022-07-31T06:57:46.960Z,68.27
2022-07-31T06:58:46.991Z,67.63
2022-07-31T06:59:47.029Z,67.24
2022-07-31T07:00:47.056Z,66.95
2022-07-31T07:01:47.135Z,67.33
2022-07-31T07:02:47.122Z,67.05
2022-07-31T07:03:47.152Z,66.98
2022-07-31T07:05:04.622Z,67.08
2022-07-31T07:05:47.218Z,67.27
2022-07-31T07:06:47.253Z,66.69
2022-07-31T07:07:47.282Z,65.75
2022-07-31T07:08:47.316Z,65.53
2022-07-31T07:09:47.351Z,65.43
2022-07-31T07:10:47.384Z,65.53
2022-07-31T07:11:49.697Z,66.30
2022-07-31T07:12:47.515Z,66.78
2022-07-31T07:13:47.484Z,67.18
2022-07-31T07:14:47.517Z,67.66
2022-07-31T07:15:47.546Z,67.08
2022-07-31T07:16:47.588Z,66.69
2022-07-31T07:17:47.615Z,66.69
2022-07-31T07:18:47.649Z,66.88
2022-07-31T07:19:49.576Z,66.40
2022-07-31T07:20:47.725Z,66.60
2022-07-31T07:21:47.754Z,67.08
2022-07-31T07:22:47.792Z,66.98
2022-07-31T07:23:47.816Z,66.34
2022-07-31T07:24:47.845Z,66.34
2022-07-31T07:25:47.875Z,66.53
2022-07-31T07:26:47.932Z,65.85
2022-07-31T07:27:47.954Z,65.95
2022-07-31T07:28:47.977Z,66.05
2022-07-31T07:29:48.016Z,66.43
2022-07-31T07:30:48.039Z,66.24
2022-07-31T07:31:48.103Z,66.14
2022-07-31T07:32:48.138Z,67.11
2022-07-31T07:33:48.139Z,66.24
2022-07-31T07:34:48.182Z,66.47
2022-07-31T07:35:48.215Z,66.37
2022-07-31T07:36:48.240Z,66.08
2022-07-31T07:37:48.278Z,65.82
2022-07-31T07:38:48.389Z,64.65
2022-07-31T07:39:48.329Z,64.37
2022-07-31T07:40:48.362Z,64.56
2022-07-31T07:41:48.401Z,64.27
2022-07-31T07:42:48.449Z,62.72
2022-07-31T07:43:51.656Z,63.98
2022-07-31T07:44:48.497Z,64.85
2022-07-31T07:45:48.530Z,64.47
2022-07-31T07:46:48.563Z,64.30
2022-07-31T07:48:05.614Z,64.50
2022-07-31T07:48:48.662Z,63.91
2022-07-31T07:49:48.665Z,62.85
2022-07-31T07:50:48.696Z,62.07
2022-07-31T07:52:09.538Z,62.36
2022-07-31T07:52:48.774Z,63.46
2022-07-31T07:53:48.803Z,63.75
2022-07-31T07:54:48.831Z,62.68
2022-07-31T07:55:48.864Z,63.46
2022-07-31T07:56:48.895Z,62.59
2022-07-31T07:57:48.926Z,62.62
2022-07-31T07:58:48.967Z,62.42
2022-07-31T07:59:48.994Z,63.01
2022-07-31T08:00:49.066Z,62.71
2022-07-31T08:01:49.062Z,63.78
2022-07-31T08:03:46.648Z,62.52
2022-07-31T08:03:52.160Z,62.45
2022-07-31T08:04:49.165Z,61.87
2022-07-31T08:05:49.197Z,62.07
2022-07-31T08:06:49.235Z,60.80
2022-07-31T08:07:49.268Z,58.67
2022-07-31T08:08:49.297Z,59.92
2022-07-31T08:09:49.336Z,60.80
2022-07-31T08:10:49.389Z,60.80
2022-07-31T08:11:49.400Z,60.61
2022-07-31T08:12:49.435Z,60.61
2022-07-31T08:13:50.878Z,60.80
2022-07-31T08:14:49.502Z,59.74
2022-07-31T08:15:49.570Z,59.83
2022-07-31T08:16:49.571Z,60.02
2022-07-31T08:17:49.604Z,58.86
2022-07-31T08:18:49.642Z,58.76
2022-07-31T08:19:51.421Z,58.67
2022-07-31T08:20:49.705Z,59.34
2022-07-31T08:21:49.738Z,58.08
2022-07-31T08:22:49.775Z,58.57
2022-07-31T08:23:49.847Z,59.25
2022-07-31T08:24:49.842Z,58.47
2022-07-31T08:25:49.871Z,58.18
2022-07-31T08:26:49.907Z,58.67
2022-07-31T08:27:49.941Z,58.95
2022-07-31T08:28:51.219Z,59.05
2022-07-31T08:29:50.078Z,59.05
2022-07-31T08:30:50.042Z,58.95
2022-07-31T08:31:50.075Z,59.54
2022-07-31T08:32:50.113Z,59.64
2022-07-31T08:33:50.145Z,60.12
2022-07-31T08:34:50.181Z,60.77
2022-07-31T08:35:50.933Z,60.28
2022-07-31T08:36:50.248Z,60.19
2022-07-31T08:38:01.800Z,60.00
2022-07-31T08:38:50.313Z,60.09
2022-07-31T08:39:50.348Z,60.68
2022-07-31T08:40:50.382Z,60.00
2022-07-31T08:41:50.415Z,60.28
2022-07-31T08:42:50.452Z,59.90
2022-07-31T08:44:02.869Z,60.28
2022-07-31T08:44:50.514Z,59.80
2022-07-31T08:45:50.566Z,60.28
2022-07-31T08:46:50.582Z,60.68
2022-07-31T08:47:50.619Z,60.48
2022-07-31T08:48:50.675Z,59.90
2022-07-31T08:49:50.687Z,60.28
2022-07-31T08:50:53.787Z,60.38
2022-07-31T08:51:51.524Z,60.61
2022-07-31T08:52:50.785Z,59.74
2022-07-31T08:53:50.821Z,59.92
2022-07-31T08:54:50.853Z,60.02
2022-07-31T08:55:55.335Z,60.35
2022-07-31T08:56:50.920Z,59.86
2022-07-31T08:57:50.953Z,59.76
2022-07-31T08:58:50.988Z,59.28
2022-07-31T08:59:51.022Z,59.57
2022-07-31T09:00:51.088Z,58.21
2022-07-31T09:01:51.097Z,58.69
2022-07-31T09:02:51.124Z,58.69
2022-07-31T09:03:51.170Z,58.31
2022-07-31T09:04:52.790Z,59.57
2022-07-31T09:05:51.230Z,60.64
2022-07-31T09:06:51.261Z,59.67
2022-07-31T09:07:51.293Z,58.69
2022-07-31T09:08:51.328Z,58.31
2022-07-31T09:09:52.526Z,58.79
2022-07-31T09:10:51.394Z,58.59
2022-07-31T09:11:51.432Z,59.18
2022-07-31T09:12:51.461Z,58.89
2022-07-31T09:14:01.524Z,58.79
2022-07-31T09:14:51.536Z,58.79
2022-07-31T09:15:51.564Z,58.69
2022-07-31T09:16:51.612Z,59.28
2022-07-31T09:17:53.845Z,58.89
2022-07-31T09:18:51.666Z,58.98
2022-07-31T09:19:54.798Z,58.31
2022-07-31T09:20:51.735Z,58.69
2022-07-31T09:21:51.769Z,58.79
2022-07-31T09:22:51.800Z,58.98
2022-07-31T09:23:51.835Z,59.18
2022-07-31T09:24:51.913Z,58.21
2022-07-31T09:25:51.903Z,59.28
2022-07-31T09:26:51.938Z,58.59
2022-07-31T09:27:51.972Z,59.67
2022-07-31T09:28:52.004Z,59.57
2022-07-31T09:29:52.039Z,59.86
2022-07-31T09:30:55.858Z,60.05
2022-07-31T09:31:52.103Z,59.76
2022-07-31T09:32:52.140Z,59.86
2022-07-31T09:33:52.175Z,58.50
2022-07-31T09:34:52.210Z,59.38
2022-07-31T09:35:52.277Z,59.15
2022-07-31T09:36:52.277Z,58.76
2022-07-31T09:37:52.313Z,59.25
2022-07-31T09:38:52.342Z,59.44
2022-07-31T09:39:52.841Z,60.61
2022-07-31T09:40:57.314Z,60.80
2022-07-31T09:42:01.058Z,59.83
2022-07-31T09:42:55.311Z,59.92
2022-07-31T09:43:52.512Z,60.71
2022-07-31T09:44:52.583Z,59.74
2022-07-31T09:45:59.783Z,59.15
2022-07-31T09:47:57.108Z,59.05
2022-07-31T09:49:00.138Z,59.54
2022-07-31T09:50:49.818Z,60.54
2022-07-31T09:51:49.837Z,59.86
2022-07-31T09:53:54.344Z,58.98
2022-07-31T09:54:53.902Z,58.89
2022-07-31T09:56:46.859Z,60.44
2022-07-31T09:57:50.101Z,59.99
2022-07-31T09:59:51.390Z,58.79
2022-07-31T10:00:51.038Z,59.67
2022-07-31T10:02:55.967Z,60.15
2022-07-31T10:03:55.040Z,60.67
2022-07-31T10:05:59.544Z,58.82
2022-07-31T10:06:59.099Z,59.89
2022-07-31T10:08:52.258Z,60.08
2022-07-31T10:09:52.286Z,58.72
2022-07-31T10:11:56.795Z,60.47
2022-07-31T10:12:56.368Z,60.47
2022-07-31T10:14:49.544Z,59.99
2022-07-31T10:15:49.555Z,58.79
2022-07-31T10:17:43.049Z,60.05
2022-07-31T10:18:44.523Z,60.05
2022-07-31T10:20:46.785Z,59.86
2022-07-31T10:21:46.812Z,60.83
2022-07-31T10:23:40.805Z,61.05
2022-07-31T10:24:39.999Z,60.86
2022-07-31T10:26:57.807Z,59.82
2022-07-31T10:27:33.176Z,58.26
2022-07-31T10:29:37.693Z,59.82
2022-07-31T10:30:37.274Z,59.36
2022-07-31T10:32:41.278Z,57.59
2022-07-31T10:33:44.108Z,57.61
2022-07-31T10:35:55.700Z,58.29
2022-07-31T10:36:45.369Z,59.14
2022-07-31T10:38:49.408Z,58.97
2022-07-31T10:39:49.449Z,59.17
2022-07-31T10:41:53.946Z,57.54
2022-07-31T10:42:53.501Z,57.06
2022-07-31T10:44:57.545Z,57.32
2022-07-31T10:45:57.570Z,57.81
2022-07-31T10:48:02.086Z,58.71
2022-07-31T10:49:01.712Z,58.42
2022-07-31T10:51:06.170Z,57.74
2022-07-31T10:52:05.705Z,57.84
2022-07-31T10:53:58.959Z,57.06
2022-07-31T10:54:58.897Z,57.06
2022-07-31T10:56:52.408Z,57.84
2022-07-31T10:57:55.971Z,57.84
2022-07-31T10:59:55.925Z,57.64
2022-07-31T11:00:55.947Z,56.18
2022-07-31T11:03:00.766Z,58.22
2022-07-31T11:04:00.019Z,58.51
2022-07-31T11:06:04.101Z,57.64
2022-07-31T11:07:04.499Z,57.54
2022-07-31T11:09:09.132Z,57.06
2022-07-31T11:10:08.667Z,57.54
2022-07-31T11:11:08.684Z,56.67
2022-07-31T11:12:08.718Z,56.93
2022-07-31T11:13:08.756Z,56.05
2022-07-31T11:14:08.834Z,56.41
2022-07-31T11:15:08.823Z,56.32
2022-07-31T11:16:08.857Z,58.65
2022-07-31T11:17:08.927Z,58.75
2022-07-31T11:18:22.388Z,58.59
2022-07-31T11:19:08.962Z,57.51
2022-07-31T11:20:08.998Z,56.84
2022-07-31T11:21:35.990Z,56.67
2022-07-31T11:22:31.864Z,56.18
2022-07-31T11:23:09.121Z,56.09
2022-07-31T11:24:11.624Z,55.60
2022-07-31T11:25:09.174Z,56.05
2022-07-31T11:26:09.208Z,55.66
2022-07-31T11:27:09.243Z,55.66
2022-07-31T11:28:09.279Z,56.25
2022-07-31T11:29:59.846Z,57.32
2022-07-31T11:30:13.501Z,56.64
2022-07-31T11:31:09.388Z,56.93
2022-07-31T11:32:09.417Z,56.15
2022-07-31T11:33:09.457Z,56.93
2022-07-31T11:34:09.491Z,56.93
2022-07-31T11:35:09.526Z,56.84
2022-07-31T11:36:09.562Z,56.54
2022-07-31T11:37:09.600Z,56.67
2022-07-31T11:38:09.632Z,57.06
2022-07-31T11:39:09.666Z,58.22
2022-07-31T11:40:09.702Z,57.25
2022-07-31T11:41:09.737Z,57.93
2022-07-31T11:42:09.773Z,56.40
2022-07-31T11:43:25.566Z,56.57
2022-07-31T11:44:09.845Z,56.79
2022-07-31T11:46:09.927Z,56.79
2022-07-31T11:46:21.508Z,56.50
2022-07-31T11:48:10.274Z,55.55
2022-07-31T11:48:13.942Z,54.68
2022-07-31T11:49:10.070Z,55.36
2022-07-31T11:50:10.078Z,56.23
2022-07-31T11:51:10.091Z,54.28
2022-07-31T11:52:10.129Z,53.67
2022-07-31T11:53:10.162Z,53.55
2022-07-31T11:54:10.197Z,54.11
2022-07-31T11:55:10.234Z,55.47
2022-07-31T11:56:10.268Z,55.47
2022-07-31T11:57:10.302Z,55.18
2022-07-31T11:58:10.342Z,54.99
2022-07-31T11:59:14.549Z,55.27
2022-07-31T12:00:26.749Z,56.05
2022-07-31T12:01:10.448Z,56.35
2022-07-31T12:02:10.483Z,55.57
2022-07-31T12:03:10.589Z,55.74
2022-07-31T12:04:10.554Z,56.51
2022-07-31T12:05:10.591Z,57.32
2022-07-31T12:06:10.624Z,58.10
2022-07-31T12:07:10.658Z,57.81
2022-07-31T12:08:10.694Z,56.67
2022-07-31T12:10:02.346Z,56.60
2022-07-31T12:10:10.768Z,57.09
2022-07-31T12:11:10.823Z,57.76
2022-07-31T12:12:10.835Z,57.31
2022-07-31T12:13:15.385Z,55.77
2022-07-31T12:14:10.905Z,55.48
2022-07-31T12:15:10.945Z,54.63
2022-07-31T12:16:10.981Z,54.53
2022-07-31T12:17:11.017Z,54.75
2022-07-31T12:18:11.049Z,54.95
2022-07-31T12:19:11.089Z,54.17
2022-07-31T12:20:11.126Z,54.17
2022-07-31T12:21:11.160Z,54.07
2022-07-31T12:22:11.196Z,53.97
2022-07-31T12:23:38.513Z,53.95
2022-07-31T12:24:11.271Z,53.95
2022-07-31T12:25:11.303Z,53.46
2022-07-31T12:26:11.339Z,53.78
2022-07-31T12:27:11.377Z,51.61
2022-07-31T12:28:11.410Z,52.09
2022-07-31T12:29:11.448Z,52.19
2022-07-31T12:30:11.486Z,52.58
2022-07-31T12:31:11.525Z,53.44
2022-07-31T12:32:11.557Z,53.14
2022-07-31T12:33:11.593Z,53.63
2022-07-31T12:34:11.632Z,53.92
2022-07-31T12:35:11.665Z,54.02
2022-07-31T12:36:11.704Z,53.36
2022-07-31T12:37:11.740Z,53.75
2022-07-31T12:38:30.242Z,53.44
2022-07-31T12:39:11.813Z,53.44
2022-07-31T12:40:11.847Z,54.02
2022-07-31T12:41:11.886Z,54.11
2022-07-31T12:42:11.918Z,53.99
2022-07-31T12:43:11.952Z,54.58
2022-07-31T12:44:13.246Z,55.07
2022-07-31T12:45:17.946Z,55.65
2022-07-31T12:46:12.064Z,55.62
2022-07-31T12:47:12.099Z,55.62
2022-07-31T12:48:12.158Z,55.52
2022-07-31T12:49:12.232Z,56.11
2022-07-31T12:50:12.211Z,56.96
2022-07-31T12:51:12.247Z,57.64
2022-07-31T12:52:12.279Z,59.00
2022-07-31T12:53:12.324Z,60.05
2022-07-31T12:54:12.347Z,59.85
2022-07-31T12:55:12.383Z,61.21
2022-07-31T12:56:12.431Z,60.11
2022-07-31T12:57:12.454Z,62.45
2022-07-31T12:58:12.488Z,64.78
2022-07-31T12:59:12.527Z,65.63
2022-07-31T13:00:12.559Z,64.36
2022-07-31T13:01:12.612Z,66.89
2022-07-31T13:02:12.632Z,67.67
2022-07-31T13:03:12.661Z,66.99
2022-07-31T13:04:18.902Z,65.14
2022-07-31T13:05:12.733Z,67.15
2022-07-31T13:06:12.773Z,68.70
2022-07-31T13:07:12.803Z,68.22
2022-07-31T13:08:12.836Z,67.34
2022-07-31T13:09:12.877Z,66.44
2022-07-31T13:10:21.038Z,65.75
2022-07-31T13:11:12.942Z,67.31
2022-07-31T13:12:12.977Z,65.56
2022-07-31T13:13:13.012Z,65.08
2022-07-31T13:14:13.045Z,64.26
2022-07-31T13:15:13.084Z,64.01
2022-07-31T13:16:13.115Z,63.88
2022-07-31T13:17:13.149Z,64.95
2022-07-31T13:18:13.181Z,66.02
2022-07-31T13:19:13.220Z,65.63
2022-07-31T13:20:14.590Z,63.59
2022-07-31T13:21:13.285Z,63.49
2022-07-31T13:22:13.318Z,63.68
2022-07-31T13:23:13.361Z,64.56
2022-07-31T13:24:13.392Z,63.98
2022-07-31T13:25:13.425Z,65.72
2022-07-31T13:26:13.481Z,65.05
2022-07-31T13:27:13.490Z,64.36
2022-07-31T13:28:13.525Z,63.98
2022-07-31T13:29:13.563Z,65.11
2022-07-31T13:30:13.596Z,64.92
2022-07-31T13:31:13.635Z,64.92
2022-07-31T13:32:13.661Z,65.92
2022-07-31T13:33:13.692Z,66.69
2022-07-31T13:34:13.729Z,64.62
2022-07-31T13:35:24.283Z,65.50
2022-07-31T13:36:13.792Z,65.85
2022-07-31T13:37:13.828Z,66.66
2022-07-31T13:38:13.863Z,67.21
2022-07-31T13:39:13.894Z,67.54
2022-07-31T13:40:13.937Z,67.50
2022-07-31T13:41:13.964Z,67.73
2022-07-31T13:42:13.995Z,67.24
2022-07-31T13:43:14.032Z,67.05
2022-07-31T13:44:14.065Z,66.86
2022-07-31T13:45:14.096Z,67.34
2022-07-31T13:46:14.131Z,66.37
2022-07-31T13:47:14.164Z,67.14
2022-07-31T13:48:14.199Z,66.66
2022-07-31T13:49:14.284Z,67.14
2022-07-31T13:50:14.261Z,67.24
2022-07-31T13:51:14.314Z,67.34
2022-07-31T13:52:14.331Z,67.14
2022-07-31T13:53:14.364Z,69.28
2022-07-31T13:54:14.401Z,69.96
2022-07-31T13:55:14.432Z,70.35
2022-07-31T13:56:14.466Z,71.80
2022-07-31T13:57:14.506Z,71.90
2022-07-31T13:58:14.532Z,71.86
2022-07-31T13:59:14.581Z,70.61
2022-07-31T14:00:14.599Z,72.45
2022-07-31T14:01:14.668Z,71.58
2022-07-31T14:02:15.136Z,70.90
2022-07-31T14:03:15.287Z,69.54
2022-07-31T14:04:16.853Z,69.41
2022-07-31T14:05:14.764Z,69.99
2022-07-31T14:06:14.804Z,70.96
2022-07-31T14:07:14.836Z,71.54
2022-07-31T14:08:30.533Z,72.22
2022-07-31T14:09:14.898Z,71.44
2022-07-31T14:10:19.948Z,71.09
2022-07-31T14:11:15.241Z,71.09
2022-07-31T14:12:14.998Z,71.67
2022-07-31T14:13:15.030Z,71.67
2022-07-31T14:14:15.063Z,71.67
2022-07-31T14:15:15.093Z,71.28
2022-07-31T14:16:15.127Z,73.03
2022-07-31T14:17:15.161Z,73.42
2022-07-31T14:18:15.206Z,72.80
2022-07-31T14:19:15.228Z,76.58
2022-07-31T14:20:15.292Z,75.19
2022-07-31T14:21:16.495Z,76.51
2022-07-31T14:22:15.327Z,78.05
2022-07-31T14:23:15.360Z,78.83
2022-07-31T14:24:15.407Z,78.99
2022-07-31T14:25:15.427Z,81.70
2022-07-31T14:26:15.457Z,82.18
2022-07-31T14:27:15.490Z,80.44
2022-07-31T14:28:15.533Z,80.73
2022-07-31T14:29:15.554Z,81.50
2022-07-31T14:30:19.836Z,81.50
2022-07-31T14:31:15.620Z,81.89
2022-07-31T14:32:15.654Z,82.22
2022-07-31T14:33:15.686Z,81.83
2022-07-31T14:34:15.722Z,82.41
2022-07-31T14:35:15.753Z,82.03
2022-07-31T14:36:15.790Z,79.90
2022-07-31T14:37:15.815Z,80.96
2022-07-31T14:38:26.931Z,81.64
2022-07-31T14:39:15.894Z,83.67
2022-07-31T14:40:15.933Z,84.78
2022-07-31T14:41:15.953Z,83.72
2022-07-31T14:42:15.977Z,83.42
2022-07-31T14:43:16.019Z,82.35
2022-07-31T14:44:20.864Z,81.91
2022-07-31T14:45:16.078Z,79.97
2022-07-31T14:46:16.122Z,78.42
2022-07-31T14:47:16.140Z,77.88
2022-07-31T14:48:16.331Z,77.20
2022-07-31T14:49:16.263Z,77.11
2022-07-31T14:50:19.792Z,75.68
2022-07-31T14:51:16.273Z,75.68
2022-07-31T14:52:16.309Z,74.43
2022-07-31T14:53:16.339Z,74.23
2022-07-31T14:54:16.376Z,74.13
2022-07-31T14:55:16.404Z,73.68
2022-07-31T14:56:27.286Z,74.17
2022-07-31T14:57:20.066Z,74.65
2022-07-31T14:58:16.516Z,73.20
2022-07-31T14:59:16.544Z,73.72
2022-07-31T15:00:16.576Z,73.04
2022-07-31T15:01:16.664Z,71.97
2022-07-31T15:02:21.860Z,71.78
2022-07-31T15:03:16.678Z,71.39
2022-07-31T15:04:16.708Z,72.36
2022-07-31T15:06:38.712Z,70.84
2022-07-31T15:06:41.248Z,72.36
2022-07-31T15:07:46.602Z,69.74
2022-07-31T15:08:16.846Z,70.65
2022-07-31T15:09:19.768Z,70.94
2022-07-31T15:10:16.915Z,69.77
2022-07-31T15:11:16.944Z,69.87
2022-07-31T15:12:17.083Z,70.36
2022-07-31T15:13:17.012Z,69.32
2022-07-31T15:14:17.049Z,68.35
2022-07-31T15:15:17.080Z,67.86