createdAt,value
2018-08-03T00:02:12.774Z,99141.91
2018-08-03T00:04:40.047Z,99141.23
2018-08-03T00:07:07.510Z,99139.03
2018-08-03T00:09:34.791Z,99136.38
2018-08-03T00:12:02.059Z,99135.56
2018-08-03T00:14:29.359Z,99131.70
2018-08-03T00:16:58.268Z,99137.61
2018-08-03T00:22:15.650Z,99141.28
2018-08-03T00:24:42.902Z,99136.73
2018-08-03T00:27:10.166Z,99136.03
2018-08-03T00:29:37.483Z,99135.34
2018-08-03T00:32:07.730Z,99129.47
2018-08-03T00:34:35.005Z,99135.41
2018-08-03T00:37:02.256Z,99136.92
2018-08-03T00:39:39.304Z,99136.69
2018-08-03T00:42:06.555Z,99131.28
2018-08-03T00:44:33.850Z,99134.69
2018-08-03T00:47:01.124Z,99130.27
2018-08-03T00:49:28.407Z,99135.92
2018-08-03T00:51:55.620Z,99142.55
2018-08-03T00:54:22.915Z,99135.16
2018-08-03T00:56:50.214Z,99138.61
2018-08-03T00:59:17.513Z,99134.61
2018-08-03T01:01:44.791Z,99137.75
2018-08-03T01:04:12.093Z,99137.53
2018-08-03T01:06:39.359Z,99137.62
2018-08-03T01:09:08.790Z,99141.37
2018-08-03T01:11:36.088Z,99141.45
2018-08-03T01:14:03.379Z,99142.01
2018-08-03T01:16:34.407Z,99143.26
2018-08-03T01:19:01.666Z,99143.17
2018-08-03T01:21:28.901Z,99138.91
2018-08-03T01:26:30.209Z,99147.55
2018-08-03T01:28:57.516Z,99143.73
2018-08-03T01:31:24.789Z,99145.27
2018-08-03T01:33:52.038Z,99141.27
2018-08-03T01:36:19.439Z,99140.24
2018-08-03T01:38:46.671Z,99145.44
2018-08-03T01:41:13.933Z,99143.81
2018-08-03T01:43:41.202Z,99147.25
2018-08-03T01:46:08.430Z,99149.52
2018-08-03T01:48:35.738Z,99143.72
2018-08-03T01:51:03.047Z,99145.69
2018-08-03T01:53:30.281Z,99144.64
2018-08-03T01:55:57.620Z,99142.34
2018-08-03T01:58:24.886Z,99149.93
2018-08-03T02:00:52.135Z,99153.22
2018-08-03T02:03:19.506Z,99150.32
2018-08-03T02:05:46.718Z,99143.81
2018-08-03T02:08:24.786Z,99140.29
2018-08-03T02:11:03.222Z,99141.20
2018-08-03T02:13:41.242Z,99146.47
2018-08-03T02:16:08.488Z,99133.94
2018-08-03T02:18:35.744Z,99141.45
2018-08-03T02:21:03.124Z,99134.95
2018-08-03T02:23:30.415Z,99134.20
2018-08-03T02:25:57.695Z,99136.66
2018-08-03T02:28:24.944Z,99137.44
2018-08-03T02:30:52.213Z,99138.77
2018-08-03T02:33:19.443Z,99132.97
2018-08-03T02:35:46.708Z,99134.86
2018-08-03T02:38:13.939Z,99133.34
2018-08-03T02:40:41.802Z,99133.89
2018-08-03T02:43:09.042Z,99132.01
2018-08-03T02:45:36.318Z,99138.27
2018-08-03T02:48:03.586Z,99146.42
2018-08-03T02:50:30.874Z,99142.09
2018-08-03T02:52:58.128Z,99138.64
2018-08-03T02:55:25.379Z,99139.39
2018-08-03T02:57:52.598Z,99143.86
2018-08-03T03:00:19.878Z,99144.25
2018-08-03T03:02:47.275Z,99140.59
2018-08-03T03:05:14.692Z,99144.80
2018-08-03T03:07:41.941Z,99139.27
2018-08-03T03:10:09.225Z,99142.25
2018-08-03T03:12:36.491Z,99142.91
2018-08-03T03:15:04.651Z,99140.52
2018-08-03T03:17:34.443Z,99141.55
2018-08-03T03:20:03.006Z,99140.72
2018-08-03T03:22:31.552Z,99144.72
2018-08-03T03:24:59.042Z,99142.13
2018-08-03T03:27:26.330Z,99145.54
2018-08-03T03:29:53.682Z,99157.17
2018-08-03T03:32:20.977Z,99159.98
2018-08-03T03:34:48.382Z,99157.80
2018-08-03T03:37:15.712Z,99147.07
2018-08-03T03:39:43.082Z,99155.61
2018-08-03T03:42:10.397Z,99165.28
2018-08-03T03:44:38.330Z,99161.41
2018-08-03T03:47:05.665Z,99154.04
2018-08-03T03:49:33.037Z,99159.44
2018-08-03T03:52:00.400Z,99157.17
2018-08-03T03:54:27.801Z,99157.56
2018-08-03T03:56:55.323Z,99162.22
2018-08-03T03:59:22.893Z,99161.41
2018-08-03T04:01:50.272Z,99157.29
2018-08-03T04:04:17.662Z,99150.55
2018-08-03T04:06:45.083Z,99154.63
2018-08-03T04:09:13.208Z,99158.62
2018-08-03T04:11:41.098Z,99161.91
2018-08-03T04:14:08.680Z,99164.84
2018-08-03T04:16:40.011Z,99170.84
2018-08-03T04:19:07.534Z,99169.59
2018-08-03T04:21:34.956Z,99162.96
2018-08-03T04:24:02.271Z,99164.02
2018-08-03T04:26:29.926Z,99162.59
2018-08-03T04:28:57.466Z,99155.91
2018-08-03T04:31:24.822Z,99156.69
2018-08-03T04:33:52.217Z,99153.87
2018-08-03T04:36:19.720Z,99147.08
2018-08-03T04:38:47.325Z,99147.92
2018-08-03T04:41:14.743Z,99144.34
2018-08-03T04:43:42.067Z,99146.23
2018-08-03T04:46:09.482Z,99155.67
2018-08-03T04:48:36.961Z,99160.67
2018-08-03T04:51:04.403Z,99166.00
2018-08-03T04:53:31.922Z,99175.66
2018-08-03T04:55:59.283Z,99169.86
2018-08-03T04:58:26.810Z,99169.39
2018-08-03T05:00:54.732Z,99170.58
2018-08-03T05:03:22.202Z,99178.25
2018-08-03T05:05:49.671Z,99172.28
2018-08-03T05:08:17.079Z,99174.57
2018-08-03T05:10:44.741Z,99179.70
2018-08-03T05:13:12.114Z,99183.51
2018-08-03T05:15:40.111Z,99181.48
2018-08-03T05:18:07.895Z,99177.81
2018-08-03T05:20:35.334Z,99177.91
2018-08-03T05:23:02.892Z,99168.25
2018-08-03T05:25:30.315Z,99175.82
2018-08-03T05:27:57.694Z,99179.83
2018-08-03T05:30:25.245Z,99177.55
2018-08-03T05:33:05.991Z,99171.25
2018-08-03T05:35:33.446Z,99176.92
2018-08-03T05:38:00.785Z,99178.08
2018-08-03T05:40:28.175Z,99178.11
2018-08-03T05:42:55.667Z,99183.67
2018-08-03T05:45:22.985Z,99177.89
2018-08-03T05:47:50.379Z,99180.47
2018-08-03T05:50:17.854Z,99181.80
2018-08-03T05:52:45.250Z,99177.17
2018-08-03T05:55:12.861Z,99178.16
2018-08-03T05:57:40.351Z,99171.25
2018-08-03T06:00:07.770Z,99182.68
2018-08-03T06:02:35.227Z,99179.24
2018-08-03T06:05:02.612Z,99181.38
2018-08-03T06:07:30.015Z,99181.91
2018-08-03T06:09:57.379Z,99183.91
2018-08-03T06:12:24.757Z,99186.75
2018-08-03T06:14:52.236Z,99181.95
2018-08-03T06:17:19.776Z,99194.95
2018-08-03T06:19:47.122Z,99188.02
2018-08-03T06:22:14.517Z,99185.30
2018-08-03T06:24:43.053Z,99189.28
2018-08-03T06:27:10.407Z,99193.37
2018-08-03T06:29:37.827Z,99194.59
2018-08-03T06:32:05.144Z,99196.29
2018-08-03T06:34:32.465Z,99201.88
2018-08-03T06:36:59.811Z,99193.69
2018-08-03T06:39:27.138Z,99190.73
2018-08-03T06:41:54.508Z,99190.60
2018-08-03T06:44:21.855Z,99198.83
2018-08-03T06:46:49.230Z,99196.41
2018-08-03T06:49:16.563Z,99201.36
2018-08-03T06:51:43.915Z,99193.31
2018-08-03T06:54:11.299Z,99192.27
2018-08-03T06:56:39.490Z,99187.71
2018-08-03T06:59:07.059Z,99187.26
2018-08-03T07:01:34.452Z,99186.75
2018-08-03T07:04:02.115Z,99182.44
2018-08-03T07:06:29.545Z,99183.16
2018-08-03T07:08:58.304Z,99175.53
2018-08-03T07:11:25.683Z,99181.56
2018-08-03T07:13:53.366Z,99179.00
2018-08-03T07:16:21.174Z,99175.01
2018-08-03T07:18:49.041Z,99179.06
2018-08-03T07:21:22.848Z,99172.54
2018-08-03T07:23:50.357Z,99168.08
2018-08-03T07:26:17.755Z,99171.95
2018-08-03T07:28:45.152Z,99169.39
2018-08-03T07:31:12.520Z,99169.28
2018-08-03T07:33:39.962Z,99168.14
2018-08-03T07:36:07.680Z,99165.22
2018-08-03T07:38:35.296Z,99164.63
2018-08-03T07:41:03.656Z,99163.17
2018-08-03T07:43:31.415Z,99165.03
2018-08-03T07:45:58.986Z,99165.08
2018-08-03T07:48:26.672Z,99159.47
2018-08-03T07:50:54.464Z,99162.72
2018-08-03T07:53:21.844Z,99158.23
2018-08-03T07:56:19.767Z,99156.66
2018-08-03T07:58:47.187Z,99153.84
2018-08-03T08:01:14.497Z,99161.00
2018-08-03T08:03:41.858Z,99157.36
2018-08-03T08:06:09.256Z,99156.09
2018-08-03T08:08:36.680Z,99162.31
2018-08-03T08:11:04.104Z,99156.95
2018-08-03T08:13:31.497Z,99158.95
2018-08-03T08:15:58.889Z,99157.36
2018-08-03T08:18:26.302Z,99150.15
2018-08-03T08:20:53.697Z,99158.63
2018-08-03T08:23:21.059Z,99148.33
2018-08-03T08:25:48.475Z,99155.29
2018-08-03T08:28:16.375Z,99156.54
2018-08-03T08:33:17.653Z,99150.97
2018-08-03T08:35:44.951Z,99146.17
2018-08-03T08:38:12.540Z,99154.86
2018-08-03T08:40:39.975Z,99145.74
2018-08-03T08:43:07.412Z,99150.91
2018-08-03T08:45:34.864Z,99144.77
2018-08-03T08:48:02.399Z,99145.28
2018-08-03T08:50:29.738Z,99138.57
2018-08-03T08:52:57.480Z,99143.09
2018-08-03T08:55:24.849Z,99138.69
2018-08-03T08:57:52.461Z,99143.77
2018-08-03T09:00:19.888Z,99138.33
2018-08-03T09:02:47.292Z,99131.80
2018-08-03T09:05:14.698Z,99130.80
2018-08-03T09:07:42.256Z,99133.43
2018-08-03T09:10:10.055Z,99128.98
2018-08-03T09:12:38.825Z,99124.24
2018-08-03T09:15:06.531Z,99129.23
2018-08-03T09:17:34.773Z,99124.87
2018-08-03T09:20:02.438Z,99120.44
2018-08-03T09:22:29.930Z,99121.89
2018-08-03T09:24:57.325Z,99117.00
2018-08-03T09:27:24.771Z,99119.31
2018-08-03T09:29:52.213Z,99114.84
2018-08-03T09:32:19.578Z,99109.84
2018-08-03T09:34:47.122Z,99107.70
2018-08-03T09:37:14.551Z,99107.91
2018-08-03T09:39:41.915Z,99110.31
2018-08-03T09:42:09.268Z,99100.37
2018-08-03T09:44:36.708Z,99101.48
2018-08-03T09:47:04.074Z,99099.34
2018-08-03T09:49:31.642Z,99097.69
2018-08-03T09:51:59.043Z,99101.58
2018-08-03T09:54:26.455Z,99091.05
2018-08-03T09:56:53.888Z,99093.97
2018-08-03T09:59:22.012Z,99094.25
2018-08-03T10:01:49.486Z,99092.00
2018-08-03T10:04:16.802Z,99088.91
2018-08-03T10:06:44.132Z,99089.48
2018-08-03T10:09:11.554Z,99087.45
2018-08-03T10:11:39.060Z,99086.80
2018-08-03T10:14:06.416Z,99087.13
2018-08-03T10:16:33.803Z,99080.91
2018-08-03T10:19:01.193Z,99084.05
2018-08-03T10:21:28.572Z,99078.52
2018-08-03T10:23:55.956Z,99077.08
2018-08-03T10:26:23.419Z,99079.83
2018-08-03T10:28:50.975Z,99079.02
2018-08-03T10:31:18.321Z,99073.32
2018-08-03T10:33:46.220Z,99069.20
2018-08-03T10:36:13.096Z,99068.80
2018-08-03T10:38:40.518Z,99066.02
2018-08-03T10:41:07.951Z,99058.34
2018-08-03T10:43:35.298Z,99057.20
2018-08-03T10:46:02.711Z,99054.23
2018-08-03T10:48:30.027Z,99052.89
2018-08-03T10:50:57.471Z,99041.27
2018-08-03T10:53:24.818Z,99040.42
2018-08-03T10:55:58.935Z,99034.41
2018-08-03T10:58:26.570Z,99045.98
2018-08-03T11:00:53.979Z,99046.17
2018-08-03T11:03:21.348Z,99036.93
2018-08-03T11:05:48.774Z,99035.63
2018-08-03T11:08:16.191Z,99038.69
2018-08-03T11:10:43.741Z,99041.78
2018-08-03T11:13:11.113Z,99031.39
2018-08-03T11:15:38.706Z,99036.30
2018-08-03T11:18:06.325Z,99035.67
2018-08-03T11:20:34.569Z,99024.00
2018-08-03T11:23:01.923Z,99023.14
2018-08-03T11:25:29.420Z,99022.25
2018-08-03T11:27:56.791Z,99016.73
2018-08-03T11:30:29.247Z,99015.88
2018-08-03T11:33:01.740Z,99012.39
2018-08-03T11:35:34.034Z,99015.12
2018-08-03T11:38:16.339Z,99013.57
2018-08-03T11:40:52.010Z,99008.06
2018-08-03T11:43:36.734Z,99009.56
2018-08-03T11:46:07.527Z,99004.50
2018-08-03T11:48:38.629Z,98998.04
2018-08-03T11:51:18.321Z,99000.25
2018-08-03T11:53:54.536Z,98994.93
2018-08-03T11:56:37.599Z,98992.84
2018-08-03T11:59:09.098Z,98991.38
2018-08-03T12:01:43.702Z,98986.44
2018-08-03T12:04:21.795Z,98987.15
2018-08-03T12:06:55.188Z,98988.59
2018-08-03T12:09:34.220Z,98984.88
2018-08-03T12:12:07.676Z,98979.31
2018-08-03T12:14:47.407Z,98978.06
2018-08-03T12:17:20.007Z,98982.83
2018-08-03T12:19:52.843Z,98965.08
2018-08-03T12:22:33.146Z,98969.37
2018-08-03T12:25:03.845Z,98972.54
2018-08-03T12:27:31.513Z,98973.11
2018-08-03T12:29:59.064Z,98963.05
2018-08-03T12:32:26.460Z,98960.33
2018-08-03T12:34:53.884Z,98960.61
2018-08-03T12:37:21.246Z,98955.84
2018-08-03T12:39:48.623Z,98949.63
2018-08-03T12:42:16.094Z,98947.14
2018-08-03T12:44:57.469Z,98950.06
2018-08-03T12:47:24.818Z,98944.23
2018-08-03T12:49:52.201Z,98937.79
2018-08-03T12:52:19.623Z,98931.63
2018-08-03T12:54:47.015Z,98938.56
2018-08-03T12:57:14.472Z,98943.05
2018-08-03T12:59:41.920Z,98934.35
2018-08-03T13:02:09.459Z,98926.01
2018-08-03T13:04:36.939Z,98926.31
2018-08-03T13:07:04.387Z,98927.19
2018-08-03T13:09:31.835Z,98924.64
2018-08-03T13:11:59.268Z,98922.88
2018-08-03T13:14:26.775Z,98911.78
2018-08-03T13:16:54.230Z,98910.25
2018-08-03T13:19:21.747Z,98901.80
2018-08-03T13:21:49.252Z,98909.29
2018-08-03T13:24:16.702Z,98897.25
2018-08-03T13:26:44.206Z,98903.23
2018-08-03T13:29:11.620Z,98891.73
2018-08-03T13:31:39.142Z,98891.18
2018-08-03T13:34:06.705Z,98887.39
2018-08-03T13:36:34.501Z,98889.33
2018-08-03T13:39:02.115Z,98886.07
2018-08-03T13:41:29.631Z,98884.83
2018-08-03T13:43:57.063Z,98877.78
2018-08-03T13:46:24.764Z,98877.14
2018-08-03T13:48:52.285Z,98874.28
2018-08-03T13:51:19.993Z,98870.95
2018-08-03T13:53:47.863Z,98864.42
2018-08-03T13:56:15.946Z,98867.91
2018-08-03T13:58:44.147Z,98864.02
2018-08-03T14:01:22.920Z,98869.77
2018-08-03T14:03:50.570Z,98863.78
2018-08-03T14:06:18.357Z,98858.55
2018-08-03T14:08:46.689Z,98853.53
2018-08-03T14:11:14.930Z,98858.91
2018-08-03T14:13:42.356Z,98853.22
2018-08-03T14:16:09.923Z,98850.23
2018-08-03T14:18:37.562Z,98857.30
2018-08-03T14:21:05.008Z,98842.87
2018-08-03T14:23:32.408Z,98847.55
2018-08-03T14:25:59.763Z,98845.14
2018-08-03T14:28:27.154Z,98843.37
2018-08-03T14:30:54.504Z,98847.19
2018-08-03T14:33:21.865Z,98839.13
2018-08-03T14:35:49.261Z,98839.02
2018-08-03T14:38:16.726Z,98839.11
2018-08-03T14:40:44.068Z,98833.15
2018-08-03T14:43:11.532Z,98823.39
2018-08-03T14:45:38.884Z,98827.42
2018-08-03T14:48:06.298Z,98814.47
2018-08-03T14:50:33.713Z,98818.69
2018-08-03T14:53:01.160Z,98824.54
2018-08-03T14:55:28.889Z,98814.63
2018-08-03T14:57:56.477Z,98816.73
2018-08-03T15:00:23.939Z,98818.75
2018-08-03T15:02:51.369Z,98827.11
2018-08-03T15:05:18.864Z,98813.67
2018-08-03T15:07:46.349Z,98819.64
2018-08-03T15:10:13.821Z,98803.45
2018-08-03T15:12:41.337Z,98809.59
2018-08-03T15:15:08.825Z,98803.61
2018-08-03T15:17:36.700Z,98803.98
2018-08-03T15:20:05.221Z,98796.48
2018-08-03T15:22:32.618Z,98789.98
2018-08-03T15:25:00.131Z,98793.23
2018-08-03T15:49:58.467Z,98789.66
2018-08-03T15:52:25.888Z,98764.97
2018-08-03T15:54:53.428Z,98752.89
2018-08-03T15:57:20.875Z,98760.02
2018-08-03T15:59:48.282Z,98749.29
2018-08-03T16:02:15.696Z,98752.20
2018-08-03T16:04:43.070Z,98749.98
2018-08-03T16:07:10.510Z,98742.34
2018-08-03T16:09:37.990Z,98739.53
2018-08-03T16:12:06.066Z,98739.52
2018-08-03T16:14:33.551Z,98736.83
2018-08-03T16:17:00.919Z,98732.38
2018-08-03T16:19:28.359Z,98730.17
2018-08-03T16:21:55.951Z,98725.39
2018-08-03T16:24:23.405Z,98731.37
2018-08-03T16:26:50.802Z,98729.00
2018-08-03T16:29:18.449Z,98727.28
2018-08-03T16:31:45.819Z,98725.25
2018-08-03T16:34:14.429Z,98726.28
2018-08-03T16:36:41.841Z,98719.50
2018-08-03T16:39:10.261Z,98719.80
2018-08-03T16:41:37.987Z,98716.53
2018-08-03T16:44:05.318Z,98715.33
2018-08-03T16:46:32.747Z,98712.89
2018-08-03T16:49:00.196Z,98716.80
2018-08-03T16:51:27.624Z,98714.59
2018-08-03T16:53:54.946Z,98713.87
2018-08-03T16:56:22.379Z,98711.84
2018-08-03T16:58:49.874Z,98715.55
2018-08-03T17:01:18.087Z,98713.20
2018-08-03T17:03:45.555Z,98712.46
2018-08-03T17:06:12.948Z,98715.04
2018-08-03T17:08:40.998Z,98712.83
2018-08-03T17:11:08.405Z,98710.91
2018-08-03T17:13:35.797Z,98711.44
2018-08-03T17:16:03.190Z,98710.05
2018-08-03T17:18:30.572Z,98713.10
2018-08-03T17:20:57.906Z,98720.75
2018-08-03T17:23:25.254Z,98726.69
2018-08-03T17:25:52.645Z,98716.16
2018-08-03T17:28:20.059Z,98712.73
2018-08-03T17:30:47.417Z,98714.09
2018-08-03T17:33:14.847Z,98711.88
2018-08-03T17:35:42.174Z,98716.42
2018-08-03T17:38:09.622Z,98717.06
2018-08-03T17:40:37.110Z,98719.58
2018-08-03T17:43:10.147Z,98717.83
2018-08-03T17:45:47.146Z,98719.31
2018-08-03T17:48:19.428Z,98717.61
2018-08-03T17:50:46.904Z,98716.02
2018-08-03T17:53:14.351Z,98725.01
2018-08-03T17:55:41.990Z,98728.36
2018-08-03T17:58:10.488Z,98727.34
2018-08-03T18:00:38.004Z,98724.56
2018-08-03T18:03:05.512Z,98728.96
2018-08-03T18:05:33.040Z,98726.79
2018-08-03T18:08:02.655Z,98727.63
2018-08-03T18:10:33.225Z,98737.23
2018-08-03T18:13:05.844Z,98730.88
2018-08-03T18:15:43.136Z,98733.36
2018-08-03T18:18:11.543Z,98728.93
2018-08-03T18:20:38.979Z,98733.45
2018-08-03T18:23:06.356Z,98734.78
2018-08-03T18:25:33.873Z,98735.05
2018-08-03T18:28:01.402Z,98731.92
2018-08-03T18:30:28.956Z,98738.53
2018-08-03T18:32:56.420Z,98732.11
2018-08-03T18:35:23.858Z,98731.38
2018-08-03T18:37:51.430Z,98722.09
2018-08-03T18:40:18.885Z,98727.73
2018-08-03T18:42:46.253Z,98731.52
2018-08-03T18:45:13.899Z,98727.48
2018-08-03T18:47:41.699Z,98728.58
2018-08-03T18:50:09.078Z,98725.95
2018-08-03T18:52:38.474Z,98730.33
2018-08-03T18:55:07.332Z,98734.00
2018-08-03T18:57:36.158Z,98731.78
2018-08-03T19:00:09.035Z,98735.33
2018-08-03T19:02:36.846Z,98736.34
2018-08-03T19:05:05.437Z,98739.51
2018-08-03T19:07:34.589Z,98733.12
2018-08-03T19:10:03.171Z,98742.49
2018-08-03T19:12:32.735Z,98740.28
2018-08-03T19:15:01.748Z,98738.05
2018-08-03T19:17:29.609Z,98744.98
2018-08-03T19:19:57.477Z,98740.22
2018-08-03T19:22:25.161Z,98753.51
2018-08-03T19:24:54.114Z,98744.17
2018-08-03T19:27:21.834Z,98756.84
2018-08-03T19:29:49.836Z,98754.41
2018-08-03T19:32:17.900Z,98760.20
2018-08-03T19:35:01.138Z,98762.15
2018-08-03T19:37:39.958Z,98756.98
2018-08-03T19:40:24.558Z,98752.77
2018-08-03T19:43:08.428Z,98752.52
2018-08-03T19:45:36.641Z,98757.03
2018-08-03T19:48:07.257Z,98761.41
2018-08-03T19:50:36.137Z,98763.41
2018-08-03T19:53:03.682Z,98760.16
2018-08-03T19:55:31.726Z,98756.86
2018-08-03T19:57:59.751Z,98761.12
2018-08-03T20:00:37.006Z,98756.09
2018-08-03T20:03:16.305Z,98758.50
2018-08-03T20:05:45.308Z,98764.98
2018-08-03T20:08:13.190Z,98768.03
2018-08-03T20:10:41.088Z,98763.16
2018-08-03T20:13:08.791Z,98760.67
2018-08-03T20:15:36.288Z,98759.55
2018-08-03T20:18:05.201Z,98764.94
2018-08-03T20:20:33.812Z,98770.04
2018-08-03T20:23:02.465Z,98768.48
2018-08-03T20:25:36.585Z,98769.45
2018-08-03T20:28:06.188Z,98773.71
2018-08-03T20:30:34.205Z,98772.31
2018-08-03T20:33:01.836Z,98775.75
2018-08-03T20:35:30.407Z,98780.84
2018-08-03T20:37:59.113Z,98778.73
2018-08-03T20:40:26.772Z,98779.50
2018-08-03T20:42:54.754Z,98774.20
2018-08-03T20:45:22.471Z,98776.89
2018-08-03T20:47:49.746Z,98780.16
2018-08-03T20:50:17.023Z,98780.92
2018-08-03T20:52:44.303Z,98779.13
2018-08-03T20:55:11.566Z,98779.81
2018-08-03T20:57:39.847Z,98774.32
2018-08-03T21:00:07.125Z,98772.33
2018-08-03T21:02:34.418Z,98771.32
2018-08-03T21:05:01.717Z,98772.63
2018-08-03T21:07:28.973Z,98780.63
2018-08-03T21:09:56.235Z,98775.42
2018-08-03T21:12:23.632Z,98773.70
2018-08-03T21:14:50.906Z,98778.55
2018-08-03T21:17:18.192Z,98776.39
2018-08-03T21:19:45.440Z,98779.37
2018-08-03T21:22:12.729Z,98773.44
2018-08-03T21:24:40.008Z,98774.13
2018-08-03T21:27:07.264Z,98777.88
2018-08-03T21:29:34.497Z,98771.53
2018-08-03T21:32:01.776Z,98775.07
2018-08-03T21:34:29.022Z,98775.34
2018-08-03T21:36:56.266Z,98774.98
2018-08-03T21:39:23.491Z,98777.14
2018-08-03T21:41:50.752Z,98767.58
2018-08-03T21:44:18.021Z,98771.73
2018-08-03T21:46:45.372Z,98766.84
2018-08-03T21:49:12.603Z,98775.06
2018-08-03T21:51:39.871Z,98774.38
2018-08-03T21:54:07.113Z,98777.02
2018-08-03T21:56:34.428Z,98777.74
2018-08-03T21:59:01.900Z,98774.59
2018-08-03T22:01:29.242Z,98770.61
2018-08-03T22:03:56.533Z,98779.45
2018-08-03T22:06:23.794Z,98777.45
2018-08-03T22:08:51.091Z,98769.07
2018-08-03T22:11:18.421Z,98777.73
2018-08-03T22:13:45.694Z,98779.58
2018-08-03T22:16:13.004Z,98785.97
2018-08-03T22:18:40.297Z,98786.58
2018-08-03T22:21:07.558Z,98786.33
2018-08-03T22:23:34.838Z,98781.32
2018-08-03T22:26:02.090Z,98786.16
2018-08-03T22:28:29.391Z,98784.47
2018-08-03T22:30:56.664Z,98786.87
2018-08-03T22:33:23.934Z,98788.33
2018-08-03T22:35:51.229Z,98790.64
2018-08-03T22:38:18.543Z,98789.07
2018-08-03T22:40:45.817Z,98783.64
2018-08-03T22:43:13.098Z,98782.16
2018-08-03T22:45:40.441Z,98775.15
2018-08-03T22:48:07.726Z,98775.15
2018-08-03T22:50:35.078Z,98773.23
2018-08-03T22:53:02.426Z,98777.12
2018-08-03T22:55:29.678Z,98769.54
2018-08-03T22:57:56.954Z,98764.58
2018-08-03T23:00:24.215Z,98763.48
2018-08-03T23:02:51.504Z,98765.50
2018-08-03T23:05:18.754Z,98761.99
2018-08-03T23:07:46.018Z,98757.59
2018-08-03T23:10:13.306Z,98757.69
2018-08-03T23:12:40.592Z,98748.64
2018-08-03T23:15:07.914Z,98752.53
2018-08-03T23:17:35.191Z,98756.98
2018-08-03T23:20:02.546Z,98752.16
2018-08-03T23:22:29.854Z,98753.27
2018-08-03T23:24:57.171Z,98752.97
2018-08-03T23:27:24.486Z,98744.45
2018-08-03T23:29:51.770Z,98742.97
2018-08-03T23:32:19.055Z,98743.81
2018-08-03T23:34:46.356Z,98745.45
2018-08-03T23:37:13.638Z,98744.63
2018-08-03T23:39:40.888Z,98744.52
2018-08-03T23:42:08.171Z,98738.39
2018-08-03T23:44:35.446Z,98740.28
2018-08-03T23:47:02.762Z,98739.39
2018-08-03T23:49:30.018Z,98731.92
2018-08-03T23:51:57.291Z,98737.64
2018-08-03T23:54:24.565Z,98738.61
2018-08-03T23:56:51.805Z,98734.41
2018-08-03T23:59:19.104Z,98730.02
