createdAt,value
2019-03-18T00:00:02.875Z,4.70
2019-03-18T00:02:33.845Z,4.66
2019-03-18T00:05:08.418Z,4.58
2019-03-18T00:07:40.261Z,4.53
2019-03-18T00:10:13.561Z,4.74
2019-03-18T00:12:52.211Z,4.60
2019-03-18T00:15:41.526Z,4.63
2019-03-18T00:18:17.173Z,4.49
2019-03-18T00:20:48.890Z,4.40
2019-03-18T00:23:20.735Z,4.64
2019-03-18T00:25:52.150Z,4.63
2019-03-18T00:28:23.559Z,4.59
2019-03-18T00:30:55.109Z,4.57
2019-03-18T00:33:27.107Z,4.63
2019-03-18T00:35:58.574Z,4.53
2019-03-18T00:38:29.903Z,4.57
2019-03-18T00:41:01.709Z,4.38
2019-03-18T00:43:34.486Z,4.43
2019-03-18T00:46:09.022Z,4.52
2019-03-18T00:48:43.060Z,4.47
2019-03-18T00:51:14.451Z,4.51
2019-03-18T00:53:45.551Z,4.49
2019-03-18T00:56:16.720Z,4.43
2019-03-18T00:58:47.516Z,4.50
2019-03-18T01:01:19.367Z,4.42
2019-03-18T01:03:49.843Z,4.32
2019-03-18T01:06:20.899Z,4.37
2019-03-18T01:08:52.267Z,4.28
2019-03-18T01:11:23.376Z,4.26
2019-03-18T01:14:14.240Z,4.30
2019-03-18T01:16:49.801Z,4.26
2019-03-18T01:19:22.877Z,4.25
2019-03-18T01:21:56.970Z,4.15
2019-03-18T01:24:31.627Z,4.05
2019-03-18T01:27:03.346Z,3.98
2019-03-18T01:29:39.526Z,4.04
2019-03-18T01:32:10.412Z,3.97
2019-03-18T01:34:41.836Z,4.01
2019-03-18T01:37:15.741Z,4.06
2019-03-18T01:39:47.466Z,4.06
2019-03-18T01:42:19.177Z,4.16
2019-03-18T01:44:50.538Z,4.18
2019-03-18T01:47:21.414Z,4.21
2019-03-18T01:49:53.110Z,4.24
2019-03-18T01:52:25.048Z,4.40
2019-03-18T01:54:56.058Z,4.36
2019-03-18T01:57:33.995Z,4.53
2019-03-18T02:00:09.920Z,4.58
2019-03-18T03:02:06.446Z,4.26
2019-03-18T03:04:38.202Z,4.31
2019-03-18T03:07:09.917Z,4.30
2019-03-18T03:09:41.025Z,4.33
2019-03-18T03:12:12.036Z,4.43
2019-03-18T03:14:43.107Z,4.68
2019-03-18T03:17:14.554Z,4.79
2019-03-18T03:19:46.294Z,4.91
2019-03-18T03:22:17.030Z,4.93
2019-03-18T03:24:48.218Z,5.13
2019-03-18T03:27:20.213Z,5.21
2019-03-18T03:29:50.859Z,5.11
2019-03-18T03:32:22.807Z,5.14
2019-03-18T03:34:54.137Z,5.14
2019-03-18T03:37:25.214Z,5.15
2019-03-18T03:39:56.919Z,4.53
2019-03-18T03:42:28.499Z,4.28
2019-03-18T03:44:59.907Z,4.19
2019-03-18T03:47:31.194Z,4.32
2019-03-18T03:50:02.888Z,4.46
2019-03-18T03:52:34.798Z,4.62
2019-03-18T03:55:06.295Z,4.61
2019-03-18T03:57:38.654Z,4.65
2019-03-18T04:00:09.922Z,4.56
2019-03-18T04:02:41.701Z,4.56
2019-03-18T04:05:12.970Z,4.57
2019-03-18T04:07:44.033Z,4.46
2019-03-18T04:10:48.271Z,4.33
2019-03-18T04:13:19.721Z,4.24
2019-03-18T04:15:50.825Z,4.22
2019-03-18T04:18:21.800Z,4.30
2019-03-18T04:21:01.177Z,4.29
2019-03-18T04:23:32.324Z,4.37
2019-03-18T04:26:09.427Z,4.38
2019-03-18T04:28:41.170Z,4.45
2019-03-18T04:31:32.014Z,4.40
2019-03-18T04:34:03.073Z,4.36
2019-03-18T04:36:34.727Z,4.38
2019-03-18T04:39:09.470Z,4.38
2019-03-18T04:41:40.489Z,4.48
2019-03-18T04:44:18.685Z,4.53
2019-03-18T04:46:49.416Z,4.56
2019-03-18T04:49:20.756Z,4.57
2019-03-18T04:51:51.074Z,4.60
2019-03-18T04:54:21.813Z,4.65
2019-03-18T04:57:25.955Z,4.61
2019-03-18T04:59:57.926Z,4.68
2019-03-18T05:02:29.713Z,4.80
2019-03-18T05:05:00.827Z,4.83
2019-03-18T05:07:31.871Z,4.80
2019-03-18T05:10:02.988Z,4.86
2019-03-18T05:12:34.298Z,4.91
2019-03-18T05:15:05.455Z,4.86
2019-03-18T05:17:43.876Z,4.87
2019-03-18T05:20:14.898Z,4.94
2019-03-18T05:22:46.258Z,5.09
2019-03-18T05:25:17.438Z,5.05
2019-03-18T05:27:49.101Z,5.00
2019-03-18T05:30:22.025Z,4.95
2019-03-18T05:32:52.675Z,5.02
2019-03-18T05:35:24.109Z,5.00
2019-03-18T05:37:54.754Z,4.86
2019-03-18T05:40:26.154Z,4.88
2019-03-18T05:42:57.734Z,5.01
2019-03-18T05:45:29.543Z,5.01
2019-03-18T05:48:00.168Z,5.02
2019-03-18T05:50:30.461Z,4.95
2019-03-18T05:53:01.578Z,4.85
2019-03-18T05:55:32.727Z,4.81
2019-03-18T05:58:04.146Z,4.77
2019-03-18T06:00:34.975Z,4.83
2019-03-18T06:03:05.634Z,4.69
2019-03-18T06:05:40.970Z,4.48
2019-03-18T06:08:12.408Z,4.12
2019-03-18T06:10:43.829Z,3.93
2019-03-18T06:13:15.103Z,3.80
2019-03-18T06:15:58.927Z,3.82
2019-03-18T06:18:52.603Z,3.75
2019-03-18T06:21:31.769Z,3.80
2019-03-18T06:24:09.027Z,3.87
2019-03-18T06:26:41.090Z,3.94
2019-03-18T06:29:12.510Z,4.03
2019-03-18T06:31:43.268Z,4.03
2019-03-18T06:34:14.755Z,4.03
2019-03-18T06:36:46.496Z,4.11
2019-03-18T06:39:18.043Z,4.10
2019-03-18T06:41:57.751Z,4.10
2019-03-18T06:44:28.727Z,4.19
2019-03-18T06:47:00.185Z,4.22
2019-03-18T06:49:31.247Z,4.47
2019-03-18T06:52:03.616Z,4.63
2019-03-18T06:54:34.434Z,4.82
2019-03-18T06:57:07.768Z,4.85
2019-03-18T06:59:38.861Z,4.80
2019-03-18T07:02:09.708Z,4.84
2019-03-18T07:04:42.079Z,4.85
2019-03-18T07:07:13.096Z,4.87
2019-03-18T07:09:46.022Z,4.86
2019-03-18T07:12:18.297Z,4.91
2019-03-18T07:14:50.180Z,4.83
2019-03-18T07:17:22.966Z,4.77
2019-03-18T07:19:53.922Z,4.87
2019-03-18T07:22:25.009Z,5.04
2019-03-18T07:24:56.535Z,5.05
2019-03-18T07:27:27.972Z,5.02
2019-03-18T07:29:59.756Z,5.14
2019-03-18T07:32:31.235Z,5.10
2019-03-18T07:35:02.947Z,5.19
2019-03-18T07:37:34.873Z,5.28
2019-03-18T07:40:06.042Z,5.34
2019-03-18T07:42:37.077Z,5.08
2019-03-18T07:45:09.956Z,5.15
2019-03-18T07:47:41.683Z,5.12
2019-03-18T07:50:12.878Z,5.19
2019-03-18T07:52:44.228Z,5.39
2019-03-18T07:55:14.975Z,5.35
2019-03-18T07:57:46.397Z,5.32
2019-03-18T08:00:17.431Z,5.29
2019-03-18T08:02:48.758Z,5.29
2019-03-18T08:05:19.452Z,5.59
2019-03-18T08:07:50.194Z,5.53
2019-03-18T08:10:41.192Z,5.33
2019-03-18T08:13:12.918Z,5.37
2019-03-18T08:15:43.583Z,5.43
2019-03-18T08:18:15.663Z,5.95
2019-03-18T08:20:46.370Z,5.91
2019-03-18T08:23:17.662Z,5.90
2019-03-18T08:25:48.069Z,6.32
2019-03-18T08:28:19.338Z,6.17
2019-03-18T08:30:50.550Z,6.30
2019-03-18T08:33:21.569Z,6.38
2019-03-18T08:35:52.587Z,7.62
2019-03-18T08:38:24.067Z,7.23
2019-03-18T08:40:55.307Z,7.08
2019-03-18T08:43:26.648Z,7.22
2019-03-18T08:45:57.986Z,6.54
2019-03-18T08:48:29.871Z,6.06
2019-03-18T08:51:01.585Z,7.04
2019-03-18T08:53:32.333Z,7.36
2019-03-18T08:56:03.824Z,8.29
2019-03-18T08:58:35.132Z,8.82
2019-03-18T09:01:06.499Z,8.96
2019-03-18T09:03:37.204Z,9.41
2019-03-18T09:06:08.373Z,9.95
2019-03-18T09:08:39.760Z,9.98
2019-03-18T09:11:10.766Z,8.90
2019-03-18T09:13:42.056Z,8.44
2019-03-18T09:16:13.373Z,7.84
2019-03-18T09:18:45.099Z,7.72
2019-03-18T09:21:16.679Z,7.24
2019-03-18T09:23:47.333Z,7.42
2019-03-18T09:26:19.548Z,7.55
2019-03-18T09:28:49.904Z,7.18
2019-03-18T09:31:21.637Z,7.39
2019-03-18T09:33:52.773Z,7.13
2019-03-18T09:36:23.878Z,7.28
2019-03-18T09:38:54.881Z,7.08
2019-03-18T09:41:26.340Z,7.20
2019-03-18T09:43:56.955Z,7.28
2019-03-18T09:46:28.048Z,7.42
2019-03-18T09:48:59.295Z,7.21
2019-03-18T09:51:30.742Z,7.67
2019-03-18T09:54:01.727Z,7.84
2019-03-18T09:56:32.366Z,8.06
2019-03-18T09:59:03.285Z,7.63
2019-03-18T10:01:34.328Z,8.78
2019-03-18T10:04:05.005Z,9.56
2019-03-18T10:06:36.098Z,9.67
2019-03-18T10:09:09.587Z,10.27
2019-03-18T10:11:40.942Z,9.65
2019-03-18T10:14:11.596Z,9.58
2019-03-18T10:16:42.621Z,10.88
2019-03-18T10:19:13.571Z,11.46
2019-03-18T10:21:45.324Z,11.67
2019-03-18T10:24:16.586Z,10.53
2019-03-18T10:26:47.615Z,9.86
2019-03-18T10:29:23.111Z,9.44
2019-03-18T10:31:53.755Z,9.17
2019-03-18T10:34:25.028Z,9.37
2019-03-18T10:36:55.720Z,10.55
2019-03-18T10:39:26.480Z,11.87
2019-03-18T10:41:57.187Z,11.50
2019-03-18T10:44:27.919Z,11.81
2019-03-18T10:46:59.911Z,13.39
2019-03-18T10:49:30.558Z,12.93
2019-03-18T10:52:01.904Z,11.68
2019-03-18T10:54:33.216Z,10.79
2019-03-18T10:57:03.900Z,10.59
2019-03-18T10:59:34.928Z,10.14
2019-03-18T11:02:05.971Z,10.72
2019-03-18T11:04:39.043Z,9.76
2019-03-18T11:07:09.798Z,9.01
2019-03-18T11:09:41.757Z,8.93
2019-03-18T11:12:13.104Z,8.92
2019-03-18T11:14:44.421Z,9.09
2019-03-18T11:17:15.141Z,9.10
2019-03-18T11:19:57.508Z,9.26
2019-03-18T11:22:19.180Z,9.18
2019-03-18T11:24:50.278Z,9.77
2019-03-18T11:27:21.330Z,10.44
2019-03-18T11:29:52.512Z,9.63
2019-03-18T11:32:33.551Z,9.69
2019-03-18T11:35:04.709Z,9.51
2019-03-18T11:37:36.495Z,9.13
2019-03-18T11:40:08.633Z,8.66
2019-03-18T11:42:40.050Z,8.36
2019-03-18T11:45:12.350Z,8.32
2019-03-18T11:47:43.458Z,8.60
2019-03-18T11:50:14.536Z,8.33
2019-03-18T11:52:45.945Z,8.45
2019-03-18T11:55:16.789Z,8.60
2019-03-18T11:57:48.120Z,8.56
2019-03-18T12:00:20.098Z,9.03
2019-03-18T12:02:51.227Z,9.20
2019-03-18T12:05:21.578Z,11.13
2019-03-18T12:07:52.752Z,11.81
2019-03-18T12:10:25.492Z,10.56
2019-03-18T12:12:57.146Z,10.43
2019-03-18T12:15:28.203Z,10.04
2019-03-18T12:17:59.627Z,9.81
2019-03-18T12:20:33.171Z,9.84
2019-03-18T12:23:03.566Z,9.50
2019-03-18T12:25:35.003Z,9.45
2019-03-18T12:28:06.039Z,10.18
2019-03-18T12:30:37.292Z,9.98
2019-03-18T12:33:08.499Z,9.44
2019-03-18T12:35:39.816Z,9.58
2019-03-18T12:38:33.970Z,9.57
2019-03-18T12:41:07.091Z,9.61
2019-03-18T12:43:38.458Z,9.33
2019-03-18T12:46:09.135Z,9.14
2019-03-18T12:48:40.570Z,9.17
2019-03-18T12:51:11.829Z,9.33
2019-03-18T12:53:42.909Z,9.27
2019-03-18T12:56:14.132Z,9.42
2019-03-18T12:58:46.010Z,9.12
2019-03-18T13:01:17.026Z,9.27
2019-03-18T13:03:48.145Z,9.00
2019-03-18T13:06:19.181Z,9.36
2019-03-18T13:08:50.353Z,9.90
2019-03-18T13:11:22.015Z,10.72
2019-03-18T13:13:53.345Z,10.75
2019-03-18T13:16:24.803Z,10.71
2019-03-18T13:18:56.835Z,12.00
2019-03-18T13:21:30.632Z,12.73
2019-03-18T13:24:00.617Z,12.56
2019-03-18T13:26:32.472Z,12.21
2019-03-18T13:29:03.830Z,12.10
2019-03-18T13:31:34.157Z,12.38
2019-03-18T13:34:04.894Z,11.74
2019-03-18T13:36:36.219Z,11.77
2019-03-18T13:39:10.155Z,13.29
2019-03-18T13:41:41.252Z,13.69
2019-03-18T13:44:12.568Z,13.26
2019-03-18T13:46:44.996Z,12.17
2019-03-18T13:49:16.543Z,11.69
2019-03-18T13:51:47.700Z,10.89
2019-03-18T13:54:19.574Z,10.49
2019-03-18T13:56:51.057Z,9.59
2019-03-18T13:59:22.116Z,9.15
2019-03-18T14:01:53.566Z,8.94
2019-03-18T14:04:25.253Z,8.58
2019-03-18T14:06:57.001Z,8.79
2019-03-18T14:09:28.018Z,7.97
2019-03-18T14:12:03.422Z,6.94
2019-03-18T14:14:34.005Z,6.80
2019-03-18T14:17:05.734Z,6.61
2019-03-18T14:19:37.403Z,6.92
2019-03-18T14:22:09.093Z,7.08
2019-03-18T14:24:40.489Z,7.11
2019-03-18T14:27:11.866Z,7.36
2019-03-18T14:29:43.262Z,7.43
2019-03-18T14:32:15.289Z,9.06
2019-03-18T14:34:46.966Z,9.53
2019-03-18T14:37:18.564Z,9.64
2019-03-18T14:39:49.333Z,10.19
2019-03-18T14:42:20.044Z,9.43
2019-03-18T14:44:51.390Z,9.14
2019-03-18T14:47:22.490Z,8.53
2019-03-18T14:49:53.760Z,8.91
2019-03-18T14:52:25.188Z,8.81
2019-03-18T14:54:56.717Z,8.56
2019-03-18T14:57:28.052Z,8.71
2019-03-18T14:59:59.479Z,8.51
2019-03-18T15:02:30.176Z,8.47
2019-03-18T15:05:01.288Z,8.59
2019-03-18T15:07:33.260Z,8.82
2019-03-18T15:10:29.147Z,8.73
2019-03-18T15:13:00.500Z,8.91
2019-03-18T15:15:31.313Z,9.04
2019-03-18T15:18:01.570Z,9.16
2019-03-18T15:20:32.405Z,9.26
2019-03-18T15:23:03.540Z,10.49
2019-03-18T15:25:34.229Z,13.42
2019-03-18T15:28:07.801Z,13.88
2019-03-18T15:30:40.986Z,15.42
2019-03-18T15:33:11.727Z,16.72
2019-03-18T15:35:42.933Z,16.26
2019-03-18T15:38:14.504Z,16.67
2019-03-18T15:40:45.907Z,15.67
2019-03-18T15:43:27.018Z,13.30
2019-03-18T15:45:58.096Z,13.36
2019-03-18T15:48:29.989Z,13.74
2019-03-18T15:51:01.201Z,14.50
2019-03-18T15:53:32.337Z,14.67
2019-03-18T15:56:03.887Z,12.71
2019-03-18T15:58:35.047Z,12.87
2019-03-18T16:01:06.689Z,11.85
2019-03-18T16:03:37.862Z,12.08
2019-03-18T16:06:09.112Z,11.31
2019-03-18T16:08:40.852Z,11.66
2019-03-18T16:11:14.286Z,12.15
2019-03-18T16:13:45.368Z,11.68
2019-03-18T16:16:16.690Z,12.25
2019-03-18T16:18:48.198Z,12.30
2019-03-18T16:21:19.565Z,10.67
2019-03-18T16:23:50.692Z,9.83
2019-03-18T16:26:21.653Z,9.36
2019-03-18T16:28:53.427Z,8.85
2019-03-18T16:31:23.719Z,8.61
2019-03-18T16:33:55.201Z,8.19
2019-03-18T16:36:26.867Z,7.68
2019-03-18T16:38:57.580Z,7.70
2019-03-18T16:41:29.378Z,7.64
2019-03-18T16:44:01.315Z,7.63
2019-03-18T16:46:32.363Z,7.56
2019-03-18T16:49:02.945Z,7.29
2019-03-18T16:51:34.465Z,7.15
2019-03-18T16:54:05.886Z,6.60
2019-03-18T16:56:36.935Z,6.37
2019-03-18T16:59:08.330Z,6.20
2019-03-18T17:01:48.621Z,5.97
2019-03-18T17:04:19.592Z,5.73
2019-03-18T17:06:51.631Z,5.53
2019-03-18T17:09:28.571Z,5.37
2019-03-18T17:11:59.870Z,5.23
2019-03-18T17:14:31.250Z,5.05
2019-03-18T17:17:02.608Z,5.01
2019-03-18T17:19:33.326Z,4.89
2019-03-18T17:22:04.638Z,4.80
2019-03-18T17:24:36.196Z,4.83
2019-03-18T17:27:06.963Z,4.80
2019-03-18T17:29:37.690Z,4.80
2019-03-18T17:32:08.712Z,4.86
2019-03-18T17:34:40.081Z,4.86
2019-03-18T17:37:11.845Z,4.84
2019-03-18T17:39:43.149Z,4.93
2019-03-18T17:42:14.908Z,4.90
2019-03-18T17:44:46.394Z,4.88
2019-03-18T17:47:17.955Z,4.68
2019-03-18T17:49:49.519Z,4.44
2019-03-18T17:52:21.192Z,4.26
2019-03-18T17:54:51.974Z,4.21
2019-03-18T17:57:23.362Z,4.31
2019-03-18T17:59:54.759Z,4.32
2019-03-18T18:02:26.444Z,4.31
2019-03-18T18:05:02.877Z,4.17
2019-03-18T18:07:30.990Z,4.02
2019-03-18T18:10:02.910Z,3.88
2019-03-18T18:12:34.648Z,3.87
2019-03-18T18:15:12.560Z,3.90
2019-03-18T18:17:44.230Z,3.91
2019-03-18T18:20:15.470Z,3.88
2019-03-18T18:22:47.007Z,3.77
2019-03-18T18:25:18.146Z,3.73
2019-03-18T18:27:49.867Z,3.74
2019-03-18T18:30:20.242Z,3.76
2019-03-18T18:33:03.380Z,3.66
2019-03-18T18:35:41.282Z,3.60
2019-03-18T18:38:13.625Z,3.54
2019-03-18T18:40:51.798Z,3.60
2019-03-18T18:43:24.079Z,3.72
2019-03-18T18:45:55.172Z,3.72
2019-03-18T18:48:27.136Z,3.71
2019-03-18T18:50:58.982Z,3.65
2019-03-18T18:53:45.604Z,3.68
2019-03-18T18:56:16.484Z,3.73
2019-03-18T18:58:48.112Z,3.75
2019-03-18T19:01:49.545Z,3.73
2019-03-18T19:04:20.460Z,3.76
2019-03-18T19:07:00.552Z,3.70
2019-03-18T19:09:31.831Z,3.67
2019-03-18T19:12:03.485Z,3.62
2019-03-18T19:14:35.766Z,3.61
2019-03-18T19:17:22.784Z,3.61
2019-03-18T19:20:00.406Z,3.57
2019-03-18T19:22:32.275Z,3.54
2019-03-18T19:25:04.399Z,3.49
2019-03-18T19:27:44.065Z,3.45
2019-03-18T19:30:21.170Z,3.39
2019-03-18T19:32:59.227Z,3.38
2019-03-18T19:35:30.734Z,3.34
2019-03-18T19:38:03.757Z,3.31
2019-03-18T19:40:37.995Z,3.25
2019-03-18T19:43:09.478Z,3.14
2019-03-18T19:45:41.169Z,3.10
2019-03-18T19:48:19.871Z,2.99
2019-03-18T19:50:51.321Z,2.93
2019-03-18T19:53:26.872Z,2.87
2019-03-18T19:55:58.142Z,2.83
2019-03-18T19:58:30.415Z,2.80
2019-03-18T20:01:01.513Z,2.70
2019-03-18T20:03:41.454Z,2.64
2019-03-18T20:06:15.029Z,2.57
2019-03-18T20:08:45.699Z,2.53
2019-03-18T20:11:16.941Z,2.43
2019-03-18T20:13:49.662Z,2.42
2019-03-18T20:16:21.644Z,2.40
2019-03-18T20:19:08.396Z,2.29
2019-03-18T20:21:40.395Z,2.24
2019-03-18T20:24:11.687Z,2.19
2019-03-18T20:26:43.074Z,2.13
2019-03-18T20:29:29.139Z,2.14
2019-03-18T20:32:01.306Z,2.03
2019-03-18T20:34:37.142Z,1.88
2019-03-18T20:37:08.393Z,1.79
2019-03-18T20:39:48.913Z,1.64
2019-03-18T20:42:27.637Z,1.52
2019-03-18T20:45:02.382Z,1.57
2019-03-18T20:47:36.248Z,1.54
2019-03-18T20:50:10.753Z,1.59
2019-03-18T20:52:47.457Z,1.55
2019-03-18T20:55:18.865Z,1.58
2019-03-18T20:57:51.357Z,1.58
2019-03-18T21:00:22.737Z,1.40
2019-03-18T21:02:54.243Z,1.37
2019-03-18T21:05:25.637Z,1.33
2019-03-18T21:17:30.004Z,1.30
2019-03-18T21:20:01.065Z,1.28
2019-03-18T21:22:31.440Z,1.19
2019-03-18T21:25:04.051Z,1.17
2019-03-18T21:27:34.385Z,1.12
2019-03-18T21:30:05.372Z,1.15
2019-03-18T21:32:35.662Z,1.24
2019-03-18T21:35:06.674Z,1.25
2019-03-18T21:37:37.318Z,1.22
2019-03-18T21:40:10.557Z,1.22
2019-03-18T21:42:40.884Z,1.22
2019-03-18T21:45:15.463Z,1.21
2019-03-18T21:47:46.420Z,1.15
2019-03-18T21:50:17.120Z,1.10
2019-03-18T21:52:47.653Z,1.11
2019-03-18T21:55:20.179Z,0.98
2019-03-18T21:57:50.895Z,0.85
2019-03-18T22:00:21.196Z,0.78
2019-03-18T22:05:21.924Z,0.65
2019-03-18T22:07:52.811Z,0.67
2019-03-18T22:10:24.328Z,0.61
2019-03-18T22:12:54.998Z,0.70
2019-03-18T22:15:26.318Z,0.81
2019-03-18T22:17:58.110Z,0.83
2019-03-18T22:20:29.057Z,0.82
2019-03-18T22:23:02.023Z,0.80
2019-03-18T22:25:34.807Z,0.82
2019-03-18T22:28:06.761Z,0.85
2019-03-18T22:30:38.197Z,0.81
2019-03-18T22:33:09.677Z,0.76
2019-03-18T22:35:45.304Z,0.72
2019-03-18T22:38:17.244Z,0.71
2019-03-18T22:40:47.937Z,0.65
2019-03-18T22:43:18.838Z,0.63
2019-03-18T22:45:49.879Z,0.69
2019-03-18T22:48:20.832Z,0.65
2019-03-18T22:50:52.142Z,0.61
2019-03-18T22:53:22.423Z,0.53
2019-03-18T22:55:53.477Z,0.48
2019-03-18T22:58:24.590Z,0.33
2019-03-18T23:01:09.235Z,0.08
2019-03-18T23:03:40.578Z,0.08
2019-03-18T23:06:15.773Z,0.16
2019-03-18T23:08:48.818Z,0.27
2019-03-18T23:11:19.363Z,0.31
2019-03-18T23:13:50.689Z,0.33
2019-03-18T23:16:21.665Z,0.36
2019-03-18T23:18:52.580Z,0.36
2019-03-18T23:21:23.625Z,0.34
2019-03-18T23:23:54.367Z,0.37
2019-03-18T23:26:26.930Z,0.44
2019-03-18T23:28:58.587Z,0.49
2019-03-18T23:31:29.485Z,0.50
2019-03-18T23:34:00.802Z,0.35
2019-03-18T23:36:31.144Z,0.18
2019-03-18T23:39:11.128Z,0.03
2019-03-18T23:41:42.891Z,0.16
2019-03-18T23:44:14.170Z,0.26
2019-03-18T23:46:44.995Z,0.27
2019-03-18T23:49:16.374Z,0.24
2019-03-18T23:51:47.370Z,0.20
2019-03-18T23:54:18.417Z,0.03
2019-03-18T23:56:49.360Z,0.00
2019-03-18T23:59:20.943Z,-0.03
