createdAt,value
2022-10-26T00:00:46.401Z,0.40
2022-10-26T00:01:49.207Z,0.30
2022-10-26T00:02:51.992Z,0.30
2022-10-26T00:03:56.850Z,0.32
2022-10-26T00:04:59.291Z,0.40
2022-10-26T00:06:10.332Z,0.40
2022-10-26T00:07:12.933Z,0.35
2022-10-26T00:08:15.304Z,0.30
2022-10-26T00:09:19.079Z,0.40
2022-10-26T00:10:21.895Z,0.30
2022-10-26T00:11:24.566Z,0.32
2022-10-26T00:12:26.938Z,0.30
2022-10-26T00:13:29.330Z,0.30
2022-10-26T00:14:31.854Z,0.47
2022-10-26T00:15:34.193Z,0.30
2022-10-26T00:16:36.621Z,0.32
2022-10-26T00:17:39.070Z,0.38
2022-10-26T00:18:41.674Z,0.30
2022-10-26T00:19:44.062Z,0.50
2022-10-26T00:20:46.719Z,0.30
2022-10-26T00:21:50.595Z,0.30
2022-10-26T00:22:53.075Z,0.40
2022-10-26T00:23:55.509Z,0.20
2022-10-26T00:24:57.847Z,0.40
2022-10-26T00:26:00.986Z,0.40
2022-10-26T00:27:03.497Z,0.35
2022-10-26T00:28:05.892Z,0.30
2022-10-26T00:29:08.512Z,0.30
2022-10-26T00:30:11.115Z,0.30
2022-10-26T00:31:16.094Z,0.35
2022-10-26T00:32:18.546Z,0.40
2022-10-26T00:33:21.024Z,0.30
2022-10-26T00:34:23.461Z,0.40
2022-10-26T00:35:44.532Z,0.40
2022-10-26T00:36:49.395Z,0.43
2022-10-26T00:37:56.211Z,0.40
2022-10-26T00:38:58.731Z,0.40
2022-10-26T00:40:01.293Z,0.30
2022-10-26T00:41:04.657Z,0.30
2022-10-26T00:42:07.026Z,0.40
2022-10-26T00:43:29.803Z,0.40
2022-10-26T00:44:47.502Z,0.40
2022-10-26T00:45:53.533Z,0.32
2022-10-26T00:46:56.221Z,0.30
2022-10-26T00:48:24.836Z,0.30
2022-10-26T00:49:30.841Z,0.50
2022-10-26T00:50:41.438Z,0.40
2022-10-26T00:51:51.959Z,0.30
2022-10-26T00:52:55.580Z,0.40
2022-10-26T00:53:57.968Z,0.30
2022-10-26T00:55:00.669Z,0.40
2022-10-26T00:56:03.766Z,0.40
2022-10-26T00:57:06.704Z,0.35
2022-10-26T00:58:10.673Z,0.30
2022-10-26T00:59:16.178Z,0.47
2022-10-26T01:00:18.739Z,0.40
2022-10-26T01:01:21.204Z,0.40
2022-10-26T01:02:23.995Z,0.40
2022-10-26T01:03:28.156Z,0.32
2022-10-26T01:04:30.657Z,0.30
2022-10-26T01:05:34.782Z,0.40
2022-10-26T01:06:38.318Z,0.32
2022-10-26T01:07:42.469Z,0.30
2022-10-26T01:08:45.199Z,0.30
2022-10-26T01:09:48.323Z,0.32
2022-10-26T01:10:51.675Z,0.25
2022-10-26T01:11:54.207Z,0.30
2022-10-26T01:12:58.299Z,0.40
2022-10-26T01:14:03.137Z,0.30
2022-10-26T01:15:06.227Z,0.40
2022-10-26T01:16:17.183Z,0.40
2022-10-26T01:17:29.012Z,0.20
2022-10-26T01:19:04.111Z,0.40
2022-10-26T01:20:30.975Z,0.32
2022-10-26T01:21:53.985Z,0.30
2022-10-26T01:23:08.005Z,0.20
2022-10-26T01:24:10.523Z,0.40
2022-10-26T01:25:28.603Z,0.30
2022-10-26T01:27:54.523Z,0.30
2022-10-26T01:29:10.551Z,0.20
2022-10-26T01:30:22.010Z,0.30
2022-10-26T01:31:33.466Z,0.30
2022-10-26T01:32:46.909Z,0.30
2022-10-26T01:33:56.149Z,0.30
2022-10-26T01:35:16.779Z,0.32
2022-10-26T01:36:40.748Z,0.40
2022-10-26T01:37:57.343Z,0.40
2022-10-26T01:39:14.400Z,0.32
2022-10-26T01:40:23.998Z,0.30
2022-10-26T01:41:34.386Z,0.30
2022-10-26T01:42:40.665Z,0.35
2022-10-26T01:43:50.512Z,0.25
2022-10-26T01:45:04.665Z,0.30
2022-10-26T01:46:09.162Z,0.30
2022-10-26T01:47:14.913Z,0.40
2022-10-26T01:48:20.806Z,0.40
2022-10-26T01:49:27.331Z,0.43
2022-10-26T01:50:32.004Z,0.25
2022-10-26T01:51:36.780Z,0.30
2022-10-26T01:52:40.056Z,0.28
2022-10-26T01:53:46.635Z,0.40
2022-10-26T01:54:49.045Z,0.40
2022-10-26T01:55:55.971Z,0.30
2022-10-26T01:57:04.166Z,0.30
2022-10-26T01:58:19.679Z,0.30
2022-10-26T01:59:32.920Z,0.30
2022-10-26T02:00:39.340Z,0.47
2022-10-26T02:01:53.093Z,0.30
2022-10-26T02:03:27.589Z,0.55
2022-10-26T02:04:43.085Z,0.35
2022-10-26T02:05:48.578Z,0.40
2022-10-26T02:07:07.586Z,0.30
2022-10-26T02:08:40.819Z,0.35
2022-10-26T02:10:04.571Z,0.43
2022-10-26T02:11:28.894Z,0.30
2022-10-26T02:12:53.267Z,0.30
2022-10-26T02:14:24.478Z,0.35
2022-10-26T02:15:53.094Z,0.30
2022-10-26T02:17:07.363Z,0.30
2022-10-26T02:18:34.136Z,0.40
2022-10-26T02:19:47.755Z,0.30
2022-10-26T02:20:53.756Z,0.40
2022-10-26T02:22:21.634Z,0.30
2022-10-26T02:23:26.567Z,0.30
2022-10-26T02:24:31.035Z,0.30
2022-10-26T02:25:37.540Z,0.30
2022-10-26T02:26:43.690Z,0.40
2022-10-26T02:27:52.531Z,0.40
2022-10-26T02:28:59.441Z,0.30
2022-10-26T02:30:04.060Z,0.40
2022-10-26T02:31:07.660Z,0.30
2022-10-26T02:32:11.936Z,0.30
2022-10-26T02:33:15.377Z,0.30
2022-10-26T02:34:24.047Z,0.30
2022-10-26T02:35:32.482Z,0.30
2022-10-26T02:36:38.497Z,0.30
2022-10-26T02:37:42.433Z,0.30
2022-10-26T02:38:46.470Z,0.40
2022-10-26T02:39:51.368Z,0.32
2022-10-26T02:40:56.320Z,0.40
2022-10-26T02:42:03.211Z,0.30
2022-10-26T02:43:13.450Z,0.30
2022-10-26T02:44:27.825Z,0.40
2022-10-26T02:45:38.078Z,0.38
2022-10-26T02:46:40.904Z,0.30
2022-10-26T02:47:43.508Z,0.40
2022-10-26T02:48:46.122Z,0.30
2022-10-26T02:49:48.550Z,0.40
2022-10-26T02:50:58.692Z,0.35
2022-10-26T02:52:20.589Z,0.40
2022-10-26T02:53:32.018Z,0.50
2022-10-26T02:54:46.179Z,0.30
2022-10-26T02:55:50.699Z,0.30
2022-10-26T02:56:58.910Z,0.30
2022-10-26T02:58:07.019Z,0.30
2022-10-26T02:59:11.287Z,0.30
2022-10-26T03:00:16.912Z,0.40
2022-10-26T03:01:19.821Z,0.30
2022-10-26T03:02:23.347Z,0.40
2022-10-26T03:03:26.174Z,0.30
2022-10-26T03:04:30.843Z,0.40
2022-10-26T03:05:33.593Z,0.30
2022-10-26T03:06:35.940Z,0.30
2022-10-26T03:07:39.504Z,0.40
2022-10-26T03:08:43.262Z,0.32
2022-10-26T03:09:45.683Z,0.30
2022-10-26T03:10:48.109Z,0.30
2022-10-26T03:11:50.457Z,0.30
2022-10-26T03:12:53.410Z,0.30
2022-10-26T03:13:55.760Z,0.40
2022-10-26T03:14:58.160Z,0.35
2022-10-26T03:16:00.598Z,0.38
2022-10-26T03:17:02.974Z,0.30
2022-10-26T03:18:06.075Z,0.20
2022-10-26T03:19:08.804Z,0.30
2022-10-26T03:20:12.115Z,0.30
2022-10-26T03:21:14.513Z,0.30
2022-10-26T03:22:17.299Z,0.30
2022-10-26T03:23:19.729Z,0.40
2022-10-26T03:24:22.073Z,0.30
2022-10-26T03:25:25.433Z,0.30
2022-10-26T03:26:27.787Z,0.30
2022-10-26T03:27:30.330Z,0.20
2022-10-26T03:28:32.678Z,0.40
2022-10-26T03:29:36.131Z,0.20
2022-10-26T03:30:38.493Z,0.30
2022-10-26T03:31:40.983Z,0.20
2022-10-26T03:32:43.345Z,0.30
2022-10-26T03:33:45.825Z,0.30
2022-10-26T03:34:48.246Z,0.30
2022-10-26T03:35:57.023Z,0.30
2022-10-26T03:36:59.763Z,0.40
2022-10-26T03:38:02.156Z,0.30
2022-10-26T03:39:05.019Z,0.30
2022-10-26T03:40:11.121Z,0.30
2022-10-26T03:41:13.777Z,0.30
2022-10-26T03:42:16.172Z,0.40
2022-10-26T03:43:19.083Z,0.30
2022-10-26T03:44:21.682Z,0.30
2022-10-26T03:45:24.119Z,0.30
2022-10-26T03:46:26.503Z,0.40
2022-10-26T03:47:28.957Z,0.40
2022-10-26T03:48:31.383Z,0.30
2022-10-26T03:49:33.737Z,0.30
2022-10-26T03:50:36.161Z,0.30
2022-10-26T03:51:38.507Z,0.30
2022-10-26T03:52:41.392Z,0.30
2022-10-26T03:53:43.823Z,0.20
2022-10-26T03:54:46.208Z,0.30
2022-10-26T03:55:48.575Z,0.20
2022-10-26T03:56:55.117Z,0.40
2022-10-26T03:57:57.747Z,0.30
2022-10-26T03:59:00.225Z,0.28
2022-10-26T04:00:03.299Z,0.40
2022-10-26T04:01:14.118Z,0.30
2022-10-26T04:02:16.571Z,0.30
2022-10-26T04:03:19.044Z,0.30
2022-10-26T04:04:21.392Z,0.20
2022-10-26T04:05:24.849Z,0.30
2022-10-26T04:06:27.359Z,0.30
2022-10-26T04:07:29.871Z,0.30
2022-10-26T04:08:33.917Z,0.50
2022-10-26T04:09:36.534Z,0.40
2022-10-26T04:10:38.889Z,0.30
2022-10-26T04:11:41.277Z,0.30
2022-10-26T04:12:44.280Z,0.30
2022-10-26T04:13:48.234Z,0.30
2022-10-26T04:14:50.675Z,0.22
2022-10-26T04:15:53.151Z,0.28
2022-10-26T04:16:55.457Z,0.40
2022-10-26T04:18:00.086Z,0.30
2022-10-26T04:19:02.543Z,0.30
2022-10-26T04:20:05.425Z,0.30
2022-10-26T04:21:07.766Z,0.30
2022-10-26T04:22:10.774Z,0.30
2022-10-26T04:23:18.653Z,0.30
2022-10-26T04:24:21.236Z,0.40
2022-10-26T04:25:25.603Z,0.20
2022-10-26T04:26:30.055Z,0.35
2022-10-26T04:27:32.636Z,0.30
2022-10-26T04:28:35.297Z,0.30
2022-10-26T04:29:37.707Z,0.50
2022-10-26T04:30:40.428Z,0.40
2022-10-26T04:32:46.818Z,0.40
2022-10-26T04:33:49.423Z,0.30
2022-10-26T04:34:54.325Z,0.30
2022-10-26T04:36:02.745Z,0.38
2022-10-26T04:37:05.097Z,0.30
2022-10-26T04:38:07.541Z,0.30
2022-10-26T04:39:09.945Z,0.32
2022-10-26T04:40:14.001Z,0.30
2022-10-26T04:41:16.398Z,0.20
2022-10-26T04:42:18.912Z,0.35
2022-10-26T04:43:21.348Z,0.40
2022-10-26T04:44:23.822Z,0.20
2022-10-26T04:45:30.987Z,0.40
2022-10-26T04:46:33.763Z,0.28
2022-10-26T04:47:36.452Z,0.30
2022-10-26T04:48:40.813Z,0.43
2022-10-26T04:49:43.166Z,0.30
2022-10-26T04:50:45.952Z,0.30
2022-10-26T04:51:48.410Z,0.30
2022-10-26T04:52:51.841Z,0.30
2022-10-26T04:53:55.159Z,0.30
2022-10-26T04:54:57.900Z,0.25
2022-10-26T04:56:01.515Z,0.40
2022-10-26T04:57:04.132Z,0.25
2022-10-26T04:58:08.308Z,0.35
2022-10-26T04:59:10.700Z,0.30
2022-10-26T05:00:13.759Z,0.30
2022-10-26T05:01:17.411Z,0.30
2022-10-26T05:02:21.216Z,0.40
2022-10-26T05:03:24.074Z,0.30
2022-10-26T05:04:26.496Z,0.30
2022-10-26T05:05:31.027Z,0.30
2022-10-26T05:06:33.897Z,0.30
2022-10-26T05:07:36.304Z,0.30
2022-10-26T05:08:38.678Z,0.28
2022-10-26T05:09:41.323Z,0.28
2022-10-26T05:10:47.704Z,0.30
2022-10-26T05:11:50.537Z,0.25
2022-10-26T05:12:55.162Z,0.30
2022-10-26T05:13:57.558Z,0.40
2022-10-26T05:15:02.005Z,0.30
2022-10-26T05:16:06.780Z,0.30
2022-10-26T05:17:09.223Z,0.22
2022-10-26T05:18:11.727Z,0.22
2022-10-26T05:19:14.151Z,0.20
2022-10-26T05:20:16.646Z,0.20
2022-10-26T05:21:21.993Z,0.30
2022-10-26T05:22:25.878Z,0.40
2022-10-26T05:23:28.243Z,0.40
2022-10-26T05:24:30.763Z,0.30
2022-10-26T05:25:36.497Z,0.30
2022-10-26T05:26:38.927Z,0.30
2022-10-26T05:27:41.630Z,0.20
2022-10-26T05:28:44.024Z,0.40
2022-10-26T05:29:46.523Z,0.30
2022-10-26T05:30:49.434Z,0.28
2022-10-26T05:31:52.764Z,0.30
2022-10-26T05:33:00.402Z,0.40
2022-10-26T05:34:03.007Z,0.30
2022-10-26T05:35:05.859Z,0.30
2022-10-26T05:36:08.574Z,0.20
2022-10-26T05:37:11.107Z,0.30
2022-10-26T05:38:16.002Z,0.20
2022-10-26T05:39:18.486Z,0.30
2022-10-26T05:40:21.201Z,0.30
2022-10-26T05:41:23.665Z,0.30
2022-10-26T05:42:26.893Z,0.30
2022-10-26T05:43:30.293Z,0.30
2022-10-26T05:44:32.774Z,0.40
2022-10-26T05:45:35.161Z,0.40
2022-10-26T05:46:37.776Z,0.30
2022-10-26T05:47:44.223Z,0.22
2022-10-26T05:48:48.157Z,0.40
2022-10-26T05:49:50.669Z,0.40
2022-10-26T05:50:53.075Z,0.20
2022-10-26T05:51:56.269Z,0.20
2022-10-26T05:52:58.702Z,0.30
2022-10-26T05:54:01.222Z,0.30
2022-10-26T05:55:03.915Z,0.20
2022-10-26T05:56:38.717Z,0.30
2022-10-26T05:57:42.015Z,0.20
2022-10-26T05:58:44.952Z,0.30
2022-10-26T05:59:47.731Z,0.40
2022-10-26T06:01:00.830Z,0.30
2022-10-26T06:02:33.314Z,0.20
2022-10-26T06:03:56.071Z,0.30
2022-10-26T06:05:04.539Z,0.30
2022-10-26T06:06:08.015Z,0.30
2022-10-26T06:07:14.029Z,0.38
2022-10-26T06:08:18.202Z,0.32
2022-10-26T06:09:21.442Z,0.30
2022-10-26T06:10:24.436Z,0.30
2022-10-26T06:11:27.219Z,0.20
2022-10-26T06:12:29.872Z,0.30
2022-10-26T06:13:33.886Z,0.20
2022-10-26T06:14:37.081Z,0.30
2022-10-26T06:16:08.456Z,0.30
2022-10-26T06:17:13.775Z,0.30
2022-10-26T06:18:29.438Z,0.30
2022-10-26T06:20:09.804Z,0.40
2022-10-26T06:21:36.931Z,0.20
2022-10-26T06:23:01.135Z,0.20
2022-10-26T06:24:18.405Z,0.40
2022-10-26T06:25:30.517Z,0.20
2022-10-26T06:26:41.199Z,0.40
2022-10-26T06:27:52.237Z,0.30
2022-10-26T06:29:25.333Z,0.30
2022-10-26T06:30:30.440Z,0.30
2022-10-26T06:31:32.998Z,0.20
2022-10-26T06:32:36.201Z,0.30
2022-10-26T06:33:38.746Z,0.20
2022-10-26T06:34:46.440Z,0.20
2022-10-26T06:36:06.105Z,0.30
2022-10-26T06:37:12.271Z,0.38
2022-10-26T06:38:20.776Z,0.38
2022-10-26T06:39:25.787Z,0.40
2022-10-26T06:40:32.107Z,0.30
2022-10-26T06:41:36.323Z,0.30
2022-10-26T06:42:40.242Z,0.30
2022-10-26T06:43:43.028Z,0.30
2022-10-26T06:44:45.805Z,0.20
2022-10-26T06:45:53.397Z,0.25
2022-10-26T06:47:23.437Z,0.30
2022-10-26T06:48:29.427Z,0.30
2022-10-26T06:49:53.226Z,0.40
2022-10-26T06:50:56.174Z,0.30
2022-10-26T06:52:07.491Z,0.30
2022-10-26T06:53:33.552Z,0.40
2022-10-26T06:54:54.941Z,0.30
2022-10-26T06:55:59.528Z,0.20
2022-10-26T06:57:02.246Z,0.20
2022-10-26T06:58:04.966Z,0.30
2022-10-26T06:59:22.187Z,0.30
2022-10-26T07:00:29.744Z,0.30
2022-10-26T07:01:32.197Z,0.30
2022-10-26T07:02:36.151Z,0.30
2022-10-26T07:03:38.887Z,0.20
2022-10-26T07:04:42.858Z,0.40
2022-10-26T07:05:46.007Z,0.30
2022-10-26T07:06:48.464Z,0.32
2022-10-26T07:07:51.135Z,0.40
2022-10-26T07:08:53.945Z,0.20
2022-10-26T07:09:56.601Z,0.30
2022-10-26T07:10:59.294Z,0.25
2022-10-26T07:12:01.863Z,0.20
2022-10-26T07:13:06.771Z,0.30
2022-10-26T07:14:09.446Z,0.30
2022-10-26T07:15:12.330Z,0.30
2022-10-26T07:16:14.951Z,0.30
2022-10-26T07:17:19.404Z,0.20
2022-10-26T07:18:21.849Z,0.30
2022-10-26T07:19:24.582Z,0.30
2022-10-26T07:20:30.126Z,0.40
2022-10-26T07:21:32.936Z,0.30
2022-10-26T07:22:35.391Z,0.30
2022-10-26T07:23:37.727Z,0.30
2022-10-26T07:24:40.332Z,0.20
2022-10-26T07:25:42.819Z,0.30
2022-10-26T07:26:45.227Z,0.30
2022-10-26T07:27:47.895Z,0.38
2022-10-26T07:28:50.590Z,0.50
2022-10-26T07:29:53.030Z,0.38
2022-10-26T07:30:58.115Z,0.30
2022-10-26T07:32:00.865Z,0.30
2022-10-26T07:33:09.025Z,0.40
2022-10-26T07:34:11.553Z,0.20
2022-10-26T07:35:14.638Z,0.30
2022-10-26T07:36:17.072Z,0.20
2022-10-26T07:37:19.582Z,0.30
2022-10-26T07:38:21.976Z,0.40
2022-10-26T07:39:24.427Z,0.30
2022-10-26T07:40:27.367Z,0.38
2022-10-26T07:41:30.858Z,0.25
2022-10-26T07:42:33.421Z,0.30
2022-10-26T07:43:35.810Z,0.38
2022-10-26T07:44:38.245Z,0.30
2022-10-26T07:45:41.090Z,0.30
2022-10-26T07:46:43.587Z,0.40
2022-10-26T07:47:46.229Z,0.40
2022-10-26T07:48:48.686Z,0.30
2022-10-26T07:49:51.108Z,0.30
2022-10-26T07:50:53.549Z,0.40
2022-10-26T07:51:56.104Z,0.30
2022-10-26T07:52:59.771Z,0.25
2022-10-26T07:54:02.209Z,0.30
2022-10-26T07:55:05.866Z,0.30
2022-10-26T07:56:09.819Z,0.20
2022-10-26T07:57:12.218Z,0.30
2022-10-26T07:58:14.712Z,0.30
2022-10-26T07:59:18.286Z,0.40
2022-10-26T08:00:20.860Z,0.32
2022-10-26T08:01:23.375Z,0.40
2022-10-26T08:02:25.906Z,0.30
2022-10-26T08:03:30.874Z,0.30
2022-10-26T08:04:33.314Z,0.40
2022-10-26T08:05:35.896Z,0.30
2022-10-26T08:06:38.454Z,0.38
2022-10-26T08:07:44.677Z,0.30
2022-10-26T08:08:47.737Z,0.30
2022-10-26T08:09:50.247Z,0.40
2022-10-26T08:10:53.055Z,0.40
2022-10-26T08:11:55.516Z,0.30
2022-10-26T08:12:57.949Z,0.30
2022-10-26T08:14:00.837Z,0.30
2022-10-26T08:15:03.822Z,0.30
2022-10-26T08:16:06.929Z,0.40
2022-10-26T08:17:09.785Z,0.30
2022-10-26T08:18:12.173Z,0.30
2022-10-26T08:19:17.378Z,0.30
2022-10-26T08:20:19.788Z,0.40
2022-10-26T08:21:35.778Z,0.30
2022-10-26T08:22:38.812Z,0.20
2022-10-26T08:23:41.433Z,0.30
2022-10-26T08:24:46.658Z,0.20
2022-10-26T08:25:49.090Z,0.30
2022-10-26T08:26:51.688Z,0.47
2022-10-26T08:27:54.346Z,0.40
2022-10-26T08:28:56.870Z,0.40
2022-10-26T08:29:59.303Z,0.40
2022-10-26T08:31:02.783Z,0.50
2022-10-26T08:32:05.473Z,0.30
2022-10-26T08:33:09.927Z,0.40
2022-10-26T08:34:12.362Z,0.30
2022-10-26T08:35:14.953Z,0.20
2022-10-26T08:36:23.558Z,0.30
2022-10-26T08:37:27.186Z,0.30
2022-10-26T08:38:29.847Z,0.30
2022-10-26T08:39:32.577Z,0.30
2022-10-26T08:40:39.331Z,0.30
2022-10-26T08:41:45.054Z,0.28
2022-10-26T08:42:52.941Z,0.30
2022-10-26T08:44:01.728Z,0.30
2022-10-26T08:45:36.491Z,0.30
2022-10-26T08:46:45.579Z,0.40
2022-10-26T08:47:53.041Z,0.30
2022-10-26T08:49:11.738Z,0.20
2022-10-26T08:50:31.787Z,0.40
2022-10-26T08:51:40.114Z,0.30
2022-10-26T08:52:53.151Z,0.40
2022-10-26T08:54:04.024Z,0.40
2022-10-26T08:55:14.808Z,0.30
2022-10-26T08:56:28.859Z,0.30
2022-10-26T08:57:42.136Z,0.40
2022-10-26T08:59:09.342Z,0.20
2022-10-26T09:00:21.430Z,0.38
2022-10-26T09:01:24.147Z,0.30
2022-10-26T09:02:26.692Z,0.38
2022-10-26T09:03:29.147Z,0.40
2022-10-26T09:04:34.129Z,0.30
2022-10-26T09:06:01.693Z,0.50
2022-10-26T09:07:25.734Z,0.30
2022-10-26T09:08:51.256Z,0.40
2022-10-26T09:10:15.679Z,0.30
2022-10-26T09:11:18.146Z,0.30
2022-10-26T09:12:37.837Z,0.50
2022-10-26T09:14:04.353Z,0.38
2022-10-26T09:15:09.575Z,0.45
2022-10-26T09:16:30.795Z,0.40
2022-10-26T09:17:53.332Z,0.40
2022-10-26T09:19:19.704Z,0.40
2022-10-26T09:20:49.929Z,0.32
2022-10-26T09:22:10.439Z,0.30
2022-10-26T09:23:21.663Z,0.40
2022-10-26T09:24:36.467Z,0.50
2022-10-26T09:25:40.685Z,0.30
2022-10-26T09:27:01.442Z,0.30
2022-10-26T09:28:04.946Z,0.40
2022-10-26T09:29:12.764Z,0.40
2022-10-26T09:30:19.141Z,0.35
2022-10-26T09:31:23.216Z,0.40
2022-10-26T09:32:38.740Z,0.32
2022-10-26T09:33:41.250Z,0.30
2022-10-26T09:34:50.970Z,0.38
2022-10-26T09:35:59.815Z,0.40
2022-10-26T09:37:15.682Z,0.47
2022-10-26T09:38:30.433Z,0.40
2022-10-26T09:39:39.988Z,0.30
2022-10-26T09:41:06.901Z,0.40
2022-10-26T09:42:22.478Z,0.30
2022-10-26T09:43:35.525Z,0.30
2022-10-26T09:44:55.022Z,0.40
2022-10-26T09:45:57.515Z,0.40
2022-10-26T09:47:21.600Z,0.40
2022-10-26T09:48:49.553Z,0.30
2022-10-26T09:49:58.434Z,0.22
2022-10-26T09:51:04.444Z,0.35
2022-10-26T09:52:08.018Z,0.30
2022-10-26T09:53:10.803Z,0.30
2022-10-26T09:54:18.876Z,0.45
2022-10-26T09:55:22.863Z,0.40
2022-10-26T09:56:27.681Z,0.40
2022-10-26T09:57:30.502Z,0.30
2022-10-26T09:59:01.334Z,0.30
2022-10-26T10:00:07.146Z,0.40
2022-10-26T10:01:38.454Z,0.40
2022-10-26T10:02:53.098Z,0.40
2022-10-26T10:04:13.634Z,0.50
2022-10-26T10:05:49.395Z,0.38
2022-10-26T10:07:10.195Z,0.40
2022-10-26T10:08:24.301Z,0.43
2022-10-26T10:09:27.023Z,0.30
2022-10-26T10:10:29.503Z,0.30
2022-10-26T10:11:44.970Z,0.25
2022-10-26T10:12:51.116Z,0.30
2022-10-26T10:13:53.839Z,0.40
2022-10-26T10:14:58.771Z,0.30
2022-10-26T10:16:01.158Z,0.40
2022-10-26T10:17:08.407Z,0.40
2022-10-26T10:18:20.495Z,0.28
2022-10-26T10:19:25.759Z,0.30
2022-10-26T10:20:32.705Z,0.40
2022-10-26T10:21:38.156Z,0.30
2022-10-26T10:22:57.317Z,0.40
2022-10-26T10:23:59.844Z,0.30
2022-10-26T10:25:04.375Z,0.40
2022-10-26T10:26:11.261Z,0.20
2022-10-26T10:27:15.574Z,0.30
2022-10-26T10:28:22.151Z,0.30
2022-10-26T10:29:59.666Z,0.32
2022-10-26T10:31:23.559Z,0.30
2022-10-26T10:32:30.426Z,0.30
2022-10-26T10:33:41.795Z,0.40
2022-10-26T10:34:44.721Z,0.30
2022-10-26T10:35:55.793Z,0.47
2022-10-26T10:37:00.112Z,0.50
2022-10-26T10:38:03.796Z,0.40
2022-10-26T10:39:36.832Z,0.47
2022-10-26T10:40:39.319Z,0.40
2022-10-26T10:41:45.623Z,0.40
2022-10-26T10:42:50.118Z,0.30
2022-10-26T10:44:05.926Z,0.45
2022-10-26T10:45:27.404Z,0.30
2022-10-26T10:46:29.913Z,0.40
2022-10-26T10:47:37.059Z,0.30
2022-10-26T10:48:47.546Z,0.30
2022-10-26T10:49:57.634Z,0.50
2022-10-26T10:51:04.741Z,0.40
2022-10-26T10:52:07.656Z,0.38
2022-10-26T10:53:25.343Z,0.43
2022-10-26T10:54:33.894Z,0.30
2022-10-26T10:55:36.672Z,0.40
2022-10-26T10:56:53.995Z,0.40
2022-10-26T10:58:19.503Z,0.40
2022-10-26T10:59:30.815Z,0.30
2022-10-26T11:00:37.353Z,0.32
2022-10-26T11:01:46.172Z,0.40
2022-10-26T11:03:16.895Z,0.30
2022-10-26T11:04:50.579Z,0.40
2022-10-26T11:06:15.208Z,0.45
2022-10-26T11:07:18.863Z,0.40
2022-10-26T11:08:35.415Z,0.38
2022-10-26T11:09:42.793Z,0.45
2022-10-26T11:10:57.816Z,0.50
2022-10-26T11:12:12.080Z,0.40
2022-10-26T11:13:23.641Z,0.40
2022-10-26T11:14:39.453Z,0.40
2022-10-26T11:15:44.454Z,0.38
2022-10-26T11:16:51.788Z,0.50
2022-10-26T11:18:19.602Z,0.30
2022-10-26T11:19:24.227Z,0.30
2022-10-26T11:20:31.813Z,0.28
2022-10-26T11:21:37.859Z,0.50
2022-10-26T11:22:58.440Z,0.50
2022-10-26T11:24:11.160Z,0.35
2022-10-26T11:25:17.347Z,0.50
2022-10-26T11:26:46.396Z,0.35
2022-10-26T11:28:01.217Z,0.40
2022-10-26T11:29:26.380Z,0.30
2022-10-26T11:30:30.707Z,0.45
2022-10-26T11:31:45.040Z,0.32
2022-10-26T11:32:54.996Z,0.35
2022-10-26T11:34:27.188Z,0.30
2022-10-26T11:35:33.940Z,0.40
2022-10-26T11:36:38.810Z,0.40
2022-10-26T11:38:38.858Z,0.40
2022-10-26T11:40:14.482Z,0.50
2022-10-26T11:41:51.299Z,0.30
2022-10-26T11:43:16.192Z,0.40
2022-10-26T11:44:30.544Z,0.40
2022-10-26T11:45:41.813Z,0.30
2022-10-26T11:47:00.807Z,0.40
2022-10-26T11:48:31.160Z,0.30
2022-10-26T11:50:00.756Z,0.30
2022-10-26T11:51:06.611Z,0.50
2022-10-26T11:52:24.719Z,0.25
2022-10-26T11:53:33.843Z,0.40
2022-10-26T11:54:45.240Z,0.40
2022-10-26T11:55:54.190Z,0.30
2022-10-26T11:56:59.971Z,0.32
2022-10-26T11:58:03.759Z,0.30
2022-10-26T11:59:10.524Z,0.40
2022-10-26T12:00:13.228Z,0.40
2022-10-26T12:01:17.729Z,0.30
2022-10-26T12:02:25.177Z,0.30
2022-10-26T12:03:32.495Z,0.40
2022-10-26T12:04:38.645Z,0.38
2022-10-26T12:05:41.053Z,0.35
2022-10-26T12:06:45.447Z,0.50
2022-10-26T12:07:53.425Z,0.30
2022-10-26T12:09:19.347Z,0.40
2022-10-26T12:10:29.243Z,0.32
2022-10-26T12:11:46.687Z,0.40
2022-10-26T12:12:57.817Z,0.40
2022-10-26T12:14:09.018Z,0.30
2022-10-26T12:15:18.446Z,0.50
2022-10-26T12:16:29.885Z,0.40
2022-10-26T12:17:57.672Z,0.30
2022-10-26T12:19:06.655Z,0.40
2022-10-26T12:20:50.768Z,0.30
2022-10-26T12:21:54.509Z,0.40
2022-10-26T12:22:57.166Z,0.45
2022-10-26T12:24:02.489Z,0.40
2022-10-26T12:25:15.209Z,0.32
2022-10-26T12:26:39.025Z,0.40
2022-10-26T12:27:41.419Z,0.47
2022-10-26T12:28:43.951Z,0.30
2022-10-26T12:29:49.271Z,0.65
2022-10-26T12:30:51.864Z,0.60
2022-10-26T12:31:54.505Z,0.40
2022-10-26T12:33:03.861Z,0.40
2022-10-26T12:34:29.584Z,0.43
2022-10-26T12:35:34.795Z,0.40
2022-10-26T12:36:50.344Z,0.30
2022-10-26T12:37:53.193Z,0.40
2022-10-26T12:38:57.698Z,0.38
2022-10-26T12:40:30.973Z,0.30
2022-10-26T12:41:39.009Z,0.40
2022-10-26T12:42:41.796Z,0.40
2022-10-26T12:44:53.429Z,0.50
2022-10-26T12:46:25.231Z,0.50
2022-10-26T12:47:30.199Z,0.50
2022-10-26T12:48:47.186Z,0.45
2022-10-26T12:50:07.474Z,0.50
2022-10-26T12:51:36.280Z,0.50
2022-10-26T12:52:53.577Z,0.40
2022-10-26T12:54:25.236Z,0.35
2022-10-26T12:55:45.588Z,0.40
2022-10-26T12:56:57.862Z,0.45
2022-10-26T12:58:24.334Z,0.35
2022-10-26T12:59:41.843Z,0.40
2022-10-26T13:00:58.558Z,0.32
2022-10-26T13:02:26.075Z,0.30
2022-10-26T13:03:44.574Z,0.40
2022-10-26T13:05:19.823Z,0.40
2022-10-26T13:06:43.566Z,0.45
2022-10-26T13:07:46.943Z,0.50
2022-10-26T13:08:56.363Z,0.30
2022-10-26T13:10:06.487Z,0.52
2022-10-26T13:11:30.158Z,0.47
2022-10-26T13:12:48.030Z,0.50
2022-10-26T13:14:03.038Z,0.60
2022-10-26T13:15:18.704Z,0.50
2022-10-26T13:16:21.523Z,0.40
2022-10-26T13:17:29.908Z,0.40
2022-10-26T13:18:48.504Z,0.40
2022-10-26T13:19:56.480Z,0.50
2022-10-26T13:21:00.109Z,0.40
2022-10-26T13:22:02.840Z,0.52
2022-10-26T13:23:19.608Z,0.40
2022-10-26T13:24:25.351Z,0.60
2022-10-26T13:25:30.032Z,0.40
2022-10-26T13:26:33.251Z,0.52
2022-10-26T13:27:35.662Z,0.50
2022-10-26T13:28:38.064Z,0.40
2022-10-26T13:30:05.405Z,0.55
2022-10-26T13:31:31.377Z,0.60
2022-10-26T13:32:36.484Z,0.43
2022-10-26T13:33:42.284Z,0.40
2022-10-26T13:34:44.983Z,0.50
2022-10-26T13:35:48.124Z,0.50
2022-10-26T13:36:59.464Z,0.40
2022-10-26T13:38:10.896Z,0.50
2022-10-26T13:39:18.794Z,0.40
2022-10-26T13:40:29.577Z,0.60
2022-10-26T13:41:38.859Z,0.50
2022-10-26T13:42:46.620Z,0.57
2022-10-26T13:43:50.425Z,0.50
2022-10-26T13:45:12.283Z,0.50
2022-10-26T13:46:41.111Z,0.50
2022-10-26T13:48:06.802Z,0.40
2022-10-26T13:49:18.981Z,0.60
2022-10-26T13:50:32.471Z,0.57
2022-10-26T13:51:47.133Z,0.60
2022-10-26T13:52:53.512Z,0.70
2022-10-26T13:54:04.487Z,0.55
2022-10-26T13:55:33.795Z,0.50
2022-10-26T13:56:43.061Z,0.60
2022-10-26T13:58:00.158Z,0.47
2022-10-26T13:59:10.081Z,0.60
2022-10-26T14:00:17.850Z,0.50
2022-10-26T14:01:23.755Z,0.55
2022-10-26T14:02:30.269Z,0.50
2022-10-26T14:03:32.812Z,0.50
2022-10-26T14:04:35.287Z,0.60
2022-10-26T14:05:47.656Z,0.63
2022-10-26T14:06:51.711Z,0.60
2022-10-26T14:07:57.477Z,0.77
2022-10-26T14:09:15.657Z,0.65
2022-10-26T14:10:38.066Z,0.32
2022-10-26T14:11:55.046Z,0.60
2022-10-26T14:12:58.441Z,0.50
2022-10-26T14:14:02.140Z,0.60
2022-10-26T14:15:10.034Z,0.68
2022-10-26T14:16:17.414Z,0.75
2022-10-26T14:17:24.874Z,0.63
2022-10-26T14:18:31.708Z,0.65
2022-10-26T14:19:37.328Z,0.82
2022-10-26T14:20:39.866Z,0.60
2022-10-26T14:21:43.127Z,0.60
2022-10-26T14:22:45.644Z,0.60
2022-10-26T14:24:07.556Z,0.70
2022-10-26T14:25:42.400Z,0.50
2022-10-26T14:26:50.891Z,0.57
2022-10-26T14:27:55.308Z,0.45
2022-10-26T14:29:01.666Z,0.68
2022-10-26T14:30:24.877Z,0.60
2022-10-26T14:31:29.539Z,0.60
2022-10-26T14:32:33.548Z,0.57
2022-10-26T14:33:36.034Z,0.60
2022-10-26T14:34:38.477Z,0.60
2022-10-26T14:35:42.150Z,0.73
2022-10-26T14:37:03.792Z,0.60
2022-10-26T14:38:15.733Z,0.55
2022-10-26T14:39:31.671Z,0.60
2022-10-26T14:40:37.590Z,0.75
2022-10-26T14:42:46.228Z,0.70
2022-10-26T14:43:49.353Z,0.60
2022-10-26T14:44:51.875Z,0.50
2022-10-26T14:45:54.775Z,0.50
2022-10-26T14:46:59.449Z,0.77
2022-10-26T14:48:03.454Z,0.60
2022-10-26T14:49:05.950Z,0.77
2022-10-26T14:50:19.740Z,0.65
2022-10-26T14:51:37.138Z,0.60
2022-10-26T14:52:39.699Z,0.52
2022-10-26T14:53:51.363Z,0.50
2022-10-26T14:55:10.243Z,0.70
2022-10-26T14:56:23.182Z,0.50
2022-10-26T14:57:35.462Z,0.60
2022-10-26T14:58:37.938Z,0.77
2022-10-26T14:59:42.379Z,0.50
2022-10-26T15:00:45.996Z,0.70
2022-10-26T15:02:11.195Z,0.50
2022-10-26T15:03:17.302Z,0.40
2022-10-26T15:04:37.943Z,0.40
2022-10-26T15:05:40.641Z,0.50
2022-10-26T15:06:45.053Z,0.60
2022-10-26T15:07:48.228Z,0.50
2022-10-26T15:08:57.170Z,0.65
2022-10-26T15:09:59.956Z,0.60
2022-10-26T15:11:07.982Z,0.68
2022-10-26T15:12:37.737Z,0.50
2022-10-26T15:13:43.540Z,0.57
2022-10-26T15:14:49.659Z,0.80
2022-10-26T15:15:57.490Z,0.50
2022-10-26T15:17:01.123Z,0.50