createdAt,value
2018-11-27T00:04:46.076Z,17.23
2018-11-27T00:09:49.119Z,18.37
2018-11-27T00:14:52.189Z,14.83
2018-11-27T00:19:55.306Z,26.63
2018-11-27T00:24:58.405Z,11.73
2018-11-27T00:30:01.487Z,11.67
2018-11-27T00:35:06.286Z,13.27
2018-11-27T00:40:16.803Z,11.57
2018-11-27T00:45:20.999Z,15.97
2018-11-27T00:50:24.314Z,11.10
2018-11-27T00:55:27.365Z,15.77
2018-11-27T01:00:30.420Z,16.60
2018-11-27T01:05:33.596Z,15.87
2018-11-27T01:10:36.646Z,16.03
2018-11-27T01:15:39.755Z,14.10
2018-11-27T01:20:42.816Z,12.20
2018-11-27T01:25:45.848Z,22.00
2018-11-27T01:30:48.921Z,12.67
2018-11-27T01:35:51.961Z,24.03
2018-11-27T01:40:54.988Z,12.63
2018-11-27T01:45:58.030Z,19.13
2018-11-27T01:51:01.069Z,16.77
2018-11-27T01:56:04.200Z,13.93
2018-11-27T02:01:07.314Z,18.77
2018-11-27T02:06:10.372Z,20.27
2018-11-27T02:11:13.446Z,16.70
2018-11-27T02:16:16.505Z,14.70
2018-11-27T02:21:19.551Z,14.60
2018-11-27T02:26:22.632Z,12.60
2018-11-27T02:31:25.718Z,17.50
2018-11-27T02:36:28.769Z,22.30
2018-11-27T02:41:31.815Z,20.97
2018-11-27T02:46:34.861Z,18.83
2018-11-27T02:51:37.900Z,17.13
2018-11-27T02:56:40.988Z,18.87
2018-11-27T03:01:44.024Z,18.13
2018-11-27T03:06:47.092Z,23.60
2018-11-27T03:11:50.157Z,19.97
2018-11-27T03:16:53.217Z,17.83
2018-11-27T03:21:56.291Z,19.13
2018-11-27T03:26:59.364Z,15.57
2018-11-27T03:32:02.461Z,17.43
2018-11-27T03:37:05.553Z,21.90
2018-11-27T03:42:08.621Z,25.40
2018-11-27T03:47:11.668Z,16.17
2018-11-27T03:52:14.724Z,17.93
2018-11-27T03:57:17.760Z,23.90
2018-11-27T04:02:20.809Z,18.00
2018-11-27T04:07:23.869Z,23.13
2018-11-27T04:12:26.896Z,18.00
2018-11-27T04:17:30.202Z,22.07
2018-11-27T04:28:10.934Z,17.17
2018-11-27T04:33:14.072Z,22.40
2018-11-27T04:38:17.109Z,25.17
2018-11-27T04:43:20.145Z,20.57
2018-11-27T04:48:23.154Z,29.77
2018-11-27T04:53:26.408Z,23.07
2018-11-27T04:58:29.535Z,24.20
2018-11-27T05:03:32.549Z,23.27
2018-11-27T05:08:35.611Z,22.60
2018-11-27T05:13:38.697Z,27.00
2018-11-27T05:18:41.763Z,23.77
2018-11-27T05:23:44.833Z,26.43
2018-11-27T05:28:48.693Z,28.37
2018-11-27T05:33:51.786Z,21.37
2018-11-27T05:38:54.896Z,22.77
2018-11-27T05:43:58.097Z,23.60
2018-11-27T05:49:01.330Z,25.20
2018-11-27T05:54:04.484Z,23.60
2018-11-27T05:59:07.550Z,22.83
2018-11-27T06:04:10.606Z,25.10
2018-11-27T06:14:52.097Z,26.17
2018-11-27T06:19:55.152Z,24.63
2018-11-27T06:24:58.219Z,24.53
2018-11-27T06:30:01.301Z,23.97
2018-11-27T06:35:04.896Z,25.20
2018-11-27T06:40:17.964Z,25.03
2018-11-27T06:45:21.459Z,29.40
2018-11-27T06:50:24.618Z,25.00
2018-11-27T06:55:27.678Z,24.30
2018-11-27T07:00:30.840Z,20.33
2018-11-27T07:05:33.869Z,25.60
2018-11-27T07:10:38.637Z,21.57
2018-11-27T07:15:41.728Z,29.90
2018-11-27T07:20:44.829Z,31.87
2018-11-27T07:25:47.890Z,26.17
2018-11-27T07:30:50.962Z,24.37
2018-11-27T07:35:54.013Z,30.87
2018-11-27T07:40:57.088Z,24.00
2018-11-27T07:46:00.245Z,25.83
2018-11-27T07:51:03.461Z,24.53
2018-11-27T07:56:06.519Z,27.50
2018-11-27T08:01:09.620Z,28.63
2018-11-27T08:06:12.653Z,32.97
2018-11-27T08:11:15.717Z,33.20
2018-11-27T08:16:18.779Z,40.63
2018-11-27T08:21:21.866Z,32.83
2018-11-27T08:26:24.932Z,36.80
2018-11-27T08:31:28.046Z,32.33
2018-11-27T08:36:31.136Z,34.23
2018-11-27T08:41:40.433Z,35.40
2018-11-27T08:46:37.301Z,49.43
2018-11-27T08:51:40.413Z,41.33
2018-11-27T08:56:43.471Z,39.90
2018-11-27T09:01:46.560Z,39.47
2018-11-27T09:06:49.641Z,40.37
2018-11-27T09:11:52.729Z,31.90
2018-11-27T09:16:55.776Z,48.57
2018-11-27T09:21:58.841Z,32.30
2018-11-27T09:27:01.941Z,41.33
2018-11-27T09:32:05.845Z,35.50
2018-11-27T09:37:08.896Z,36.80
2018-11-27T09:42:11.983Z,40.57
2018-11-27T09:47:15.104Z,37.67
2018-11-27T09:52:18.191Z,43.97
2018-11-27T09:57:21.284Z,42.00
2018-11-27T10:02:24.359Z,40.30
2018-11-27T10:07:27.885Z,49.47
2018-11-27T10:12:30.550Z,42.47
2018-11-27T10:17:33.686Z,37.47
2018-11-27T10:22:36.827Z,38.77
2018-11-27T10:27:40.309Z,35.77
2018-11-27T10:32:43.445Z,36.60
2018-11-27T10:37:46.576Z,44.30
2018-11-27T10:42:49.791Z,40.67
2018-11-27T10:47:54.506Z,36.90
2018-11-27T10:52:57.565Z,35.33
2018-11-27T10:58:00.708Z,42.30
2018-11-27T11:03:29.536Z,36.67
2018-11-27T11:08:32.643Z,39.00
2018-11-27T11:13:35.730Z,37.67
2018-11-27T11:18:38.793Z,39.00
2018-11-27T11:23:41.891Z,36.97
2018-11-27T11:28:44.978Z,35.40
2018-11-27T11:33:48.073Z,41.60
2018-11-27T11:38:51.092Z,47.33
2018-11-27T11:43:54.137Z,42.87
2018-11-27T11:49:01.787Z,47.03
2018-11-27T11:54:00.324Z,39.50
2018-11-27T11:59:03.462Z,43.57
2018-11-27T12:04:06.587Z,40.47
2018-11-27T12:09:09.836Z,41.90
2018-11-27T12:14:12.916Z,41.50
2018-11-27T12:19:16.034Z,40.40
2018-11-27T12:24:19.157Z,43.70
2018-11-27T12:29:22.228Z,52.13
2018-11-27T12:34:25.289Z,34.83
2018-11-27T12:39:28.392Z,35.93
2018-11-27T12:44:31.570Z,37.63
2018-11-27T12:49:34.709Z,39.40
2018-11-27T12:54:37.771Z,40.33
2018-11-27T12:59:40.867Z,43.80
2018-11-27T13:04:43.957Z,37.10
2018-11-27T13:09:47.059Z,39.63
2018-11-27T13:14:50.129Z,36.40
2018-11-27T13:19:53.217Z,37.57
2018-11-27T13:24:56.295Z,30.50
2018-11-27T13:29:59.437Z,36.10
2018-11-27T13:35:02.520Z,35.13
2018-11-27T13:40:07.818Z,40.73
2018-11-27T13:45:13.552Z,32.70
2018-11-27T13:50:17.237Z,34.37
2018-11-27T13:55:21.557Z,28.80
2018-11-27T14:00:24.651Z,34.13
2018-11-27T14:05:27.732Z,34.23
2018-11-27T14:10:30.873Z,24.60
2018-11-27T14:15:34.008Z,22.23
2018-11-27T14:20:37.128Z,31.43
2018-11-27T14:25:40.225Z,25.97
2018-11-27T14:30:43.346Z,24.40
2018-11-27T14:35:46.433Z,37.17
2018-11-27T14:40:49.465Z,28.47
2018-11-27T14:45:52.536Z,33.33
2018-11-27T14:50:56.641Z,36.40
2018-11-27T14:55:59.681Z,34.70
2018-11-27T15:01:02.850Z,33.50
2018-11-27T15:06:05.988Z,35.03
2018-11-27T15:11:12.687Z,33.33
2018-11-27T15:16:12.281Z,39.67
2018-11-27T15:21:15.393Z,31.73
2018-11-27T15:26:18.465Z,28.90
2018-11-27T15:31:21.656Z,28.23
2018-11-27T15:36:24.756Z,27.70
2018-11-27T15:41:27.991Z,35.30
2018-11-27T15:46:31.112Z,31.27
2018-11-27T15:51:34.223Z,33.07
2018-11-27T15:56:37.348Z,33.33
2018-11-27T16:01:40.456Z,35.13
2018-11-27T16:06:43.541Z,28.13
2018-11-27T16:11:46.691Z,33.20
2018-11-27T16:16:49.853Z,30.80
2018-11-27T16:21:52.965Z,31.20
2018-11-27T16:26:56.013Z,30.80
2018-11-27T16:31:59.124Z,25.60
2018-11-27T16:37:02.247Z,34.07
2018-11-27T16:42:05.910Z,20.47
2018-11-27T16:47:09.057Z,25.90
2018-11-27T16:52:12.137Z,22.23
2018-11-27T16:57:17.572Z,26.00
2018-11-27T17:02:22.491Z,20.87
2018-11-27T17:07:27.637Z,25.13
2018-11-27T17:12:30.893Z,30.77
2018-11-27T17:17:34.025Z,25.23
2018-11-27T17:22:37.243Z,25.80
2018-11-27T17:27:40.371Z,25.57
2018-11-27T17:32:43.463Z,28.07
2018-11-27T17:37:46.559Z,19.63
2018-11-27T17:42:49.664Z,20.90
2018-11-27T17:47:52.676Z,22.70
2018-11-27T17:52:55.817Z,23.70
2018-11-27T17:57:58.953Z,25.20
2018-11-27T18:03:06.757Z,26.47
2018-11-27T18:08:09.798Z,23.17
2018-11-27T18:13:12.859Z,22.93
2018-11-27T18:18:15.896Z,21.57
2018-11-27T18:23:18.897Z,19.17
2018-11-27T18:28:22.079Z,20.57
2018-11-27T18:33:25.187Z,21.83
2018-11-27T18:38:28.256Z,21.47
2018-11-27T18:43:31.360Z,27.37
2018-11-27T18:48:34.423Z,41.07
2018-11-27T18:53:37.493Z,22.33
2018-11-27T18:58:40.547Z,29.70
2018-11-27T19:03:43.606Z,30.63
2018-11-27T19:08:46.657Z,27.13
2018-11-27T19:13:49.741Z,25.97
2018-11-27T19:18:52.792Z,23.53
2018-11-27T19:23:55.864Z,23.17
2018-11-27T19:28:59.042Z,28.40
2018-11-27T19:34:02.237Z,19.67
2018-11-27T19:39:08.329Z,26.53
2018-11-27T19:44:11.495Z,22.57
2018-11-27T19:49:14.664Z,21.67
2018-11-27T19:54:17.756Z,19.60
2018-11-27T19:59:20.961Z,27.43
2018-11-27T20:04:24.095Z,42.07
2018-11-27T20:09:27.177Z,17.53
2018-11-27T20:14:30.280Z,20.47
2018-11-27T20:19:33.355Z,28.67
2018-11-27T20:24:36.429Z,29.00
2018-11-27T20:29:39.507Z,32.50
2018-11-27T20:34:42.764Z,36.67
2018-11-27T20:39:47.456Z,27.07
2018-11-27T20:44:50.605Z,24.10
2018-11-27T20:49:53.804Z,25.77
2018-11-27T20:54:56.894Z,21.20
2018-11-27T20:59:59.993Z,20.50
2018-11-27T21:05:03.168Z,19.60
2018-11-27T21:15:46.263Z,27.87
2018-11-27T21:20:49.428Z,25.00
2018-11-27T21:25:56.388Z,21.33
2018-11-27T21:30:55.681Z,44.60
2018-11-27T21:35:58.725Z,32.53
2018-11-27T21:41:01.813Z,21.07
2018-11-27T21:46:05.590Z,20.00
2018-11-27T21:51:08.653Z,35.40
2018-11-27T21:56:11.748Z,26.23
2018-11-27T22:01:14.860Z,21.27
2018-11-27T22:06:17.914Z,19.33
2018-11-27T22:11:20.985Z,21.83
2018-11-27T22:16:24.052Z,23.80
2018-11-27T22:21:27.141Z,22.17
2018-11-27T22:26:30.245Z,20.97
2018-11-27T22:31:33.438Z,21.57
2018-11-27T22:36:36.459Z,38.30
2018-11-27T22:41:39.516Z,19.90
2018-11-27T22:46:42.540Z,28.20
2018-11-27T22:51:45.758Z,18.00
2018-11-27T22:56:48.809Z,25.10
2018-11-27T23:01:51.896Z,20.27
2018-11-27T23:06:54.933Z,27.90
2018-11-27T23:11:58.065Z,29.33
2018-11-27T23:17:01.112Z,27.10
2018-11-27T23:22:04.286Z,29.57
2018-11-27T23:27:07.366Z,27.33
2018-11-27T23:32:10.437Z,22.77
2018-11-27T23:37:13.466Z,25.47
2018-11-27T23:42:16.512Z,27.93
2018-11-27T23:47:19.545Z,23.13
2018-11-27T23:52:22.557Z,20.87
2018-11-27T23:57:25.579Z,23.40
