createdAt,value
2022-12-12T00:01:29.037Z,25.92
2022-12-12T00:03:36.567Z,26.05
2022-12-12T00:05:43.811Z,25.30
2022-12-12T00:07:51.109Z,26.55
2022-12-12T00:09:58.226Z,26.33
2022-12-12T00:12:05.509Z,26.60
2022-12-12T00:14:14.277Z,26.88
2022-12-12T00:16:21.538Z,27.67
2022-12-12T00:18:29.048Z,23.88
2022-12-12T00:20:36.487Z,24.50
2022-12-12T00:22:43.517Z,20.60
2022-12-12T00:24:50.851Z,22.33
2022-12-12T00:26:57.827Z,20.25
2022-12-12T00:29:06.242Z,20.77
2022-12-12T00:31:15.031Z,19.25
2022-12-12T00:33:22.548Z,16.92
2022-12-12T00:35:29.524Z,14.65
2022-12-12T00:37:36.707Z,15.23
2022-12-12T00:39:43.734Z,13.85
2022-12-12T00:41:50.968Z,12.20
2022-12-12T00:43:57.840Z,12.02
2022-12-12T00:46:05.729Z,13.13
2022-12-12T00:48:14.456Z,13.32
2022-12-12T00:50:21.952Z,12.88
2022-12-12T00:52:28.923Z,13.27
2022-12-12T00:54:36.461Z,13.55
2022-12-12T00:56:43.900Z,14.27
2022-12-12T00:58:51.337Z,13.60
2022-12-12T01:00:58.265Z,12.80
2022-12-12T01:03:05.787Z,12.85
2022-12-12T01:05:15.269Z,13.27
2022-12-12T01:07:22.625Z,13.88
2022-12-12T01:09:29.549Z,13.43
2022-12-12T01:11:36.782Z,13.38
2022-12-12T01:13:45.601Z,13.13
2022-12-12T01:15:52.868Z,13.25
2022-12-12T01:17:59.913Z,12.98
2022-12-12T01:20:07.856Z,13.13
2022-12-12T01:22:16.580Z,12.77
2022-12-12T01:24:23.764Z,12.65
2022-12-12T01:26:30.844Z,13.02
2022-12-12T01:28:38.588Z,13.57
2022-12-12T01:30:45.667Z,13.55
2022-12-12T01:32:53.258Z,13.10
2022-12-12T01:35:00.236Z,12.77
2022-12-12T01:37:08.084Z,12.43
2022-12-12T01:39:16.748Z,12.75
2022-12-12T01:41:24.853Z,13.55
2022-12-12T01:43:33.517Z,14.15
2022-12-12T01:46:25.817Z,13.30
2022-12-12T01:48:37.954Z,13.43
2022-12-12T01:50:46.416Z,13.63
2022-12-12T01:52:54.007Z,14.20
2022-12-12T01:55:05.853Z,13.35
2022-12-12T01:57:16.412Z,13.70
2022-12-12T01:59:26.099Z,13.63
2022-12-12T02:01:33.230Z,13.65
2022-12-12T02:03:40.923Z,13.15
2022-12-12T02:05:52.202Z,13.00
2022-12-12T02:08:02.816Z,12.30
2022-12-12T02:10:11.991Z,13.63
2022-12-12T02:12:19.633Z,12.23
2022-12-12T02:14:30.501Z,12.88
2022-12-12T02:17:01.850Z,12.52
2022-12-12T02:19:21.147Z,11.73
2022-12-12T02:21:34.696Z,10.82
2022-12-12T02:24:26.335Z,12.35
2022-12-12T02:27:07.088Z,11.13
2022-12-12T02:29:50.779Z,11.98
2022-12-12T02:32:06.560Z,11.82
2022-12-12T02:34:22.035Z,12.10
2022-12-12T02:36:38.331Z,11.10
2022-12-12T02:38:55.857Z,11.18
2022-12-12T02:41:16.248Z,11.05
2022-12-12T02:43:30.033Z,11.30
2022-12-12T02:45:41.775Z,11.80
2022-12-12T02:47:55.659Z,11.85
2022-12-12T02:50:08.167Z,11.50
2022-12-12T02:52:15.810Z,11.45
2022-12-12T02:54:26.024Z,11.02
2022-12-12T02:56:49.578Z,11.30
2022-12-12T02:58:56.655Z,10.98
2022-12-12T03:01:20.786Z,11.13
2022-12-12T03:03:52.339Z,11.52
2022-12-12T03:06:35.088Z,11.93
2022-12-12T03:08:56.011Z,11.45
2022-12-12T03:11:05.185Z,10.43
2022-12-12T03:13:21.173Z,11.35
2022-12-12T03:15:33.527Z,11.60
2022-12-12T03:17:47.517Z,10.90
2022-12-12T03:20:03.812Z,12.10
2022-12-12T03:22:19.698Z,11.00
2022-12-12T03:24:31.845Z,11.80
2022-12-12T03:26:48.347Z,10.77
2022-12-12T03:29:02.029Z,10.82
2022-12-12T03:31:12.972Z,11.35
2022-12-12T03:33:26.687Z,10.85
2022-12-12T03:35:39.292Z,11.25
2022-12-12T03:37:51.442Z,10.95
2022-12-12T03:40:02.464Z,10.77
2022-12-12T03:42:13.384Z,10.48
2022-12-12T03:44:24.301Z,10.15
2022-12-12T03:46:34.605Z,9.10
2022-12-12T03:48:46.601Z,9.38
