createdAt,value
2022-10-21T00:01:08.133Z,101329.81
2022-10-21T00:03:36.295Z,101331.06
2022-10-21T00:06:04.879Z,101329.81
2022-10-21T00:08:32.706Z,101335.06
2022-10-21T00:11:02.470Z,101335.47
2022-10-21T00:13:31.613Z,101335.50
2022-10-21T00:16:06.128Z,101333.44
2022-10-21T00:18:36.650Z,101338.00
2022-10-21T00:21:18.077Z,101347.25
2022-10-21T00:23:57.715Z,101326.56
2022-10-21T00:26:25.511Z,101320.06
2022-10-21T00:28:57.280Z,101321.69
2022-10-21T00:31:25.860Z,101324.59
2022-10-21T00:33:56.069Z,101331.38
2022-10-21T00:36:23.615Z,101327.31
2022-10-21T00:38:51.098Z,101330.94
2022-10-21T00:41:20.130Z,101335.00
2022-10-21T00:43:59.213Z,101333.44
2022-10-21T00:46:34.949Z,101330.53
2022-10-21T00:49:07.570Z,101337.38
2022-10-21T00:51:35.803Z,101340.66
2022-10-21T00:54:04.590Z,101341.09
2022-10-21T00:56:34.387Z,101326.56
2022-10-21T00:59:03.952Z,101321.28
2022-10-21T01:01:34.096Z,101327.31
2022-10-21T01:04:05.892Z,101328.53
2022-10-21T01:06:35.430Z,101319.28
2022-10-21T01:09:05.553Z,101318.53
2022-10-21T01:11:40.733Z,101313.31
2022-10-21T01:14:26.870Z,101299.63
2022-10-21T01:17:26.254Z,101304.91
2022-10-21T01:20:26.990Z,101289.47
2022-10-21T01:23:31.456Z,101281.41
2022-10-21T01:26:39.322Z,101287.56
2022-10-21T01:29:33.193Z,101271.38
2022-10-21T01:32:21.074Z,101279.03
2022-10-21T01:35:11.632Z,101279.41
2022-10-21T01:38:04.177Z,101269.75
2022-10-21T01:40:45.396Z,101261.16
2022-10-21T01:43:30.975Z,101261.09
2022-10-21T01:46:14.667Z,101277.31
2022-10-21T01:48:46.196Z,101275.69
2022-10-21T01:51:16.799Z,101274.06
2022-10-21T01:53:51.419Z,101272.00
2022-10-21T01:56:20.459Z,101258.28
2022-10-21T01:58:49.432Z,101249.31
2022-10-21T02:01:21.721Z,101248.94
2022-10-21T02:03:58.265Z,101249.72
2022-10-21T02:06:27.135Z,101244.06
2022-10-21T02:08:55.032Z,101245.63
2022-10-21T02:11:28.066Z,101249.25
2022-10-21T02:14:06.329Z,101242.34
2022-10-21T02:16:40.132Z,101242.78
2022-10-21T02:19:18.114Z,101234.28
2022-10-21T02:21:48.523Z,101230.22
2022-10-21T02:24:35.990Z,101240.31
2022-10-21T02:27:06.167Z,101233.03
2022-10-21T02:29:37.410Z,101233.41
2022-10-21T02:32:42.905Z,101239.44
2022-10-21T02:35:13.302Z,101233.75
2022-10-21T02:37:48.797Z,101254.38
2022-10-21T02:40:22.679Z,101249.13
2022-10-21T02:42:55.622Z,101251.56
2022-10-21T02:45:26.131Z,101250.28
2022-10-21T02:47:53.546Z,101246.25
2022-10-21T02:50:21.123Z,101239.75
2022-10-21T02:52:48.862Z,101236.94
2022-10-21T02:55:16.448Z,101228.84
2022-10-21T02:57:44.013Z,101225.66
2022-10-21T03:00:12.410Z,101228.44
2022-10-21T03:02:42.330Z,101248.69
2022-10-21T03:05:10.527Z,101233.31
2022-10-21T03:07:41.365Z,101239.41
2022-10-21T03:10:09.537Z,101233.75
2022-10-21T03:12:37.070Z,101231.72
2022-10-21T03:15:04.898Z,101242.31
2022-10-21T03:17:32.321Z,101234.53
2022-10-21T03:20:04.982Z,101235.31
2022-10-21T03:22:38.239Z,101235.75
2022-10-21T03:25:06.468Z,101243.00
2022-10-21T03:27:33.909Z,101241.81
2022-10-21T03:30:08.503Z,101253.53
2022-10-21T03:32:36.177Z,101248.69
2022-10-21T03:35:04.154Z,101237.31
2022-10-21T03:37:31.662Z,101236.13
2022-10-21T03:39:59.054Z,101237.34
2022-10-21T03:42:28.094Z,101244.63
2022-10-21T03:45:00.866Z,101245.06
2022-10-21T03:47:28.544Z,101236.94
2022-10-21T03:49:58.566Z,101237.38
2022-10-21T03:52:26.190Z,101236.94
2022-10-21T03:54:53.637Z,101228.88
2022-10-21T03:57:23.510Z,101222.78
2022-10-21T03:59:54.073Z,101220.41
2022-10-21T04:02:24.429Z,101206.56
2022-10-21T04:04:52.144Z,101207.34
2022-10-21T04:07:22.389Z,101212.63
2022-10-21T04:09:49.731Z,101217.50
2022-10-21T04:12:17.207Z,101216.69
2022-10-21T04:14:44.885Z,101219.94
2022-10-21T04:17:12.432Z,101216.69
2022-10-21T04:19:42.966Z,101215.44
2022-10-21T04:22:10.743Z,101221.94
2022-10-21T04:24:38.090Z,101224.34
2022-10-21T04:27:11.150Z,101232.00
2022-10-21T04:29:41.085Z,101234.00
2022-10-21T04:32:08.570Z,101241.69
2022-10-21T04:34:35.989Z,101243.72
2022-10-21T04:37:05.184Z,101234.81
2022-10-21T04:39:33.273Z,101241.66
2022-10-21T04:42:04.282Z,101231.56
2022-10-21T04:44:35.029Z,101236.84
2022-10-21T04:47:04.611Z,101238.47
2022-10-21T04:49:32.163Z,101231.97
2022-10-21T04:52:01.760Z,101237.22
2022-10-21T04:54:31.491Z,101222.25
2022-10-21T04:57:02.159Z,101221.03
2022-10-21T04:59:29.670Z,101227.91
2022-10-21T05:01:59.484Z,101223.84
2022-10-21T05:04:27.015Z,101218.59
2022-10-21T05:06:54.509Z,101210.53
2022-10-21T05:09:21.869Z,101201.66
2022-10-21T05:11:54.966Z,101198.84
2022-10-21T05:14:23.054Z,101198.44
2022-10-21T05:16:51.208Z,101202.88
2022-10-21T05:19:19.898Z,101200.47
2022-10-21T05:21:47.625Z,101202.44
2022-10-21T05:24:16.377Z,101187.91
2022-10-21T05:26:44.078Z,101172.13
2022-10-21T05:29:11.818Z,101182.25
2022-10-21T05:31:39.506Z,101187.91
2022-10-21T05:34:10.392Z,101198.44
2022-10-21T05:36:38.073Z,101196.78
2022-10-21T05:39:11.647Z,101198.44
2022-10-21T05:41:41.069Z,101182.63
2022-10-21T05:44:11.293Z,101181.44
2022-10-21T05:46:39.020Z,101186.25
2022-10-21T05:49:07.069Z,101193.94
2022-10-21T05:51:34.636Z,101193.97
2022-10-21T05:54:03.989Z,101201.66
2022-10-21T05:56:32.372Z,101199.34
2022-10-21T05:59:04.460Z,101199.03
2022-10-21T06:01:34.544Z,101203.63
2022-10-21T06:04:05.565Z,101213.41
2022-10-21T06:06:35.536Z,101215.91
2022-10-21T06:09:03.734Z,101214.28
2022-10-21T06:11:31.852Z,101216.88
2022-10-21T06:14:00.225Z,101212.13
2022-10-21T06:16:27.610Z,101229.19
2022-10-21T06:18:58.091Z,101223.94
2022-10-21T06:21:26.578Z,101230.81
2022-10-21T06:23:56.814Z,101232.53
2022-10-21T06:26:24.290Z,101230.09
2022-10-21T06:28:51.740Z,101224.84
2022-10-21T06:31:21.779Z,101226.47
2022-10-21T06:33:50.161Z,101220.34
2022-10-21T06:36:17.640Z,101228.47
2022-10-21T06:38:47.383Z,101229.25
2022-10-21T06:41:15.786Z,101235.69
2022-10-21T06:43:46.456Z,101227.16
2022-10-21T06:46:15.617Z,101233.22
2022-10-21T06:48:43.542Z,101227.13
2022-10-21T06:51:16.259Z,101220.63
2022-10-21T06:53:45.291Z,101206.38
2022-10-21T06:56:19.982Z,101208.06
2022-10-21T06:58:49.961Z,101221.97
2022-10-21T07:01:41.769Z,101223.19
2022-10-21T07:04:32.186Z,101239.00
2022-10-21T07:07:00.007Z,101235.00
2022-10-21T07:09:30.845Z,101235.75
2022-10-21T07:12:05.028Z,101235.78
2022-10-21T07:14:39.303Z,101221.56
2022-10-21T07:17:10.303Z,101222.72
2022-10-21T07:19:44.904Z,101223.91
2022-10-21T07:22:18.127Z,101221.81
2022-10-21T07:24:48.590Z,101213.63
2022-10-21T07:27:19.845Z,101209.16
2022-10-21T07:29:50.978Z,101195.72
2022-10-21T07:32:22.370Z,101186.50
2022-10-21T07:34:54.268Z,101182.03
2022-10-21T07:37:22.725Z,101182.88
2022-10-21T07:39:54.913Z,101206.75
2022-10-21T07:42:31.481Z,101215.25
2022-10-21T07:45:12.176Z,101208.78
2022-10-21T07:47:40.391Z,101209.59
2022-10-21T07:50:21.305Z,101210.38
2022-10-21T07:52:58.369Z,101203.50
2022-10-21T07:55:35.007Z,101216.03
2022-10-21T07:58:07.953Z,101223.66
2022-10-21T08:00:36.028Z,101215.13
2022-10-21T08:03:07.012Z,101212.66
2022-10-21T08:05:37.316Z,101210.59
2022-10-21T08:08:08.078Z,101215.44
2022-10-21T08:10:46.349Z,101236.44
2022-10-21T08:13:20.553Z,101241.28
2022-10-21T08:15:53.580Z,101247.34
2022-10-21T08:18:27.417Z,101251.75
2022-10-21T08:20:57.508Z,101252.16
2022-10-21T08:23:26.681Z,101248.13
2022-10-21T08:26:00.979Z,101256.50
2022-10-21T08:28:36.329Z,101258.53
2022-10-21T08:31:11.017Z,101263.41
2022-10-21T08:33:42.359Z,101267.88
2022-10-21T08:36:17.567Z,101268.25
2022-10-21T08:38:46.720Z,101266.69
2022-10-21T08:41:32.549Z,101258.16
2022-10-21T08:44:22.925Z,101256.91
2022-10-21T08:47:07.302Z,101256.06
2022-10-21T08:50:30.681Z,101247.56
2022-10-21T08:53:21.442Z,101254.88
2022-10-21T08:56:05.484Z,101252.03
2022-10-21T08:58:34.238Z,101247.19
2022-10-21T09:01:22.914Z,101242.31
2022-10-21T09:04:15.655Z,101238.25
2022-10-21T09:07:07.324Z,101229.41
2022-10-21T09:09:54.351Z,101222.81
2022-10-21T09:12:43.550Z,101212.81
2022-10-21T09:15:26.243Z,101209.06
2022-10-21T09:18:10.066Z,101203.19
2022-10-21T09:20:43.933Z,101210.84
2022-10-21T09:23:37.627Z,101206.41
2022-10-21T09:26:16.996Z,101202.91
2022-10-21T09:28:47.041Z,101206.16
2022-10-21T09:31:21.688Z,101226.47
2022-10-21T09:33:59.870Z,101238.22
2022-10-21T09:36:48.118Z,101250.78
2022-10-21T09:39:48.907Z,101240.25
2022-10-21T09:42:42.731Z,101238.66
2022-10-21T09:45:27.801Z,101215.09
2022-10-21T09:48:23.547Z,101209.81
2022-10-21T09:50:59.002Z,101219.94
2022-10-21T09:53:34.678Z,101213.88
2022-10-21T09:56:13.681Z,101211.00
2022-10-21T09:58:41.187Z,101202.06
2022-10-21T10:01:09.419Z,101200.00
2022-10-21T10:03:48.301Z,101188.66
2022-10-21T10:06:42.690Z,101180.09
2022-10-21T10:09:31.029Z,101193.03
2022-10-21T10:12:20.600Z,101202.38
2022-10-21T10:14:54.124Z,101202.25
2022-10-21T10:17:39.931Z,101202.59
2022-10-21T10:20:18.925Z,101198.91
2022-10-21T10:22:59.078Z,101196.47
2022-10-21T10:25:38.938Z,101204.56
2022-10-21T10:28:11.703Z,101202.13
2022-10-21T10:30:42.304Z,101194.44
2022-10-21T10:33:17.383Z,101201.31
2022-10-21T10:35:52.864Z,101184.72
2022-10-21T10:38:27.405Z,101195.63
2022-10-21T10:41:07.122Z,101192.00
2022-10-21T10:43:43.588Z,101186.72
2022-10-21T10:46:23.912Z,101185.88
2022-10-21T10:48:58.121Z,101181.00
2022-10-21T10:51:30.331Z,101173.72
2022-10-21T10:54:07.048Z,101172.16
2022-10-21T10:56:45.450Z,101183.81
2022-10-21T10:59:39.517Z,101183.41
2022-10-21T11:02:12.224Z,101180.56
2022-10-21T11:05:18.291Z,101180.16
2022-10-21T11:08:02.414Z,101176.91
2022-10-21T11:10:46.355Z,101180.09
2022-10-21T11:13:19.504Z,101175.22
2022-10-21T11:16:12.102Z,101186.53
2022-10-21T11:18:49.790Z,101178.81
2022-10-21T11:21:46.607Z,101186.53
2022-10-21T11:24:45.860Z,101188.16
2022-10-21T11:27:39.185Z,101184.59
2022-10-21T11:30:23.618Z,101187.81
2022-10-21T11:33:10.971Z,101183.03
2022-10-21T11:36:05.960Z,101174.53
2022-10-21T11:39:04.278Z,101181.06
2022-10-21T11:42:27.446Z,101175.03
2022-10-21T11:45:17.801Z,101183.53
2022-10-21T11:47:56.580Z,101172.22
2022-10-21T11:50:33.293Z,101175.84
2022-10-21T11:53:32.316Z,101171.00
2022-10-21T11:56:31.067Z,101170.59
2022-10-21T11:59:16.917Z,101158.84
2022-10-21T12:02:05.348Z,101166.97
2022-10-21T12:04:50.223Z,101161.75
2022-10-21T12:07:27.678Z,101162.94
2022-10-21T12:10:13.943Z,101161.75
2022-10-21T12:12:46.945Z,101172.25
2022-10-21T12:15:20.744Z,101174.69
2022-10-21T12:17:55.767Z,101188.13
2022-10-21T12:20:27.283Z,101177.16
2022-10-21T12:23:01.475Z,101175.16
2022-10-21T12:25:38.693Z,101173.44
2022-10-21T12:28:29.691Z,101179.56
2022-10-21T12:31:13.710Z,101179.53
2022-10-21T12:33:45.457Z,101189.22
2022-10-21T12:36:26.493Z,101195.00
2022-10-21T12:38:59.544Z,101196.56
2022-10-21T12:41:32.132Z,101199.44
2022-10-21T12:44:13.873Z,101188.16
2022-10-21T12:47:01.226Z,101185.75
2022-10-21T12:49:36.630Z,101199.91
2022-10-21T12:52:23.367Z,101192.63
2022-10-21T12:55:08.028Z,101199.41
2022-10-21T12:57:43.974Z,101194.53
2022-10-21T13:00:27.167Z,101190.81
2022-10-21T13:03:04.042Z,101190.81
2022-10-21T13:05:37.680Z,101178.22
2022-10-21T13:08:15.638Z,101166.91
2022-10-21T13:11:08.457Z,101157.25
2022-10-21T13:13:36.270Z,101160.09
2022-10-21T13:16:16.992Z,101152.03
2022-10-21T13:19:03.588Z,101139.03
2022-10-21T13:21:47.402Z,101143.06
2022-10-21T13:24:29.936Z,101143.06
2022-10-21T13:27:24.441Z,101143.06
2022-10-21T13:29:56.295Z,101136.59
2022-10-21T13:32:34.799Z,101133.75
2022-10-21T13:35:07.992Z,101134.88
2022-10-21T13:37:54.878Z,101141.41
2022-10-21T13:40:46.338Z,101147.06
2022-10-21T13:43:19.083Z,101149.47
2022-10-21T13:45:55.097Z,101142.97
2022-10-21T13:48:26.386Z,101134.47
2022-10-21T13:50:55.138Z,101139.34
2022-10-21T13:53:38.715Z,101140.22
2022-10-21T13:56:31.731Z,101136.16
2022-10-21T13:59:11.127Z,101135.88
2022-10-21T14:01:51.172Z,101136.72
2022-10-21T14:04:30.621Z,101136.75
2022-10-21T14:07:08.182Z,101140.00
2022-10-21T14:09:49.844Z,101142.06
2022-10-21T14:12:36.540Z,101139.22
2022-10-21T14:15:19.438Z,101143.34
2022-10-21T14:17:55.615Z,101142.13
2022-10-21T14:20:35.044Z,101134.41
2022-10-21T14:23:08.765Z,101125.50
2022-10-21T14:25:36.940Z,101116.19
2022-10-21T14:28:08.496Z,101116.19
2022-10-21T14:30:41.997Z,101112.50
2022-10-21T14:33:15.483Z,101120.59
2022-10-21T14:35:46.246Z,101129.88
2022-10-21T14:38:55.808Z,101141.25
2022-10-21T14:41:30.846Z,101142.47
2022-10-21T14:44:07.753Z,101146.53
2022-10-21T14:46:45.469Z,101144.84
2022-10-21T14:49:35.217Z,101140.00
2022-10-21T14:52:09.196Z,101141.66
2022-10-21T14:54:58.150Z,101141.66
2022-10-21T14:57:32.640Z,101148.56
2022-10-21T15:00:03.297Z,101151.00
2022-10-21T15:02:36.381Z,101148.16
2022-10-21T15:05:33.542Z,101138.00
2022-10-21T15:08:22.791Z,101133.56
2022-10-21T15:11:08.254Z,101131.94
2022-10-21T15:13:39.616Z,101130.34
2022-10-21T15:16:25.069Z,101115.31
2022-10-21T15:19:05.933Z,101128.69
2022-10-21T15:22:03.743Z,101120.59
2022-10-21T15:24:50.667Z,101132.34
2022-10-21T15:27:28.268Z,101142.50
2022-10-21T15:29:56.529Z,101125.84
2022-10-21T15:32:30.456Z,101137.25
2022-10-21T15:35:04.269Z,101130.34
2022-10-21T15:37:31.770Z,101125.47
2022-10-21T15:40:05.512Z,101132.34
2022-10-21T15:42:35.959Z,101121.81
2022-10-21T15:45:18.656Z,101119.81
2022-10-21T15:47:59.194Z,101116.13
2022-10-21T15:50:32.078Z,101118.56
2022-10-21T15:53:03.018Z,101116.13
2022-10-21T15:55:39.331Z,101117.75
2022-10-21T15:58:10.882Z,101104.41
2022-10-21T16:00:57.636Z,101107.22
2022-10-21T16:03:52.522Z,101099.13
2022-10-21T16:06:48.899Z,101106.84
2022-10-21T16:09:47.034Z,101109.66
2022-10-21T16:13:01.935Z,101102.78
2022-10-21T16:15:54.613Z,101106.00
2022-10-21T16:18:46.963Z,101113.72
2022-10-21T16:21:47.831Z,101117.38
2022-10-21T16:24:45.009Z,101119.00
2022-10-21T16:27:55.660Z,101108.03
2022-10-21T16:30:51.219Z,101113.75
2022-10-21T16:34:00.152Z,101111.28
2022-10-21T16:36:56.649Z,101103.59
2022-10-21T16:39:48.640Z,101108.03
2022-10-21T16:42:37.222Z,101106.41
2022-10-21T16:45:22.645Z,101116.56
2022-10-21T16:48:29.069Z,101121.03
2022-10-21T16:51:18.516Z,101120.63
2022-10-21T16:54:12.084Z,101119.41
2022-10-21T16:57:00.341Z,101121.84
2022-10-21T17:02:58.207Z,101115.34
2022-10-21T17:08:46.691Z,101115.75
2022-10-21T17:14:51.478Z,101117.38
2022-10-21T17:18:03.977Z,101126.28
2022-10-21T17:20:52.463Z,101131.56
2022-10-21T17:26:55.003Z,101133.19
2022-10-21T17:30:03.615Z,101131.16
2022-10-21T17:32:55.184Z,101133.59
2022-10-21T17:35:51.793Z,101130.75
2022-10-21T17:41:54.617Z,101125.50
2022-10-21T17:45:04.110Z,101112.91
2022-10-21T17:48:04.618Z,101110.09
2022-10-21T17:50:57.747Z,101118.19
2022-10-21T17:53:49.491Z,101129.56
2022-10-21T17:56:45.258Z,101114.97
2022-10-21T17:59:34.900Z,101111.72
2022-10-21T18:05:16.246Z,101112.50
2022-10-21T18:07:43.886Z,101110.47
2022-10-21T18:10:17.284Z,101107.63
2022-10-21T18:12:51.341Z,101114.56
2022-10-21T18:15:22.485Z,101110.09
2022-10-21T18:17:55.244Z,101122.66
2022-10-21T18:20:25.809Z,101116.56
2022-10-21T18:22:58.474Z,101122.25
2022-10-21T18:25:29.599Z,101118.59
2022-10-21T18:27:57.086Z,101120.63
2022-10-21T18:30:29.612Z,101113.31
2022-10-21T18:33:00.285Z,101100.78
2022-10-21T18:35:33.818Z,101099.94
2022-10-21T18:38:03.850Z,101112.53
2022-10-21T18:40:33.886Z,101104.81
2022-10-21T18:43:07.370Z,101108.88
2022-10-21T18:45:36.930Z,101099.53
2022-10-21T18:48:05.123Z,101107.66
2022-10-21T18:50:38.333Z,101106.81
2022-10-21T18:53:14.406Z,101098.72
2022-10-21T18:55:49.051Z,101101.97
2022-10-21T18:58:19.176Z,101101.97
2022-10-21T19:00:46.757Z,101097.91
2022-10-21T19:03:14.299Z,101104.38
2022-10-21T19:05:47.472Z,101106.81
2022-10-21T19:08:22.678Z,101104.81
2022-10-21T19:10:50.330Z,101102.38
2022-10-21T19:13:18.597Z,101091.06
2022-10-21T19:15:53.287Z,101099.13
2022-10-21T19:18:27.910Z,101097.50
2022-10-21T19:20:57.693Z,101097.91
2022-10-21T19:23:27.922Z,101096.69
2022-10-21T19:25:56.772Z,101096.69
2022-10-21T19:28:24.327Z,101098.31
2022-10-21T19:30:53.275Z,101103.97
2022-10-21T19:33:26.130Z,101101.16
2022-10-21T19:35:54.691Z,101094.69
2022-10-21T19:38:39.598Z,101099.56
2022-10-21T19:41:12.636Z,101103.56
2022-10-21T19:43:43.192Z,101103.19
2022-10-21T19:46:19.955Z,101109.25
2022-10-21T19:48:52.858Z,101117.75
2022-10-21T19:51:22.682Z,101123.84
2022-10-21T19:53:54.058Z,101120.59
2022-10-21T19:56:29.543Z,101113.31
2022-10-21T19:59:04.696Z,101128.69
2022-10-21T20:01:36.932Z,101137.19
2022-10-21T20:04:09.836Z,101132.72
2022-10-21T20:06:40.252Z,101128.66
2022-10-21T20:09:15.197Z,101136.75
2022-10-21T20:11:46.070Z,101130.72
2022-10-21T20:14:14.094Z,101134.78
2022-10-21T20:16:44.702Z,101135.56
2022-10-21T20:19:12.860Z,101132.75
2022-10-21T20:21:41.592Z,101129.53
2022-10-21T20:24:10.716Z,101131.53
2022-10-21T20:26:40.678Z,101129.09
2022-10-21T20:29:08.809Z,101123.41
2022-10-21T20:31:41.783Z,101127.88
2022-10-21T20:34:13.468Z,101127.91
2022-10-21T20:36:45.580Z,101129.91
2022-10-21T20:39:14.694Z,101140.44
2022-10-21T20:41:47.327Z,101135.59
2022-10-21T20:44:16.382Z,101133.53
2022-10-21T20:46:45.459Z,101127.06
2022-10-21T20:49:15.549Z,101128.31
2022-10-21T20:51:44.182Z,101125.44
2022-10-21T20:54:19.943Z,101130.72
2022-10-21T20:56:53.096Z,101130.72
2022-10-21T20:59:22.947Z,101128.28
2022-10-21T21:01:50.493Z,101127.06
2022-10-21T21:04:23.641Z,101117.34
2022-10-21T21:06:52.331Z,101115.72
2022-10-21T21:09:43.639Z,101114.50
2022-10-21T21:12:12.075Z,101110.09
2022-10-21T21:14:39.826Z,101104.00
2022-10-21T21:17:09.728Z,101108.03
2022-10-21T21:19:45.735Z,101107.59
2022-10-21T21:22:13.195Z,101110.06
2022-10-21T21:24:41.837Z,101105.19
2022-10-21T21:27:12.396Z,101100.75
2022-10-21T21:29:42.522Z,101099.91
2022-10-21T21:32:12.626Z,101093.44
2022-10-21T21:34:42.553Z,101095.06
2022-10-21T21:37:12.516Z,101095.44
2022-10-21T21:39:42.253Z,101101.94
2022-10-21T21:42:14.732Z,101096.69
2022-10-21T21:44:48.206Z,101090.19
2022-10-21T21:47:18.516Z,101098.72
2022-10-21T21:49:46.670Z,101093.84
2022-10-21T21:52:18.094Z,101097.47
2022-10-21T21:54:49.503Z,101088.16
2022-10-21T21:57:33.851Z,101091.00
2022-10-21T22:00:07.446Z,101096.25
2022-10-21T22:02:37.666Z,101095.44
2022-10-21T22:05:05.726Z,101088.13
2022-10-21T22:07:33.336Z,101089.38
2022-10-21T22:10:03.277Z,101086.94
2022-10-21T22:12:38.039Z,101080.84
2022-10-21T22:15:13.637Z,101086.13
2022-10-21T22:17:47.260Z,101080.47
2022-10-21T22:20:18.357Z,101076.00
2022-10-21T22:22:53.948Z,101079.25
2022-10-21T22:25:28.517Z,101076.41
2022-10-21T22:27:58.133Z,101081.28
2022-10-21T22:30:28.118Z,101071.97
2022-10-21T22:33:03.581Z,101066.69
2022-10-21T22:35:31.124Z,101060.63
2022-10-21T22:37:58.535Z,101080.88
2022-10-21T22:40:28.182Z,101075.59
2022-10-21T22:42:58.526Z,101069.50
2022-10-21T22:45:26.820Z,101069.50
2022-10-21T22:47:57.700Z,101067.09
2022-10-21T22:50:25.142Z,101068.72
2022-10-21T22:53:00.325Z,101070.31
2022-10-21T22:55:30.879Z,101058.19
2022-10-21T22:58:06.197Z,101039.16
2022-10-21T23:00:34.087Z,101033.06
2022-10-21T23:03:03.236Z,101030.25
2022-10-21T23:05:38.801Z,101033.06
2022-10-21T23:08:09.728Z,101034.69
2022-10-21T23:10:38.604Z,101030.25
2022-10-21T23:13:14.525Z,101029.84
2022-10-21T23:15:41.968Z,101035.50
2022-10-21T23:18:15.235Z,101026.97
2022-10-21T23:20:48.278Z,101028.59
2022-10-21T23:23:18.719Z,101031.03
2022-10-21T23:25:46.284Z,101038.75
2022-10-21T23:30:54.946Z,101028.22
2022-10-21T23:33:25.858Z,101027.00
2022-10-21T23:35:53.901Z,101030.22
2022-10-21T23:38:24.097Z,101030.66
2022-10-21T23:40:53.881Z,101037.53
2022-10-21T23:43:21.975Z,101031.44
2022-10-21T23:45:54.178Z,101029.84
2022-10-21T23:48:27.277Z,101020.50
2022-10-21T23:50:55.011Z,101015.25
2022-10-21T23:53:25.715Z,101006.31
2022-10-21T23:55:56.514Z,101003.09
2022-10-21T23:58:24.026Z,101012.00
