createdAt,value
2022-08-04T00:02:06.714Z,6.43
2022-08-04T00:04:14.313Z,7.60
2022-08-04T00:06:22.327Z,7.33
2022-08-04T00:08:33.647Z,8.23
2022-08-04T00:10:38.863Z,7.83
2022-08-04T00:15:05.606Z,8.10
2022-08-04T00:17:09.236Z,7.60
2022-08-04T00:19:15.562Z,7.70
2022-08-04T00:21:22.415Z,7.50
2022-08-04T00:23:27.897Z,7.03
2022-08-04T00:25:33.323Z,7.87
2022-08-04T00:27:36.904Z,8.43
2022-08-04T00:29:40.665Z,7.60
2022-08-04T00:31:57.142Z,8.07
2022-08-04T00:33:50.881Z,7.43
2022-08-04T00:35:56.178Z,7.10
2022-08-04T00:38:00.583Z,7.90
2022-08-04T00:40:09.615Z,7.67
2022-08-04T00:42:26.660Z,6.97
2022-08-04T00:44:37.257Z,7.40
2022-08-04T00:47:01.419Z,8.13
2022-08-04T00:49:35.841Z,7.40
2022-08-04T00:51:44.206Z,7.40
2022-08-04T00:53:55.111Z,7.20
2022-08-04T00:56:06.808Z,7.10
2022-08-04T00:58:23.063Z,6.87
2022-08-04T01:00:28.797Z,8.10
2022-08-04T01:05:03.634Z,7.67
2022-08-04T01:07:25.047Z,8.53
2022-08-04T01:09:34.748Z,7.37
2022-08-04T01:17:03.668Z,8.40
2022-08-04T01:19:11.196Z,9.27
2022-08-04T01:21:58.931Z,7.20
2022-08-04T01:24:33.900Z,7.77
2022-08-04T01:27:01.347Z,7.40
2022-08-04T01:29:09.609Z,7.17
2022-08-04T01:31:17.086Z,6.97
2022-08-04T01:33:22.580Z,7.53
2022-08-04T01:35:46.862Z,7.67
2022-08-04T01:40:09.080Z,7.97
2022-08-04T01:42:18.761Z,7.70
2022-08-04T01:44:21.545Z,8.70
2022-08-04T01:46:27.808Z,7.87
2022-08-04T01:48:32.145Z,7.73
2022-08-04T01:50:37.693Z,10.57
2022-08-04T01:52:47.694Z,7.93
2022-08-04T01:54:50.681Z,8.50
2022-08-04T01:56:55.840Z,7.93
2022-08-04T01:59:02.626Z,10.37
2022-08-04T02:01:09.193Z,7.20
2022-08-04T02:03:14.053Z,8.03
2022-08-04T02:05:19.562Z,7.27
2022-08-04T02:07:30.715Z,7.47
2022-08-04T02:09:54.681Z,7.80
2022-08-04T02:14:12.083Z,7.63
2022-08-04T02:16:19.612Z,6.90
2022-08-04T02:18:27.159Z,7.30
2022-08-04T02:20:37.855Z,6.50
2022-08-04T02:22:46.044Z,6.57
2022-08-04T02:24:52.554Z,7.37
2022-08-04T02:26:58.516Z,8.17
2022-08-04T02:31:28.691Z,7.70
2022-08-04T02:33:36.629Z,7.53
2022-08-04T02:35:43.747Z,6.80
2022-08-04T02:37:50.321Z,7.20
2022-08-04T02:42:13.079Z,7.70
2022-08-04T02:44:20.388Z,8.37
2022-08-04T02:46:24.603Z,7.10
2022-08-04T02:48:31.616Z,10.00
2022-08-04T02:50:37.218Z,8.43
2022-08-04T02:52:42.351Z,8.20
2022-08-04T02:54:47.534Z,8.83
2022-08-04T02:56:52.956Z,7.80
2022-08-04T02:59:00.348Z,7.77
2022-08-04T03:01:04.495Z,8.07
2022-08-04T03:03:16.198Z,8.00
2022-08-04T03:05:22.635Z,8.37
2022-08-04T03:07:59.444Z,10.43
2022-08-04T03:10:24.923Z,8.13
2022-08-04T03:12:44.520Z,8.43
2022-08-04T03:15:13.341Z,10.73
2022-08-04T03:20:30.508Z,8.60
2022-08-04T03:23:23.911Z,9.13
2022-08-04T03:28:31.051Z,9.33
2022-08-04T03:30:40.558Z,7.90
2022-08-04T03:33:09.459Z,7.73
2022-08-04T03:35:27.618Z,7.20
2022-08-04T03:37:41.431Z,7.40
2022-08-04T03:42:53.812Z,8.50
2022-08-04T03:45:37.226Z,7.10
2022-08-04T03:47:53.315Z,8.43
2022-08-04T03:50:31.755Z,7.93
2022-08-04T03:53:37.873Z,6.93
2022-08-04T03:58:30.672Z,8.00
2022-08-04T04:00:40.429Z,6.60
2022-08-04T04:03:28.751Z,9.47
2022-08-04T04:08:18.623Z,9.33
2022-08-04T04:10:29.059Z,8.60
2022-08-04T04:13:06.951Z,9.30
2022-08-04T04:15:20.826Z,9.97
2022-08-04T04:17:50.788Z,9.47
2022-08-04T04:20:23.009Z,7.70
2022-08-04T04:22:38.181Z,7.40
2022-08-04T04:24:59.616Z,9.83
2022-08-04T04:27:11.082Z,10.53
2022-08-04T04:29:43.384Z,8.37
2022-08-04T04:34:37.867Z,8.30
2022-08-04T04:39:10.775Z,8.23
2022-08-04T04:41:24.484Z,9.93
2022-08-04T04:43:50.768Z,9.73
2022-08-04T04:45:56.326Z,9.47
2022-08-04T04:48:08.408Z,7.97
2022-08-04T04:50:16.716Z,9.07
2022-08-04T04:52:24.328Z,7.57
2022-08-04T04:54:32.855Z,8.17
2022-08-04T04:56:40.906Z,8.53
2022-08-04T04:58:44.501Z,7.23
2022-08-04T05:01:30.340Z,7.43
2022-08-04T05:03:47.149Z,8.50
2022-08-04T05:11:56.870Z,9.27
2022-08-04T05:14:39.069Z,8.43
2022-08-04T05:16:16.040Z,8.43
2022-08-04T05:18:24.532Z,8.03
2022-08-04T05:22:50.806Z,7.23
2022-08-04T05:25:00.461Z,8.63
2022-08-04T05:27:07.898Z,8.37
2022-08-04T05:31:34.848Z,7.70
2022-08-04T05:33:42.716Z,8.73
2022-08-04T05:36:18.374Z,7.67
2022-08-04T05:38:01.583Z,10.43
2022-08-04T05:40:08.028Z,8.13
2022-08-04T05:42:12.649Z,8.30
2022-08-04T05:44:18.633Z,8.50
2022-08-04T05:46:22.946Z,7.90
2022-08-04T05:48:27.518Z,9.43
2022-08-04T05:50:33.696Z,13.47
2022-08-04T05:52:38.826Z,8.03
2022-08-04T05:54:43.686Z,8.93
2022-08-04T05:56:47.903Z,8.17
2022-08-04T05:58:53.116Z,10.73
2022-08-04T06:00:57.036Z,13.13
2022-08-04T06:03:01.992Z,9.50
2022-08-04T06:07:22.603Z,8.10
2022-08-04T06:09:26.592Z,8.30
2022-08-04T06:11:31.098Z,9.97
2022-08-04T06:13:47.844Z,9.67
2022-08-04T06:15:47.893Z,11.57
2022-08-04T06:19:57.671Z,8.80
2022-08-04T06:20:18.962Z,9.87
2022-08-04T06:24:31.039Z,11.77
2022-08-04T06:26:36.051Z,9.87
2022-08-04T06:28:42.544Z,9.53
2022-08-04T06:30:49.273Z,11.07
2022-08-04T06:33:03.420Z,9.70
2022-08-04T06:35:02.576Z,9.60
2022-08-04T06:39:25.922Z,8.70
2022-08-04T06:41:31.705Z,8.47
2022-08-04T06:43:42.846Z,9.50
2022-08-04T06:45:43.971Z,8.77
2022-08-04T06:47:48.557Z,7.10
2022-08-04T06:51:26.237Z,9.10
2022-08-04T06:52:02.984Z,7.53
2022-08-04T06:54:06.625Z,6.43
2022-08-04T06:56:11.030Z,8.50
2022-08-04T06:58:17.114Z,6.93
2022-08-04T07:00:22.647Z,7.43
2022-08-04T07:02:30.860Z,7.13
2022-08-04T07:04:34.785Z,7.33
2022-08-04T07:06:38.819Z,7.40
2022-08-04T07:11:02.305Z,8.27
2022-08-04T07:13:07.196Z,8.20
2022-08-04T07:15:14.247Z,8.30
2022-08-04T07:17:18.631Z,7.20
2022-08-04T07:21:39.356Z,8.43
2022-08-04T07:23:44.861Z,8.50
2022-08-04T07:25:58.933Z,8.40
2022-08-04T07:27:57.753Z,7.37
2022-08-04T07:30:02.568Z,8.50
2022-08-04T07:32:10.392Z,8.67
2022-08-04T07:34:20.952Z,10.80
2022-08-04T07:36:19.949Z,6.47
2022-08-04T07:38:27.779Z,7.67
2022-08-04T07:40:29.402Z,8.37
2022-08-04T07:42:33.596Z,8.73
2022-08-04T07:44:38.465Z,7.30
2022-08-04T07:46:42.701Z,7.50
2022-08-04T07:48:46.553Z,8.67
2022-08-04T07:50:50.686Z,7.23
2022-08-04T07:53:15.604Z,9.37
2022-08-04T07:55:01.118Z,9.53
2022-08-04T07:57:04.971Z,7.83
2022-08-04T07:59:09.319Z,7.13
2022-08-04T08:03:29.033Z,6.67
2022-08-04T08:05:33.928Z,7.13
2022-08-04T08:07:50.349Z,7.93
2022-08-04T08:09:45.332Z,6.47
2022-08-04T08:12:36.858Z,5.87
2022-08-04T08:13:56.283Z,6.10
2022-08-04T08:16:02.714Z,6.67
2022-08-04T08:18:06.705Z,5.93
2022-08-04T08:20:12.093Z,6.17
2022-08-04T08:22:17.591Z,7.33
2022-08-04T08:24:21.284Z,7.23
2022-08-04T08:26:25.282Z,6.77
2022-08-04T08:28:29.280Z,6.33
2022-08-04T08:30:34.027Z,6.17
2022-08-04T08:32:37.619Z,6.00
2022-08-04T08:34:42.725Z,9.73
2022-08-04T08:36:50.715Z,6.60
2022-08-04T08:41:35.541Z,6.30
2022-08-04T08:44:04.463Z,6.10
2022-08-04T08:46:02.144Z,5.40
2022-08-04T08:48:55.907Z,5.60
2022-08-04T08:51:18.990Z,5.40
2022-08-04T08:53:36.551Z,5.20
2022-08-04T08:55:48.411Z,5.27
2022-08-04T08:58:05.947Z,6.40
2022-08-04T09:03:09.007Z,765.53
2022-08-04T09:07:56.740Z,600.87
2022-08-04T09:10:14.813Z,700.73
2022-08-04T09:14:45.650Z,836.83
2022-08-04T09:16:53.756Z,907.87
2022-08-04T09:19:02.508Z,678.53
2022-08-04T09:21:12.797Z,8.18
2022-08-04T09:23:21.480Z,6.30
2022-08-04T09:27:49.403Z,7.77
2022-08-04T09:32:19.140Z,7.63
2022-08-04T09:34:30.242Z,8.63
2022-08-04T09:39:00.798Z,6.90
2022-08-04T09:44:01.201Z,608.37
2022-08-04T09:48:05.799Z,390.97
2022-08-04T09:50:17.513Z,999.90
2022-08-04T09:52:27.974Z,631.33
2022-08-04T09:54:40.885Z,999.90
2022-08-04T09:56:49.296Z,735.53
2022-08-04T09:58:59.080Z,896.27
2022-08-04T10:01:05.824Z,794.00
2022-08-04T10:03:17.509Z,459.37
2022-08-04T10:08:04.733Z,182.70
2022-08-04T10:10:11.272Z,528.17
2022-08-04T10:12:26.510Z,449.93
2022-08-04T10:16:55.835Z,864.67
2022-08-04T10:21:15.379Z,5.83
2022-08-04T10:27:57.837Z,6.60
2022-08-04T10:32:25.604Z,6.53
2022-08-04T10:36:52.107Z,6.40
2022-08-04T10:41:19.533Z,7.20
2022-08-04T10:45:44.999Z,5.75
2022-08-04T10:50:14.526Z,6.97
2022-08-04T10:54:42.128Z,5.83
2022-08-04T10:59:06.088Z,5.70
2022-08-04T11:03:33.423Z,6.25
2022-08-04T11:05:43.992Z,4.65
2022-08-04T11:07:50.488Z,4.65
2022-08-04T11:09:54.098Z,4.53
2022-08-04T11:14:18.228Z,5.22
2022-08-04T11:18:45.893Z,4.37
2022-08-04T11:23:09.069Z,5.50
2022-08-04T11:34:37.880Z,5.72
2022-08-04T11:39:02.055Z,5.37
2022-08-04T11:44:02.766Z,7.37
2022-08-04T11:47:51.373Z,6.78
2022-08-04T11:52:14.762Z,7.15
2022-08-04T11:56:38.057Z,6.90
2022-08-04T12:01:01.673Z,5.20
2022-08-04T12:03:14.456Z,5.83
2022-08-04T12:07:45.518Z,6.47
2022-08-04T12:09:54.950Z,5.87
2022-08-04T12:14:23.163Z,6.20
2022-08-04T12:18:45.471Z,7.33
2022-08-04T12:20:54.637Z,7.00
2022-08-04T12:25:18.123Z,6.30
2022-08-04T12:32:01.173Z,7.87
2022-08-04T12:34:09.131Z,5.40
2022-08-04T12:38:34.583Z,5.30
2022-08-04T12:43:00.172Z,5.65
2022-08-04T12:47:29.200Z,5.22
2022-08-04T12:52:07.417Z,6.03
2022-08-04T12:53:53.869Z,7.67
2022-08-04T12:58:42.344Z,7.87
2022-08-04T13:00:34.087Z,6.03
2022-08-04T13:02:39.901Z,7.27
2022-08-04T13:04:50.376Z,9.88
2022-08-04T13:06:56.431Z,7.73
2022-08-04T13:09:06.803Z,5.70
2022-08-04T13:11:14.656Z,7.42
2022-08-04T13:13:20.308Z,5.47
2022-08-04T13:15:26.264Z,6.43
2022-08-04T13:19:58.220Z,5.20
2022-08-04T13:22:05.598Z,6.93
2022-08-04T13:24:20.970Z,5.97
2022-08-04T13:26:44.449Z,6.83
2022-08-04T13:28:26.628Z,6.33
2022-08-04T13:30:33.012Z,7.93
2022-08-04T13:32:37.100Z,6.60
2022-08-04T13:34:49.535Z,7.25
2022-08-04T13:36:49.972Z,7.43
2022-08-04T13:38:55.939Z,5.60
2022-08-04T13:41:03.083Z,6.27
2022-08-04T13:43:08.588Z,5.07
2022-08-04T13:45:15.591Z,5.53
2022-08-04T13:47:23.772Z,6.40
2022-08-04T13:49:42.781Z,5.47
2022-08-04T13:53:55.961Z,3.97
2022-08-04T13:56:00.860Z,4.10
2022-08-04T13:58:08.023Z,4.17
2022-08-04T14:00:15.221Z,4.30
2022-08-04T14:02:28.029Z,3.90
2022-08-04T14:04:34.531Z,4.60
2022-08-04T14:06:44.820Z,4.33
2022-08-04T14:08:54.651Z,4.33
2022-08-04T14:10:58.565Z,3.70
2022-08-04T14:13:04.858Z,4.10
2022-08-04T14:15:13.324Z,5.37
2022-08-04T14:17:20.916Z,6.53
2022-08-04T14:19:26.917Z,6.37
2022-08-04T14:21:31.412Z,9.90
2022-08-04T14:23:48.527Z,6.53
2022-08-04T14:25:52.650Z,8.40
2022-08-04T14:27:57.246Z,7.00
2022-08-04T14:30:00.812Z,6.77
2022-08-04T14:32:12.643Z,6.90
2022-08-04T14:34:17.965Z,6.13
2022-08-04T14:36:22.377Z,6.67
2022-08-04T14:38:26.957Z,7.03
2022-08-04T14:40:33.327Z,6.37
2022-08-04T14:42:54.577Z,6.50
2022-08-04T14:44:56.087Z,7.60
2022-08-04T14:46:59.651Z,7.97
2022-08-04T14:49:11.385Z,7.20
2022-08-04T14:51:16.022Z,7.40
2022-08-04T14:53:21.794Z,5.80
2022-08-04T14:55:25.700Z,5.67
2022-08-04T14:57:29.238Z,6.60
2022-08-04T14:59:44.179Z,5.93
2022-08-04T15:02:01.031Z,5.80
2022-08-04T15:03:57.861Z,6.40
2022-08-04T15:06:09.479Z,5.93
2022-08-04T15:08:08.317Z,6.27
2022-08-04T15:10:13.586Z,6.90
2022-08-04T15:12:17.296Z,5.97
2022-08-04T15:14:37.586Z,6.13
2022-08-04T15:16:29.287Z,5.90
2022-08-04T15:18:33.144Z,6.27
2022-08-04T15:20:38.699Z,6.87
2022-08-04T15:22:42.297Z,6.00
2022-08-04T15:24:52.187Z,6.07
2022-08-04T15:26:54.557Z,6.07
2022-08-04T15:29:03.039Z,5.10
2022-08-04T15:31:10.510Z,5.93
2022-08-04T15:33:22.216Z,6.03
2022-08-04T15:35:28.114Z,6.30
2022-08-04T15:37:32.003Z,6.77
2022-08-04T15:39:39.838Z,7.90
2022-08-04T15:41:55.242Z,5.97
2022-08-04T15:44:01.339Z,5.90
2022-08-04T15:46:43.054Z,7.07
2022-08-04T15:48:28.411Z,6.60
2022-08-04T15:50:32.615Z,9.33
2022-08-04T15:53:01.004Z,7.43
2022-08-04T15:55:32.372Z,7.10
2022-08-04T16:00:15.421Z,6.37
2022-08-04T16:05:36.121Z,6.47
2022-08-04T16:10:37.593Z,8.33
2022-08-04T16:13:02.534Z,10.47
2022-08-04T16:15:39.093Z,8.37
2022-08-04T16:17:43.174Z,8.13
2022-08-04T16:19:59.465Z,8.27
2022-08-04T16:22:04.094Z,9.00
2022-08-04T16:24:19.697Z,10.83
2022-08-04T16:26:54.974Z,10.40
2022-08-04T16:28:53.776Z,10.83
2022-08-04T16:31:02.299Z,9.80
2022-08-04T16:33:08.889Z,10.37
2022-08-04T16:35:26.961Z,8.70
2022-08-04T16:37:35.419Z,8.20
2022-08-04T16:39:49.975Z,7.70
2022-08-04T16:44:52.337Z,8.53
2022-08-04T16:49:07.318Z,8.57
2022-08-04T16:51:13.731Z,7.90
2022-08-04T16:53:53.897Z,6.37
2022-08-04T16:55:27.040Z,6.17
2022-08-04T16:57:31.662Z,6.80
2022-08-04T16:59:36.404Z,7.00
2022-08-04T17:01:46.407Z,6.73
2022-08-04T17:06:10.952Z,5.80
2022-08-04T17:08:31.828Z,5.33
2022-08-04T17:10:31.573Z,5.80
2022-08-04T17:12:35.489Z,6.37
2022-08-04T17:14:39.048Z,5.70
2022-08-04T17:16:43.187Z,6.23
2022-08-04T17:21:08.723Z,5.47
2022-08-04T17:24:14.101Z,6.20
2022-08-04T17:25:52.787Z,6.00
2022-08-04T17:28:19.547Z,5.10
2022-08-04T17:30:26.025Z,5.63
2022-08-04T17:32:29.722Z,5.80
2022-08-04T17:34:33.345Z,7.30
2022-08-04T17:36:38.332Z,5.60
2022-08-04T17:38:44.979Z,5.37
2022-08-04T17:40:57.248Z,5.43
2022-08-04T17:44:04.019Z,6.30
2022-08-04T17:47:18.555Z,5.20
2022-08-04T17:49:22.565Z,4.97
2022-08-04T17:52:04.501Z,5.20
2022-08-04T17:54:01.500Z,5.70
2022-08-04T17:55:47.315Z,7.73
2022-08-04T18:00:23.806Z,6.47
2022-08-04T18:02:33.007Z,6.83
2022-08-04T18:04:39.001Z,6.17
2022-08-04T18:09:22.686Z,6.53
2022-08-04T18:11:18.806Z,6.50
2022-08-04T18:13:25.646Z,5.87
2022-08-04T18:15:40.747Z,6.37
2022-08-04T18:18:21.274Z,6.87
2022-08-04T18:19:52.100Z,7.73
2022-08-04T18:22:00.500Z,7.03
2022-08-04T18:24:03.043Z,6.77
2022-08-04T18:28:27.026Z,6.50
2022-08-04T18:30:36.512Z,6.70
2022-08-04T18:32:35.162Z,7.00
2022-08-04T18:34:40.980Z,6.43
2022-08-04T18:36:57.293Z,6.53
2022-08-04T18:38:55.783Z,6.87
2022-08-04T18:40:57.936Z,6.30
2022-08-04T18:43:03.639Z,6.90
2022-08-04T18:45:09.240Z,7.80
2022-08-04T18:47:28.986Z,6.57
2022-08-04T18:50:40.109Z,6.57
2022-08-04T18:51:25.186Z,7.43
2022-08-04T18:53:34.896Z,7.00
2022-08-04T18:55:56.742Z,5.90
2022-08-04T18:57:59.230Z,7.07
2022-08-04T18:59:46.508Z,7.13
2022-08-04T19:02:13.662Z,8.93
2022-08-04T19:03:57.829Z,7.43
2022-08-04T19:06:02.062Z,6.70
2022-08-04T19:10:26.413Z,6.93
2022-08-04T19:12:28.448Z,7.40
2022-08-04T19:14:32.394Z,7.90
2022-08-04T19:16:37.630Z,7.10
2022-08-04T19:18:43.043Z,7.50
2022-08-04T19:20:49.079Z,7.00
2022-08-04T19:24:30.584Z,7.63
2022-08-04T19:24:58.531Z,7.63
2022-08-04T19:27:06.738Z,7.67
2022-08-04T19:29:09.001Z,7.67
2022-08-04T19:33:55.374Z,7.40
2022-08-04T19:35:34.811Z,7.53
2022-08-04T19:37:56.829Z,7.80
2022-08-04T19:39:47.987Z,8.93
2022-08-04T19:42:04.423Z,6.23
2022-08-04T19:43:57.075Z,6.63
2022-08-04T19:46:00.833Z,5.77
2022-08-04T19:50:24.053Z,5.37
2022-08-04T19:52:34.176Z,5.30
2022-08-04T19:54:33.418Z,5.33
2022-08-04T20:00:51.267Z,4.83
2022-08-04T20:02:55.058Z,4.70
2022-08-04T20:04:58.588Z,5.23
2022-08-04T20:07:02.218Z,5.90
2022-08-04T20:09:24.868Z,6.03
2022-08-04T20:11:11.550Z,5.47
2022-08-04T20:13:15.390Z,5.63
2022-08-04T20:15:19.000Z,5.60
2022-08-04T20:17:22.851Z,5.20
2022-08-04T20:19:28.295Z,5.37
2022-08-04T20:21:53.525Z,5.13
2022-08-04T20:23:48.413Z,4.83
2022-08-04T20:25:45.487Z,6.70
2022-08-04T20:27:59.406Z,6.27
2022-08-04T20:29:56.277Z,6.03
2022-08-04T20:32:05.558Z,5.90
2022-08-04T20:34:05.749Z,5.87
2022-08-04T20:36:09.920Z,6.67
2022-08-04T20:38:33.370Z,6.50
2022-08-04T20:42:54.465Z,5.87
2022-08-04T20:44:59.811Z,5.43
2022-08-04T20:47:05.208Z,4.77
2022-08-04T20:51:32.216Z,4.70
2022-08-04T20:53:52.832Z,5.27
2022-08-04T20:55:54.585Z,4.77
2022-08-04T20:57:49.623Z,5.83
2022-08-04T20:59:59.726Z,5.10
2022-08-04T21:01:56.209Z,5.63
2022-08-04T21:04:27.867Z,5.43
2022-08-04T21:06:23.311Z,5.53
2022-08-04T21:08:27.742Z,5.00
2022-08-04T21:10:31.632Z,5.70
2022-08-04T21:12:35.246Z,5.13
2022-08-04T21:16:57.963Z,4.73
2022-08-04T21:19:04.012Z,6.10
2022-08-04T21:21:07.332Z,6.70
2022-08-04T21:23:12.636Z,6.30
2022-08-04T21:25:16.648Z,5.90
2022-08-04T21:29:36.878Z,5.80
2022-08-04T21:33:56.138Z,5.50
2022-08-04T21:35:59.785Z,6.03
2022-08-04T21:38:03.362Z,5.87
2022-08-04T21:40:32.563Z,6.43
2022-08-04T21:42:28.803Z,5.50
2022-08-04T21:44:31.876Z,5.43
2022-08-04T21:46:42.470Z,8.03
2022-08-04T21:50:57.590Z,7.33
2022-08-04T21:53:01.196Z,7.30
2022-08-04T21:55:05.681Z,7.10
2022-08-04T21:57:11.053Z,8.00
2022-08-04T21:59:14.694Z,7.27
2022-08-04T22:01:49.887Z,7.07
2022-08-04T22:03:51.923Z,6.60
2022-08-04T22:05:29.478Z,7.97
2022-08-04T22:07:50.836Z,7.40
2022-08-04T22:09:41.346Z,7.20
2022-08-04T22:11:49.160Z,6.90
2022-08-04T22:13:52.416Z,7.10
2022-08-04T22:16:04.996Z,7.30
2022-08-04T22:18:04.357Z,7.30
2022-08-04T22:20:27.778Z,6.27
2022-08-04T22:22:25.441Z,7.43
2022-08-04T22:24:21.147Z,6.40
2022-08-04T22:28:40.909Z,5.57
2022-08-04T22:33:05.365Z,5.20
2022-08-04T22:35:36.512Z,5.20
2022-08-04T22:37:16.227Z,5.57
2022-08-04T22:41:48.503Z,4.90
2022-08-04T22:46:01.860Z,5.10
2022-08-04T22:48:32.046Z,5.30
2022-08-04T22:50:41.684Z,5.40
2022-08-04T22:52:55.983Z,5.47
2022-08-04T22:54:53.002Z,5.67
2022-08-04T22:56:56.903Z,6.93
2022-08-04T22:59:00.485Z,6.80
2022-08-04T23:01:04.620Z,6.50
2022-08-04T23:03:11.185Z,6.87
2022-08-04T23:05:15.819Z,7.13
2022-08-04T23:09:50.426Z,7.40
2022-08-04T23:11:43.338Z,6.70
2022-08-04T23:13:48.937Z,7.00
2022-08-04T23:15:52.707Z,8.10
2022-08-04T23:17:56.779Z,6.73
2022-08-04T23:20:00.417Z,6.83
2022-08-04T23:22:04.288Z,8.97
2022-08-04T23:24:08.656Z,7.47
2022-08-04T23:26:14.358Z,7.50
2022-08-04T23:28:18.136Z,5.90
2022-08-04T23:32:38.416Z,6.97
2022-08-04T23:34:41.971Z,6.30
2022-08-04T23:36:47.469Z,7.10
2022-08-04T23:38:51.182Z,5.37
2022-08-04T23:40:54.763Z,5.40
2022-08-04T23:42:58.399Z,5.83
2022-08-04T23:45:02.196Z,6.07
2022-08-04T23:47:07.112Z,5.20
2022-08-04T23:49:10.585Z,5.23
2022-08-04T23:51:15.979Z,5.23
2022-08-04T23:53:22.732Z,6.00
2022-08-04T23:55:25.961Z,5.60
2022-08-04T23:59:51.989Z,6.57
