createdAt,value
2022-09-22T00:01:50.585Z,1.70
2022-09-22T00:04:18.914Z,1.65
2022-09-22T00:06:51.556Z,1.48
2022-09-22T00:09:22.323Z,2.15
2022-09-22T00:11:52.102Z,1.58
2022-09-22T00:14:23.267Z,1.67
2022-09-22T00:16:53.676Z,2.00
2022-09-22T00:19:24.450Z,1.75
2022-09-22T00:21:54.858Z,1.60
2022-09-22T00:24:24.713Z,1.65
2022-09-22T00:26:56.992Z,1.83
2022-09-22T00:29:26.036Z,1.50
2022-09-22T00:31:54.995Z,1.98
2022-09-22T00:34:26.691Z,1.60
2022-09-22T00:36:57.040Z,1.80
2022-09-22T00:39:25.261Z,1.88
2022-09-22T00:41:54.611Z,1.48
2022-09-22T00:44:39.753Z,1.70
2022-09-22T00:47:21.669Z,1.75
2022-09-22T00:49:54.357Z,1.85
2022-09-22T00:52:26.949Z,1.35
2022-09-22T00:55:00.622Z,1.58
2022-09-22T00:57:33.057Z,1.67
2022-09-22T01:00:02.861Z,1.90
2022-09-22T01:02:31.365Z,1.77
2022-09-22T01:04:59.646Z,1.60
2022-09-22T01:07:31.712Z,1.67
2022-09-22T01:10:00.105Z,1.70
2022-09-22T01:12:30.674Z,1.60
2022-09-22T01:15:21.361Z,2.00
2022-09-22T01:18:14.139Z,1.75
2022-09-22T01:21:19.756Z,1.27
2022-09-22T01:24:33.460Z,1.75
2022-09-22T01:27:25.731Z,1.60
2022-09-22T01:30:26.596Z,1.65
2022-09-22T01:33:19.305Z,1.83
2022-09-22T01:35:58.763Z,1.45
2022-09-22T01:38:33.350Z,2.10
2022-09-22T01:41:08.002Z,2.15
2022-09-22T01:43:44.178Z,1.80
2022-09-22T01:46:19.418Z,1.80
2022-09-22T01:48:51.752Z,1.58
2022-09-22T01:51:24.105Z,2.25
2022-09-22T01:53:57.176Z,2.10
2022-09-22T01:56:27.925Z,1.85
2022-09-22T01:59:00.462Z,2.00
2022-09-22T02:01:33.443Z,2.33
2022-09-22T02:04:06.888Z,2.33
2022-09-22T02:06:39.931Z,2.00
2022-09-22T02:09:10.827Z,1.70
2022-09-22T02:11:41.675Z,1.92
2022-09-22T02:14:10.458Z,1.88
2022-09-22T02:16:40.260Z,2.10
2022-09-22T02:19:13.672Z,2.13
2022-09-22T02:21:44.798Z,1.73
2022-09-22T02:24:31.972Z,2.42
2022-09-22T02:27:05.125Z,2.00
2022-09-22T02:29:37.630Z,2.30
2022-09-22T02:32:12.213Z,2.08
2022-09-22T02:34:40.863Z,2.03
2022-09-22T02:37:17.919Z,2.15
2022-09-22T02:39:52.265Z,1.98
2022-09-22T02:42:30.845Z,1.95
2022-09-22T02:45:06.522Z,2.00
2022-09-22T02:47:41.772Z,2.08
2022-09-22T02:50:13.422Z,1.90
2022-09-22T02:52:41.929Z,2.00
2022-09-22T02:55:12.223Z,1.42
2022-09-22T02:57:40.851Z,2.10
2022-09-22T03:00:09.976Z,2.65
2022-09-22T03:02:39.743Z,2.10
2022-09-22T03:05:08.697Z,2.00
2022-09-22T03:07:37.267Z,2.10
2022-09-22T03:10:06.204Z,2.63
2022-09-22T03:12:34.407Z,2.50
2022-09-22T03:15:02.667Z,2.20
2022-09-22T03:17:32.204Z,1.70
2022-09-22T03:20:02.099Z,2.00
2022-09-22T03:22:30.367Z,1.90
2022-09-22T03:24:58.575Z,1.77
2022-09-22T03:27:27.730Z,1.83
2022-09-22T03:29:56.066Z,2.40
2022-09-22T03:32:24.412Z,1.70
2022-09-22T03:34:52.705Z,1.73
2022-09-22T03:37:22.432Z,1.60
2022-09-22T03:39:50.800Z,2.08
2022-09-22T03:42:19.091Z,2.13
2022-09-22T03:44:47.342Z,2.15
2022-09-22T03:47:15.589Z,1.52
2022-09-22T03:49:44.122Z,1.77
2022-09-22T03:52:12.305Z,1.77
2022-09-22T03:54:42.261Z,1.52
2022-09-22T03:57:10.511Z,1.90
2022-09-22T03:59:38.803Z,2.05
2022-09-22T04:02:07.282Z,1.63
2022-09-22T04:04:35.575Z,2.10
2022-09-22T04:07:07.438Z,1.67
2022-09-22T04:09:36.340Z,1.88
2022-09-22T04:12:06.763Z,1.92
2022-09-22T04:14:35.110Z,1.83
2022-09-22T04:17:05.654Z,2.30
2022-09-22T04:19:36.021Z,2.35
2022-09-22T04:22:04.770Z,1.83
2022-09-22T04:24:33.191Z,1.70
2022-09-22T04:27:18.970Z,1.85
2022-09-22T04:29:49.734Z,2.30
2022-09-22T04:32:19.085Z,1.85
2022-09-22T04:34:47.911Z,1.60
2022-09-22T04:37:16.672Z,3.03
2022-09-22T04:39:44.919Z,1.80
2022-09-22T04:42:13.132Z,1.95
2022-09-22T04:44:41.306Z,1.50
2022-09-22T04:47:11.213Z,2.33
2022-09-22T04:49:39.445Z,2.28
2022-09-22T04:52:07.793Z,2.25
2022-09-22T04:54:35.955Z,2.05
2022-09-22T04:57:04.220Z,2.03
2022-09-22T04:59:32.630Z,1.95
2022-09-22T05:02:01.630Z,1.85
2022-09-22T05:04:31.191Z,1.90
2022-09-22T05:06:59.368Z,1.85
2022-09-22T05:09:28.320Z,2.13
2022-09-22T05:12:01.440Z,1.98
2022-09-22T05:14:29.924Z,2.55
2022-09-22T05:16:58.247Z,2.40
2022-09-22T05:19:26.759Z,1.92
2022-09-22T05:21:56.478Z,2.05
2022-09-22T05:24:24.843Z,2.60
2022-09-22T05:26:53.705Z,2.40
2022-09-22T05:29:27.128Z,1.90
2022-09-22T05:31:56.642Z,2.13
2022-09-22T05:34:25.027Z,2.00
2022-09-22T05:36:53.244Z,2.13
2022-09-22T05:39:23.000Z,2.08
2022-09-22T05:41:51.662Z,2.00
2022-09-22T05:44:21.921Z,2.20
2022-09-22T05:46:50.311Z,2.20
2022-09-22T05:49:18.864Z,2.30
2022-09-22T05:51:47.308Z,2.33
2022-09-22T05:54:22.654Z,2.10
2022-09-22T05:56:53.401Z,2.55
2022-09-22T05:59:21.766Z,2.38
2022-09-22T06:01:50.049Z,2.50
2022-09-22T06:04:18.556Z,2.25
2022-09-22T06:06:47.803Z,2.28
2022-09-22T06:09:15.965Z,2.45
2022-09-22T06:11:44.122Z,2.75
2022-09-22T06:14:13.854Z,2.95
2022-09-22T06:16:43.298Z,2.45
2022-09-22T06:19:11.668Z,2.72
2022-09-22T06:21:39.910Z,3.08
2022-09-22T06:24:08.308Z,2.63
2022-09-22T06:26:36.587Z,2.17
2022-09-22T06:29:04.859Z,2.50
2022-09-22T06:31:34.792Z,2.35
2022-09-22T06:34:07.386Z,2.50
2022-09-22T06:36:36.152Z,2.55
2022-09-22T06:39:06.717Z,2.60
2022-09-22T06:41:35.394Z,2.28
2022-09-22T06:44:04.305Z,2.42
2022-09-22T06:46:36.514Z,2.85
2022-09-22T06:49:04.934Z,2.22
2022-09-22T06:51:35.068Z,2.60
2022-09-22T06:54:05.548Z,2.83
2022-09-22T06:56:40.170Z,2.95
2022-09-22T06:59:11.127Z,2.08
2022-09-22T07:01:44.608Z,2.58
2022-09-22T07:04:13.947Z,2.10
2022-09-22T07:06:43.302Z,2.38
2022-09-22T07:09:12.441Z,2.20
2022-09-22T07:11:41.114Z,2.15
2022-09-22T07:14:11.630Z,2.30
2022-09-22T07:16:41.726Z,2.25
2022-09-22T07:19:10.579Z,1.98
2022-09-22T07:21:40.479Z,2.35
2022-09-22T07:24:09.374Z,2.22
2022-09-22T07:26:42.236Z,1.95
2022-09-22T07:29:13.651Z,2.40
2022-09-22T07:31:43.720Z,2.20
2022-09-22T07:34:12.883Z,2.13
2022-09-22T07:36:43.271Z,1.90
2022-09-22T07:39:14.754Z,2.05
2022-09-22T07:41:43.865Z,1.65
2022-09-22T07:44:31.274Z,2.03
2022-09-22T07:47:01.495Z,1.73
2022-09-22T07:49:32.894Z,2.30
2022-09-22T07:52:01.254Z,2.30
2022-09-22T07:54:29.635Z,1.83
2022-09-22T07:56:59.448Z,1.75
2022-09-22T07:59:28.600Z,2.83
2022-09-22T08:01:56.931Z,2.05
2022-09-22T08:04:26.883Z,1.80
2022-09-22T08:06:56.720Z,1.48
2022-09-22T08:09:25.944Z,2.10
2022-09-22T08:11:55.260Z,2.33
2022-09-22T08:14:24.456Z,2.30
2022-09-22T08:16:54.142Z,2.10
2022-09-22T08:19:24.768Z,1.80
2022-09-22T08:21:55.233Z,1.98
2022-09-22T08:24:24.150Z,2.05
2022-09-22T08:26:54.870Z,2.17
2022-09-22T08:29:24.632Z,1.73
2022-09-22T08:31:54.240Z,1.88
2022-09-22T08:34:23.511Z,2.10
2022-09-22T08:36:56.226Z,2.15
2022-09-22T08:39:24.580Z,1.63
2022-09-22T08:42:09.493Z,1.60
2022-09-22T08:44:43.578Z,1.70
2022-09-22T08:47:38.587Z,2.30
2022-09-22T08:50:36.950Z,2.08
2022-09-22T08:53:10.229Z,1.80
2022-09-22T08:55:41.283Z,1.95
2022-09-22T08:58:23.671Z,1.75
2022-09-22T09:01:00.241Z,1.80
2022-09-22T09:03:33.853Z,2.17
2022-09-22T09:06:11.418Z,2.45
2022-09-22T09:09:11.093Z,1.73
2022-09-22T09:11:54.549Z,2.20
2022-09-22T09:14:36.029Z,1.92
2022-09-22T09:17:09.621Z,1.83
2022-09-22T09:19:42.338Z,1.88
2022-09-22T09:22:19.265Z,1.48
2022-09-22T09:27:43.847Z,1.98
2022-09-22T09:30:14.959Z,2.08
2022-09-22T09:32:48.814Z,1.77
2022-09-22T09:35:19.937Z,1.60
2022-09-22T09:37:49.067Z,1.88
2022-09-22T09:40:20.547Z,1.65
2022-09-22T09:42:56.574Z,1.80
2022-09-22T09:45:32.067Z,1.75
2022-09-22T09:48:15.177Z,1.05
2022-09-22T09:50:43.261Z,1.38
2022-09-22T09:53:30.067Z,1.50
2022-09-22T09:55:59.973Z,1.25
2022-09-22T09:58:45.516Z,1.70
2022-09-22T10:01:15.443Z,1.45
2022-09-22T10:03:47.717Z,1.50
2022-09-22T10:06:24.198Z,1.27
2022-09-22T10:08:53.265Z,1.60
2022-09-22T10:11:32.417Z,1.88
2022-09-22T10:14:00.706Z,1.45
2022-09-22T10:16:30.938Z,2.08
2022-09-22T10:19:21.765Z,1.92
2022-09-22T10:21:50.265Z,1.92
2022-09-22T10:24:32.160Z,1.50
2022-09-22T10:27:05.206Z,1.90
2022-09-22T10:29:35.672Z,1.63
2022-09-22T10:32:14.930Z,1.88
2022-09-22T10:37:15.504Z,1.42
2022-09-22T10:39:49.140Z,1.60
2022-09-22T10:42:28.755Z,1.75
2022-09-22T10:45:02.873Z,1.70
2022-09-22T10:47:41.926Z,2.08
2022-09-22T10:50:45.955Z,1.60
2022-09-22T10:53:37.691Z,1.60
2022-09-22T10:56:16.273Z,1.45
2022-09-22T10:59:19.134Z,1.63
2022-09-22T11:02:11.336Z,1.58
2022-09-22T11:04:49.603Z,1.48
2022-09-22T11:07:47.912Z,1.52
2022-09-22T11:10:42.294Z,1.95
2022-09-22T11:13:22.095Z,2.03
2022-09-22T11:16:25.138Z,1.50
2022-09-22T11:19:08.031Z,2.00
2022-09-22T11:21:48.134Z,1.65
2022-09-22T11:24:27.373Z,1.70
2022-09-22T11:26:58.143Z,1.48
2022-09-22T11:29:59.749Z,2.03
2022-09-22T11:32:47.811Z,1.50
2022-09-22T11:35:30.837Z,1.63
2022-09-22T11:38:13.248Z,1.30
2022-09-22T11:41:01.064Z,1.50
2022-09-22T11:43:47.374Z,1.30
2022-09-22T11:46:23.975Z,1.40
2022-09-22T11:49:05.000Z,1.25
2022-09-22T11:51:46.719Z,1.30
2022-09-22T11:54:41.662Z,1.27
2022-09-22T11:57:15.918Z,1.52
2022-09-22T11:59:50.151Z,0.95
2022-09-22T12:02:27.256Z,1.35
2022-09-22T12:05:01.008Z,1.25
2022-09-22T12:07:32.819Z,1.13
2022-09-22T12:10:04.750Z,1.33
2022-09-22T12:12:34.412Z,1.52
2022-09-22T12:15:09.484Z,1.25
2022-09-22T12:17:42.769Z,1.40
2022-09-22T12:20:29.274Z,0.98
2022-09-22T12:23:17.234Z,1.17
2022-09-22T12:25:50.770Z,1.10
2022-09-22T12:28:23.204Z,2.00
2022-09-22T12:31:06.236Z,1.52
2022-09-22T12:33:37.298Z,1.20
2022-09-22T12:36:08.143Z,1.70
2022-09-22T12:38:36.400Z,1.10
2022-09-22T12:41:05.313Z,1.63
2022-09-22T12:43:35.473Z,1.27
2022-09-22T12:46:13.968Z,1.60
2022-09-22T12:48:47.060Z,1.45
2022-09-22T12:51:32.111Z,1.38
2022-09-22T12:54:37.845Z,1.58
2022-09-22T12:57:28.144Z,1.52
2022-09-22T13:00:12.781Z,1.50
2022-09-22T13:02:46.121Z,1.42
2022-09-22T13:05:46.743Z,1.27
2022-09-22T13:08:47.044Z,1.27
2022-09-22T13:11:15.125Z,1.15
2022-09-22T13:13:44.727Z,1.77
2022-09-22T13:16:33.599Z,1.35
2022-09-22T13:19:02.156Z,1.42
2022-09-22T13:21:33.128Z,1.10
2022-09-22T13:24:05.089Z,1.30
2022-09-22T13:26:35.286Z,1.05
2022-09-22T13:29:12.609Z,1.20
2022-09-22T13:31:43.051Z,1.40
2022-09-22T13:34:22.268Z,1.08
2022-09-22T13:36:51.000Z,1.00
2022-09-22T13:39:23.815Z,1.25
2022-09-22T13:41:55.237Z,1.27
2022-09-22T13:44:28.744Z,0.80
2022-09-22T13:46:58.450Z,1.08
2022-09-22T13:49:33.367Z,0.98
2022-09-22T13:52:05.241Z,1.00
2022-09-22T13:54:37.631Z,1.10
2022-09-22T13:57:09.558Z,1.13
2022-09-22T13:59:41.526Z,1.27
2022-09-22T14:02:12.097Z,1.17
2022-09-22T14:04:50.904Z,2.28
2022-09-22T14:07:20.535Z,1.60
2022-09-22T14:09:51.014Z,2.17
2022-09-22T14:12:19.702Z,1.60
2022-09-22T14:14:47.908Z,2.03
2022-09-22T14:17:21.720Z,1.48
2022-09-22T14:20:01.251Z,1.52
2022-09-22T14:22:32.428Z,1.55
2022-09-22T14:25:03.963Z,1.13
2022-09-22T14:27:35.168Z,1.02
2022-09-22T14:30:04.904Z,1.02
2022-09-22T14:32:36.356Z,1.40
2022-09-22T14:35:08.729Z,1.45
2022-09-22T14:37:40.294Z,0.80
2022-09-22T14:40:17.763Z,0.85
2022-09-22T14:42:57.649Z,0.80
2022-09-22T14:45:27.697Z,2.03
2022-09-22T14:48:18.373Z,1.38
2022-09-22T14:50:48.129Z,1.70
2022-09-22T14:53:22.977Z,1.92
2022-09-22T14:55:55.916Z,2.90
2022-09-22T14:58:26.948Z,2.40
2022-09-22T15:01:14.238Z,1.95
2022-09-22T15:03:45.079Z,1.67
2022-09-22T15:06:15.463Z,1.35
2022-09-22T15:08:49.031Z,1.63
2022-09-22T15:11:19.529Z,1.70
2022-09-22T15:13:50.956Z,1.48
2022-09-22T15:16:37.973Z,2.83
2022-09-22T15:19:05.767Z,1.58
2022-09-22T15:21:41.406Z,2.50
2022-09-22T15:24:11.174Z,2.72
2022-09-22T15:26:44.996Z,3.45
2022-09-22T15:29:15.991Z,3.15
2022-09-22T15:31:44.280Z,2.65
2022-09-22T15:34:15.039Z,1.85
2022-09-22T15:36:48.911Z,1.10
2022-09-22T15:39:22.008Z,1.58
2022-09-22T15:41:52.669Z,1.33
2022-09-22T15:44:21.241Z,1.88
2022-09-22T15:46:53.245Z,1.88
2022-09-22T15:49:26.477Z,2.83
2022-09-22T15:51:56.051Z,1.13
2022-09-22T15:54:26.210Z,1.85
2022-09-22T15:56:57.108Z,1.73
2022-09-22T15:59:28.398Z,1.30
2022-09-22T16:01:57.123Z,1.60
2022-09-22T16:04:27.540Z,1.20
2022-09-22T16:07:01.254Z,1.42
2022-09-22T16:09:29.728Z,1.67
2022-09-22T16:11:59.730Z,0.90
2022-09-22T16:14:28.135Z,1.08
2022-09-22T16:16:56.384Z,0.98
2022-09-22T16:19:24.810Z,1.00
2022-09-22T16:21:54.598Z,0.90
2022-09-22T16:24:23.462Z,1.20
2022-09-22T16:26:52.660Z,1.02
2022-09-22T16:29:22.369Z,1.02
2022-09-22T16:31:51.684Z,1.40
2022-09-22T16:34:19.831Z,0.98
2022-09-22T16:36:47.935Z,1.20
2022-09-22T16:39:17.248Z,1.33
2022-09-22T16:41:46.861Z,1.73
2022-09-22T16:44:15.827Z,1.63
2022-09-22T16:46:45.617Z,2.05
2022-09-22T16:49:16.394Z,1.48
2022-09-22T16:51:46.746Z,1.70
2022-09-22T16:54:15.151Z,2.33
2022-09-22T16:56:44.803Z,1.65
2022-09-22T16:59:15.294Z,1.40
2022-09-22T17:01:45.194Z,1.30
2022-09-22T17:04:16.398Z,1.45
2022-09-22T17:06:45.075Z,2.13
2022-09-22T17:09:14.474Z,1.60
2022-09-22T17:11:44.295Z,3.28
2022-09-22T17:14:14.737Z,2.72
2022-09-22T17:16:45.734Z,3.15
2022-09-22T17:19:17.277Z,3.17
2022-09-22T17:21:46.751Z,3.08
2022-09-22T17:24:16.289Z,1.70
2022-09-22T17:26:47.897Z,4.47
2022-09-22T17:29:17.301Z,3.92
2022-09-22T17:31:48.248Z,4.07
2022-09-22T17:34:17.282Z,2.92
2022-09-22T17:36:45.953Z,2.67
2022-09-22T17:39:14.321Z,1.92
2022-09-22T17:41:45.559Z,1.60
2022-09-22T17:44:17.126Z,1.30
2022-09-22T17:47:00.652Z,2.20
2022-09-22T17:49:46.053Z,2.33
2022-09-22T17:52:33.983Z,5.53
2022-09-22T17:55:11.269Z,2.42
2022-09-22T17:57:40.607Z,3.30
2022-09-22T18:00:11.480Z,4.60
2022-09-22T18:02:41.373Z,2.17
2022-09-22T18:05:11.756Z,1.98
2022-09-22T18:07:40.957Z,2.50
2022-09-22T18:10:11.049Z,3.45
2022-09-22T18:12:40.662Z,5.32
2022-09-22T18:15:12.914Z,5.18
2022-09-22T18:17:44.100Z,3.47
2022-09-22T18:20:14.009Z,8.00
2022-09-22T18:22:48.460Z,6.22
2022-09-22T18:25:19.416Z,9.07
2022-09-22T18:27:48.572Z,7.72
2022-09-22T18:30:19.451Z,8.90
2022-09-22T18:32:49.800Z,7.40
2022-09-22T18:35:18.715Z,4.88
2022-09-22T18:37:46.986Z,3.83
2022-09-22T18:40:17.197Z,2.47
2022-09-22T18:42:46.183Z,1.75
2022-09-22T18:45:14.535Z,2.10
2022-09-22T18:47:43.252Z,2.13
2022-09-22T18:50:13.760Z,2.70
2022-09-22T18:52:46.018Z,2.13
2022-09-22T18:55:18.897Z,3.03
2022-09-22T18:57:48.542Z,2.72
2022-09-22T19:00:22.124Z,2.20
2022-09-22T19:02:50.519Z,2.05
2022-09-22T19:05:20.533Z,1.77
2022-09-22T19:07:48.884Z,1.20
2022-09-22T19:10:22.167Z,1.30
2022-09-22T19:12:51.088Z,1.67
2022-09-22T19:15:20.239Z,1.25
2022-09-22T19:17:50.120Z,1.10
2022-09-22T19:20:24.156Z,1.25
2022-09-22T19:22:53.891Z,1.42
2022-09-22T19:25:23.516Z,1.10
2022-09-22T19:27:52.404Z,1.40
2022-09-22T19:30:23.987Z,1.50
2022-09-22T19:32:55.003Z,1.23
2022-09-22T19:35:24.816Z,1.45
2022-09-22T19:37:53.414Z,1.30
2022-09-22T19:40:24.859Z,1.27
2022-09-22T19:42:53.761Z,1.55
2022-09-22T19:45:23.855Z,1.50
2022-09-22T19:47:52.650Z,1.20
2022-09-22T19:50:21.024Z,1.48
2022-09-22T19:52:50.912Z,1.13
2022-09-22T19:55:21.268Z,1.60
2022-09-22T19:57:54.142Z,1.60
2022-09-22T20:00:26.404Z,1.20
2022-09-22T20:02:58.783Z,1.45
2022-09-22T20:05:29.123Z,1.10
2022-09-22T20:07:58.853Z,0.95
2022-09-22T20:10:27.088Z,1.20
2022-09-22T20:12:55.358Z,1.20
2022-09-22T20:15:23.688Z,1.10
2022-09-22T20:17:52.215Z,1.10
2022-09-22T20:20:22.700Z,1.42
2022-09-22T20:22:56.809Z,2.05
2022-09-22T20:25:28.824Z,1.55
2022-09-22T20:27:57.575Z,1.95
2022-09-22T20:30:25.822Z,1.38
2022-09-22T20:32:53.917Z,1.55
2022-09-22T20:35:22.168Z,1.40
2022-09-22T20:37:51.675Z,1.50
2022-09-22T20:40:23.178Z,1.77
2022-09-22T20:42:55.471Z,2.03
2022-09-22T20:45:24.889Z,1.33
2022-09-22T20:47:53.262Z,1.52
2022-09-22T20:50:21.630Z,1.48
2022-09-22T20:52:50.682Z,1.70
2022-09-22T20:55:19.159Z,2.17
2022-09-22T20:57:47.472Z,1.25
2022-09-22T21:00:17.344Z,1.95
2022-09-22T21:02:45.619Z,1.13
2022-09-22T21:05:13.892Z,1.38
2022-09-22T21:07:42.177Z,1.60
2022-09-22T21:10:28.103Z,1.73
2022-09-22T21:12:56.487Z,1.55
2022-09-22T21:15:26.302Z,1.58
2022-09-22T21:17:54.483Z,1.50
2022-09-22T21:20:22.813Z,1.83
2022-09-22T21:22:51.068Z,1.75
2022-09-22T21:25:20.303Z,1.48
2022-09-22T21:27:48.460Z,2.17
2022-09-22T21:30:16.770Z,1.83
2022-09-22T21:32:46.424Z,1.60
2022-09-22T21:35:16.918Z,1.80
2022-09-22T21:37:45.802Z,2.60
2022-09-22T21:40:14.274Z,2.55
2022-09-22T21:42:42.697Z,2.35
2022-09-22T21:45:13.057Z,2.00
2022-09-22T21:47:41.361Z,1.70
2022-09-22T21:50:11.593Z,2.60
2022-09-22T21:52:39.715Z,2.30
2022-09-22T21:55:08.795Z,2.22
2022-09-22T21:57:37.004Z,2.30
2022-09-22T22:00:07.849Z,2.13
2022-09-22T22:02:57.031Z,1.90
2022-09-22T22:05:27.793Z,2.30
2022-09-22T22:07:56.192Z,2.80
2022-09-22T22:10:25.288Z,2.63
2022-09-22T22:12:53.452Z,2.30
2022-09-22T22:15:21.666Z,2.72
2022-09-22T22:17:49.833Z,2.35
2022-09-22T22:20:18.060Z,2.92
2022-09-22T22:22:48.044Z,2.13
2022-09-22T22:25:17.483Z,2.25
2022-09-22T22:27:46.006Z,2.88
2022-09-22T22:30:14.672Z,2.80
2022-09-22T22:32:43.383Z,2.00
2022-09-22T22:35:12.016Z,1.73
2022-09-22T22:37:40.273Z,2.45
2022-09-22T22:40:10.975Z,2.47
2022-09-22T22:42:39.237Z,1.90
2022-09-22T22:45:07.974Z,2.35
2022-09-22T22:47:36.273Z,2.15
2022-09-22T22:50:04.757Z,2.88
2022-09-22T22:52:32.976Z,2.45
2022-09-22T22:55:01.345Z,2.55
2022-09-22T22:57:31.035Z,2.70
2022-09-22T22:59:59.208Z,3.03
2022-09-22T23:02:27.403Z,2.70
2022-09-22T23:05:01.285Z,2.08
2022-09-22T23:07:29.667Z,2.35
2022-09-22T23:10:06.582Z,2.95
2022-09-22T23:12:40.102Z,2.72
2022-09-22T23:15:10.861Z,2.60
2022-09-22T23:17:39.739Z,2.95
2022-09-22T23:20:09.269Z,2.88
2022-09-22T23:22:37.505Z,2.72
2022-09-22T23:25:06.254Z,2.67
2022-09-22T23:27:35.871Z,1.90
2022-09-22T23:30:04.106Z,2.20
2022-09-22T23:32:32.152Z,2.28
2022-09-22T23:35:00.268Z,1.70
2022-09-22T23:37:28.447Z,2.22
2022-09-22T23:39:56.657Z,2.17
2022-09-22T23:42:25.140Z,2.42
2022-09-22T23:44:54.721Z,2.17
2022-09-22T23:47:22.900Z,2.53
2022-09-22T23:49:50.988Z,2.58
2022-09-22T23:52:19.244Z,2.60
2022-09-22T23:54:47.324Z,2.47
2022-09-22T23:57:15.489Z,2.03
2022-09-22T23:59:43.584Z,2.53
