createdAt,value
2019-02-21T00:00:23.785Z,0
2019-02-21T00:01:17.344Z,0
2019-02-21T00:02:19.054Z,0
2019-02-21T00:03:20.761Z,0
2019-02-21T00:04:22.599Z,0
2019-02-21T00:05:24.181Z,0
2019-02-21T00:06:25.919Z,0
2019-02-21T00:07:27.546Z,0
2019-02-21T00:08:29.107Z,0
2019-02-21T00:09:30.726Z,0
2019-02-21T00:10:32.411Z,0
2019-02-21T00:11:34.208Z,0
2019-02-21T00:12:36.760Z,0
2019-02-21T00:13:38.305Z,0
2019-02-21T00:14:40.054Z,0
2019-02-21T00:15:41.793Z,0
2019-02-21T00:16:43.311Z,0
2019-02-21T00:17:44.935Z,0
2019-02-21T00:18:46.482Z,0
2019-02-21T00:19:48.127Z,0
2019-02-21T00:20:49.728Z,0
2019-02-21T00:21:51.286Z,0
2019-02-21T00:22:52.971Z,0
2019-02-21T00:23:54.532Z,0
2019-02-21T00:24:56.287Z,0
2019-02-21T00:25:57.931Z,0
2019-02-21T00:26:59.543Z,0
2019-02-21T00:28:01.173Z,0
2019-02-21T00:29:02.840Z,0
2019-02-21T00:30:04.480Z,0
2019-02-21T00:31:06.098Z,0
2019-02-21T00:32:07.717Z,0
2019-02-21T00:33:09.327Z,0
2019-02-21T00:34:10.889Z,0
2019-02-21T00:35:12.442Z,0
2019-02-21T00:36:14.123Z,0
2019-02-21T00:37:15.733Z,0
2019-02-21T00:38:17.342Z,0
2019-02-21T00:39:19.182Z,0
2019-02-21T00:40:20.879Z,0
2019-02-21T00:41:22.684Z,0
2019-02-21T00:42:24.247Z,0
2019-02-21T00:43:25.851Z,0
2019-02-21T00:44:27.541Z,0
2019-02-21T00:45:29.059Z,0
2019-02-21T00:46:30.719Z,0
2019-02-21T00:47:32.404Z,0
2019-02-21T00:48:34.077Z,0
2019-02-21T00:49:35.772Z,0
2019-02-21T00:50:37.416Z,0
2019-02-21T00:51:39.028Z,0
2019-02-21T00:52:40.615Z,0
2019-02-21T00:53:42.241Z,0
2019-02-21T00:54:43.848Z,0
2019-02-21T00:55:45.498Z,0
2019-02-21T00:56:47.077Z,0
2019-02-21T00:57:48.733Z,0
2019-02-21T00:58:50.310Z,0
2019-02-21T00:59:51.904Z,0
2019-02-21T01:00:53.543Z,0
2019-02-21T01:01:55.113Z,0
2019-02-21T01:02:56.790Z,0
2019-02-21T01:03:58.464Z,0
2019-02-21T01:05:00.121Z,0
2019-02-21T01:06:01.729Z,0
2019-02-21T01:07:04.257Z,0
2019-02-21T01:08:05.816Z,0
2019-02-21T01:09:07.438Z,0
2019-02-21T01:10:09.265Z,0
2019-02-21T01:11:10.963Z,0
2019-02-21T01:12:12.626Z,0
2019-02-21T01:13:14.337Z,0
2019-02-21T01:14:16.167Z,0
2019-02-21T01:15:17.881Z,0
2019-02-21T01:16:19.613Z,0
2019-02-21T01:17:21.381Z,0
2019-02-21T01:18:23.110Z,0
2019-02-21T01:19:24.681Z,0
2019-02-21T01:20:26.394Z,0
2019-02-21T01:21:27.927Z,0
2019-02-21T01:22:29.618Z,0
2019-02-21T01:23:31.756Z,0
2019-02-21T01:24:33.346Z,0
2019-02-21T01:25:35.018Z,0
2019-02-21T01:26:36.699Z,0
2019-02-21T01:27:38.192Z,0
2019-02-21T01:28:39.700Z,0
2019-02-21T01:29:41.278Z,0
2019-02-21T01:30:43.012Z,0
2019-02-21T01:31:44.642Z,0
2019-02-21T01:32:46.138Z,0
2019-02-21T01:33:47.701Z,0
2019-02-21T01:34:49.384Z,0
2019-02-21T01:35:50.959Z,0
2019-02-21T01:36:52.725Z,0
2019-02-21T01:37:54.335Z,0
2019-02-21T01:38:55.875Z,0
2019-02-21T01:39:57.479Z,0
2019-02-21T01:40:59.041Z,0
2019-02-21T01:42:00.653Z,0
2019-02-21T01:43:02.235Z,0
2019-02-21T01:44:04.670Z,0
2019-02-21T01:45:05.452Z,0
2019-02-21T01:46:07.005Z,0
2019-02-21T01:47:08.628Z,0
2019-02-21T01:48:10.185Z,0
2019-02-21T01:49:11.948Z,0
2019-02-21T01:50:13.577Z,0
2019-02-21T01:51:15.149Z,0
2019-02-21T01:52:16.879Z,0
2019-02-21T01:53:18.576Z,0
2019-02-21T01:54:20.276Z,0
2019-02-21T01:55:21.878Z,0
2019-02-21T01:56:23.463Z,0
2019-02-21T01:57:25.164Z,0
2019-02-21T01:58:26.840Z,0
2019-02-21T01:59:28.427Z,0
2019-02-21T02:00:30.012Z,0
2019-02-21T02:01:31.609Z,0
2019-02-21T02:02:33.351Z,0
2019-02-21T02:03:34.974Z,0
2019-02-21T02:04:36.652Z,0
2019-02-21T02:05:38.227Z,0
2019-02-21T02:06:40.755Z,0
2019-02-21T02:07:42.415Z,0
2019-02-21T02:08:44.126Z,0
2019-02-21T02:09:45.694Z,0
2019-02-21T02:10:47.227Z,0
2019-02-21T02:11:48.802Z,0
2019-02-21T02:12:50.453Z,0
2019-02-21T02:13:52.070Z,0
2019-02-21T02:14:53.658Z,0
2019-02-21T02:15:55.264Z,0
2019-02-21T02:16:56.917Z,0
2019-02-21T02:17:58.369Z,0
2019-02-21T02:18:59.934Z,0
2019-02-21T02:20:01.610Z,0
2019-02-21T02:21:03.083Z,0
2019-02-21T02:22:04.647Z,0
2019-02-21T02:23:06.273Z,0
2019-02-21T02:24:07.883Z,0
2019-02-21T02:25:09.539Z,0
2019-02-21T02:26:11.302Z,0
2019-02-21T02:27:12.913Z,0
2019-02-21T02:28:14.431Z,0
2019-02-21T02:29:16.112Z,0
2019-02-21T02:30:17.702Z,0
2019-02-21T02:31:23.285Z,0
2019-02-21T02:32:20.832Z,0
2019-02-21T02:33:22.497Z,0
2019-02-21T02:34:24.059Z,0
2019-02-21T02:35:25.732Z,0
2019-02-21T02:36:27.427Z,0
2019-02-21T02:37:28.997Z,0
2019-02-21T02:38:30.611Z,0
2019-02-21T02:39:32.172Z,0
2019-02-21T02:40:33.705Z,0
2019-02-21T02:41:35.535Z,0
2019-02-21T02:42:37.077Z,0
2019-02-21T02:43:38.732Z,0
2019-02-21T02:44:40.474Z,0
2019-02-21T02:45:42.157Z,0
2019-02-21T02:46:43.892Z,0
2019-02-21T02:47:45.449Z,0
2019-02-21T02:48:47.091Z,0
2019-02-21T02:49:48.635Z,0
2019-02-21T02:50:50.295Z,0
2019-02-21T02:51:51.930Z,0
2019-02-21T02:52:53.544Z,0
2019-02-21T02:53:55.242Z,0
2019-02-21T02:54:56.807Z,0
2019-02-21T02:55:58.443Z,0
2019-02-21T02:56:59.973Z,0
2019-02-21T02:58:01.601Z,0
2019-02-21T02:59:03.191Z,0
2019-02-21T03:00:04.849Z,0
2019-02-21T03:01:06.469Z,0
2019-02-21T03:02:08.104Z,0
2019-02-21T03:03:09.815Z,0
2019-02-21T03:04:11.430Z,0
2019-02-21T03:05:13.011Z,0
2019-02-21T03:06:14.608Z,0
2019-02-21T03:07:16.161Z,0
2019-02-21T03:08:17.693Z,0
2019-02-21T03:09:19.271Z,0
2019-02-21T03:10:20.928Z,0
2019-02-21T03:11:22.507Z,0
2019-02-21T03:12:24.160Z,0
2019-02-21T03:13:25.755Z,0
2019-02-21T03:14:27.417Z,0
2019-02-21T03:15:29.125Z,0
2019-02-21T03:16:30.693Z,0
2019-02-21T03:17:32.277Z,0
2019-02-21T03:18:33.888Z,0
2019-02-21T03:19:35.508Z,0
2019-02-21T03:20:37.168Z,0
2019-02-21T03:21:38.831Z,0
2019-02-21T03:22:40.451Z,0
2019-02-21T03:23:42.112Z,0
2019-02-21T03:24:43.712Z,0
2019-02-21T03:25:45.642Z,0
2019-02-21T03:26:47.320Z,0
2019-02-21T03:27:49.691Z,0
2019-02-21T03:28:51.319Z,0
2019-02-21T03:29:52.875Z,0
2019-02-21T03:30:54.584Z,0
2019-02-21T03:31:56.462Z,0
2019-02-21T03:32:57.795Z,0
2019-02-21T03:33:59.426Z,0
2019-02-21T03:35:01.044Z,0
2019-02-21T03:36:02.723Z,0
2019-02-21T03:37:04.260Z,0
2019-02-21T03:38:05.772Z,0
2019-02-21T03:39:07.578Z,0
2019-02-21T03:40:09.048Z,0
2019-02-21T03:41:10.622Z,0
2019-02-21T03:42:12.289Z,0
2019-02-21T03:43:13.944Z,0
2019-02-21T03:44:15.525Z,0
2019-02-21T03:45:17.200Z,0
2019-02-21T03:46:18.815Z,0
2019-02-21T03:47:21.340Z,0
2019-02-21T03:48:23.603Z,0
2019-02-21T03:49:25.293Z,0
2019-02-21T03:50:26.983Z,0
2019-02-21T03:51:28.554Z,0
2019-02-21T03:52:30.270Z,0
2019-02-21T03:53:31.837Z,0
2019-02-21T03:54:33.532Z,0
2019-02-21T03:55:35.136Z,0
2019-02-21T03:56:36.680Z,0
2019-02-21T03:57:38.274Z,0
2019-02-21T03:58:39.844Z,0
2019-02-21T03:59:41.518Z,0
2019-02-21T04:00:43.130Z,0
2019-02-21T04:01:44.743Z,0
2019-02-21T04:02:46.462Z,0
2019-02-21T04:03:48.104Z,0
2019-02-21T04:04:49.640Z,0
2019-02-21T04:05:51.238Z,0
2019-02-21T04:06:52.866Z,0
2019-02-21T04:07:54.363Z,0
2019-02-21T04:08:55.978Z,0
2019-02-21T04:09:57.794Z,0
2019-02-21T04:10:59.363Z,0
2019-02-21T04:12:01.024Z,0
2019-02-21T04:13:02.641Z,0
2019-02-21T04:14:04.278Z,0
2019-02-21T04:15:05.911Z,0
2019-02-21T04:16:07.607Z,0
2019-02-21T04:17:09.164Z,0
2019-02-21T04:18:10.683Z,0
2019-02-21T04:19:12.414Z,0
2019-02-21T04:20:14.058Z,0
2019-02-21T04:21:15.709Z,0
2019-02-21T04:22:17.392Z,0
2019-02-21T04:23:19.037Z,0
2019-02-21T04:24:20.719Z,0
2019-02-21T04:25:22.135Z,0
2019-02-21T04:26:23.855Z,0
2019-02-21T04:27:25.580Z,0
2019-02-21T04:28:27.143Z,0
2019-02-21T04:29:28.806Z,0
2019-02-21T04:30:30.350Z,0
2019-02-21T04:31:31.912Z,0
2019-02-21T04:32:33.418Z,0
2019-02-21T04:33:34.990Z,0
2019-02-21T04:34:36.541Z,0
2019-02-21T04:35:38.123Z,0
2019-02-21T04:36:39.751Z,0
2019-02-21T04:37:41.687Z,0
2019-02-21T04:38:43.283Z,0
2019-02-21T04:39:44.915Z,0
2019-02-21T04:40:46.609Z,0
2019-02-21T04:41:48.285Z,0
2019-02-21T04:42:49.915Z,0
2019-02-21T04:43:51.594Z,0
2019-02-21T04:44:53.146Z,0
2019-02-21T04:45:54.816Z,0
2019-02-21T04:46:56.481Z,0
2019-02-21T04:47:58.083Z,0
2019-02-21T04:48:59.623Z,0
2019-02-21T04:50:01.482Z,0
2019-02-21T04:51:03.285Z,0
2019-02-21T04:52:04.844Z,0
2019-02-21T04:53:06.364Z,0
2019-02-21T04:54:08.044Z,0
2019-02-21T04:55:09.709Z,0
2019-02-21T04:56:11.233Z,0
2019-02-21T04:57:12.834Z,0
2019-02-21T04:58:14.514Z,0
2019-02-21T04:59:16.008Z,0
2019-02-21T05:00:17.607Z,0
2019-02-21T05:01:19.110Z,0
2019-02-21T05:02:28.404Z,0
2019-02-21T05:03:22.193Z,0
2019-02-21T05:04:23.709Z,0
2019-02-21T05:05:25.416Z,0
2019-02-21T05:06:27.021Z,0
2019-02-21T05:07:28.588Z,0
2019-02-21T05:08:30.513Z,0
2019-02-21T05:09:32.055Z,0
2019-02-21T05:10:33.826Z,0
2019-02-21T05:11:35.550Z,0
2019-02-21T05:12:37.022Z,0
2019-02-21T05:13:38.610Z,0
2019-02-21T05:14:40.095Z,0
2019-02-21T05:15:41.610Z,0
2019-02-21T05:16:44.642Z,0
2019-02-21T05:17:44.565Z,0
2019-02-21T05:18:45.988Z,0
2019-02-21T05:19:47.518Z,0
2019-02-21T05:20:49.040Z,0
2019-02-21T05:21:50.549Z,0
2019-02-21T05:22:52.074Z,0
2019-02-21T05:23:53.631Z,0
2019-02-21T05:24:55.078Z,0
2019-02-21T05:25:56.633Z,0
2019-02-21T05:26:58.005Z,0
2019-02-21T05:28:00.766Z,0
2019-02-21T05:29:02.332Z,0
2019-02-21T05:30:03.879Z,0
2019-02-21T05:31:05.383Z,0
2019-02-21T05:32:06.985Z,0
2019-02-21T05:33:08.452Z,0
2019-02-21T05:34:09.948Z,0
2019-02-21T05:35:11.467Z,0
2019-02-21T05:36:12.938Z,0
2019-02-21T05:37:14.618Z,0
2019-02-21T05:38:16.161Z,0
2019-02-21T05:39:17.901Z,0
2019-02-21T05:40:19.554Z,0
2019-02-21T05:41:21.055Z,0
2019-02-21T05:42:22.574Z,0
2019-02-21T05:43:24.262Z,0
2019-02-21T05:44:25.853Z,0
2019-02-21T05:45:27.306Z,0
2019-02-21T05:46:28.864Z,0
2019-02-21T05:47:30.326Z,0
2019-02-21T05:48:31.743Z,0
2019-02-21T05:49:33.181Z,0
2019-02-21T05:50:35.816Z,0
2019-02-21T05:51:37.579Z,0
2019-02-21T05:52:39.087Z,0
2019-02-21T05:53:40.682Z,0
2019-02-21T05:54:42.267Z,0
2019-02-21T05:55:43.829Z,0
2019-02-21T05:56:45.306Z,0
2019-02-21T05:57:46.944Z,0
2019-02-21T05:58:48.539Z,0
2019-02-21T05:59:50.129Z,0
2019-02-21T06:00:51.705Z,0
2019-02-21T06:01:53.349Z,0
2019-02-21T06:02:54.880Z,0
2019-02-21T06:03:56.359Z,0
2019-02-21T06:04:58.036Z,0
2019-02-21T06:05:59.498Z,0
2019-02-21T06:07:01.271Z,0
2019-02-21T06:08:02.957Z,0
2019-02-21T06:09:04.609Z,0
2019-02-21T06:10:06.239Z,0
2019-02-21T06:11:07.913Z,0
2019-02-21T06:12:09.635Z,0
2019-02-21T06:13:11.393Z,0
2019-02-21T06:14:13.676Z,0
2019-02-21T06:15:18.143Z,0
2019-02-21T06:16:17.709Z,0
2019-02-21T06:17:19.112Z,0
2019-02-21T06:18:20.592Z,0
2019-02-21T06:19:21.995Z,0
2019-02-21T06:20:23.400Z,0
2019-02-21T06:21:24.919Z,0
2019-02-21T06:22:26.288Z,0
2019-02-21T06:23:27.695Z,0
2019-02-21T06:24:29.194Z,0
2019-02-21T06:25:30.685Z,0
2019-02-21T06:26:31.984Z,0
2019-02-21T06:27:34.619Z,0
2019-02-21T06:28:34.789Z,0
2019-02-21T06:29:36.234Z,0
2019-02-21T06:30:37.671Z,0
2019-02-21T06:31:39.113Z,0
2019-02-21T06:32:40.924Z,0
2019-02-21T06:33:41.920Z,0
2019-02-21T06:34:43.394Z,0
2019-02-21T06:35:44.845Z,0
2019-02-21T06:36:46.310Z,0
2019-02-21T06:37:47.743Z,0
2019-02-21T06:38:49.191Z,0
2019-02-21T06:39:50.601Z,0
2019-02-21T06:40:52.055Z,0
2019-02-21T06:41:59.793Z,0
2019-02-21T06:42:54.928Z,0
2019-02-21T06:43:56.898Z,0
2019-02-21T06:44:57.780Z,0
2019-02-21T06:45:59.171Z,0
2019-02-21T06:47:00.578Z,0
2019-02-21T06:48:02.070Z,0
2019-02-21T06:49:03.790Z,0
2019-02-21T06:50:05.335Z,0
2019-02-21T06:51:06.764Z,0
2019-02-21T06:52:08.211Z,0
2019-02-21T06:53:09.732Z,0
2019-02-21T06:54:11.147Z,0
2019-02-21T06:55:12.563Z,0
2019-02-21T06:56:13.970Z,0
2019-02-21T06:57:15.416Z,0
2019-02-21T06:58:16.910Z,0
2019-02-21T06:59:18.346Z,5
2019-02-21T07:00:19.765Z,5
2019-02-21T07:01:28.935Z,5
2019-02-21T07:02:22.557Z,5
2019-02-21T07:03:24.006Z,5
2019-02-21T07:04:25.740Z,5
2019-02-21T07:05:27.173Z,5
2019-02-21T07:06:32.000Z,5
2019-02-21T07:07:29.991Z,5
2019-02-21T07:08:31.492Z,5
2019-02-21T07:09:33.621Z,5
2019-02-21T07:10:35.083Z,11
2019-02-21T07:11:36.490Z,11
2019-02-21T07:12:37.892Z,11
2019-02-21T07:13:39.336Z,11
2019-02-21T07:14:40.745Z,16
2019-02-21T07:15:42.145Z,16
2019-02-21T07:16:43.550Z,16
2019-02-21T07:17:49.166Z,16
2019-02-21T07:18:46.329Z,16
2019-02-21T07:19:47.735Z,16
2019-02-21T07:20:49.169Z,16
2019-02-21T07:21:50.571Z,16
2019-02-21T07:22:51.966Z,16
2019-02-21T07:23:53.371Z,11
2019-02-21T07:24:54.768Z,11
2019-02-21T07:25:56.179Z,11
2019-02-21T07:26:57.573Z,11
2019-02-21T07:27:58.973Z,11
2019-02-21T07:29:00.363Z,16
2019-02-21T07:30:01.760Z,16
2019-02-21T07:31:03.194Z,16
2019-02-21T07:32:04.594Z,16
2019-02-21T07:33:06.009Z,16
2019-02-21T07:34:07.411Z,16
2019-02-21T07:35:08.891Z,16
2019-02-21T07:36:10.994Z,22
2019-02-21T07:37:18.465Z,22
2019-02-21T07:38:13.074Z,22
2019-02-21T07:39:18.410Z,28
2019-02-21T07:40:19.937Z,28
2019-02-21T07:41:18.625Z,28
2019-02-21T07:42:18.584Z,28
2019-02-21T07:43:20.614Z,28
2019-02-21T07:44:21.325Z,33
2019-02-21T07:45:22.719Z,39
2019-02-21T07:46:24.123Z,39
2019-02-21T07:47:25.511Z,39
2019-02-21T07:48:26.907Z,39
2019-02-21T07:49:28.303Z,39
2019-02-21T07:50:29.694Z,33
2019-02-21T07:51:31.102Z,33
2019-02-21T07:52:32.530Z,33
2019-02-21T07:53:33.929Z,39
2019-02-21T07:54:35.355Z,39
2019-02-21T07:55:36.775Z,39
2019-02-21T07:56:41.921Z,39
2019-02-21T07:57:39.564Z,39
2019-02-21T07:58:40.957Z,39
2019-02-21T07:59:42.356Z,39
2019-02-21T08:00:43.793Z,45
2019-02-21T08:01:45.190Z,45
2019-02-21T08:02:46.583Z,45
2019-02-21T08:03:48.656Z,45
2019-02-21T08:04:49.354Z,39
2019-02-21T08:05:50.730Z,39
2019-02-21T08:06:52.128Z,45
2019-02-21T08:07:53.569Z,45
2019-02-21T08:08:54.971Z,45
2019-02-21T08:09:56.394Z,50
2019-02-21T08:10:57.799Z,50
2019-02-21T08:11:59.247Z,50
2019-02-21T08:13:00.641Z,50
2019-02-21T08:14:02.041Z,56
2019-02-21T08:15:03.477Z,50
2019-02-21T08:16:04.886Z,56
2019-02-21T08:17:06.288Z,56
2019-02-21T08:18:07.680Z,56
2019-02-21T08:19:09.096Z,56
2019-02-21T08:20:10.489Z,56
2019-02-21T08:21:11.895Z,61
2019-02-21T08:22:13.303Z,61
2019-02-21T08:23:14.702Z,67
2019-02-21T08:24:16.090Z,73
2019-02-21T08:25:19.180Z,78
2019-02-21T08:26:20.132Z,84
2019-02-21T08:27:20.272Z,84
2019-02-21T08:28:21.675Z,90
2019-02-21T08:29:23.073Z,95
2019-02-21T08:30:24.472Z,101
2019-02-21T08:31:25.864Z,106
2019-02-21T08:32:27.278Z,106
2019-02-21T08:33:28.681Z,112
2019-02-21T08:34:30.079Z,112
2019-02-21T08:35:31.481Z,118
2019-02-21T08:36:32.882Z,118
2019-02-21T08:37:36.021Z,106
2019-02-21T08:38:35.705Z,101
2019-02-21T08:39:37.094Z,90
2019-02-21T08:40:38.491Z,84
2019-02-21T08:41:39.886Z,73
2019-02-21T08:42:41.286Z,73
2019-02-21T08:43:42.690Z,73
2019-02-21T08:44:44.107Z,78
2019-02-21T08:45:45.518Z,78
2019-02-21T08:46:47.020Z,84
2019-02-21T08:47:48.442Z,84
2019-02-21T08:48:49.855Z,90
2019-02-21T08:49:51.238Z,95
2019-02-21T08:50:52.640Z,106
2019-02-21T08:51:55.117Z,112
2019-02-21T08:52:55.437Z,118
2019-02-21T08:53:56.818Z,118
2019-02-21T08:55:00.519Z,123
2019-02-21T08:55:59.573Z,123
2019-02-21T08:57:00.964Z,123
2019-02-21T08:58:02.364Z,118
2019-02-21T08:59:03.759Z,123
2019-02-21T09:00:05.151Z,129
2019-02-21T09:01:06.554Z,129
2019-02-21T09:02:08.004Z,129
2019-02-21T09:03:09.411Z,129
2019-02-21T09:04:24.122Z,123
2019-02-21T09:05:12.180Z,123
2019-02-21T09:06:13.581Z,140
2019-02-21T09:07:14.978Z,135
2019-02-21T09:08:16.717Z,140
2019-02-21T09:09:17.733Z,151
2019-02-21T09:10:19.131Z,151
2019-02-21T09:11:20.533Z,157
2019-02-21T09:12:21.949Z,129
2019-02-21T09:13:23.880Z,112
2019-02-21T09:14:24.719Z,95
2019-02-21T09:15:26.245Z,84
2019-02-21T09:16:27.639Z,78
2019-02-21T09:17:29.038Z,73
2019-02-21T09:18:30.455Z,73
2019-02-21T09:19:31.846Z,73
2019-02-21T09:20:33.239Z,78
2019-02-21T09:21:34.639Z,90
2019-02-21T09:22:36.032Z,101
2019-02-21T09:23:37.437Z,112
2019-02-21T09:24:42.301Z,118
2019-02-21T09:25:40.224Z,118
2019-02-21T09:26:41.618Z,123
2019-02-21T09:27:43.022Z,123
2019-02-21T09:28:44.422Z,129
2019-02-21T09:29:45.816Z,123
2019-02-21T09:30:47.212Z,123
2019-02-21T09:31:48.626Z,118
2019-02-21T09:32:50.019Z,118
2019-02-21T09:33:51.428Z,118
2019-02-21T09:34:52.937Z,112
2019-02-21T09:35:56.544Z,101
2019-02-21T09:36:55.557Z,106
2019-02-21T09:37:56.945Z,95
2019-02-21T09:38:58.343Z,90
2019-02-21T09:39:59.741Z,90
2019-02-21T09:41:01.138Z,90
2019-02-21T09:42:02.532Z,90
2019-02-21T09:43:03.934Z,101
2019-02-21T09:44:05.335Z,112
2019-02-21T09:45:09.178Z,135
2019-02-21T09:46:08.104Z,129
2019-02-21T09:47:09.504Z,129
2019-02-21T09:48:12.056Z,123
2019-02-21T09:49:12.270Z,112
2019-02-21T09:50:13.663Z,118
2019-02-21T09:51:15.065Z,135
2019-02-21T09:52:16.463Z,163
2019-02-21T09:53:17.861Z,213
2019-02-21T09:54:19.260Z,219
2019-02-21T09:55:20.736Z,180
2019-02-21T09:56:29.926Z,191
2019-02-21T09:57:23.381Z,191
2019-02-21T09:58:24.779Z,191
2019-02-21T09:59:28.614Z,163
2019-02-21T10:00:27.545Z,168
2019-02-21T10:01:28.940Z,168
2019-02-21T10:02:30.339Z,146
2019-02-21T10:03:31.737Z,151
2019-02-21T10:04:33.137Z,213
2019-02-21T10:05:34.551Z,253
2019-02-21T10:06:35.986Z,320
2019-02-21T10:07:37.385Z,382
2019-02-21T10:08:38.784Z,258
2019-02-21T10:09:40.186Z,191
2019-02-21T10:10:41.595Z,151
2019-02-21T10:11:42.992Z,112
2019-02-21T10:12:44.401Z,106
2019-02-21T10:13:45.802Z,84
2019-02-21T10:14:47.202Z,78
2019-02-21T10:15:48.599Z,84
2019-02-21T10:16:49.998Z,101
2019-02-21T10:17:51.406Z,123
2019-02-21T10:18:52.817Z,219
2019-02-21T10:19:54.230Z,241
2019-02-21T10:20:55.626Z,247
2019-02-21T10:21:57.026Z,270
2019-02-21T10:22:58.444Z,315
2019-02-21T10:23:59.832Z,281
2019-02-21T10:25:01.250Z,213
2019-02-21T10:26:02.631Z,331
2019-02-21T10:27:04.034Z,270
2019-02-21T10:28:05.424Z,140
2019-02-21T10:29:06.819Z,168
2019-02-21T10:30:08.226Z,180
2019-02-21T10:31:09.643Z,135
2019-02-21T10:32:11.050Z,208
2019-02-21T10:33:12.444Z,427
2019-02-21T10:34:13.839Z,213
2019-02-21T10:35:15.325Z,151
2019-02-21T10:36:16.613Z,157
2019-02-21T10:37:18.016Z,270
2019-02-21T10:38:19.425Z,298
2019-02-21T10:39:20.826Z,646
2019-02-21T10:40:22.238Z,720
2019-02-21T10:41:23.642Z,838
2019-02-21T10:42:25.070Z,810
2019-02-21T10:43:26.470Z,450
2019-02-21T10:44:27.886Z,461
2019-02-21T10:45:29.314Z,140
2019-02-21T10:46:31.054Z,191
2019-02-21T10:47:32.065Z,135
2019-02-21T10:48:33.473Z,123
2019-02-21T10:49:34.870Z,253
2019-02-21T10:50:36.274Z,849
2019-02-21T10:51:37.755Z,112
2019-02-21T10:52:41.502Z,140
2019-02-21T10:53:40.541Z,444
2019-02-21T10:54:43.747Z,663
2019-02-21T10:55:45.066Z,590
2019-02-21T10:56:46.420Z,376
2019-02-21T10:57:47.823Z,140
2019-02-21T10:58:49.229Z,95
2019-02-21T10:59:50.636Z,84
2019-02-21T11:00:52.029Z,78
2019-02-21T11:01:53.453Z,84
2019-02-21T11:02:54.866Z,90
2019-02-21T11:03:56.286Z,101
2019-02-21T11:04:57.687Z,112
2019-02-21T11:05:59.081Z,118
2019-02-21T11:07:00.488Z,123
2019-02-21T11:08:01.912Z,129
2019-02-21T11:09:03.316Z,157
2019-02-21T11:10:04.722Z,196
2019-02-21T11:11:06.145Z,213
2019-02-21T11:12:07.610Z,112
2019-02-21T11:13:08.991Z,101
2019-02-21T11:14:10.398Z,95
2019-02-21T11:15:11.793Z,247
2019-02-21T11:16:13.189Z,168
2019-02-21T11:17:14.592Z,174
2019-02-21T11:18:15.988Z,101
2019-02-21T11:19:17.392Z,106
2019-02-21T11:20:18.794Z,247
2019-02-21T11:21:20.198Z,360
2019-02-21T11:22:21.605Z,1220
2019-02-21T11:23:23.005Z,1265
2019-02-21T11:24:24.411Z,1068
2019-02-21T11:25:25.825Z,635
2019-02-21T11:26:27.231Z,191
2019-02-21T11:27:28.636Z,388
2019-02-21T11:28:30.033Z,213
2019-02-21T11:29:31.436Z,371
2019-02-21T11:30:32.833Z,286
2019-02-21T11:31:34.255Z,399
2019-02-21T11:32:35.685Z,382
2019-02-21T11:33:37.078Z,376
2019-02-21T11:34:38.497Z,365
2019-02-21T11:35:39.879Z,382
2019-02-21T11:36:41.300Z,399
2019-02-21T11:37:44.394Z,511
2019-02-21T11:38:44.065Z,945
2019-02-21T11:39:45.470Z,1001
2019-02-21T11:40:46.891Z,1130
2019-02-21T11:41:48.296Z,1040
2019-02-21T11:42:49.796Z,1192
2019-02-21T11:43:51.203Z,455
2019-02-21T11:44:52.595Z,180
2019-02-21T11:45:57.207Z,883
2019-02-21T11:46:55.361Z,1051
2019-02-21T11:47:56.767Z,686
2019-02-21T11:48:58.159Z,219
2019-02-21T11:49:59.558Z,196
2019-02-21T11:51:00.960Z,168
2019-02-21T11:52:09.884Z,157
2019-02-21T11:53:03.721Z,163
2019-02-21T11:54:05.134Z,174
2019-02-21T11:55:06.520Z,180
2019-02-21T11:56:07.921Z,180
2019-02-21T11:57:09.317Z,135
2019-02-21T11:58:10.718Z,157
2019-02-21T11:59:12.121Z,135
2019-02-21T12:00:13.528Z,112
2019-02-21T12:01:14.932Z,129
2019-02-21T12:02:16.329Z,146
2019-02-21T12:03:17.757Z,180
2019-02-21T12:04:19.159Z,208
2019-02-21T12:05:30.218Z,258
2019-02-21T12:06:21.952Z,202
2019-02-21T12:07:23.356Z,180
2019-02-21T12:08:24.799Z,146
2019-02-21T12:09:26.198Z,208
2019-02-21T12:10:27.598Z,191
2019-02-21T12:11:28.997Z,225
2019-02-21T12:12:30.417Z,174
2019-02-21T12:13:31.813Z,163
2019-02-21T12:14:33.206Z,258
2019-02-21T12:15:34.606Z,185
2019-02-21T12:16:36.004Z,241
2019-02-21T12:17:37.448Z,157
2019-02-21T12:18:38.807Z,163
2019-02-21T12:19:40.219Z,247
2019-02-21T12:20:41.621Z,264
2019-02-21T12:21:43.020Z,253
2019-02-21T12:22:44.430Z,185
2019-02-21T12:23:45.826Z,292
2019-02-21T12:24:47.229Z,241
2019-02-21T12:25:48.638Z,275
2019-02-21T12:26:50.033Z,292
2019-02-21T12:27:51.431Z,292
2019-02-21T12:28:52.826Z,264
2019-02-21T12:29:54.230Z,281
2019-02-21T12:30:55.636Z,225
2019-02-21T12:31:57.108Z,174
2019-02-21T12:32:58.544Z,174
2019-02-21T12:33:59.953Z,174
2019-02-21T12:35:01.359Z,168
2019-02-21T12:36:02.838Z,146
2019-02-21T12:37:04.278Z,174
2019-02-21T12:38:05.681Z,196
2019-02-21T12:39:07.076Z,241
2019-02-21T12:40:08.482Z,247
2019-02-21T12:41:09.885Z,146
2019-02-21T12:42:11.282Z,135
2019-02-21T12:43:12.679Z,135
2019-02-21T12:44:14.083Z,185
2019-02-21T12:45:15.472Z,309
2019-02-21T12:46:16.874Z,208
2019-02-21T12:47:18.270Z,174
2019-02-21T12:48:19.748Z,225
2019-02-21T12:49:21.043Z,309
2019-02-21T12:50:22.442Z,354
2019-02-21T12:51:23.846Z,371
2019-02-21T12:52:25.240Z,286
2019-02-21T12:53:28.250Z,286
2019-02-21T12:54:28.016Z,303
2019-02-21T12:55:31.671Z,247
2019-02-21T12:56:30.788Z,281
2019-02-21T12:57:32.191Z,365
2019-02-21T12:58:33.586Z,264
2019-02-21T12:59:34.991Z,253
2019-02-21T13:00:36.692Z,225
2019-02-21T13:01:37.765Z,213
2019-02-21T13:02:39.167Z,208
2019-02-21T13:03:40.575Z,196
2019-02-21T13:04:41.970Z,191
2019-02-21T13:05:44.622Z,185
2019-02-21T13:06:44.729Z,185
2019-02-21T13:07:46.126Z,180
2019-02-21T13:08:47.529Z,168
2019-02-21T13:09:48.946Z,146
2019-02-21T13:10:50.354Z,129
2019-02-21T13:11:51.771Z,118
2019-02-21T13:12:53.166Z,95
2019-02-21T13:13:54.561Z,78
2019-02-21T13:14:55.958Z,67
2019-02-21T13:15:57.359Z,61
2019-02-21T13:16:58.758Z,61
2019-02-21T13:18:00.153Z,67
2019-02-21T13:19:01.552Z,73
2019-02-21T13:20:02.954Z,90
2019-02-21T13:21:04.365Z,101
2019-02-21T13:22:05.767Z,118
2019-02-21T13:23:07.200Z,123
2019-02-21T13:24:08.666Z,118
2019-02-21T13:25:09.964Z,118
2019-02-21T13:26:11.359Z,106
2019-02-21T13:27:12.754Z,101
2019-02-21T13:28:14.148Z,95
2019-02-21T13:29:15.543Z,95
2019-02-21T13:30:16.949Z,95
2019-02-21T13:31:18.349Z,106
2019-02-21T13:32:19.747Z,118
2019-02-21T13:33:21.164Z,135
2019-02-21T13:34:22.545Z,157
2019-02-21T13:35:23.939Z,140
2019-02-21T13:36:25.335Z,135
2019-02-21T13:37:29.072Z,123
2019-02-21T13:38:28.103Z,118
2019-02-21T13:39:29.465Z,112
2019-02-21T13:40:30.857Z,106
2019-02-21T13:41:32.256Z,106
2019-02-21T13:42:33.656Z,101
2019-02-21T13:43:35.100Z,101
2019-02-21T13:44:36.502Z,106
2019-02-21T13:45:37.907Z,106
2019-02-21T13:46:41.398Z,112
2019-02-21T13:47:40.692Z,118
2019-02-21T13:48:42.082Z,118
2019-02-21T13:49:43.485Z,118
2019-02-21T13:50:44.886Z,101
2019-02-21T13:51:46.289Z,101
2019-02-21T13:52:47.707Z,101
2019-02-21T13:53:49.103Z,106
2019-02-21T13:54:50.511Z,101
2019-02-21T13:55:51.915Z,95
2019-02-21T13:56:53.318Z,95
2019-02-21T13:57:54.714Z,95
2019-02-21T13:58:56.107Z,90
2019-02-21T13:59:57.504Z,84
2019-02-21T14:00:58.908Z,84
2019-02-21T14:02:00.302Z,95
2019-02-21T14:03:01.701Z,101
2019-02-21T14:04:03.099Z,95
2019-02-21T14:05:04.492Z,90
2019-02-21T14:06:05.885Z,84
2019-02-21T14:07:07.283Z,84
2019-02-21T14:08:08.735Z,90
2019-02-21T14:09:10.129Z,95
2019-02-21T14:10:11.518Z,95
2019-02-21T14:11:12.913Z,95
2019-02-21T14:12:14.348Z,95
2019-02-21T14:13:15.768Z,90
2019-02-21T14:14:17.178Z,90
2019-02-21T14:15:18.561Z,90
2019-02-21T14:16:19.963Z,84
2019-02-21T14:17:21.356Z,73
2019-02-21T14:18:24.435Z,67
2019-02-21T14:19:24.113Z,61
2019-02-21T14:20:25.514Z,61
2019-02-21T14:21:26.911Z,56
2019-02-21T14:22:28.306Z,56
2019-02-21T14:23:29.711Z,56
2019-02-21T14:24:36.927Z,56
2019-02-21T14:25:40.299Z,56
2019-02-21T14:26:33.827Z,61
2019-02-21T14:27:35.224Z,61
2019-02-21T14:28:37.454Z,61
2019-02-21T14:29:39.573Z,61
2019-02-21T14:30:39.343Z,67
2019-02-21T14:31:40.735Z,78
2019-02-21T14:32:42.134Z,95
2019-02-21T14:33:43.528Z,112
2019-02-21T14:34:44.928Z,112
2019-02-21T14:35:46.329Z,106
2019-02-21T14:36:47.731Z,90
2019-02-21T14:37:49.123Z,84
2019-02-21T14:38:50.529Z,78
2019-02-21T14:39:51.927Z,73
2019-02-21T14:40:53.401Z,78
2019-02-21T14:41:54.805Z,84