createdAt,value
2023-04-27T00:01:46.642Z,6.46
2023-04-27T00:04:17.376Z,6.56
2023-04-27T00:06:47.318Z,6.43
2023-04-27T00:09:19.567Z,6.71
2023-04-27T00:11:49.313Z,6.76
2023-04-27T00:14:18.948Z,6.84
2023-04-27T00:16:48.749Z,6.97
2023-04-27T00:19:18.442Z,7.63
2023-04-27T00:21:48.074Z,7.25
2023-04-27T00:24:20.341Z,7.96
2023-04-27T00:26:50.006Z,7.85
2023-04-27T00:29:19.674Z,7.72
2023-04-27T00:31:49.264Z,7.61
2023-04-27T00:34:18.956Z,7.19
2023-04-27T00:36:50.824Z,7.38
2023-04-27T00:39:25.628Z,7.77
2023-04-27T00:41:55.290Z,7.36
2023-04-27T00:44:28.684Z,7.38
2023-04-27T00:46:58.977Z,7.59
2023-04-27T00:49:29.736Z,7.56
2023-04-27T00:52:00.399Z,7.22
2023-04-27T00:54:32.904Z,7.15
2023-04-27T00:57:04.255Z,7.15
2023-04-27T00:59:33.952Z,7.03
2023-04-27T01:02:04.377Z,6.73
2023-04-27T01:04:34.819Z,7.10
2023-04-27T01:07:05.440Z,7.20
2023-04-27T01:09:37.669Z,7.10
2023-04-27T01:12:07.485Z,6.91
2023-04-27T01:14:39.495Z,6.99
2023-04-27T01:17:09.481Z,6.89
2023-04-27T01:19:41.351Z,7.01
2023-04-27T01:22:10.985Z,7.08
2023-04-27T01:24:43.672Z,6.85
2023-04-27T01:27:13.481Z,7.03
2023-04-27T01:29:44.170Z,7.38
2023-04-27T01:32:13.868Z,7.36
2023-04-27T01:34:43.548Z,7.26
2023-04-27T01:37:13.327Z,7.16
2023-04-27T01:39:45.549Z,6.91
2023-04-27T01:42:15.192Z,6.95
2023-04-27T01:44:45.001Z,7.04
2023-04-27T01:47:14.717Z,7.42
2023-04-27T01:49:44.365Z,7.51
2023-04-27T01:52:14.227Z,7.07
2023-04-27T01:54:46.445Z,7.69
2023-04-27T01:57:17.795Z,7.60
2023-04-27T01:59:47.634Z,7.38
2023-04-27T02:02:17.428Z,7.85
2023-04-27T02:04:47.283Z,7.85
2023-04-27T02:07:17.176Z,7.51
2023-04-27T02:09:49.825Z,7.95
2023-04-27T02:12:19.568Z,7.66
2023-04-27T02:14:49.260Z,8.04
2023-04-27T02:17:18.873Z,8.03
2023-04-27T02:19:48.950Z,7.82
2023-04-27T02:22:18.757Z,8.04
2023-04-27T02:24:51.095Z,8.18
2023-04-27T02:27:20.818Z,8.41
2023-04-27T02:29:50.887Z,8.37
2023-04-27T02:32:21.138Z,8.39
2023-04-27T02:34:50.835Z,9.00
2023-04-27T02:37:21.700Z,8.56
2023-04-27T02:39:53.956Z,8.72
2023-04-27T02:42:23.906Z,8.52
2023-04-27T02:44:53.658Z,8.75
2023-04-27T02:47:23.335Z,8.45
2023-04-27T02:49:53.500Z,9.08
2023-04-27T02:52:23.151Z,8.91
2023-04-27T02:54:55.446Z,8.62
2023-04-27T02:57:25.152Z,8.92
2023-04-27T02:59:54.933Z,9.01
2023-04-27T03:02:24.854Z,9.50
2023-04-27T03:04:57.735Z,9.40
2023-04-27T03:07:27.500Z,9.45
2023-04-27T03:09:59.798Z,9.42
2023-04-27T03:12:33.088Z,9.68
2023-04-27T03:15:02.742Z,9.57
2023-04-27T03:17:32.666Z,10.19
2023-04-27T03:20:02.478Z,10.05
2023-04-27T03:22:32.184Z,9.86
2023-04-27T03:25:05.775Z,9.49
2023-04-27T03:27:35.631Z,9.82
2023-04-27T03:30:05.432Z,9.55
2023-04-27T03:32:35.137Z,10.09
2023-04-27T03:35:05.340Z,10.40
2023-04-27T03:37:35.656Z,10.34
2023-04-27T03:40:09.246Z,10.01
2023-04-27T03:42:39.568Z,10.80
2023-04-27T03:45:12.294Z,10.79
2023-04-27T03:47:42.166Z,10.43
2023-04-27T03:50:12.801Z,10.45
2023-04-27T03:52:42.580Z,10.57
2023-04-27T03:55:16.422Z,10.30
2023-04-27T03:57:46.223Z,9.90
2023-04-27T04:00:16.776Z,10.09
2023-04-27T04:02:46.654Z,10.70
2023-04-27T04:05:17.425Z,10.57
2023-04-27T04:07:47.282Z,10.34
2023-04-27T04:10:20.532Z,10.54
2023-04-27T04:12:51.581Z,10.32
2023-04-27T04:15:21.665Z,10.70
2023-04-27T04:17:53.461Z,11.34
2023-04-27T04:20:23.637Z,11.57
2023-04-27T04:22:53.328Z,11.51
2023-04-27T04:25:26.544Z,11.46
2023-04-27T04:27:56.192Z,11.29
2023-04-27T04:30:26.470Z,11.58
2023-04-27T04:32:56.264Z,11.31
2023-04-27T04:35:26.069Z,12.04
2023-04-27T04:37:55.814Z,12.16
2023-04-27T04:40:28.358Z,11.94
2023-04-27T04:42:58.137Z,12.46
2023-04-27T04:45:28.940Z,12.89
2023-04-27T04:48:01.197Z,12.87
2023-04-27T04:50:31.278Z,12.27
2023-04-27T04:53:00.986Z,12.79
2023-04-27T04:55:33.308Z,12.68
2023-04-27T04:58:03.070Z,12.96
2023-04-27T05:00:32.909Z,13.21
2023-04-27T05:03:04.045Z,13.00
2023-04-27T05:05:33.737Z,13.02
2023-04-27T05:08:03.460Z,12.73
2023-04-27T05:10:35.672Z,13.00
2023-04-27T05:13:07.089Z,12.83
2023-04-27T05:15:37.020Z,12.71
2023-04-27T05:18:06.754Z,12.34
2023-04-27T05:20:37.699Z,12.31
2023-04-27T05:23:07.516Z,11.79
2023-04-27T05:25:42.002Z,12.06
2023-04-27T05:28:12.541Z,12.02
2023-04-27T05:30:42.330Z,11.80
2023-04-27T05:33:12.006Z,11.07
2023-04-27T05:35:41.953Z,11.52
2023-04-27T05:38:11.689Z,11.39
2023-04-27T05:40:44.117Z,11.01
2023-04-27T05:43:13.831Z,11.05
2023-04-27T05:45:43.726Z,10.87
2023-04-27T05:48:14.387Z,9.59
2023-04-27T05:50:44.429Z,10.53
2023-04-27T05:53:14.306Z,10.32
2023-04-27T05:55:46.794Z,10.06
2023-04-27T05:58:16.593Z,10.02
2023-04-27T06:00:46.569Z,9.46
2023-04-27T06:03:16.591Z,9.71
2023-04-27T06:05:46.841Z,9.00
2023-04-27T06:08:16.876Z,9.44
2023-04-27T06:10:49.266Z,9.01
2023-04-27T06:13:19.045Z,8.60
2023-04-27T06:15:49.038Z,8.57
2023-04-27T06:18:19.024Z,8.74
2023-04-27T06:20:48.739Z,8.53
2023-04-27T06:23:18.522Z,8.57
2023-04-27T06:25:51.444Z,8.08
2023-04-27T06:28:21.176Z,9.09
2023-04-27T06:30:50.996Z,9.19
2023-04-27T06:33:20.746Z,8.71
2023-04-27T06:35:51.039Z,8.41
2023-04-27T06:38:20.848Z,7.79
2023-04-27T06:40:56.010Z,7.61
2023-04-27T06:43:26.060Z,7.63
2023-04-27T06:45:56.036Z,7.07
2023-04-27T06:48:25.889Z,6.88
2023-04-27T06:50:55.721Z,6.62
2023-04-27T06:53:25.369Z,6.69
2023-04-27T06:55:58.209Z,5.84
2023-04-27T06:58:27.879Z,6.64
2023-04-27T07:00:57.604Z,5.83
2023-04-27T07:03:27.502Z,5.99
2023-04-27T07:05:57.429Z,5.82
2023-04-27T07:08:27.136Z,5.59
2023-04-27T07:10:59.537Z,4.97
2023-04-27T07:13:30.105Z,5.08
2023-04-27T07:16:01.562Z,4.97
2023-04-27T07:18:31.294Z,5.07
2023-04-27T07:21:01.045Z,4.82
2023-04-27T07:23:30.937Z,5.04
2023-04-27T07:26:03.303Z,4.75
2023-04-27T07:28:32.984Z,4.28
2023-04-27T07:31:04.556Z,4.42
2023-04-27T07:33:34.367Z,4.63
2023-04-27T07:36:05.475Z,4.29
2023-04-27T07:38:35.731Z,4.21
2023-04-27T07:41:09.200Z,4.09
2023-04-27T07:43:38.926Z,4.38
2023-04-27T07:46:08.604Z,4.41
2023-04-27T07:48:38.304Z,4.50
2023-04-27T07:51:08.022Z,4.87
2023-04-27T07:53:38.151Z,4.82
2023-04-27T07:56:11.414Z,5.39
2023-04-27T07:58:41.191Z,5.81
2023-04-27T08:01:10.873Z,5.76
2023-04-27T08:03:40.755Z,5.41
2023-04-27T08:06:11.374Z,5.79
2023-04-27T08:08:41.275Z,5.75
2023-04-27T08:11:15.076Z,6.22
2023-04-27T08:13:44.731Z,6.10
2023-04-27T08:16:14.441Z,5.87
2023-04-27T08:18:44.139Z,5.49
2023-04-27T08:21:13.800Z,5.43
2023-04-27T08:23:43.757Z,5.21
2023-04-27T08:26:19.270Z,5.35
2023-04-27T08:28:49.391Z,4.94
2023-04-27T08:31:19.089Z,4.79
2023-04-27T08:33:48.852Z,5.33
2023-04-27T08:36:18.558Z,5.47
2023-04-27T08:38:48.559Z,5.24
2023-04-27T08:41:24.391Z,5.47
2023-04-27T08:43:55.009Z,5.63
2023-04-27T08:46:27.253Z,5.54
2023-04-27T08:48:57.546Z,5.52
2023-04-27T08:51:28.858Z,5.54
2023-04-27T08:53:59.543Z,6.21
2023-04-27T08:56:32.894Z,5.31
2023-04-27T08:59:04.664Z,4.96
2023-04-27T09:01:35.057Z,5.09
2023-04-27T09:04:07.824Z,5.19
2023-04-27T09:06:38.493Z,5.43
2023-04-27T09:09:09.152Z,4.69
2023-04-27T09:11:42.266Z,4.71
2023-04-27T09:14:19.599Z,4.50
2023-04-27T09:16:59.609Z,4.76
2023-04-27T09:19:30.392Z,4.85
2023-04-27T09:22:07.518Z,5.18
2023-04-27T09:24:37.859Z,4.81
2023-04-27T09:27:10.237Z,4.47
2023-04-27T09:29:40.645Z,4.96
2023-04-27T09:32:21.187Z,5.06
2023-04-27T09:34:51.101Z,5.48
2023-04-27T09:37:21.528Z,5.33
2023-04-27T09:39:51.362Z,5.08
2023-04-27T09:42:23.673Z,5.04
2023-04-27T09:44:56.250Z,5.31
2023-04-27T09:47:28.743Z,5.15
2023-04-27T09:49:59.314Z,5.31
2023-04-27T09:52:28.947Z,5.22
2023-04-27T09:55:01.055Z,5.40
2023-04-27T09:57:39.945Z,5.26
2023-04-27T10:00:18.025Z,5.89
2023-04-27T10:02:53.677Z,5.76
2023-04-27T10:05:36.126Z,5.68
2023-04-27T10:08:07.091Z,5.80
2023-04-27T10:10:45.207Z,5.25
2023-04-27T10:13:24.274Z,5.42
2023-04-27T10:15:54.332Z,5.38
2023-04-27T10:18:32.203Z,5.46
2023-04-27T10:21:12.520Z,5.57
2023-04-27T10:23:49.830Z,5.46
2023-04-27T10:26:26.069Z,5.37
2023-04-27T10:29:08.638Z,5.68
2023-04-27T10:31:38.567Z,5.59
2023-04-27T10:34:09.071Z,6.01
2023-04-27T10:36:41.218Z,5.31
2023-04-27T10:39:18.659Z,5.44
2023-04-27T10:41:56.334Z,5.47
2023-04-27T10:44:31.913Z,5.09
2023-04-27T10:47:03.082Z,4.92
2023-04-27T10:49:33.680Z,5.09
2023-04-27T10:52:05.180Z,5.24
2023-04-27T10:54:35.058Z,5.10
2023-04-27T10:57:09.113Z,5.29
2023-04-27T10:59:53.326Z,5.39
2023-04-27T11:02:29.252Z,5.68
2023-04-27T11:04:59.281Z,5.73
2023-04-27T11:07:30.016Z,5.82
2023-04-27T11:09:59.810Z,5.50
2023-04-27T11:12:29.519Z,5.68
2023-04-27T11:15:03.284Z,5.78
2023-04-27T11:17:33.373Z,6.01
2023-04-27T11:20:04.498Z,5.95
2023-04-27T11:22:34.649Z,5.87
2023-04-27T11:25:04.349Z,6.97
2023-04-27T11:27:41.359Z,6.06
2023-04-27T11:30:24.395Z,6.33
2023-04-27T11:32:54.382Z,6.47
2023-04-27T11:35:35.203Z,6.68
2023-04-27T11:38:05.119Z,6.49
2023-04-27T11:40:36.131Z,6.56
2023-04-27T11:43:06.076Z,6.41
2023-04-27T11:45:38.654Z,6.74
2023-04-27T11:48:08.925Z,6.74
2023-04-27T11:50:38.678Z,6.94
2023-04-27T11:53:08.348Z,6.83
2023-04-27T11:55:41.353Z,6.96
2023-04-27T11:58:16.357Z,6.98
2023-04-27T12:00:48.729Z,7.03
2023-04-27T12:03:18.680Z,6.61
2023-04-27T12:05:52.992Z,6.85
2023-04-27T12:08:23.358Z,6.74
2023-04-27T12:10:53.447Z,7.00
2023-04-27T12:13:23.173Z,6.61
2023-04-27T12:15:55.566Z,6.92
2023-04-27T12:18:25.225Z,7.36
2023-04-27T12:20:55.246Z,7.58
2023-04-27T12:23:24.971Z,7.54
2023-04-27T12:25:54.844Z,7.60
2023-04-27T12:28:24.509Z,7.49
2023-04-27T12:30:56.991Z,7.86
2023-04-27T12:33:26.723Z,7.56
2023-04-27T12:35:56.407Z,6.92
2023-04-27T12:38:26.079Z,7.15
2023-04-27T12:40:55.817Z,7.45
2023-04-27T12:43:25.522Z,7.42
2023-04-27T12:45:57.802Z,7.21
2023-04-27T12:48:27.723Z,7.38
2023-04-27T12:50:57.556Z,7.04
2023-04-27T12:53:27.466Z,6.89
2023-04-27T12:55:57.141Z,6.78
2023-04-27T12:58:26.878Z,6.25
2023-04-27T13:01:00.835Z,6.93
2023-04-27T13:03:30.962Z,7.18
2023-04-27T13:06:00.717Z,7.44
2023-04-27T13:08:30.970Z,6.87
2023-04-27T13:11:00.681Z,6.77
2023-04-27T13:13:30.374Z,7.29
2023-04-27T13:16:02.680Z,7.19
2023-04-27T13:18:34.882Z,7.12
2023-04-27T13:21:06.088Z,7.28
2023-04-27T13:23:35.852Z,6.53
2023-04-27T13:26:07.168Z,6.74
2023-04-27T13:28:36.850Z,7.15
2023-04-27T13:31:09.307Z,7.03
2023-04-27T13:33:42.281Z,7.43
2023-04-27T13:36:12.492Z,7.32
2023-04-27T13:38:42.698Z,7.08
2023-04-27T13:41:12.486Z,7.36
2023-04-27T13:43:42.464Z,6.58
2023-04-27T13:46:15.617Z,7.03
2023-04-27T13:48:45.787Z,7.24
2023-04-27T13:51:15.500Z,7.40
2023-04-27T13:53:45.131Z,7.30
2023-04-27T13:56:14.780Z,7.38
2023-04-27T13:58:44.494Z,7.40
2023-04-27T14:01:17.330Z,7.74
2023-04-27T14:03:47.286Z,7.24
2023-04-27T14:06:18.007Z,7.19
2023-04-27T14:08:47.693Z,7.47
2023-04-27T14:11:17.475Z,7.14
2023-04-27T14:13:47.125Z,7.61
2023-04-27T14:16:19.376Z,7.14
2023-04-27T14:18:49.040Z,7.77
2023-04-27T14:21:18.794Z,7.87
2023-04-27T14:23:48.625Z,7.48
2023-04-27T14:26:18.289Z,7.69
2023-04-27T14:28:48.079Z,7.22
2023-04-27T14:31:20.666Z,7.61
2023-04-27T14:33:50.406Z,7.82
2023-04-27T14:36:21.010Z,8.12
2023-04-27T14:38:50.663Z,7.67
2023-04-27T14:41:20.420Z,7.41
2023-04-27T14:43:50.054Z,7.57
2023-04-27T14:46:22.507Z,8.10
2023-04-27T14:48:52.881Z,8.06
2023-04-27T14:51:23.070Z,8.03
2023-04-27T14:53:52.788Z,8.35
2023-04-27T14:56:23.314Z,8.14
2023-04-27T14:58:55.343Z,8.64
2023-04-27T15:01:27.791Z,8.63
2023-04-27T15:03:58.340Z,8.78
2023-04-27T15:06:30.446Z,9.02
2023-04-27T15:09:00.265Z,9.27
2023-04-27T15:11:29.947Z,8.72
2023-04-27T15:13:59.552Z,8.55
2023-04-27T15:16:31.872Z,8.49
2023-04-27T15:19:01.732Z,9.01
2023-04-27T15:21:31.483Z,9.08
2023-04-27T15:24:01.218Z,9.57
2023-04-27T15:26:31.068Z,9.47
2023-04-27T15:29:01.227Z,9.21
2023-04-27T15:31:33.531Z,9.28
2023-04-27T15:34:03.310Z,8.95
2023-04-27T15:36:33.696Z,9.06
2023-04-27T15:39:03.320Z,8.94
2023-04-27T15:41:33.050Z,9.21
2023-04-27T15:44:02.909Z,9.60
2023-04-27T15:46:35.380Z,9.20
2023-04-27T15:49:05.177Z,9.60
2023-04-27T15:51:34.850Z,9.29
2023-04-27T15:54:04.477Z,9.33
2023-04-27T15:56:34.222Z,9.14
2023-04-27T15:59:04.179Z,9.24
2023-04-27T16:01:36.793Z,9.00
2023-04-27T16:04:07.107Z,9.06
2023-04-27T16:06:38.056Z,8.73
2023-04-27T16:09:10.541Z,8.88
2023-04-27T16:11:40.442Z,8.80
2023-04-27T16:14:10.171Z,9.37
2023-04-27T16:16:42.560Z,9.21
2023-04-27T16:19:14.977Z,9.40
2023-04-27T16:21:45.229Z,9.20
2023-04-27T16:24:15.472Z,9.32
2023-04-27T16:26:45.228Z,8.62
2023-04-27T16:29:15.292Z,8.39
2023-04-27T16:31:47.841Z,8.75
2023-04-27T16:34:17.520Z,8.48
2023-04-27T16:36:48.660Z,8.89
2023-04-27T16:39:19.474Z,7.93
2023-04-27T16:41:49.630Z,8.88
2023-04-27T16:44:19.461Z,8.77
2023-04-27T16:46:52.237Z,9.17
2023-04-27T16:49:21.947Z,9.33
2023-04-27T16:51:52.809Z,9.91
2023-04-27T16:54:22.616Z,9.39
2023-04-27T16:56:55.025Z,9.74
2023-04-27T16:59:25.432Z,10.51
2023-04-27T17:02:01.721Z,10.18
2023-04-27T17:04:40.639Z,9.77
2023-04-27T17:07:10.957Z,10.01
2023-04-27T17:09:40.998Z,9.45
2023-04-27T17:12:13.522Z,9.45
2023-04-27T17:14:43.564Z,9.23
2023-04-27T17:17:15.866Z,9.12
2023-04-27T17:19:45.716Z,9.30
2023-04-27T17:22:15.422Z,9.28
2023-04-27T17:24:45.110Z,8.78
2023-04-27T17:27:14.952Z,8.93
2023-04-27T17:29:44.675Z,9.01
2023-04-27T17:32:17.686Z,8.66
2023-04-27T17:34:47.422Z,7.63
2023-04-27T17:37:17.589Z,8.09
2023-04-27T17:39:47.582Z,7.90
2023-04-27T17:42:17.264Z,7.57
2023-04-27T17:44:46.923Z,8.16
2023-04-27T17:47:25.429Z,7.96
2023-04-27T17:49:55.442Z,7.91
2023-04-27T17:52:28.249Z,7.46
2023-04-27T17:54:58.570Z,7.54
2023-04-27T17:57:28.316Z,7.69
2023-04-27T17:59:58.090Z,7.41
2023-04-27T18:02:30.422Z,7.54
2023-04-27T18:05:00.138Z,7.31
2023-04-27T18:07:30.131Z,7.68
2023-04-27T18:10:00.297Z,7.41
2023-04-27T18:12:30.032Z,7.77
2023-04-27T18:15:01.162Z,7.46
2023-04-27T18:17:35.872Z,7.78
2023-04-27T18:20:09.588Z,7.83
2023-04-27T18:22:40.752Z,7.69
2023-04-27T18:25:11.511Z,7.68
2023-04-27T18:27:41.650Z,7.89
2023-04-27T18:30:11.555Z,7.43
2023-04-27T18:32:46.388Z,7.75
2023-04-27T18:35:16.076Z,7.79
2023-04-27T18:37:48.482Z,7.99
2023-04-27T18:40:19.878Z,7.87
2023-04-27T18:42:50.286Z,7.97
2023-04-27T18:45:20.046Z,7.75
2023-04-27T18:47:52.396Z,8.23
2023-04-27T18:50:22.218Z,7.94
2023-04-27T18:52:51.877Z,8.11
2023-04-27T18:55:21.780Z,7.72
2023-04-27T18:57:51.454Z,7.74
2023-04-27T19:00:21.270Z,8.20
2023-04-27T19:02:54.433Z,8.11
2023-04-27T19:05:24.210Z,8.06
2023-04-27T19:07:53.909Z,8.04
2023-04-27T19:10:24.016Z,7.90
2023-04-27T19:12:54.252Z,8.18
2023-04-27T19:15:24.000Z,8.45
2023-04-27T19:18:02.855Z,9.69
2023-04-27T19:20:39.489Z,11.30
2023-04-27T19:23:12.672Z,10.14
2023-04-27T19:25:42.456Z,9.27
2023-04-27T19:28:13.306Z,8.73
2023-04-27T19:30:43.139Z,8.68
2023-04-27T19:33:19.633Z,8.33
2023-04-27T19:35:50.183Z,8.55
2023-04-27T19:38:19.851Z,8.67
2023-04-27T19:40:50.363Z,9.21
2023-04-27T19:43:21.078Z,9.16
2023-04-27T19:45:51.726Z,8.90
2023-04-27T19:48:24.202Z,8.79
2023-04-27T19:50:54.918Z,9.04
2023-04-27T19:53:24.729Z,8.92
2023-04-27T19:55:54.569Z,9.08
2023-04-27T19:58:24.297Z,9.24
2023-04-27T20:00:53.961Z,9.20
2023-04-27T20:03:26.329Z,8.83
2023-04-27T20:05:56.499Z,9.27
2023-04-27T20:08:26.435Z,9.23
2023-04-27T20:10:56.238Z,9.03
2023-04-27T20:13:25.923Z,9.25
2023-04-27T20:15:55.624Z,9.33
2023-04-27T20:18:31.666Z,9.46
2023-04-27T20:21:01.515Z,11.00
2023-04-27T20:23:31.215Z,12.80
2023-04-27T20:26:01.045Z,17.85
2023-04-27T20:28:30.805Z,14.98
2023-04-27T20:31:00.691Z,12.37
2023-04-27T20:33:33.022Z,10.63
2023-04-27T20:36:14.238Z,10.28
2023-04-27T20:38:46.773Z,10.31
2023-04-27T20:41:19.429Z,10.14
2023-04-27T20:43:49.072Z,10.45
2023-04-27T20:46:18.809Z,10.34
2023-04-27T20:48:51.065Z,9.92
2023-04-27T20:51:21.934Z,10.58
2023-04-27T20:53:51.747Z,10.17
2023-04-27T20:56:21.413Z,11.14
2023-04-27T20:58:51.222Z,14.46
2023-04-27T21:01:20.974Z,12.74
2023-04-27T21:03:53.371Z,12.13
2023-04-27T21:06:23.093Z,10.65
2023-04-27T21:08:52.823Z,10.43
2023-04-27T21:11:23.144Z,9.24
2023-04-27T21:13:52.824Z,9.81
2023-04-27T21:16:22.538Z,10.41
2023-04-27T21:18:54.826Z,9.70
2023-04-27T21:21:24.682Z,10.80
2023-04-27T21:24:04.181Z,12.36
2023-04-27T21:26:36.859Z,10.99
2023-04-27T21:29:08.371Z,10.84
2023-04-27T21:31:38.325Z,10.11
2023-04-27T21:34:11.104Z,10.64
2023-04-27T21:36:40.770Z,13.07
2023-04-27T21:39:10.732Z,14.77
2023-04-27T21:41:41.224Z,11.69
2023-04-27T21:44:11.547Z,10.02
2023-04-27T21:46:41.307Z,9.80
2023-04-27T21:49:13.648Z,10.17
2023-04-27T21:51:43.461Z,10.16
2023-04-27T21:54:13.287Z,10.03
2023-04-27T21:56:43.140Z,10.35
2023-04-27T21:59:12.800Z,10.09
2023-04-27T22:01:43.118Z,10.16
2023-04-27T22:04:17.068Z,10.39
2023-04-27T22:06:46.953Z,9.97
2023-04-27T22:09:16.687Z,10.11
2023-04-27T22:11:46.673Z,9.98
2023-04-27T22:14:17.293Z,11.11
2023-04-27T22:16:47.542Z,10.67
2023-04-27T22:19:20.228Z,10.39
2023-04-27T22:21:49.869Z,10.12
2023-04-27T22:24:19.651Z,10.40
2023-04-27T22:26:49.668Z,10.11
2023-04-27T22:29:19.582Z,11.00
2023-04-27T22:31:49.407Z,10.06
2023-04-27T22:34:21.695Z,11.11
2023-04-27T22:36:51.480Z,10.03
2023-04-27T22:39:21.226Z,10.41
2023-04-27T22:41:50.923Z,10.79
2023-04-27T22:44:20.582Z,10.74
2023-04-27T22:46:50.438Z,10.57
2023-04-27T22:49:23.052Z,10.43
2023-04-27T22:51:54.168Z,10.22
2023-04-27T22:54:23.892Z,10.25
2023-04-27T22:56:53.730Z,10.08
2023-04-27T22:59:23.821Z,10.07
2023-04-27T23:01:53.556Z,9.88
2023-04-27T23:04:26.714Z,10.15
2023-04-27T23:06:57.713Z,9.91
2023-04-27T23:09:27.931Z,10.36
2023-04-27T23:11:59.098Z,11.35
2023-04-27T23:14:29.292Z,10.95
2023-04-27T23:16:59.071Z,10.88
2023-04-27T23:19:31.824Z,11.15
2023-04-27T23:22:03.098Z,10.52
2023-04-27T23:24:33.121Z,10.80
2023-04-27T23:27:03.134Z,10.42
2023-04-27T23:29:33.423Z,12.20
2023-04-27T23:32:04.506Z,12.01
2023-04-27T23:34:36.914Z,11.18
2023-04-27T23:37:06.579Z,10.74
2023-04-27T23:39:36.199Z,10.25
2023-04-27T23:42:06.220Z,11.23
2023-04-27T23:44:35.874Z,11.33
2023-04-27T23:47:06.482Z,10.26
2023-04-27T23:49:38.850Z,10.14
2023-04-27T23:52:08.561Z,10.63
2023-04-27T23:54:38.248Z,10.58
2023-04-27T23:57:08.026Z,10.11
2023-04-27T23:59:38.442Z,10.29
