createdAt,value
2023-03-06T00:00:23.112Z,1003.2
2023-03-06T00:01:23.082Z,1003.2
2023-03-06T00:02:23.080Z,1003.2
2023-03-06T00:03:23.162Z,1003.2
2023-03-06T00:04:23.106Z,1003.2
2023-03-06T00:05:23.105Z,1003.1
2023-03-06T00:06:23.084Z,1003.2
2023-03-06T00:07:23.081Z,1003.2
2023-03-06T00:08:23.113Z,1003.2
2023-03-06T00:09:23.084Z,1003.1
2023-03-06T00:10:23.129Z,1003.1
2023-03-06T00:11:23.087Z,1003.1
2023-03-06T00:12:23.094Z,1003.1
2023-03-06T00:13:24.134Z,1003.1
2023-03-06T00:14:23.090Z,1003.1
2023-03-06T00:16:23.218Z,1003.1
2023-03-06T00:17:23.100Z,1003.1
2023-03-06T00:18:23.082Z,1003.1
2023-03-06T00:19:23.095Z,1003.1
2023-03-06T00:20:23.079Z,1003.1
2023-03-06T00:21:23.092Z,1003
2023-03-06T00:22:23.084Z,1003.1
2023-03-06T00:24:23.093Z,1003
2023-03-06T00:25:23.102Z,1003
2023-03-06T00:26:23.082Z,1003
2023-03-06T00:27:23.087Z,1003
2023-03-06T00:28:23.085Z,1003
2023-03-06T00:29:23.082Z,1003
2023-03-06T00:30:23.080Z,1003
2023-03-06T00:32:23.106Z,1002.9
2023-03-06T00:33:23.076Z,1002.9
2023-03-06T00:34:23.106Z,1002.9
2023-03-06T00:35:23.176Z,1002.9
2023-03-06T00:36:23.076Z,1002.9
2023-03-06T00:37:23.084Z,1002.9
2023-03-06T00:38:23.107Z,1002.9
2023-03-06T00:39:23.083Z,1002.9
2023-03-06T00:40:23.092Z,1002.8
2023-03-06T00:41:23.108Z,1002.8
2023-03-06T00:43:23.075Z,1002.8
2023-03-06T00:44:23.082Z,1002.8
2023-03-06T00:45:23.219Z,1002.7
2023-03-06T00:46:23.086Z,1002.7
2023-03-06T00:47:23.079Z,1002.7
2023-03-06T00:48:23.082Z,1002.7
2023-03-06T00:49:23.379Z,1002.7
2023-03-06T00:51:23.075Z,1002.7
2023-03-06T00:52:23.069Z,1002.7
2023-03-06T00:53:23.223Z,1002.7
2023-03-06T00:54:23.076Z,1002.6
2023-03-06T00:56:23.083Z,1002.7
2023-03-06T00:57:23.079Z,1002.7
2023-03-06T00:58:23.079Z,1002.7
2023-03-06T00:59:23.082Z,1002.7
2023-03-06T01:00:23.084Z,1002.6
2023-03-06T01:01:23.276Z,1002.6
2023-03-06T01:02:23.165Z,1002.6
2023-03-06T01:04:23.082Z,1002.6
2023-03-06T01:05:23.088Z,1002.5
2023-03-06T01:06:23.083Z,1002.5
2023-03-06T01:07:23.083Z,1002.5
2023-03-06T01:08:23.078Z,1002.5
2023-03-06T01:09:23.070Z,1002.5
2023-03-06T01:10:23.090Z,1002.5
2023-03-06T01:12:23.636Z,1002.5
2023-03-06T01:14:23.100Z,1002.4
2023-03-06T01:15:23.077Z,1002.4
2023-03-06T01:17:23.068Z,1002.4
2023-03-06T01:18:23.111Z,1002.4
2023-03-06T01:19:23.074Z,1002.4
2023-03-06T01:20:23.077Z,1002.4
2023-03-06T01:21:23.072Z,1002.4
2023-03-06T01:22:23.075Z,1002.4
2023-03-06T01:23:23.076Z,1002.4
2023-03-06T01:25:23.068Z,1002.4
2023-03-06T01:26:23.081Z,1002.3
2023-03-06T01:27:23.069Z,1002.3
2023-03-06T01:28:23.069Z,1002.3
2023-03-06T01:29:23.097Z,1002.3
2023-03-06T01:30:23.107Z,1002.3
2023-03-06T01:31:23.136Z,1002.3
2023-03-06T01:32:23.127Z,1002.2
2023-03-06T01:33:23.074Z,1002.3
2023-03-06T01:34:23.075Z,1002.3
2023-03-06T01:35:23.097Z,1002.3
2023-03-06T01:36:23.075Z,1002.3
2023-03-06T01:37:23.070Z,1002.3
2023-03-06T01:38:23.069Z,1002.3
2023-03-06T01:39:23.064Z,1002.3
2023-03-06T01:40:23.090Z,1002.3
2023-03-06T01:41:23.095Z,1002.3
2023-03-06T01:42:23.104Z,1002.3
2023-03-06T01:44:23.140Z,1002.2
2023-03-06T01:45:23.108Z,1002.2
2023-03-06T01:46:23.073Z,1002.2
2023-03-06T01:47:23.071Z,1002.2
2023-03-06T01:49:23.076Z,1002.2
2023-03-06T01:50:23.067Z,1002.2
2023-03-06T01:51:23.074Z,1002.1
2023-03-06T01:52:23.077Z,1002.1
2023-03-06T01:53:23.069Z,1002.2
2023-03-06T01:54:23.073Z,1002.1
2023-03-06T01:55:23.085Z,1002.2
2023-03-06T01:57:23.091Z,1002.1
2023-03-06T01:58:23.071Z,1002.1
2023-03-06T01:59:23.087Z,1002.1
2023-03-06T02:00:23.122Z,1002.1
2023-03-06T02:01:23.299Z,1002.1
2023-03-06T02:02:23.145Z,1002.1
2023-03-06T02:03:23.086Z,1002.1
2023-03-06T02:05:23.069Z,1002.1
2023-03-06T02:06:23.074Z,1002.1
2023-03-06T02:07:23.075Z,1002.1
2023-03-06T02:08:23.073Z,1002.1
2023-03-06T02:10:23.071Z,1002
2023-03-06T02:11:23.226Z,1002
2023-03-06T02:12:23.074Z,1002
2023-03-06T02:14:23.098Z,1002
2023-03-06T02:15:23.085Z,1002
2023-03-06T02:16:23.136Z,1002
2023-03-06T02:18:23.074Z,1002
2023-03-06T02:19:23.069Z,1001.9
2023-03-06T02:20:23.081Z,1001.9
2023-03-06T02:21:23.076Z,1001.9
2023-03-06T02:22:23.072Z,1001.9
2023-03-06T02:23:23.085Z,1001.9
2023-03-06T02:24:23.077Z,1001.9
2023-03-06T02:26:23.089Z,1001.9
2023-03-06T02:27:23.241Z,1001.9
2023-03-06T02:28:23.106Z,1001.8
2023-03-06T02:29:23.076Z,1001.9
2023-03-06T02:31:23.074Z,1001.9
2023-03-06T02:32:23.217Z,1001.8
2023-03-06T02:33:23.094Z,1001.8
2023-03-06T02:34:23.077Z,1001.8
2023-03-06T02:35:23.179Z,1001.8
2023-03-06T02:36:23.078Z,1001.8
2023-03-06T02:37:23.077Z,1001.7
2023-03-06T02:39:23.105Z,1001.8
2023-03-06T02:40:23.088Z,1001.8
2023-03-06T02:41:23.088Z,1001.7
2023-03-06T02:42:23.078Z,1001.7
2023-03-06T02:43:23.078Z,1001.7
2023-03-06T02:44:23.096Z,1001.7
2023-03-06T02:45:23.101Z,1001.7
2023-03-06T02:47:23.091Z,1001.7
2023-03-06T02:48:23.076Z,1001.6
2023-03-06T02:49:24.875Z,1001.6
2023-03-06T02:50:23.076Z,1001.6
2023-03-06T02:52:23.085Z,1001.6
2023-03-06T02:53:23.088Z,1001.6
2023-03-06T02:54:23.076Z,1001.6
2023-03-06T02:55:23.074Z,1001.6
2023-03-06T02:56:23.079Z,1001.5
2023-03-06T02:57:23.119Z,1001.5
2023-03-06T02:58:23.066Z,1001.5
2023-03-06T03:00:23.065Z,1001.5
2023-03-06T03:01:23.170Z,1001.5
2023-03-06T03:02:23.068Z,1001.5
2023-03-06T03:03:23.089Z,1001.4
2023-03-06T03:04:23.101Z,1001.4
2023-03-06T03:05:23.140Z,1001.4
2023-03-06T03:06:23.072Z,1001.4
2023-03-06T03:08:23.091Z,1001.4
2023-03-06T03:09:23.062Z,1001.4
2023-03-06T03:10:23.068Z,1001.3
2023-03-06T03:11:23.068Z,1001.4
2023-03-06T03:13:23.087Z,1001.4
2023-03-06T03:14:23.116Z,1001.4
2023-03-06T03:15:23.066Z,1001.4
2023-03-06T03:16:23.088Z,1001.3
2023-03-06T03:17:23.065Z,1001.3
2023-03-06T03:18:23.073Z,1001.3
2023-03-06T03:19:23.064Z,1001.3
2023-03-06T03:21:23.090Z,1001.3
2023-03-06T03:22:23.088Z,1001.3
2023-03-06T03:23:23.105Z,1001.3
2023-03-06T03:24:23.135Z,1001.3
2023-03-06T03:25:23.082Z,1001.4
2023-03-06T03:26:23.072Z,1001.4
2023-03-06T03:27:23.069Z,1001.4
2023-03-06T03:28:23.074Z,1001.4
2023-03-06T03:29:23.072Z,1001.4
2023-03-06T03:30:23.082Z,1001.4
2023-03-06T03:31:23.138Z,1001.4
2023-03-06T03:32:23.158Z,1001.4
2023-03-06T03:33:23.076Z,1001.4
2023-03-06T03:34:23.066Z,1001.4
2023-03-06T03:35:23.152Z,1001.4
2023-03-06T03:36:23.079Z,1001.4
2023-03-06T03:37:23.094Z,1001.4
2023-03-06T03:38:23.078Z,1001.4
2023-03-06T03:40:23.076Z,1001.4
2023-03-06T03:41:23.069Z,1001.4
2023-03-06T03:42:23.078Z,1001.4
2023-03-06T03:43:23.084Z,1001.4
2023-03-06T03:44:23.075Z,1001.4
2023-03-06T03:45:23.080Z,1001.4
2023-03-06T03:46:23.151Z,1001.4
2023-03-06T03:47:23.092Z,1001.4
2023-03-06T03:49:23.078Z,1001.4
2023-03-06T03:50:23.072Z,1001.3
2023-03-06T03:51:23.090Z,1001.3
2023-03-06T03:52:23.069Z,1001.3
2023-03-06T03:53:23.061Z,1001.3
2023-03-06T03:54:23.080Z,1001.3
2023-03-06T03:55:23.068Z,1001.3
2023-03-06T03:56:23.070Z,1001.3
2023-03-06T03:57:23.072Z,1001.3
2023-03-06T03:58:23.064Z,1001.3
2023-03-06T03:59:23.130Z,1001.3
2023-03-06T04:01:23.090Z,1001.3
2023-03-06T04:02:23.119Z,1001.2
2023-03-06T04:03:23.276Z,1001.2
2023-03-06T04:04:23.084Z,1001.2
2023-03-06T04:05:23.066Z,1001.2
2023-03-06T04:06:23.060Z,1001.2
2023-03-06T04:07:23.061Z,1001.2
2023-03-06T04:08:23.070Z,1001.1
2023-03-06T04:09:23.074Z,1001.1
2023-03-06T04:10:23.069Z,1001.1
2023-03-06T04:11:23.065Z,1001.1
2023-03-06T04:12:23.067Z,1001.1
2023-03-06T04:14:23.071Z,1001
2023-03-06T04:15:23.070Z,1001
2023-03-06T04:16:23.231Z,1001.1
2023-03-06T04:17:23.061Z,1001
2023-03-06T04:18:23.150Z,1001
2023-03-06T04:19:23.080Z,1001
2023-03-06T04:20:23.066Z,1001
2023-03-06T04:22:23.061Z,1000.9
2023-03-06T04:23:23.070Z,1000.9
2023-03-06T04:24:23.066Z,1000.9
2023-03-06T04:25:23.085Z,1000.9
2023-03-06T04:27:23.080Z,1000.9
2023-03-06T04:28:23.066Z,1000.9
2023-03-06T04:29:23.058Z,1000.9
2023-03-06T04:30:23.060Z,1000.8
2023-03-06T04:31:23.165Z,1000.8
2023-03-06T04:32:23.118Z,1000.8
2023-03-06T04:33:23.060Z,1000.8
2023-03-06T04:35:23.119Z,1000.7
2023-03-06T04:36:23.063Z,1000.7
2023-03-06T04:37:23.073Z,1000.7
2023-03-06T04:38:23.081Z,1000.7
2023-03-06T04:39:23.069Z,1000.7
2023-03-06T04:41:23.066Z,1000.7
2023-03-06T04:42:23.070Z,1000.7
2023-03-06T04:43:23.074Z,1000.7
2023-03-06T04:44:23.077Z,1000.7
2023-03-06T04:46:23.064Z,1000.7
2023-03-06T04:47:23.066Z,1000.7
2023-03-06T04:48:23.227Z,1000.6
2023-03-06T04:49:23.087Z,1000.6
2023-03-06T04:50:23.063Z,1000.7
2023-03-06T04:51:23.065Z,1000.6
2023-03-06T04:52:23.075Z,1000.6
2023-03-06T04:54:23.082Z,1000.6
2023-03-06T04:55:23.073Z,1000.6
2023-03-06T04:56:23.072Z,1000.6
2023-03-06T04:57:23.062Z,1000.6
2023-03-06T04:58:23.064Z,1000.6
2023-03-06T04:59:23.077Z,1000.6
2023-03-06T05:00:23.064Z,1000.6
2023-03-06T05:01:23.113Z,1000.6
2023-03-06T05:02:23.136Z,1000.6
2023-03-06T05:03:23.062Z,1000.6
2023-03-06T05:04:23.063Z,1000.5
2023-03-06T05:06:23.054Z,1000.5
2023-03-06T05:07:23.067Z,1000.6
2023-03-06T05:08:23.072Z,1000.6
2023-03-06T05:09:23.080Z,1000.6
2023-03-06T05:10:23.071Z,1000.6
2023-03-06T05:11:23.060Z,1000.6
2023-03-06T05:12:23.051Z,1000.6
2023-03-06T05:14:23.062Z,1000.6
2023-03-06T05:15:23.054Z,1000.6
2023-03-06T05:16:23.111Z,1000.6
2023-03-06T05:17:23.060Z,1000.7
2023-03-06T05:19:23.065Z,1000.6
2023-03-06T05:20:23.086Z,1000.6
2023-03-06T05:21:23.095Z,1000.6
2023-03-06T05:22:23.083Z,1000.6
2023-03-06T05:23:23.092Z,1000.6
2023-03-06T05:24:23.052Z,1000.6
2023-03-06T05:25:23.062Z,1000.5
2023-03-06T05:27:23.069Z,1000.5
2023-03-06T05:28:23.057Z,1000.5
2023-03-06T05:29:23.057Z,1000.5
2023-03-06T05:30:23.053Z,1000.5
2023-03-06T05:31:23.143Z,1000.5
2023-03-06T05:32:23.117Z,1000.5
2023-03-06T05:33:23.048Z,1000.5
2023-03-06T05:34:23.063Z,1000.4
2023-03-06T05:35:23.134Z,1000.5
2023-03-06T05:36:23.097Z,1000.5
2023-03-06T05:37:23.163Z,1000.5
2023-03-06T05:38:23.080Z,1000.5
2023-03-06T05:40:23.092Z,1000.5
2023-03-06T05:41:23.072Z,1000.5
2023-03-06T05:42:23.064Z,1000.5
2023-03-06T05:43:23.073Z,1000.5
2023-03-06T05:44:23.074Z,1000.5
2023-03-06T05:45:23.059Z,1000.5
2023-03-06T05:46:23.128Z,1000.5
2023-03-06T05:48:23.062Z,1000.4
2023-03-06T05:49:23.081Z,1000.4
2023-03-06T05:50:23.062Z,1000.4
2023-03-06T05:51:23.115Z,1000.4
2023-03-06T05:52:23.071Z,1000.4
2023-03-06T05:53:23.060Z,1000.4
2023-03-06T05:54:23.059Z,1000.4
2023-03-06T05:55:23.250Z,1000.4
2023-03-06T05:56:23.067Z,1000.4
2023-03-06T05:57:23.066Z,1000.4
2023-03-06T05:59:23.060Z,1000.3
2023-03-06T06:00:23.075Z,1000.3
2023-03-06T06:01:23.067Z,1000.3
2023-03-06T06:02:23.104Z,1000.4
2023-03-06T06:03:23.226Z,1000.4
2023-03-06T06:04:23.069Z,1000.3
2023-03-06T06:05:23.057Z,1000.4
2023-03-06T06:06:23.057Z,1000.4
2023-03-06T06:07:23.089Z,1000.3
2023-03-06T06:08:23.063Z,1000.3
2023-03-06T06:09:23.051Z,1000.3
2023-03-06T06:10:23.052Z,1000.3
2023-03-06T06:12:23.069Z,1000.3
2023-03-06T06:13:23.048Z,1000.3
2023-03-06T06:14:23.087Z,1000.3
2023-03-06T06:15:23.067Z,1000.3
2023-03-06T06:16:23.054Z,1000.3
2023-03-06T06:17:23.054Z,1000.3
2023-03-06T06:18:23.069Z,1000.3
2023-03-06T06:20:23.057Z,1000.3
2023-03-06T06:21:23.062Z,1000.3
2023-03-06T06:22:23.097Z,1000.3
2023-03-06T06:23:23.058Z,1000.3
2023-03-06T06:24:23.056Z,1000.3
2023-03-06T06:25:23.046Z,1000.3
2023-03-06T06:26:23.059Z,1000.2
2023-03-06T06:28:23.057Z,1000.2
2023-03-06T06:29:23.062Z,1000.3
2023-03-06T06:30:23.044Z,1000.2
2023-03-06T06:31:23.105Z,1000.3
2023-03-06T06:33:23.058Z,1000.3
2023-03-06T06:34:23.053Z,1000.2
2023-03-06T06:35:23.147Z,1000.2
2023-03-06T06:36:23.059Z,1000.2
2023-03-06T06:37:23.064Z,1000.2
2023-03-06T06:38:23.068Z,1000.2
2023-03-06T06:39:23.062Z,1000.2
2023-03-06T06:42:34.106Z,1000.2
2023-03-06T06:43:23.118Z,1000.2
2023-03-06T06:44:23.058Z,1000.2
2023-03-06T06:45:23.067Z,1000.3
2023-03-06T06:47:25.124Z,1000.3
2023-03-06T06:49:23.060Z,1000.3
2023-03-06T06:50:23.056Z,1000.3
2023-03-06T06:51:23.049Z,1000.2
2023-03-06T06:52:23.160Z,1000.2
2023-03-06T06:54:23.045Z,1000.2
2023-03-06T06:55:23.047Z,1000.2
2023-03-06T06:56:23.065Z,1000.2
2023-03-06T06:57:23.046Z,1000.2
2023-03-06T06:58:23.055Z,1000.2
2023-03-06T06:59:23.045Z,1000.2
2023-03-06T07:00:23.050Z,1000.2
2023-03-06T07:02:23.057Z,1000.3
2023-03-06T07:03:23.041Z,1000.2
2023-03-06T07:04:23.045Z,1000.3
2023-03-06T07:05:23.050Z,1000.3
2023-03-06T07:06:23.065Z,1000.3
2023-03-06T07:07:24.743Z,1000.3
2023-03-06T07:08:23.046Z,1000.3
2023-03-06T07:10:23.066Z,1000.3
2023-03-06T07:11:23.461Z,1000.3
2023-03-06T07:13:23.053Z,1000.3
2023-03-06T07:14:23.046Z,1000.3
2023-03-06T07:15:23.044Z,1000.3
2023-03-06T07:16:23.129Z,1000.3
2023-03-06T07:17:23.064Z,1000.3
2023-03-06T07:18:23.061Z,1000.3
2023-03-06T07:19:23.059Z,1000.3
2023-03-06T07:21:23.060Z,1000.3
2023-03-06T07:22:23.042Z,1000.3
2023-03-06T07:23:23.062Z,1000.3
2023-03-06T07:24:23.050Z,1000.3
2023-03-06T07:25:23.056Z,1000.3
2023-03-06T07:26:23.059Z,1000.4
2023-03-06T07:27:23.045Z,1000.3
2023-03-06T07:28:23.094Z,1000.3
2023-03-06T07:29:23.058Z,1000.3
2023-03-06T07:30:23.055Z,1000.3
2023-03-06T07:31:23.213Z,1000.3
2023-03-06T07:32:23.140Z,1000.3
2023-03-06T07:34:23.049Z,1000.3
2023-03-06T07:35:23.044Z,1000.3
2023-03-06T07:36:23.099Z,1000.3
2023-03-06T07:37:23.048Z,1000.3
2023-03-06T07:38:23.071Z,1000.3
2023-03-06T07:39:23.224Z,1000.3
2023-03-06T07:40:23.112Z,1000.3
2023-03-06T07:42:23.053Z,1000.2
2023-03-06T07:43:23.049Z,1000.2
2023-03-06T07:44:23.330Z,1000.2
2023-03-06T07:45:23.054Z,1000.2
2023-03-06T07:47:23.057Z,1000.2
2023-03-06T07:48:23.054Z,1000.2
2023-03-06T07:49:23.069Z,1000.2
2023-03-06T07:50:23.075Z,1000.2
2023-03-06T07:51:23.055Z,1000.2
2023-03-06T07:52:23.057Z,1000.1
2023-03-06T07:53:23.051Z,1000.2
2023-03-06T07:55:23.052Z,1000.1
2023-03-06T07:56:23.066Z,1000.1
2023-03-06T07:57:23.051Z,1000.1
2023-03-06T07:58:23.060Z,1000.1
2023-03-06T07:59:23.047Z,1000.1
2023-03-06T08:00:23.052Z,1000.1
2023-03-06T08:01:23.052Z,1000.2
2023-03-06T08:02:23.273Z,1000.2
2023-03-06T08:03:23.055Z,1000.2
2023-03-06T08:04:23.043Z,1000.2
2023-03-06T08:05:23.055Z,1000.2
2023-03-06T08:06:23.056Z,1000.2
2023-03-06T08:07:23.045Z,1000.2
2023-03-06T08:08:23.047Z,1000.2
2023-03-06T08:09:23.056Z,1000.2
2023-03-06T08:10:23.044Z,1000.2
2023-03-06T08:11:23.080Z,1000.2
2023-03-06T08:12:23.049Z,1000.2
2023-03-06T08:13:23.052Z,1000.2
2023-03-06T08:14:23.225Z,1000.2
2023-03-06T08:16:23.110Z,1000.2
2023-03-06T08:17:23.042Z,1000.2
2023-03-06T08:18:23.073Z,1000.2
2023-03-06T08:19:23.056Z,1000.3
2023-03-06T08:20:23.047Z,1000.3
2023-03-06T08:22:23.065Z,1000.3
2023-03-06T08:23:23.053Z,1000.3
2023-03-06T08:24:23.047Z,1000.3
2023-03-06T08:25:23.050Z,1000.3
2023-03-06T08:27:23.044Z,1000.4
2023-03-06T08:28:23.044Z,1000.4
2023-03-06T08:29:23.097Z,1000.4
2023-03-06T08:30:23.125Z,1000.4
2023-03-06T08:31:23.122Z,1000.4
2023-03-06T08:32:23.110Z,1000.4
2023-03-06T08:33:23.045Z,1000.5
2023-03-06T08:35:23.140Z,1000.5
2023-03-06T08:36:23.044Z,1000.4
2023-03-06T08:37:23.139Z,1000.5
2023-03-06T08:38:23.133Z,1000.5
2023-03-06T08:39:23.054Z,1000.5
2023-03-06T08:40:23.037Z,1000.5
2023-03-06T08:41:23.044Z,1000.5
2023-03-06T08:43:23.043Z,1000.4
2023-03-06T08:44:23.044Z,1000.4
2023-03-06T08:45:23.136Z,1000.5
2023-03-06T08:46:23.037Z,1000.4
2023-03-06T08:48:23.059Z,1000.4
2023-03-06T08:49:23.043Z,1000.4
2023-03-06T08:51:23.032Z,1000.3
2023-03-06T08:52:23.258Z,1000.3
2023-03-06T08:53:33.455Z,1000.3
2023-03-06T08:54:23.037Z,1000.3
2023-03-06T08:56:23.048Z,1000.3
2023-03-06T08:57:23.040Z,1000.3
2023-03-06T08:58:23.037Z,1000.3
2023-03-06T08:59:23.038Z,1000.3
2023-03-06T09:00:23.158Z,1000.3
2023-03-06T09:01:23.103Z,1000.3
2023-03-06T09:02:23.192Z,1000.3
2023-03-06T09:04:23.109Z,1000.3
2023-03-06T09:05:23.377Z,1000.4
2023-03-06T09:06:23.036Z,1000.3
2023-03-06T09:07:23.033Z,1000.4
2023-03-06T09:09:23.036Z,1000.3
2023-03-06T09:10:23.148Z,1000.4
2023-03-06T09:11:23.040Z,1000.3
2023-03-06T09:12:23.041Z,1000.3
2023-03-06T09:13:23.078Z,1000.4
2023-03-06T09:14:23.041Z,1000.4
2023-03-06T09:15:23.049Z,1000.3
2023-03-06T09:17:23.101Z,1000.4
2023-03-06T09:18:23.059Z,1000.4
2023-03-06T09:19:23.036Z,1000.4
2023-03-06T09:20:23.060Z,1000.4
2023-03-06T09:21:23.057Z,1000.4
2023-03-06T09:22:23.074Z,1000.4
2023-03-06T09:23:23.031Z,1000.4
2023-03-06T09:25:23.067Z,1000.4
2023-03-06T09:26:27.947Z,1000.4
2023-03-06T09:27:23.036Z,1000.4
2023-03-06T09:28:23.050Z,1000.4
2023-03-06T09:30:23.170Z,1000.4
2023-03-06T09:31:23.082Z,1000.5
2023-03-06T09:32:23.139Z,1000.5
2023-03-06T09:33:23.418Z,1000.4
2023-03-06T09:35:23.184Z,1000.4
2023-03-06T09:36:23.045Z,1000.4
2023-03-06T09:38:23.056Z,1000.4
2023-03-06T09:39:23.047Z,1000.4
2023-03-06T09:40:23.051Z,1000.4
2023-03-06T09:41:23.063Z,1000.4
2023-03-06T09:42:23.038Z,1000.4
2023-03-06T09:43:23.035Z,1000.4
2023-03-06T09:44:23.117Z,1000.4
2023-03-06T09:46:23.266Z,1000.4
2023-03-06T09:47:23.048Z,1000.4
2023-03-06T09:48:23.037Z,1000.4
2023-03-06T09:49:23.036Z,1000.4
2023-03-06T09:50:23.093Z,1000.4
2023-03-06T09:51:23.039Z,1000.4
2023-03-06T09:52:23.047Z,1000.4
2023-03-06T09:53:23.037Z,1000.4
2023-03-06T09:54:23.039Z,1000.4
2023-03-06T09:55:23.041Z,1000.4
2023-03-06T09:57:23.054Z,1000.4
2023-03-06T09:58:23.045Z,1000.3
2023-03-06T09:59:23.055Z,1000.4
2023-03-06T10:00:23.115Z,1000.4
2023-03-06T10:01:23.057Z,1000.4
2023-03-06T10:02:23.202Z,1000.4
2023-03-06T10:03:23.104Z,1000.4
2023-03-06T10:04:23.040Z,1000.3
2023-03-06T10:05:23.037Z,1000.3
2023-03-06T10:07:23.042Z,1000.4
2023-03-06T10:08:23.081Z,1000.3
2023-03-06T10:09:23.043Z,1000.4
2023-03-06T10:10:23.101Z,1000.4
2023-03-06T10:11:23.035Z,1000.3
2023-03-06T10:12:24.741Z,1000.4
2023-03-06T10:13:23.029Z,1000.3
2023-03-06T10:14:23.031Z,1000.3
2023-03-06T10:15:23.051Z,1000.4
2023-03-06T10:16:23.070Z,1000.4
2023-03-06T10:17:23.032Z,1000.3
2023-03-06T10:18:23.029Z,1000.4
2023-03-06T10:19:23.031Z,1000.4
2023-03-06T10:20:23.154Z,1000.4
2023-03-06T10:21:23.033Z,1000.4
2023-03-06T10:22:23.043Z,1000.4
2023-03-06T10:23:23.033Z,1000.4
2023-03-06T10:24:23.029Z,1000.3
2023-03-06T10:26:23.139Z,1000.3
2023-03-06T10:28:23.040Z,1000.4
2023-03-06T10:29:23.038Z,1000.4
2023-03-06T10:30:23.068Z,1000.3
2023-03-06T10:31:23.145Z,1000.3
2023-03-06T10:32:23.085Z,1000.3
2023-03-06T10:33:23.054Z,1000.3
2023-03-06T10:35:23.130Z,1000.3
2023-03-06T10:36:23.035Z,1000.4
2023-03-06T10:37:23.242Z,1000.4
2023-03-06T10:38:23.056Z,1000.4
2023-03-06T10:39:23.055Z,1000.4
2023-03-06T10:40:23.062Z,1000.4
2023-03-06T10:41:23.040Z,1000.4
2023-03-06T10:42:23.036Z,1000.4
2023-03-06T10:43:23.042Z,1000.4
2023-03-06T10:44:23.054Z,1000.3
2023-03-06T10:45:23.031Z,1000.4
2023-03-06T10:46:23.100Z,1000.4
2023-03-06T10:47:23.033Z,1000.4
2023-03-06T10:48:23.041Z,1000.4
2023-03-06T10:49:23.039Z,1000.4
2023-03-06T10:50:23.032Z,1000.4
2023-03-06T10:51:23.034Z,1000.4
2023-03-06T10:52:23.035Z,1000.4
2023-03-06T10:53:23.049Z,1000.3
2023-03-06T10:54:23.030Z,1000.4
2023-03-06T10:55:23.033Z,1000.4
2023-03-06T10:56:23.029Z,1000.4
2023-03-06T10:57:23.047Z,1000.4
2023-03-06T10:58:23.044Z,1000.4
2023-03-06T11:00:23.068Z,1000.4
2023-03-06T11:01:23.115Z,1000.4
2023-03-06T11:02:23.036Z,1000.4
2023-03-06T11:03:23.032Z,1000.4
2023-03-06T11:04:23.140Z,1000.4
2023-03-06T11:05:23.036Z,1000.4
2023-03-06T11:06:23.036Z,1000.4
2023-03-06T11:07:23.040Z,1000.4
2023-03-06T11:08:23.032Z,1000.4
2023-03-06T11:09:23.050Z,1000.4
2023-03-06T11:10:23.037Z,1000.4
2023-03-06T11:11:36.848Z,1000.4
2023-03-06T11:12:23.033Z,1000.4
2023-03-06T11:13:23.033Z,1000.4
2023-03-06T11:14:23.195Z,1000.4
2023-03-06T11:15:23.037Z,1000.4
2023-03-06T11:16:25.611Z,1000.4
2023-03-06T11:17:23.062Z,1000.4
2023-03-06T11:18:23.032Z,1000.4
2023-03-06T11:19:23.050Z,1000.4
2023-03-06T11:21:23.041Z,1000.4
2023-03-06T11:22:23.033Z,1000.4
2023-03-06T11:23:23.032Z,1000.3
2023-03-06T11:24:23.058Z,1000.3
2023-03-06T11:25:23.045Z,1000.3
2023-03-06T11:27:23.023Z,1000.3
2023-03-06T11:28:23.024Z,1000.3
2023-03-06T11:29:23.130Z,1000.2
2023-03-06T11:30:23.036Z,1000.3
2023-03-06T11:31:23.100Z,1000.3
2023-03-06T11:32:23.113Z,1000.3
2023-03-06T11:33:23.052Z,1000.3
2023-03-06T11:34:23.029Z,1000.3
2023-03-06T11:35:23.102Z,1000.3
2023-03-06T11:36:23.025Z,1000.2
2023-03-06T11:37:24.058Z,1000.2
2023-03-06T11:38:23.030Z,1000.2
2023-03-06T11:39:23.032Z,1000.2
2023-03-06T11:40:23.051Z,1000.2
2023-03-06T11:42:23.030Z,1000.1
2023-03-06T11:43:23.033Z,1000.2
2023-03-06T11:44:23.026Z,1000.2
2023-03-06T11:45:23.037Z,1000.1
2023-03-06T11:46:23.105Z,1000.2
2023-03-06T11:47:23.045Z,1000.1
2023-03-06T11:48:23.101Z,1000.1
2023-03-06T11:49:23.048Z,1000.1
2023-03-06T11:50:23.058Z,1000.1
2023-03-06T11:51:23.028Z,1000.1
2023-03-06T11:52:23.032Z,1000.1
2023-03-06T11:53:23.058Z,1000.1
2023-03-06T11:54:23.037Z,1000.1
2023-03-06T11:55:23.035Z,1000.1
2023-03-06T11:56:23.108Z,1000.1
2023-03-06T11:57:23.074Z,1000.2
2023-03-06T11:58:23.042Z,1000.2
2023-03-06T11:59:23.041Z,1000.1
2023-03-06T12:01:23.035Z,1000.1
2023-03-06T12:02:23.128Z,1000.1
2023-03-06T12:03:23.029Z,1000.1
2023-03-06T12:04:23.033Z,1000
2023-03-06T12:05:23.136Z,1000.1
2023-03-06T12:06:23.030Z,1000.1
2023-03-06T12:07:23.037Z,1000.1
2023-03-06T12:08:23.030Z,1000.1
2023-03-06T12:10:23.049Z,1000.1
2023-03-06T12:11:23.191Z,1000
2023-03-06T12:12:23.078Z,1000.1
2023-03-06T12:14:23.046Z,1000.1
2023-03-06T12:15:23.037Z,1000.1
2023-03-06T12:16:23.113Z,1000.1
2023-03-06T12:17:23.033Z,1000
2023-03-06T12:18:23.046Z,1000
2023-03-06T12:19:23.085Z,1000
2023-03-06T12:20:23.039Z,1000
2023-03-06T12:22:23.050Z,1000
2023-03-06T12:23:23.038Z,1000
2023-03-06T12:24:23.073Z,1000
2023-03-06T12:25:23.041Z,999.9
2023-03-06T12:26:23.039Z,999.9
2023-03-06T12:27:23.030Z,1000
2023-03-06T12:28:23.037Z,999.9
2023-03-06T12:29:23.028Z,999.9
2023-03-06T12:37:23.044Z,999.8
2023-03-06T12:40:35.683Z,999.8
2023-03-06T12:41:33.314Z,999.8
2023-03-06T12:42:33.335Z,999.7
2023-03-06T12:43:23.028Z,999.7
2023-03-06T12:44:23.044Z,999.8
2023-03-06T12:45:23.035Z,999.7
2023-03-06T12:46:23.151Z,999.7
2023-03-06T12:47:23.029Z,999.7
2023-03-06T12:48:23.030Z,999.7
2023-03-06T12:49:31.605Z,999.7
2023-03-06T12:50:23.117Z,999.6
2023-03-06T12:51:23.046Z,999.6
2023-03-06T12:52:29.659Z,999.6
2023-03-06T12:53:23.035Z,999.6
2023-03-06T12:54:23.043Z,999.6
2023-03-06T12:55:25.743Z,999.6
2023-03-06T12:56:23.040Z,999.6
2023-03-06T12:57:23.031Z,999.6
2023-03-06T12:58:23.127Z,999.6
2023-03-06T13:00:23.038Z,999.6
2023-03-06T13:01:23.256Z,999.6
2023-03-06T13:02:23.309Z,999.5
2023-03-06T13:03:23.129Z,999.6
2023-03-06T13:04:23.094Z,999.5
2023-03-06T13:05:23.045Z,999.6
2023-03-06T13:06:23.038Z,999.5
2023-03-06T13:07:23.051Z,999.5
2023-03-06T13:08:23.043Z,999.6
2023-03-06T13:09:23.136Z,999.6
2023-03-06T13:10:23.053Z,999.6
2023-03-06T13:11:23.051Z,999.5
2023-03-06T13:12:23.036Z,999.6
2023-03-06T13:13:23.046Z,999.5
2023-03-06T13:14:23.031Z,999.5
2023-03-06T13:15:23.043Z,999.5
2023-03-06T13:16:23.084Z,999.5
2023-03-06T13:17:23.051Z,999.5
2023-03-06T13:18:23.047Z,999.5
2023-03-06T13:19:23.040Z,999.4
2023-03-06T13:20:23.046Z,999.5
2023-03-06T13:21:23.043Z,999.4
2023-03-06T13:22:23.034Z,999.4
2023-03-06T13:23:23.219Z,999.4
2023-03-06T13:24:23.039Z,999.4
2023-03-06T13:25:23.135Z,999.4
2023-03-06T13:27:23.055Z,999.4
2023-03-06T13:28:23.081Z,999.4
2023-03-06T13:29:23.043Z,999.4
2023-03-06T13:30:23.041Z,999.4
2023-03-06T13:31:27.475Z,999.4
2023-03-06T13:32:23.062Z,999.4
2023-03-06T13:33:23.037Z,999.3
2023-03-06T13:34:23.040Z,999.4
2023-03-06T13:35:23.194Z,999.3
2023-03-06T13:36:23.044Z,999.3
2023-03-06T13:37:23.130Z,999.3
2023-03-06T13:38:23.051Z,999.3
2023-03-06T13:40:23.036Z,999.4
2023-03-06T13:41:23.117Z,999.4
2023-03-06T13:42:23.036Z,999.3
2023-03-06T13:43:23.044Z,999.3
2023-03-06T13:44:23.207Z,999.3
2023-03-06T13:45:23.043Z,999.3
2023-03-06T13:46:23.106Z,999.3
2023-03-06T13:48:43.123Z,999.3
2023-03-06T13:49:23.044Z,999.3
2023-03-06T13:50:23.121Z,999.2
2023-03-06T13:51:23.034Z,999.3
2023-03-06T13:52:23.039Z,999.3
2023-03-06T13:53:23.040Z,999.2
2023-03-06T13:54:23.246Z,999.3
2023-03-06T13:55:23.040Z,999.3
2023-03-06T13:56:23.040Z,999.2
2023-03-06T13:57:23.040Z,999.3
2023-03-06T13:58:23.052Z,999.3
2023-03-06T13:59:23.035Z,999.2
2023-03-06T14:01:23.065Z,999.3
2023-03-06T14:02:23.122Z,999.2
2023-03-06T14:03:23.036Z,999.2
2023-03-06T14:04:23.037Z,999.2
2023-03-06T14:05:23.041Z,999.2
2023-03-06T14:06:23.039Z,999.2
2023-03-06T14:07:23.051Z,999.2
2023-03-06T14:08:23.039Z,999.2
2023-03-06T14:09:23.037Z,999.1
2023-03-06T14:10:23.043Z,999.1
2023-03-06T14:12:23.060Z,999.1
2023-03-06T14:13:23.039Z,999.1
2023-03-06T14:14:23.040Z,999.1
2023-03-06T14:15:23.036Z,999.1
2023-03-06T14:16:23.150Z,999.1
2023-03-06T14:17:23.039Z,999.1
2023-03-06T14:18:23.036Z,999.1