createdAt,value
2019-03-08T00:01:33.530Z,4.60
2019-03-08T00:04:14.198Z,4.80
2019-03-08T00:06:54.886Z,4.70
2019-03-08T00:09:36.151Z,4.90
2019-03-08T00:12:17.052Z,5.00
2019-03-08T00:14:58.623Z,5.10
2019-03-08T00:17:39.395Z,5.20
2019-03-08T00:20:20.914Z,5.30
2019-03-08T00:23:01.698Z,5.20
2019-03-08T00:25:43.616Z,5.20
2019-03-08T00:28:25.003Z,5.10
2019-03-08T00:31:05.769Z,5.20
2019-03-08T00:33:46.645Z,5.10
2019-03-08T00:36:27.508Z,5.10
2019-03-08T00:39:08.560Z,5.20
2019-03-08T00:41:49.107Z,5.20
2019-03-08T00:44:29.846Z,5.20
2019-03-08T00:47:10.771Z,5.20
2019-03-08T00:49:51.513Z,5.20
2019-03-08T00:52:33.085Z,5.00
2019-03-08T00:55:14.363Z,4.80
2019-03-08T00:57:54.975Z,4.80
2019-03-08T01:00:36.161Z,4.70
2019-03-08T01:03:16.729Z,4.70
2019-03-08T01:05:57.285Z,4.80
2019-03-08T01:08:37.872Z,4.90
2019-03-08T01:11:18.639Z,5.10
2019-03-08T01:13:59.434Z,5.30
2019-03-08T01:16:40.255Z,5.30
2019-03-08T01:19:20.910Z,5.40
2019-03-08T01:22:02.361Z,5.50
2019-03-08T01:24:43.598Z,5.50
2019-03-08T01:27:24.303Z,5.40
2019-03-08T01:30:05.333Z,5.40
2019-03-08T01:32:46.385Z,5.50
2019-03-08T01:35:27.718Z,5.50
2019-03-08T01:38:08.853Z,5.40
2019-03-08T01:40:49.577Z,5.50
2019-03-08T01:43:30.651Z,5.40
2019-03-08T01:46:11.075Z,5.40
2019-03-08T01:48:51.806Z,5.40
2019-03-08T01:51:32.255Z,5.40
2019-03-08T01:54:12.845Z,5.50
2019-03-08T01:56:53.517Z,5.20
2019-03-08T01:59:34.305Z,5.10
2019-03-08T02:02:14.949Z,5.20
2019-03-08T02:04:55.725Z,5.10
2019-03-08T02:07:36.581Z,5.10
2019-03-08T02:10:17.361Z,5.10
2019-03-08T02:12:58.102Z,5.00
2019-03-08T02:15:39.004Z,5.00
2019-03-08T02:18:19.657Z,5.00
2019-03-08T02:21:06.735Z,5.00
2019-03-08T02:23:42.899Z,5.00
2019-03-08T02:26:23.638Z,4.80
2019-03-08T02:29:04.523Z,4.90
2019-03-08T02:31:46.523Z,4.90
2019-03-08T02:34:26.920Z,4.90
2019-03-08T02:37:07.521Z,4.90
2019-03-08T02:39:48.161Z,4.90
2019-03-08T02:42:29.066Z,4.90
2019-03-08T02:45:09.987Z,4.90
2019-03-08T02:47:50.578Z,4.90
2019-03-08T02:50:31.413Z,4.80
2019-03-08T02:53:11.974Z,4.80
2019-03-08T02:55:52.691Z,4.70
2019-03-08T02:58:33.424Z,4.50
2019-03-08T03:01:14.074Z,4.60
2019-03-08T03:03:54.776Z,4.60
2019-03-08T03:06:35.839Z,4.60
2019-03-08T03:09:15.344Z,4.60
2019-03-08T03:12:03.390Z,4.50
2019-03-08T03:14:44.050Z,4.40
2019-03-08T03:17:25.493Z,4.50
2019-03-08T03:20:06.274Z,4.50
2019-03-08T03:22:46.794Z,4.50
2019-03-08T03:25:27.537Z,4.40
2019-03-08T03:28:08.376Z,4.30
2019-03-08T03:30:49.063Z,4.30
2019-03-08T03:33:29.889Z,4.30
2019-03-08T03:36:10.393Z,4.30
2019-03-08T03:38:51.034Z,4.20
2019-03-08T03:41:31.714Z,4.10
2019-03-08T03:44:12.316Z,3.90
2019-03-08T03:46:53.049Z,3.80
2019-03-08T03:49:33.738Z,3.70
2019-03-08T03:52:14.362Z,3.70
2019-03-08T03:54:54.885Z,3.60
2019-03-08T03:57:35.329Z,3.60
2019-03-08T04:00:15.874Z,3.60
2019-03-08T04:02:56.866Z,3.50
2019-03-08T04:05:37.387Z,3.50
2019-03-08T04:08:18.265Z,3.40
2019-03-08T04:10:59.001Z,3.50
2019-03-08T04:13:39.566Z,3.60
2019-03-08T04:16:20.350Z,3.90
2019-03-08T04:19:00.987Z,4.20
2019-03-08T04:21:41.642Z,4.20
2019-03-08T04:24:24.713Z,4.40
2019-03-08T04:27:06.218Z,4.50
2019-03-08T04:29:46.810Z,4.70
2019-03-08T04:32:27.497Z,5.10
2019-03-08T04:35:08.468Z,5.20
2019-03-08T04:37:49.022Z,5.30
2019-03-08T04:40:29.837Z,5.30
2019-03-08T04:43:10.468Z,5.30
2019-03-08T04:45:51.122Z,5.40
2019-03-08T04:48:32.017Z,5.50
2019-03-08T04:51:12.758Z,5.70
2019-03-08T04:53:53.449Z,5.70
2019-03-08T04:56:34.439Z,5.70
2019-03-08T04:59:15.665Z,5.70
2019-03-08T05:01:56.277Z,5.60
2019-03-08T05:04:36.933Z,5.60
2019-03-08T05:07:19.642Z,5.50
2019-03-08T05:10:00.399Z,5.50
2019-03-08T05:12:41.432Z,5.60
2019-03-08T05:15:22.345Z,5.50
2019-03-08T05:18:02.985Z,5.60
2019-03-08T05:20:43.595Z,5.40
2019-03-08T05:23:24.369Z,5.30
2019-03-08T05:26:04.935Z,5.30
2019-03-08T05:28:45.903Z,5.30
2019-03-08T05:31:26.553Z,5.30
2019-03-08T05:34:07.102Z,5.40
2019-03-08T05:36:47.980Z,5.30
2019-03-08T05:39:28.917Z,5.30
2019-03-08T05:42:09.847Z,5.40
2019-03-08T05:44:51.257Z,5.40
2019-03-08T05:47:31.947Z,5.30
2019-03-08T05:50:12.397Z,5.30
2019-03-08T05:52:52.998Z,5.20
2019-03-08T05:55:33.741Z,5.40
2019-03-08T05:58:14.339Z,5.50
2019-03-08T06:00:55.190Z,5.40
2019-03-08T06:03:36.094Z,5.40
2019-03-08T06:06:16.699Z,5.50
2019-03-08T06:08:57.462Z,5.60
2019-03-08T06:11:38.450Z,5.60
2019-03-08T06:14:19.029Z,5.60
2019-03-08T06:16:58.493Z,5.50
2019-03-08T06:19:47.001Z,5.70
2019-03-08T06:22:35.088Z,5.70
2019-03-08T06:25:23.425Z,5.70
2019-03-08T06:28:11.586Z,5.80
2019-03-08T06:30:59.682Z,5.80
2019-03-08T06:33:47.747Z,5.90
2019-03-08T06:36:35.954Z,5.80
2019-03-08T06:39:23.988Z,5.90
2019-03-08T06:42:12.301Z,6.00
2019-03-08T06:45:00.445Z,6.10
2019-03-08T06:47:48.631Z,6.20
2019-03-08T06:50:36.663Z,6.40
2019-03-08T06:53:24.744Z,6.60
2019-03-08T06:56:12.923Z,6.70
2019-03-08T07:02:03.997Z,6.60
2019-03-08T07:04:52.064Z,6.60
2019-03-08T07:07:40.216Z,6.70
2019-03-08T07:10:28.596Z,6.70
2019-03-08T07:13:18.358Z,6.70
2019-03-08T07:15:59.273Z,6.80
2019-03-08T07:18:39.902Z,6.80
2019-03-08T07:24:42.924Z,6.90
2019-03-08T07:27:43.034Z,7.10
2019-03-08T07:30:57.658Z,7.20
2019-03-08T07:33:53.503Z,7.50
2019-03-08T07:36:52.667Z,7.50
2019-03-08T07:39:48.474Z,7.50
2019-03-08T07:42:48.764Z,7.50
2019-03-08T07:45:48.309Z,7.70
2019-03-08T07:48:47.730Z,7.90
2019-03-08T07:51:47.301Z,8.00
2019-03-08T07:54:52.920Z,8.10
2019-03-08T07:57:48.463Z,8.10
2019-03-08T08:00:51.035Z,8.10
2019-03-08T08:03:51.366Z,8.30
2019-03-08T08:06:50.787Z,8.40
2019-03-08T08:09:50.471Z,8.60
2019-03-08T08:12:50.087Z,8.60
2019-03-08T08:15:50.079Z,8.70
2019-03-08T08:18:50.606Z,9.00
2019-03-08T08:24:58.131Z,8.40
2019-03-08T08:28:05.265Z,8.20
2019-03-08T08:31:11.870Z,8.70
2019-03-08T08:34:06.909Z,9.10
2019-03-08T08:37:14.024Z,9.20
2019-03-08T08:40:21.109Z,8.90
2019-03-08T08:43:28.553Z,8.50
2019-03-08T08:46:35.631Z,8.40
2019-03-08T08:49:30.215Z,8.10
2019-03-08T08:52:37.557Z,7.90
2019-03-08T08:55:44.722Z,7.60
2019-03-08T08:58:51.883Z,7.50
2019-03-08T09:01:48.014Z,7.40
2019-03-08T09:04:44.339Z,7.30
2019-03-08T09:07:53.414Z,7.30
2019-03-08T09:11:00.878Z,7.20
2019-03-08T09:14:07.962Z,7.50
2019-03-08T09:17:08.146Z,7.80
2019-03-08T09:20:07.685Z,8.20
2019-03-08T09:23:07.053Z,8.60
2019-03-08T09:25:55.753Z,8.80
2019-03-08T09:28:55.161Z,8.60
2019-03-08T09:31:55.346Z,8.50
2019-03-08T09:35:00.842Z,8.50
2019-03-08T09:37:53.586Z,8.50
2019-03-08T09:40:42.809Z,8.50
2019-03-08T09:43:48.331Z,8.30
2019-03-08T09:46:51.046Z,8.20
2019-03-08T09:49:42.993Z,8.90
2019-03-08T09:52:43.458Z,10.10
2019-03-08T09:55:30.403Z,9.90
2019-03-08T09:58:37.494Z,9.50
2019-03-08T10:01:44.706Z,9.80
2019-03-08T10:04:40.938Z,11.10
2019-03-08T10:07:35.547Z,12.50
2019-03-08T10:10:44.666Z,13.20
2019-03-08T10:13:51.780Z,13.80
2019-03-08T10:16:37.422Z,12.70
2019-03-08T10:19:40.106Z,11.80
2019-03-08T10:22:45.965Z,11.80
2019-03-08T10:25:46.262Z,12.20
2019-03-08T10:28:33.924Z,13.20
2019-03-08T10:31:26.173Z,13.90
2019-03-08T10:34:15.267Z,13.00
2019-03-08T10:37:15.766Z,11.70
2019-03-08T10:40:05.681Z,11.10
2019-03-08T10:42:56.050Z,10.80
2019-03-08T10:45:55.962Z,11.50
2019-03-08T10:48:56.732Z,12.20
2019-03-08T10:51:46.549Z,12.40
2019-03-08T10:54:46.836Z,12.40
2019-03-08T10:57:43.210Z,13.20
2019-03-08T11:00:49.547Z,13.00
2019-03-08T11:03:38.294Z,13.50
2019-03-08T11:06:27.290Z,13.90
2019-03-08T11:09:16.902Z,14.40
2019-03-08T11:12:17.250Z,13.90
2019-03-08T11:15:08.272Z,13.20
2019-03-08T11:17:54.411Z,12.70
2019-03-08T11:20:42.869Z,12.40
2019-03-08T11:23:36.668Z,12.30
2019-03-08T11:29:35.616Z,14.00
2019-03-08T11:32:38.883Z,14.80
2019-03-08T11:35:39.179Z,14.20
2019-03-08T11:38:38.913Z,13.00
2019-03-08T11:41:41.274Z,12.50
2019-03-08T11:44:30.936Z,12.00
2019-03-08T11:47:24.450Z,11.50
2019-03-08T11:50:23.468Z,10.90
2019-03-08T11:53:11.795Z,10.60
2019-03-08T11:56:10.238Z,10.40
2019-03-08T11:59:17.503Z,10.30
2019-03-08T12:02:24.780Z,10.40
2019-03-08T12:05:32.274Z,11.30
2019-03-08T12:08:39.372Z,12.90
2019-03-08T12:11:46.753Z,12.50
2019-03-08T12:14:46.297Z,11.90
2019-03-08T12:17:46.638Z,12.60
2019-03-08T12:20:49.959Z,14.00
2019-03-08T12:23:39.845Z,14.30
2019-03-08T12:26:39.914Z,14.50
2019-03-08T12:29:47.289Z,13.90
2019-03-08T12:32:51.910Z,13.70
2019-03-08T12:35:59.087Z,13.50
2019-03-08T12:39:06.195Z,14.00
2019-03-08T12:42:13.629Z,14.20
2019-03-08T12:45:21.009Z,14.60
2019-03-08T12:48:28.174Z,16.30
2019-03-08T12:51:23.245Z,16.30
2019-03-08T12:54:21.813Z,15.80
2019-03-08T12:57:29.082Z,16.20
2019-03-08T13:00:36.491Z,15.30
2019-03-08T13:03:43.675Z,14.90
2019-03-08T13:06:50.812Z,13.50
2019-03-08T13:09:47.938Z,13.70
2019-03-08T13:12:36.045Z,14.00
2019-03-08T13:15:17.079Z,14.00
2019-03-08T13:17:57.625Z,14.60
2019-03-08T13:20:38.286Z,15.30
2019-03-08T13:23:19.446Z,15.70
2019-03-08T13:25:59.851Z,14.60
2019-03-08T13:28:40.258Z,13.70
2019-03-08T13:31:20.967Z,13.40
2019-03-08T13:34:01.993Z,13.90
2019-03-08T13:36:42.795Z,14.90
2019-03-08T13:39:23.525Z,16.10
2019-03-08T13:42:04.217Z,16.80
2019-03-08T13:44:44.892Z,15.40
2019-03-08T13:47:25.813Z,14.50
2019-03-08T13:50:06.746Z,13.70
2019-03-08T13:52:47.928Z,13.50
2019-03-08T13:55:29.883Z,13.30
2019-03-08T13:58:10.516Z,12.80
2019-03-08T14:00:51.027Z,12.10
2019-03-08T14:03:31.906Z,11.70
2019-03-08T14:06:13.079Z,11.20
2019-03-08T14:08:53.719Z,11.10
2019-03-08T14:11:34.418Z,12.70
2019-03-08T14:14:15.156Z,14.60
2019-03-08T14:16:56.762Z,15.20
2019-03-08T14:19:37.685Z,15.40
2019-03-08T14:22:22.034Z,15.90
2019-03-08T14:25:02.869Z,15.70
2019-03-08T14:27:43.642Z,16.10
2019-03-08T14:30:26.896Z,15.80
2019-03-08T14:33:07.919Z,13.90
2019-03-08T14:35:48.571Z,13.20
2019-03-08T14:38:36.699Z,13.50
2019-03-08T14:41:43.528Z,14.30
2019-03-08T14:44:43.838Z,15.60
2019-03-08T14:47:42.245Z,15.90
2019-03-08T14:50:31.956Z,15.50
2019-03-08T14:53:20.154Z,15.40
2019-03-08T14:56:08.186Z,15.70
2019-03-08T14:58:56.230Z,15.00
2019-03-08T15:01:44.526Z,13.60
2019-03-08T15:04:33.213Z,12.70
2019-03-08T15:07:22.572Z,12.20
2019-03-08T15:10:11.069Z,11.60
2019-03-08T15:12:59.178Z,11.50
2019-03-08T15:15:39.850Z,11.40
2019-03-08T15:18:21.144Z,11.20
2019-03-08T15:21:01.773Z,11.10
2019-03-08T15:23:42.695Z,10.90
2019-03-08T15:26:23.551Z,10.70
2019-03-08T15:29:04.105Z,10.60
2019-03-08T15:31:44.764Z,10.60
2019-03-08T15:34:25.870Z,10.60
2019-03-08T15:37:06.683Z,10.80
2019-03-08T15:39:47.454Z,10.90
2019-03-08T15:42:27.999Z,11.10
2019-03-08T15:45:08.713Z,11.00
2019-03-08T15:47:49.309Z,10.70
2019-03-08T15:50:29.934Z,10.50
2019-03-08T15:53:10.597Z,10.30
2019-03-08T15:55:53.185Z,10.20
2019-03-08T15:58:33.692Z,10.20
2019-03-08T16:01:14.352Z,10.10
2019-03-08T16:03:55.469Z,10.10
2019-03-08T16:06:39.984Z,10.10
2019-03-08T16:09:18.983Z,10.00
2019-03-08T16:11:59.563Z,10.00
2019-03-08T16:14:40.399Z,10.00
2019-03-08T16:17:21.246Z,10.00
2019-03-08T16:20:02.956Z,9.90
2019-03-08T16:22:44.663Z,9.90
2019-03-08T16:25:25.543Z,9.80
2019-03-08T16:28:06.062Z,9.70
2019-03-08T16:30:49.761Z,9.80
2019-03-08T16:33:39.445Z,9.80
2019-03-08T16:40:01.150Z,9.70
2019-03-08T16:42:55.967Z,9.60
2019-03-08T16:46:02.963Z,9.40
2019-03-08T16:49:09.947Z,9.30
2019-03-08T16:52:08.075Z,9.20
2019-03-08T16:55:17.092Z,8.90
2019-03-08T16:58:24.210Z,8.60
2019-03-08T17:01:20.771Z,8.30
2019-03-08T17:04:27.929Z,8.10
2019-03-08T17:07:35.056Z,7.80
2019-03-08T17:10:33.836Z,7.60
2019-03-08T17:13:40.978Z,7.50
2019-03-08T17:16:40.799Z,7.40
2019-03-08T17:19:40.650Z,7.20
2019-03-08T17:22:45.884Z,7.10
2019-03-08T17:25:34.160Z,7.00
2019-03-08T17:28:21.802Z,6.90
2019-03-08T17:31:30.678Z,6.80
2019-03-08T17:34:38.078Z,6.60
2019-03-08T17:37:34.589Z,6.40
2019-03-08T17:40:41.671Z,6.20
2019-03-08T17:43:48.748Z,6.10
2019-03-08T17:46:56.079Z,5.90
2019-03-08T17:50:03.245Z,5.60
2019-03-08T17:53:10.399Z,5.60
2019-03-08T17:56:17.500Z,5.50
2019-03-08T17:59:24.620Z,5.30
2019-03-08T18:02:31.709Z,5.30
2019-03-08T18:05:38.874Z,5.20
2019-03-08T18:08:45.955Z,5.00
2019-03-08T18:11:43.381Z,4.90
2019-03-08T18:14:50.535Z,4.70
2019-03-08T18:17:57.773Z,4.60
2019-03-08T18:21:04.859Z,4.50
2019-03-08T18:24:12.020Z,4.40
2019-03-08T18:27:19.242Z,4.20
2019-03-08T18:30:26.997Z,4.00
2019-03-08T18:33:34.211Z,3.90
2019-03-08T18:36:41.462Z,3.80
2019-03-08T18:39:48.607Z,3.70
2019-03-08T18:42:55.791Z,3.60
2019-03-08T18:46:02.877Z,3.50
2019-03-08T18:49:10.009Z,3.30
2019-03-08T18:52:17.211Z,3.20
2019-03-08T18:55:24.467Z,3.10
2019-03-08T18:58:31.629Z,3.20
2019-03-08T19:01:38.805Z,3.10
2019-03-08T19:04:46.077Z,2.90
2019-03-08T19:07:53.162Z,2.90
2019-03-08T19:11:00.310Z,2.80
2019-03-08T19:14:07.520Z,2.60
2019-03-08T19:17:07.626Z,2.60
2019-03-08T19:23:10.649Z,2.50
2019-03-08T19:26:05.940Z,2.50
2019-03-08T19:29:14.845Z,2.50
2019-03-08T19:32:21.966Z,2.50
2019-03-08T19:35:17.562Z,2.40
2019-03-08T19:38:24.887Z,2.30
2019-03-08T19:41:18.969Z,2.30
2019-03-08T19:44:26.301Z,2.40
2019-03-08T19:47:33.509Z,2.40
2019-03-08T19:50:41.020Z,2.40
2019-03-08T19:53:48.172Z,2.60
2019-03-08T19:56:55.246Z,2.50
2019-03-08T20:00:02.339Z,2.40
2019-03-08T20:03:09.607Z,2.30
2019-03-08T20:06:16.762Z,2.20
2019-03-08T20:12:39.635Z,2.20
2019-03-08T20:15:29.686Z,2.10
2019-03-08T20:18:29.662Z,2.00
2019-03-08T20:21:16.837Z,1.90
2019-03-08T20:24:16.628Z,1.90
2019-03-08T20:27:16.911Z,1.90
2019-03-08T20:30:19.381Z,2.00
2019-03-08T20:33:19.242Z,2.00
2019-03-08T20:36:19.499Z,2.00
2019-03-08T20:39:08.679Z,2.00
2019-03-08T20:42:11.965Z,2.00
2019-03-08T20:45:11.371Z,1.90
2019-03-08T20:47:50.954Z,1.80
2019-03-08T20:50:39.049Z,1.80
2019-03-08T20:53:27.143Z,1.80
2019-03-08T20:56:15.201Z,1.80
2019-03-08T20:59:03.283Z,1.70
2019-03-08T21:01:51.409Z,1.60
2019-03-08T21:04:39.455Z,1.50
2019-03-08T21:07:27.649Z,1.50
2019-03-08T21:10:15.908Z,1.50
2019-03-08T21:13:05.922Z,1.60
2019-03-08T21:15:47.478Z,1.60
2019-03-08T21:18:28.210Z,1.50
2019-03-08T21:21:09.049Z,1.40
2019-03-08T21:23:49.927Z,1.40
2019-03-08T21:26:30.762Z,1.40
2019-03-08T21:29:11.392Z,1.40
2019-03-08T21:31:51.945Z,1.40
2019-03-08T21:34:32.745Z,1.40
2019-03-08T21:37:13.307Z,1.50
2019-03-08T21:39:53.891Z,1.60
2019-03-08T21:42:36.819Z,1.70
2019-03-08T21:45:17.479Z,1.70
2019-03-08T21:47:57.923Z,1.70
2019-03-08T21:50:38.604Z,1.70
2019-03-08T21:53:19.406Z,1.80
2019-03-08T21:55:59.674Z,1.80
2019-03-08T21:58:47.736Z,1.80
2019-03-08T22:01:35.766Z,1.80
2019-03-08T22:04:43.102Z,1.80
2019-03-08T22:07:31.550Z,1.80
2019-03-08T22:13:28.119Z,1.80
2019-03-08T22:16:08.766Z,1.60
2019-03-08T22:18:48.224Z,1.60
2019-03-08T22:21:36.362Z,1.60
2019-03-08T22:24:24.467Z,1.60
2019-03-08T22:27:12.549Z,1.80
2019-03-08T22:30:00.669Z,1.80
2019-03-08T22:32:48.698Z,1.80
2019-03-08T22:35:36.965Z,1.80
2019-03-08T22:38:25.239Z,1.90
2019-03-08T22:41:13.603Z,1.90
2019-03-08T22:44:01.726Z,1.90
2019-03-08T22:46:49.770Z,1.80
2019-03-08T22:49:37.797Z,1.80
2019-03-08T22:52:25.846Z,1.80
2019-03-08T22:55:15.678Z,1.70
2019-03-08T22:58:03.773Z,1.60
2019-03-08T23:01:13.609Z,1.60
2019-03-08T23:04:01.944Z,1.60
2019-03-08T23:06:50.061Z,1.50
2019-03-08T23:09:38.170Z,1.50
2019-03-08T23:12:26.270Z,1.50
2019-03-08T23:15:05.502Z,1.50
2019-03-08T23:17:53.848Z,1.50
2019-03-08T23:20:42.173Z,1.50
2019-03-08T23:23:31.942Z,1.50
2019-03-08T23:26:19.979Z,1.50
2019-03-08T23:32:43.670Z,1.50
2019-03-08T23:35:32.063Z,1.50
2019-03-08T23:38:20.101Z,1.40
2019-03-08T23:41:08.177Z,1.40
2019-03-08T23:43:56.385Z,1.30
2019-03-08T23:46:44.464Z,1.20
2019-03-08T23:49:32.492Z,1.20
2019-03-08T23:52:20.611Z,1.20
2019-03-08T23:55:08.928Z,1.10
2019-03-08T23:57:57.033Z,1.20
