createdAt,value
2022-08-09T00:00:05.907Z,16.04
2022-08-09T00:06:12.068Z,15.96
2022-08-09T00:10:01.299Z,15.89
2022-08-09T00:15:06.510Z,15.82
2022-08-09T00:20:01.221Z,15.75
2022-08-09T00:25:08.366Z,15.69
2022-08-09T00:30:21.416Z,15.63
2022-08-09T00:35:01.525Z,15.51
2022-08-09T00:40:13.159Z,15.42
2022-08-09T00:45:03.798Z,15.37
2022-08-09T00:50:02.244Z,15.33
2022-08-09T00:55:01.822Z,15.27
2022-08-09T01:00:03.012Z,15.24
2022-08-09T01:05:02.546Z,15.16
2022-08-09T01:10:02.090Z,15.1
2022-08-09T01:15:06.018Z,14.99
2022-08-09T01:20:03.194Z,14.92
2022-08-09T01:25:01.390Z,14.81
2022-08-09T01:30:01.760Z,14.66
2022-08-09T01:35:06.970Z,14.66
2022-08-09T01:40:01.904Z,14.56
2022-08-09T01:45:01.480Z,14.49
2022-08-09T01:50:01.838Z,14.43
2022-08-09T01:55:01.835Z,14.42
2022-08-09T02:00:19.435Z,14.3
2022-08-09T02:05:05.203Z,14.21
2022-08-09T02:10:04.158Z,14.12
2022-08-09T02:15:01.665Z,14.09
2022-08-09T02:20:01.434Z,14
2022-08-09T02:25:01.651Z,13.95
2022-08-09T02:30:02.083Z,13.9
2022-08-09T02:35:01.452Z,13.82
2022-08-09T02:40:02.991Z,13.77
2022-08-09T02:45:01.861Z,13.75
2022-08-09T02:50:02.196Z,13.68
2022-08-09T02:55:03.229Z,13.66
2022-08-09T03:00:21.116Z,13.62
2022-08-09T03:05:02.008Z,13.61
2022-08-09T03:10:01.917Z,13.56
2022-08-09T03:15:01.181Z,13.49
2022-08-09T03:20:05.084Z,13.43
2022-08-09T03:25:05.843Z,13.32
2022-08-09T03:30:01.582Z,13.25
2022-08-09T03:35:01.181Z,13.22
2022-08-09T03:40:01.447Z,13.18
2022-08-09T03:45:01.597Z,13.14
2022-08-09T03:50:01.228Z,13.08
2022-08-09T03:55:01.707Z,13.01
2022-08-09T04:00:01.500Z,13.03
2022-08-09T04:05:05.886Z,13.04
2022-08-09T04:10:01.575Z,13.06
2022-08-09T04:15:17.219Z,13.06
2022-08-09T04:20:02.713Z,13
2022-08-09T04:25:01.574Z,13.02
2022-08-09T04:30:01.190Z,13.07
2022-08-09T04:35:01.812Z,13.05
2022-08-09T04:40:02.210Z,13.1
2022-08-09T04:45:01.152Z,13.09
2022-08-09T04:50:01.305Z,13.11
2022-08-09T04:55:04.024Z,13.15
2022-08-09T05:00:01.638Z,13.17
2022-08-09T05:05:09.819Z,13.24
2022-08-09T05:10:02.260Z,13.3
2022-08-09T05:15:03.612Z,13.36
2022-08-09T05:20:01.314Z,13.41
2022-08-09T05:25:02.683Z,13.45
2022-08-09T05:30:02.209Z,13.51
2022-08-09T05:35:01.595Z,13.66
2022-08-09T05:40:01.931Z,13.77
2022-08-09T05:45:01.931Z,13.93
2022-08-09T05:50:25.732Z,14.25
2022-08-09T05:55:03.305Z,14.44
2022-08-09T06:00:01.950Z,14.68
2022-08-09T06:05:01.241Z,15.01
2022-08-09T06:10:02.985Z,15.6
2022-08-09T06:15:03.253Z,16.2
2022-08-09T06:20:01.846Z,16.85
2022-08-09T06:25:01.888Z,17.53
2022-08-09T06:30:08.841Z,17.84
2022-08-09T06:35:01.753Z,18.7
2022-08-09T06:40:06.820Z,19.12
2022-08-09T06:45:20.466Z,19.62
2022-08-09T06:50:14.097Z,19.89
2022-08-09T06:55:06.630Z,19.99
2022-08-09T07:00:54.635Z,19.98
2022-08-09T07:05:01.400Z,20.54
2022-08-09T07:10:14.141Z,20.99
2022-08-09T07:15:03.466Z,20.65
2022-08-09T07:20:01.735Z,20.31
2022-08-09T07:25:01.713Z,21.1
2022-08-09T07:30:01.389Z,21.36
2022-08-09T07:35:02.650Z,21.51
2022-08-09T07:40:01.515Z,21.66
2022-08-09T07:45:06.310Z,22.09
2022-08-09T07:50:07.860Z,21.85
2022-08-09T07:55:01.518Z,22.86
2022-08-09T08:00:03.789Z,23.09
2022-08-09T08:05:01.806Z,22.47
2022-08-09T08:10:08.127Z,23.05
2022-08-09T08:15:01.892Z,23.29
2022-08-09T08:20:02.156Z,23.64
2022-08-09T08:25:01.796Z,23.92
2022-08-09T08:30:03.737Z,24.23
2022-08-09T08:35:01.998Z,24.24
2022-08-09T08:40:01.526Z,24.78
2022-08-09T08:45:13.305Z,24.72
2022-08-09T08:50:02.782Z,24.92
2022-08-09T08:55:01.427Z,24.79
2022-08-09T09:00:02.017Z,24.95
2022-08-09T09:05:05.945Z,24.04
2022-08-09T09:10:05.106Z,24.01
2022-08-09T09:15:02.061Z,24.32
2022-08-09T09:20:01.417Z,24.92
2022-08-09T09:26:02.013Z,25.33
2022-08-09T09:30:13.991Z,25.4
2022-08-09T09:35:01.205Z,24.59
2022-08-09T09:40:01.302Z,25.03
2022-08-09T09:45:01.167Z,24.44
2022-08-09T09:50:13.599Z,24.35
2022-08-09T09:55:01.383Z,24.72
2022-08-09T10:00:01.282Z,24.71
2022-08-09T10:05:01.564Z,24.78
2022-08-09T10:10:03.205Z,24.92
2022-08-09T10:15:01.696Z,25.53
2022-08-09T10:20:01.589Z,25.77
2022-08-09T10:25:10.784Z,25.77
2022-08-09T10:30:41.883Z,25.6
2022-08-09T10:35:02.065Z,25.93
2022-08-09T10:40:01.493Z,25.54
2022-08-09T10:45:01.442Z,25.57
2022-08-09T10:50:01.890Z,26.17
2022-08-09T10:55:01.912Z,26.64
2022-08-09T11:00:02.086Z,26.17
2022-08-09T11:05:01.723Z,26.11
2022-08-09T11:10:01.369Z,26.22
2022-08-09T11:15:01.720Z,26.52
2022-08-09T11:20:11.726Z,26.82
2022-08-09T11:25:01.326Z,26.95
2022-08-09T11:30:05.647Z,26.75
2022-08-09T11:35:01.352Z,26.64
2022-08-09T11:40:01.658Z,26.9
2022-08-09T11:45:01.552Z,27.32
2022-08-09T11:50:55.474Z,27.39
2022-08-09T11:55:01.321Z,27.3
2022-08-09T12:00:01.935Z,27.15
2022-08-09T12:05:02.174Z,26.76
2022-08-09T12:10:02.230Z,27.01
2022-08-09T12:15:07.552Z,27.3
2022-08-09T12:20:01.216Z,27.39
2022-08-09T12:25:01.386Z,27.47
2022-08-09T12:30:35.457Z,27.59
2022-08-09T12:35:03.143Z,27.69
2022-08-09T12:40:02.123Z,27.5
2022-08-09T12:45:01.371Z,27.8
2022-08-09T12:50:01.918Z,27.95
2022-08-09T12:56:15.950Z,28
2022-08-09T13:00:03.299Z,27.98
2022-08-09T13:05:02.683Z,28.15
2022-08-09T13:10:01.955Z,27.95
2022-08-09T13:15:01.815Z,28.11
2022-08-09T13:20:11.303Z,28.15
2022-08-09T13:25:03.673Z,27.73
2022-08-09T13:30:03.046Z,27.88
2022-08-09T13:35:01.615Z,27.82
2022-08-09T13:41:55.681Z,27.87
2022-08-09T13:45:01.379Z,27.78
2022-08-09T13:50:01.998Z,27.79
2022-08-09T13:55:05.145Z,27.94
2022-08-09T14:00:02.087Z,28.11
2022-08-09T14:05:01.373Z,28.19
2022-08-09T14:10:03.284Z,28.39
2022-08-09T14:15:01.830Z,28.37
2022-08-09T14:20:01.946Z,28.16
2022-08-09T14:25:02.096Z,28.11
2022-08-09T14:30:34.289Z,28.08
2022-08-09T14:35:01.365Z,28.09
2022-08-09T14:40:01.733Z,28.16
2022-08-09T14:47:00.749Z,28.33
2022-08-09T14:50:02.622Z,28.29
2022-08-09T14:55:01.381Z,28.31
2022-08-09T15:00:01.363Z,28.44
2022-08-09T15:05:01.593Z,28.05
2022-08-09T15:10:10.339Z,28.08
2022-08-09T15:15:01.175Z,28.08
2022-08-09T15:20:02.651Z,28.25
2022-08-09T15:25:03.706Z,28.29
2022-08-09T15:30:56.500Z,28.26
2022-08-09T15:35:01.818Z,28.29
2022-08-09T15:40:02.047Z,28.32
2022-08-09T15:45:01.450Z,28.49
2022-08-09T15:50:04.831Z,28.49
2022-08-09T15:55:01.779Z,28.27
2022-08-09T16:00:01.415Z,28.27
2022-08-09T16:05:02.519Z,28.33
2022-08-09T16:10:04.685Z,28.31
2022-08-09T16:15:01.248Z,28.33
2022-08-09T16:20:04.790Z,28.16
2022-08-09T16:25:01.728Z,28.15
2022-08-09T16:30:02.585Z,28.1
2022-08-09T16:35:02.566Z,28.05
2022-08-09T16:40:04.991Z,28.09
2022-08-09T16:45:01.938Z,28
2022-08-09T16:50:30.074Z,27.94
2022-08-09T16:55:02.082Z,27.88
2022-08-09T17:00:01.419Z,27.69
2022-08-09T17:05:01.565Z,27.71
2022-08-09T17:10:04.031Z,27.61
2022-08-09T17:15:01.295Z,27.57
2022-08-09T17:20:32.842Z,27.46
2022-08-09T17:25:02.781Z,27.44
2022-08-09T17:30:06.555Z,27.32
2022-08-09T17:35:11.760Z,27.22
2022-08-09T17:40:01.579Z,27.07
2022-08-09T17:45:01.820Z,27.04
2022-08-09T17:50:14.038Z,26.9
2022-08-09T17:55:01.224Z,26.8
2022-08-09T18:00:05.504Z,26.72
2022-08-09T18:05:01.709Z,26.63
2022-08-09T18:10:04.555Z,26.5
2022-08-09T18:15:01.207Z,26.39
2022-08-09T18:20:59.183Z,26.28
2022-08-09T18:25:01.977Z,26.17
2022-08-09T18:30:39.958Z,26.04
2022-08-09T18:35:01.461Z,25.97
2022-08-09T18:40:01.742Z,25.8
2022-08-09T18:45:01.693Z,25.72
2022-08-09T18:50:03.320Z,25.6
2022-08-09T18:55:01.744Z,25.39
2022-08-09T19:00:03.867Z,25.27
2022-08-09T19:05:14.024Z,25.19
2022-08-09T19:10:14.459Z,25.1
2022-08-09T19:15:01.192Z,24.91
2022-08-09T19:20:02.151Z,24.92
2022-08-09T19:25:09.779Z,24.87
2022-08-09T19:30:24.905Z,24.62
2022-08-09T19:35:02.263Z,24.54
2022-08-09T19:40:03.706Z,24.28
2022-08-09T19:45:01.568Z,24.17
2022-08-09T19:50:07.437Z,23.98
2022-08-09T19:55:01.324Z,23.83
2022-08-09T20:00:07.299Z,23.47
2022-08-09T20:05:02.020Z,23.3
2022-08-09T20:10:06.762Z,23.08
2022-08-09T20:15:04.467Z,22.8
2022-08-09T20:20:01.830Z,22.46
2022-08-09T20:25:01.664Z,22.17
2022-08-09T20:30:01.294Z,22.09
2022-08-09T20:35:02.133Z,21.88
2022-08-09T20:40:15.151Z,21.64
2022-08-09T20:45:57.033Z,21.52
2022-08-09T20:50:02.085Z,21.32
2022-08-09T20:55:01.369Z,21.23
2022-08-09T21:00:22.258Z,21.13
2022-08-09T21:05:51.714Z,20.99
2022-08-09T21:10:01.667Z,21.05
2022-08-09T21:15:01.253Z,21.05
2022-08-09T21:20:19.213Z,21.13
2022-08-09T21:25:01.300Z,21.11
2022-08-09T21:30:01.251Z,21.06
2022-08-09T21:35:02.178Z,20.95
2022-08-09T21:40:01.940Z,20.78
2022-08-09T21:45:01.983Z,20.91
2022-08-09T21:50:01.833Z,21.23
2022-08-09T21:55:04.273Z,21.32
2022-08-09T22:00:01.305Z,21.3
2022-08-09T22:05:08.911Z,21.21
2022-08-09T22:10:01.619Z,21.15
2022-08-09T22:15:02.210Z,21.18
2022-08-09T22:20:01.996Z,21.1
2022-08-09T22:26:05.973Z,21.05
2022-08-09T22:30:01.979Z,20.79
2022-08-09T22:35:06.786Z,20.42
2022-08-09T22:40:02.180Z,20.1
2022-08-09T22:48:14.262Z,19.68
2022-08-09T22:50:02.115Z,19.4
2022-08-09T22:55:02.129Z,19.23
2022-08-09T23:00:01.550Z,19.23
2022-08-09T23:05:01.760Z,19.1
2022-08-09T23:10:01.607Z,19.07
2022-08-09T23:15:01.567Z,19.07
2022-08-09T23:40:03.225Z,18.38
2022-08-09T23:45:02.541Z,18.36
2022-08-09T23:50:03.492Z,18.37
2022-08-09T23:55:02.218Z,18.34
