createdAt,value
2023-05-05T00:01:49.971Z,13.00
2023-05-05T00:04:18.224Z,13.10
2023-05-05T00:06:46.004Z,13.03
2023-05-05T00:09:13.900Z,13.04
2023-05-05T00:11:42.059Z,13.03
2023-05-05T00:14:09.758Z,13.15
2023-05-05T00:16:37.478Z,12.88
2023-05-05T00:19:06.052Z,12.94
2023-05-05T00:21:34.102Z,13.01
2023-05-05T00:24:01.728Z,13.01
2023-05-05T00:26:29.594Z,12.77
2023-05-05T00:28:57.573Z,12.79
2023-05-05T00:31:25.370Z,12.88
2023-05-05T00:33:54.718Z,13.00
2023-05-05T00:36:22.288Z,12.75
2023-05-05T00:38:50.152Z,12.75
2023-05-05T00:41:18.590Z,12.70
2023-05-05T00:43:46.304Z,12.88
2023-05-05T00:46:25.010Z,12.87
2023-05-05T00:48:53.567Z,12.85
2023-05-05T00:51:21.907Z,12.90
2023-05-05T00:53:49.781Z,12.76
2023-05-05T00:56:18.981Z,12.60
2023-05-05T00:58:47.540Z,12.47
2023-05-05T01:01:15.662Z,12.62
2023-05-05T01:03:43.887Z,12.66
2023-05-05T01:06:26.724Z,11.82
2023-05-05T01:09:13.151Z,11.41
2023-05-05T01:12:07.025Z,11.32
2023-05-05T01:14:41.569Z,11.40
2023-05-05T01:17:17.244Z,11.24
2023-05-05T01:19:52.204Z,11.10
2023-05-05T01:22:24.272Z,11.18
2023-05-05T01:25:11.467Z,11.22
2023-05-05T01:27:45.256Z,11.25
2023-05-05T01:30:44.332Z,11.10
2023-05-05T01:33:20.455Z,11.19
2023-05-05T01:35:53.350Z,11.11
2023-05-05T01:38:42.525Z,11.05
2023-05-05T01:41:17.601Z,11.07
2023-05-05T01:43:47.374Z,10.97
2023-05-05T01:46:16.573Z,10.88
2023-05-05T01:48:44.754Z,10.84
2023-05-05T01:51:12.888Z,10.90
2023-05-05T01:53:41.706Z,10.85
2023-05-05T01:56:09.928Z,10.84
2023-05-05T01:58:37.933Z,10.70
2023-05-05T02:01:06.613Z,10.69
2023-05-05T02:03:35.802Z,10.71
2023-05-05T02:06:04.586Z,10.59
2023-05-05T02:08:34.845Z,10.68
2023-05-05T02:11:03.354Z,10.61
2023-05-05T02:13:31.824Z,10.73
2023-05-05T02:15:59.890Z,10.76
2023-05-05T02:18:28.099Z,10.64
2023-05-05T02:20:55.715Z,10.61
2023-05-05T02:23:23.538Z,10.60
2023-05-05T02:25:54.971Z,11.40
2023-05-05T02:28:24.847Z,11.74
2023-05-05T02:30:57.661Z,10.90
2023-05-05T02:33:26.541Z,10.47
2023-05-05T02:35:55.298Z,10.40
2023-05-05T02:38:26.577Z,10.40
2023-05-05T02:40:58.050Z,10.52
2023-05-05T02:43:25.854Z,10.51
2023-05-05T02:45:53.485Z,10.48
2023-05-05T02:48:21.802Z,10.49
2023-05-05T02:50:50.475Z,10.33
2023-05-05T02:53:24.364Z,10.35
2023-05-05T02:55:54.284Z,10.19
2023-05-05T02:58:48.746Z,10.12
2023-05-05T03:01:40.372Z,10.07
2023-05-05T03:04:12.422Z,9.97
2023-05-05T03:06:42.837Z,9.85
2023-05-05T03:09:33.275Z,9.85
2023-05-05T03:12:03.374Z,9.70
2023-05-05T03:14:37.165Z,9.64
2023-05-05T03:17:06.244Z,9.62
2023-05-05T03:19:35.650Z,9.57
2023-05-05T03:22:03.958Z,9.56
2023-05-05T03:24:32.561Z,9.56
2023-05-05T03:27:00.601Z,9.46
2023-05-05T03:29:29.990Z,9.49
2023-05-05T03:31:58.881Z,9.52
2023-05-05T03:34:26.705Z,9.53
2023-05-05T03:36:54.357Z,9.47
2023-05-05T03:39:22.414Z,9.45
2023-05-05T03:41:50.867Z,9.51
2023-05-05T03:44:19.547Z,9.50
2023-05-05T03:46:47.412Z,9.43
2023-05-05T03:49:15.492Z,9.41
2023-05-05T03:51:43.434Z,9.43
2023-05-05T03:54:11.998Z,9.43
2023-05-05T03:56:40.237Z,9.41
2023-05-05T03:59:07.783Z,9.42
2023-05-05T04:01:36.006Z,9.43
2023-05-05T04:04:04.233Z,9.43
2023-05-05T04:06:31.824Z,9.50
2023-05-05T04:08:59.751Z,9.57
2023-05-05T04:11:28.009Z,9.58
2023-05-05T04:13:56.311Z,9.59
2023-05-05T04:16:24.328Z,9.61
2023-05-05T04:18:52.952Z,9.63
2023-05-05T04:21:20.816Z,9.68
2023-05-05T04:23:48.969Z,9.75
2023-05-05T04:26:17.021Z,9.85
2023-05-05T04:28:45.684Z,10.04
2023-05-05T04:31:13.504Z,10.04
2023-05-05T04:33:42.299Z,10.12
2023-05-05T04:36:10.414Z,10.21
2023-05-05T04:38:38.064Z,10.42
2023-05-05T04:41:06.260Z,10.56
2023-05-05T04:43:34.424Z,10.69
2023-05-05T04:46:02.061Z,10.86
2023-05-05T04:48:30.770Z,10.93
2023-05-05T04:50:58.670Z,10.99
2023-05-05T04:53:26.346Z,11.03
2023-05-05T04:55:54.925Z,11.00
2023-05-05T04:58:22.526Z,11.16
2023-05-05T05:00:50.432Z,11.14
2023-05-05T05:03:19.896Z,11.25
2023-05-05T05:05:47.878Z,11.41
2023-05-05T05:08:16.747Z,11.36
2023-05-05T05:10:44.932Z,11.29
2023-05-05T05:13:13.166Z,11.38
2023-05-05T05:15:41.677Z,11.47
2023-05-05T05:18:09.966Z,11.50
2023-05-05T05:20:37.775Z,11.69
2023-05-05T05:23:05.745Z,11.72
2023-05-05T05:25:34.010Z,11.65
2023-05-05T05:28:09.995Z,11.78
2023-05-05T05:30:39.700Z,11.89
2023-05-05T05:33:08.668Z,12.02
2023-05-05T05:35:36.869Z,12.03
2023-05-05T05:38:04.940Z,12.07
2023-05-05T05:40:32.739Z,12.13
2023-05-05T05:43:00.620Z,12.21
2023-05-05T05:45:29.019Z,12.28
2023-05-05T05:47:56.643Z,12.38
2023-05-05T05:50:24.349Z,12.48
2023-05-05T05:52:52.444Z,12.59
2023-05-05T05:55:20.185Z,12.55
2023-05-05T05:57:48.120Z,12.68
2023-05-05T06:00:16.226Z,12.64
2023-05-05T06:02:45.453Z,12.72
2023-05-05T06:05:13.854Z,12.91
2023-05-05T06:07:42.557Z,13.04
2023-05-05T06:10:19.016Z,13.16
2023-05-05T06:12:54.409Z,13.13
2023-05-05T06:15:22.478Z,13.16
2023-05-05T06:17:51.049Z,14.47
2023-05-05T06:20:18.750Z,14.42
2023-05-05T06:22:46.780Z,13.61
2023-05-05T06:25:14.749Z,13.57
2023-05-05T06:27:42.557Z,13.61
2023-05-05T06:30:11.021Z,13.80
2023-05-05T06:32:38.712Z,13.85
2023-05-05T06:35:07.293Z,14.01
2023-05-05T06:37:35.364Z,14.01
2023-05-05T06:40:03.396Z,14.09
2023-05-05T06:42:31.146Z,14.22
2023-05-05T06:44:59.498Z,14.21
2023-05-05T06:47:27.154Z,14.25
2023-05-05T06:49:54.775Z,14.21
2023-05-05T06:52:23.179Z,14.35
2023-05-05T06:54:50.872Z,14.35
2023-05-05T06:57:18.438Z,14.26
2023-05-05T06:59:46.411Z,14.49
2023-05-05T07:02:14.280Z,15.29
2023-05-05T07:04:44.317Z,15.95
2023-05-05T07:07:12.411Z,16.35
2023-05-05T07:09:41.048Z,16.54
2023-05-05T07:12:08.919Z,16.75
2023-05-05T07:14:36.890Z,16.48
2023-05-05T07:17:05.684Z,15.32
2023-05-05T07:19:33.620Z,15.25
2023-05-05T07:22:01.791Z,15.36
2023-05-05T07:24:29.514Z,15.40
2023-05-05T07:26:57.101Z,15.42
2023-05-05T07:29:25.025Z,15.49
2023-05-05T07:31:52.753Z,16.31
2023-05-05T07:34:20.699Z,16.91
2023-05-05T07:36:48.724Z,17.13
2023-05-05T07:39:16.290Z,17.26
2023-05-05T07:41:43.878Z,16.42
2023-05-05T07:44:12.528Z,16.15
2023-05-05T07:46:40.558Z,16.20
2023-05-05T07:49:08.240Z,17.19
2023-05-05T07:51:36.164Z,17.47
2023-05-05T07:54:03.887Z,17.70
2023-05-05T07:56:31.757Z,17.40
2023-05-05T07:58:59.781Z,17.78
2023-05-05T08:01:27.413Z,18.10
2023-05-05T08:03:55.550Z,18.26
2023-05-05T08:06:23.203Z,18.19
2023-05-05T08:08:54.148Z,18.33
2023-05-05T08:11:22.178Z,18.36
2023-05-05T08:13:49.846Z,18.67
2023-05-05T08:16:17.591Z,18.68
2023-05-05T08:18:46.079Z,18.47
2023-05-05T08:21:13.860Z,18.74
2023-05-05T08:23:41.601Z,18.83
2023-05-05T08:26:09.586Z,18.73
2023-05-05T08:28:37.551Z,18.73
2023-05-05T08:31:05.915Z,18.70
2023-05-05T08:33:33.867Z,19.09
2023-05-05T08:36:01.539Z,18.47
2023-05-05T08:38:29.263Z,18.82
2023-05-05T08:40:57.242Z,18.79
2023-05-05T08:43:25.498Z,18.47
2023-05-05T08:45:53.374Z,18.77
2023-05-05T08:48:22.560Z,19.13
2023-05-05T08:50:56.720Z,19.21
2023-05-05T08:53:40.825Z,19.45
2023-05-05T08:56:08.465Z,19.76
2023-05-05T08:58:37.052Z,19.71
2023-05-05T09:01:06.331Z,20.26
2023-05-05T09:03:35.728Z,20.21
2023-05-05T09:06:04.439Z,20.26
2023-05-05T09:08:33.566Z,20.08
2023-05-05T09:11:01.409Z,20.10
2023-05-05T09:13:30.543Z,19.66
2023-05-05T09:15:59.309Z,19.92
2023-05-05T09:18:27.406Z,20.17
2023-05-05T09:20:57.488Z,20.24
2023-05-05T09:23:27.080Z,20.51
2023-05-05T09:26:05.405Z,19.71
2023-05-05T09:28:33.062Z,19.29
2023-05-05T09:31:14.605Z,19.26
2023-05-05T09:33:44.135Z,20.20
2023-05-05T09:36:12.107Z,20.59
2023-05-05T09:38:40.943Z,20.36
2023-05-05T09:41:08.603Z,20.61
2023-05-05T09:43:52.244Z,20.96
2023-05-05T09:46:20.085Z,21.15
2023-05-05T09:48:48.152Z,21.05
2023-05-05T09:51:15.808Z,20.96
2023-05-05T09:53:43.372Z,21.32
2023-05-05T09:56:11.458Z,21.88
2023-05-05T09:58:39.381Z,21.94
2023-05-05T10:01:21.769Z,22.44
2023-05-05T10:03:50.653Z,22.37
2023-05-05T10:06:18.273Z,22.44
2023-05-05T10:09:01.001Z,22.77
2023-05-05T10:11:29.757Z,22.46
2023-05-05T10:13:57.928Z,22.77
2023-05-05T10:16:28.649Z,23.03
2023-05-05T10:19:02.166Z,23.01
2023-05-05T10:21:36.724Z,23.38
2023-05-05T10:24:13.700Z,23.37
2023-05-05T10:26:42.073Z,23.44
2023-05-05T10:30:02.467Z,23.81
2023-05-05T10:35:11.022Z,24.14
2023-05-05T10:37:38.752Z,23.37
2023-05-05T10:40:08.402Z,23.08
2023-05-05T10:42:39.781Z,22.26
2023-05-05T10:45:08.020Z,22.94
2023-05-05T10:47:37.004Z,23.41
2023-05-05T10:50:09.812Z,23.81
2023-05-05T10:53:00.705Z,24.24
2023-05-05T10:55:37.811Z,24.48
2023-05-05T10:58:06.047Z,24.66
2023-05-05T11:00:39.551Z,24.74
2023-05-05T11:03:16.213Z,25.13
2023-05-05T11:06:07.238Z,25.22
2023-05-05T11:08:44.898Z,24.57
2023-05-05T11:11:13.264Z,24.52
2023-05-05T11:13:43.521Z,25.30
2023-05-05T11:16:48.343Z,24.87
2023-05-05T11:19:45.367Z,24.59
2023-05-05T11:22:13.040Z,23.56
2023-05-05T11:24:41.269Z,23.86
2023-05-05T11:27:13.563Z,24.23
2023-05-05T11:30:08.020Z,24.89
2023-05-05T11:32:35.932Z,25.75
2023-05-05T11:35:04.091Z,25.75
2023-05-05T11:37:31.872Z,24.92
2023-05-05T11:39:59.425Z,25.40
2023-05-05T11:42:27.714Z,25.67
2023-05-05T11:44:55.411Z,26.42
2023-05-05T11:47:22.969Z,26.39
2023-05-05T11:49:56.685Z,26.19
2023-05-05T11:52:26.246Z,26.59
2023-05-05T11:55:00.062Z,27.27
2023-05-05T11:57:29.051Z,26.30
2023-05-05T12:00:01.685Z,26.19
2023-05-05T12:02:32.374Z,27.13
2023-05-05T12:05:01.028Z,26.57
2023-05-05T12:07:31.057Z,26.07
2023-05-05T12:09:58.780Z,25.70
2023-05-05T12:12:37.562Z,26.28
2023-05-05T12:15:05.900Z,26.11
2023-05-05T12:17:40.616Z,26.52
2023-05-05T12:20:10.145Z,25.50
2023-05-05T12:22:38.996Z,25.01
2023-05-05T12:25:07.934Z,25.64
2023-05-05T12:27:35.772Z,26.37
2023-05-05T12:30:15.159Z,25.91
2023-05-05T12:32:44.388Z,26.41
2023-05-05T12:35:14.831Z,26.89
2023-05-05T12:37:43.126Z,27.03
2023-05-05T12:40:45.704Z,27.08
2023-05-05T12:43:34.106Z,26.80
2023-05-05T12:46:12.332Z,27.02
2023-05-05T12:48:41.391Z,26.85
2023-05-05T12:51:22.220Z,27.61
2023-05-05T12:54:05.390Z,27.10
2023-05-05T12:56:41.129Z,27.16
2023-05-05T12:59:28.012Z,26.64
2023-05-05T13:01:57.419Z,26.68
2023-05-05T13:04:26.394Z,26.60
2023-05-05T13:07:09.654Z,25.35
2023-05-05T13:09:37.819Z,26.05
2023-05-05T13:12:05.819Z,25.62
2023-05-05T13:14:37.676Z,25.85
2023-05-05T13:17:05.625Z,26.50
2023-05-05T13:19:33.593Z,25.68
2023-05-05T13:22:01.624Z,25.89
2023-05-05T13:24:46.685Z,26.49
2023-05-05T13:27:17.860Z,26.26
2023-05-05T13:29:45.933Z,26.72
2023-05-05T13:32:13.878Z,26.21
2023-05-05T13:34:42.238Z,26.22
2023-05-05T13:37:10.378Z,26.44
2023-05-05T13:39:38.170Z,26.43
2023-05-05T13:42:05.864Z,25.81
2023-05-05T13:44:34.279Z,25.94
2023-05-05T13:47:01.978Z,24.94
2023-05-05T13:49:29.647Z,25.29
2023-05-05T13:51:58.197Z,25.21
2023-05-05T13:54:25.800Z,26.20
2023-05-05T13:56:53.507Z,26.34
2023-05-05T13:59:21.475Z,25.67
2023-05-05T14:01:49.111Z,26.03
2023-05-05T14:04:17.206Z,26.79
2023-05-05T14:06:44.873Z,27.16
2023-05-05T14:09:12.462Z,26.73
2023-05-05T14:11:40.582Z,26.65
2023-05-05T14:14:08.836Z,27.20
2023-05-05T14:16:36.642Z,27.18
2023-05-05T14:19:04.734Z,27.12
2023-05-05T14:21:32.557Z,27.56
2023-05-05T14:24:00.281Z,27.32
2023-05-05T14:26:28.608Z,27.09
2023-05-05T14:28:56.361Z,26.68
2023-05-05T14:31:24.088Z,27.36
2023-05-05T14:33:52.365Z,26.66
2023-05-05T14:36:22.092Z,27.76
2023-05-05T14:38:49.754Z,27.69
2023-05-05T14:41:17.686Z,26.93
2023-05-05T14:43:45.562Z,26.87
2023-05-05T14:46:15.773Z,26.60
2023-05-05T14:48:43.682Z,25.18
2023-05-05T14:51:11.370Z,26.49
2023-05-05T14:53:39.214Z,27.33
2023-05-05T14:56:07.202Z,27.69
2023-05-05T14:58:34.911Z,27.77
2023-05-05T15:01:02.719Z,27.32
2023-05-05T15:03:31.099Z,27.55
2023-05-05T15:05:58.763Z,26.58
2023-05-05T15:08:26.702Z,26.72
2023-05-05T15:10:54.680Z,26.12
2023-05-05T15:13:22.417Z,26.64
2023-05-05T15:15:50.107Z,26.68
2023-05-05T15:18:18.368Z,27.29
2023-05-05T15:20:46.156Z,27.41
2023-05-05T15:23:13.850Z,26.95
2023-05-05T15:25:42.139Z,27.41
2023-05-05T15:28:09.806Z,27.34
2023-05-05T15:30:37.466Z,28.04
2023-05-05T15:33:05.665Z,27.40
2023-05-05T15:35:33.325Z,26.97
2023-05-05T15:38:00.911Z,27.32
2023-05-05T15:40:28.951Z,26.39
2023-05-05T15:42:57.070Z,26.22
2023-05-05T15:45:24.898Z,25.51
2023-05-05T15:47:52.951Z,25.15
2023-05-05T15:50:20.954Z,25.75
2023-05-05T15:52:50.044Z,25.00
2023-05-05T15:55:18.146Z,25.09
2023-05-05T15:57:45.774Z,24.65
2023-05-05T16:00:14.063Z,24.63
2023-05-05T16:02:42.750Z,24.57
2023-05-05T16:05:11.089Z,24.33
2023-05-05T16:07:38.821Z,24.32
2023-05-05T16:10:07.402Z,24.55
2023-05-05T16:12:35.083Z,24.79
2023-05-05T16:15:02.794Z,24.91
2023-05-05T16:17:30.825Z,24.84
2023-05-05T16:19:58.479Z,25.30
2023-05-05T16:22:31.927Z,24.60
2023-05-05T16:25:00.190Z,24.61
2023-05-05T16:27:27.817Z,24.71
2023-05-05T16:29:56.767Z,24.49
2023-05-05T16:32:25.622Z,24.24
2023-05-05T16:34:53.465Z,23.87
2023-05-05T16:37:21.066Z,23.88
2023-05-05T16:39:49.021Z,23.96
2023-05-05T16:42:16.692Z,24.36
2023-05-05T16:44:44.218Z,24.08
2023-05-05T16:47:12.132Z,24.01
2023-05-05T16:49:39.981Z,23.54
2023-05-05T16:52:07.633Z,23.83
2023-05-05T16:54:35.596Z,23.59
2023-05-05T16:57:03.317Z,23.79
2023-05-05T16:59:31.721Z,23.21
2023-05-05T17:01:59.801Z,23.34
2023-05-05T17:04:27.477Z,23.68
2023-05-05T17:06:55.130Z,23.50
2023-05-05T17:09:23.116Z,23.29
2023-05-05T17:11:51.270Z,22.63
2023-05-05T17:14:18.849Z,22.74
2023-05-05T17:16:46.819Z,22.55
2023-05-05T17:19:14.542Z,22.73
2023-05-05T17:21:42.379Z,22.66
2023-05-05T17:24:10.798Z,22.62
2023-05-05T17:26:38.577Z,22.53
2023-05-05T17:29:06.255Z,22.29
2023-05-05T17:31:34.463Z,22.43
2023-05-05T17:34:02.627Z,22.31
2023-05-05T17:36:30.307Z,22.27
2023-05-05T17:38:58.264Z,22.08
2023-05-05T17:41:26.316Z,21.96
2023-05-05T17:43:53.980Z,21.82
2023-05-05T17:46:21.983Z,21.56
2023-05-05T17:48:49.999Z,21.51
2023-05-05T17:51:17.747Z,21.41
2023-05-05T17:53:45.670Z,21.24
2023-05-05T17:56:13.346Z,21.03
2023-05-05T17:58:41.420Z,20.81
2023-05-05T18:01:09.399Z,20.62
2023-05-05T18:03:40.024Z,20.22
2023-05-05T18:06:08.441Z,19.96
2023-05-05T18:08:36.112Z,19.91
2023-05-05T18:11:04.420Z,19.87
2023-05-05T18:13:32.017Z,19.87
2023-05-05T18:15:59.620Z,19.74
2023-05-05T18:18:27.756Z,19.61
2023-05-05T18:20:55.721Z,19.35
2023-05-05T18:23:24.164Z,19.39
2023-05-05T18:25:52.113Z,19.06
2023-05-05T18:28:19.995Z,18.93
2023-05-05T18:30:47.689Z,18.78
2023-05-05T18:33:15.644Z,18.61
2023-05-05T18:35:43.265Z,18.60
2023-05-05T18:38:10.996Z,18.67
2023-05-05T18:40:39.047Z,18.57
2023-05-05T18:43:06.674Z,18.49
2023-05-05T18:45:34.370Z,18.40
2023-05-05T18:48:03.342Z,18.35
2023-05-05T18:50:31.998Z,18.14
2023-05-05T18:52:59.689Z,17.98
2023-05-05T18:55:28.008Z,17.98
2023-05-05T18:57:55.662Z,17.93
2023-05-05T19:00:23.581Z,17.83
2023-05-05T19:02:51.979Z,17.57
2023-05-05T19:05:19.963Z,17.70
2023-05-05T19:07:50.410Z,17.72
2023-05-05T19:10:18.429Z,17.47
2023-05-05T19:12:46.114Z,17.52
2023-05-05T19:15:13.827Z,17.36
2023-05-05T19:17:42.016Z,17.42
2023-05-05T19:20:10.294Z,17.11
2023-05-05T19:22:38.034Z,17.08
2023-05-05T19:25:06.287Z,16.95
2023-05-05T19:27:36.566Z,16.84
2023-05-05T19:30:05.152Z,16.83
2023-05-05T19:32:33.201Z,16.75
2023-05-05T19:35:00.988Z,16.78
2023-05-05T19:37:28.629Z,16.80
2023-05-05T19:39:56.865Z,16.82
2023-05-05T19:42:24.564Z,16.65
2023-05-05T19:44:52.600Z,16.56
2023-05-05T19:47:20.500Z,16.56
2023-05-05T19:49:48.306Z,16.69
2023-05-05T19:52:15.976Z,16.43
2023-05-05T19:54:44.056Z,16.36
2023-05-05T19:57:14.335Z,16.33
2023-05-05T19:59:42.057Z,16.41
2023-05-05T20:02:10.158Z,16.32
2023-05-05T20:04:38.212Z,16.32
2023-05-05T20:07:05.893Z,16.20
2023-05-05T20:09:33.701Z,16.22
2023-05-05T20:12:01.558Z,16.32
2023-05-05T20:14:29.509Z,16.42
2023-05-05T20:16:57.214Z,16.35
2023-05-05T20:19:25.344Z,16.30
2023-05-05T20:21:53.110Z,16.36
2023-05-05T20:24:20.795Z,16.31
2023-05-05T20:26:48.728Z,16.25
2023-05-05T20:29:16.600Z,16.13
2023-05-05T20:31:50.550Z,16.13
2023-05-05T20:34:18.680Z,16.09
2023-05-05T20:36:46.339Z,16.08
2023-05-05T20:39:14.914Z,16.01
2023-05-05T20:41:43.890Z,15.99
2023-05-05T20:44:11.545Z,16.00
2023-05-05T20:46:39.293Z,16.03
2023-05-05T20:49:07.297Z,16.03
2023-05-05T20:51:35.085Z,15.93
2023-05-05T20:54:03.085Z,15.88
2023-05-05T20:56:30.954Z,15.91
2023-05-05T20:58:58.781Z,15.88
2023-05-05T21:01:26.614Z,15.89
2023-05-05T21:03:54.771Z,15.93
2023-05-05T21:06:22.405Z,15.94
2023-05-05T21:08:50.118Z,15.79
2023-05-05T21:11:18.237Z,15.71
2023-05-05T21:13:46.080Z,15.65
2023-05-05T21:16:13.762Z,15.78
2023-05-05T21:18:42.138Z,15.73
2023-05-05T21:21:10.006Z,15.74
2023-05-05T21:23:37.780Z,15.79
2023-05-05T21:26:05.672Z,15.84
2023-05-05T21:28:33.914Z,15.74
2023-05-05T21:33:32.217Z,15.78
2023-05-05T21:35:59.721Z,15.98
2023-05-05T21:38:27.387Z,15.84
2023-05-05T21:40:56.974Z,15.74
2023-05-05T21:43:28.169Z,15.67
2023-05-05T21:46:03.267Z,15.60
2023-05-05T21:48:31.502Z,15.61
2023-05-05T21:50:59.688Z,15.54
2023-05-05T21:53:27.529Z,15.57
2023-05-05T21:55:55.178Z,15.73
2023-05-05T21:58:24.050Z,15.67
2023-05-05T22:00:51.831Z,15.42
2023-05-05T22:03:20.984Z,15.36
2023-05-05T22:05:48.615Z,15.20
2023-05-05T22:08:16.418Z,15.16
2023-05-05T22:10:44.620Z,15.23
2023-05-05T22:13:12.754Z,15.20
2023-05-05T22:15:46.753Z,15.14
2023-05-05T22:18:15.720Z,15.14
2023-05-05T22:20:43.475Z,15.19
2023-05-05T22:23:11.154Z,15.13
2023-05-05T22:25:39.042Z,15.12
2023-05-05T22:28:06.729Z,15.02
2023-05-05T22:30:34.424Z,15.00
2023-05-05T22:33:02.469Z,15.10
2023-05-05T22:35:30.223Z,14.97
2023-05-05T22:37:57.914Z,14.95
2023-05-05T22:40:25.930Z,14.92
2023-05-05T22:42:53.738Z,15.16
2023-05-05T22:45:22.373Z,15.23
2023-05-05T22:47:50.437Z,14.96
2023-05-05T22:50:18.483Z,15.16
2023-05-05T22:52:46.080Z,14.99
2023-05-05T22:55:14.115Z,14.91
2023-05-05T22:57:42.261Z,14.97
2023-05-05T23:00:10.428Z,14.85
2023-05-05T23:02:39.014Z,14.81
2023-05-05T23:05:06.844Z,14.83
2023-05-05T23:07:34.549Z,14.83
2023-05-05T23:10:03.083Z,14.67
2023-05-05T23:12:31.012Z,14.61
2023-05-05T23:14:58.645Z,14.58
2023-05-05T23:17:26.590Z,14.57
2023-05-05T23:19:54.202Z,14.61
2023-05-05T23:22:21.961Z,14.54
2023-05-05T23:24:49.892Z,14.56
2023-05-05T23:27:17.510Z,14.47
2023-05-05T23:29:45.161Z,14.43
2023-05-05T23:32:13.144Z,14.33
2023-05-05T23:34:40.896Z,14.23
2023-05-05T23:37:08.585Z,14.18
2023-05-05T23:39:36.549Z,14.24
2023-05-05T23:42:04.245Z,14.25
2023-05-05T23:44:31.984Z,14.18
2023-05-05T23:47:00.422Z,14.19
2023-05-05T23:49:28.288Z,14.12
2023-05-05T23:51:55.822Z,14.13
2023-05-05T23:54:23.974Z,14.16
2023-05-05T23:56:51.853Z,14.05
2023-05-05T23:59:19.975Z,14.10
