createdAt,value
2022-07-30T00:00:03.101Z,1013.21
2022-07-30T00:15:03.020Z,1013.18
2022-07-30T00:30:07.167Z,1012.91
2022-07-30T00:45:20.566Z,1013.01
2022-07-30T01:00:02.337Z,1013.01
2022-07-30T01:15:00.613Z,1013.01
2022-07-30T01:30:01.939Z,1012.91
2022-07-30T01:45:00.161Z,1012.7
2022-07-30T02:00:01.448Z,1012.64
2022-07-30T02:15:08.792Z,1012.6
2022-07-30T02:30:04.071Z,1012.67
2022-07-30T02:45:08.440Z,1012.57
2022-07-30T03:00:03.848Z,1012.5
2022-07-30T03:15:02.175Z,1012.36
2022-07-30T03:30:00.629Z,1012.43
2022-07-30T03:45:01.960Z,1012.47
2022-07-30T04:00:01.842Z,1012.67
2022-07-30T04:16:05.008Z,1012.87
2022-07-30T04:30:05.743Z,1013.08
2022-07-30T04:45:06.990Z,1013.14
2022-07-30T05:00:00.690Z,1013.21
2022-07-30T05:15:03.753Z,1013.21
2022-07-30T05:30:07.683Z,1013.31
2022-07-30T05:45:05.955Z,1013.35
2022-07-30T06:00:07.184Z,1013.45
2022-07-30T06:15:02.564Z,1013.55
2022-07-30T06:30:00.841Z,1013.68
2022-07-30T06:45:02.222Z,1013.89
2022-07-30T07:00:03.585Z,1013.85
2022-07-30T07:15:03.387Z,1013.75
2022-07-30T07:30:05.878Z,1013.82
2022-07-30T07:45:02.913Z,1013.89
2022-07-30T08:00:07.171Z,1013.85
2022-07-30T08:15:03.922Z,1013.82
2022-07-30T08:30:00.590Z,1013.89
2022-07-30T08:45:00.324Z,1013.89
2022-07-30T09:00:01.772Z,1013.89
2022-07-30T09:15:02.715Z,1013.65
2022-07-30T09:30:34.073Z,1013.58
2022-07-30T09:45:03.746Z,1013.55
2022-07-30T10:00:00.489Z,1013.58
2022-07-30T10:15:01.803Z,1013.58
2022-07-30T10:30:05.993Z,1013.45
2022-07-30T10:45:07.245Z,1013.55
2022-07-30T11:00:04.413Z,1013.52
2022-07-30T11:15:07.052Z,1013.52
2022-07-30T11:30:00.413Z,1013.41
2022-07-30T11:45:06.135Z,1013.52
2022-07-30T12:00:06.621Z,1013.45
2022-07-30T12:15:03.880Z,1013.41
2022-07-30T12:30:04.668Z,1013.35
2022-07-30T12:45:04.070Z,1013.31
2022-07-30T13:00:06.831Z,1013.31
2022-07-30T13:15:05.087Z,1013.48
2022-07-30T13:30:01.835Z,1013.41
2022-07-30T13:45:04.394Z,1013.28
2022-07-30T14:00:04.946Z,1012.97
2022-07-30T14:15:03.570Z,1012.91
2022-07-30T14:30:05.611Z,1012.64
2022-07-30T14:45:02.192Z,1012.43
2022-07-30T15:00:00.513Z,1012.43
2022-07-30T15:15:01.645Z,1012.36
2022-07-30T15:30:08.887Z,1012.5
2022-07-30T15:45:16.734Z,1012.5
2022-07-30T16:00:00.224Z,1012.36
2022-07-30T16:15:06.648Z,1012.47
2022-07-30T16:30:03.242Z,1012.67
2022-07-30T16:45:04.452Z,1012.87
2022-07-30T17:00:08.825Z,1013.18
2022-07-30T17:15:07.110Z,1013.35
2022-07-30T17:30:06.902Z,1013.68
2022-07-30T17:45:06.704Z,1013.82
2022-07-30T18:00:01.882Z,1014.09
2022-07-30T18:15:04.809Z,1014.43
2022-07-30T18:30:05.809Z,1014.43
2022-07-30T18:45:03.932Z,1014.46
2022-07-30T19:00:00.566Z,1014.7
2022-07-30T19:15:38.428Z,1015.07
2022-07-30T19:30:01.092Z,1015.07
2022-07-30T19:45:04.199Z,1015.17
2022-07-30T20:00:04.384Z,1015.11
2022-07-30T20:15:10.013Z,1015.31
2022-07-30T20:30:06.511Z,1015.45
2022-07-30T20:45:01.694Z,1015.55
2022-07-30T21:00:02.835Z,1015.65
2022-07-30T21:15:05.067Z,1015.68
2022-07-30T21:30:03.799Z,1015.82
2022-07-30T21:45:04.414Z,1015.92
2022-07-30T22:00:01.111Z,1015.82
2022-07-30T22:15:02.295Z,1015.78
2022-07-30T22:30:03.403Z,1015.75
2022-07-30T22:45:04.582Z,1015.78
2022-07-30T23:00:11.054Z,1015.72
2022-07-30T23:15:04.066Z,1015.68
2022-07-30T23:30:05.340Z,1015.62
2022-07-30T23:45:00.569Z,1015.65
