createdAt,value
2023-01-25T00:00:48.586Z,9.00
2023-01-25T00:03:16.503Z,8.60
2023-01-25T00:05:47.235Z,8.55
2023-01-25T00:08:14.943Z,8.93
2023-01-25T00:10:42.697Z,8.77
2023-01-25T00:13:11.883Z,8.95
2023-01-25T00:15:39.565Z,8.65
2023-01-25T00:18:07.369Z,8.98
2023-01-25T00:20:35.131Z,9.23
2023-01-25T00:23:02.835Z,9.43
2023-01-25T00:25:30.569Z,9.90
2023-01-25T00:27:58.249Z,9.07
2023-01-25T00:34:47.143Z,8.70
2023-01-25T00:37:21.543Z,9.00
2023-01-25T00:39:49.265Z,8.65
2023-01-25T00:42:19.319Z,8.73
2023-01-25T00:44:48.100Z,9.27
2023-01-25T00:47:16.298Z,9.43
2023-01-25T00:49:46.144Z,8.80
2023-01-25T00:52:14.686Z,8.82
2023-01-25T00:54:42.433Z,9.63
2023-01-25T00:57:10.936Z,10.60
2023-01-25T00:59:38.699Z,10.38
2023-01-25T01:02:06.472Z,10.70
2023-01-25T01:04:34.296Z,8.90
2023-01-25T01:07:04.239Z,7.13
2023-01-25T01:09:31.918Z,8.05
2023-01-25T01:11:59.564Z,9.30
2023-01-25T01:14:29.233Z,8.30
2023-01-25T01:16:58.061Z,8.50
2023-01-25T01:19:26.238Z,8.35
2023-01-25T01:21:53.873Z,9.27
2023-01-25T01:24:24.569Z,8.60
2023-01-25T01:26:52.346Z,9.23
2023-01-25T01:29:20.018Z,9.68
2023-01-25T01:31:51.176Z,9.18
2023-01-25T01:34:23.114Z,8.75
2023-01-25T01:36:51.140Z,8.30
2023-01-25T01:39:18.847Z,8.98
2023-01-25T01:41:47.880Z,8.63
2023-01-25T01:44:19.039Z,9.93
2023-01-25T01:46:55.939Z,10.43
2023-01-25T01:49:30.018Z,8.37
2023-01-25T01:52:13.701Z,9.05
2023-01-25T01:54:48.043Z,8.60
2023-01-25T01:57:20.925Z,9.40
2023-01-25T01:59:54.318Z,8.55
2023-01-25T02:02:26.101Z,10.10
2023-01-25T02:05:07.303Z,10.77
2023-01-25T02:07:37.399Z,9.65
2023-01-25T02:10:07.032Z,10.82
2023-01-25T02:12:37.808Z,8.70
2023-01-25T02:15:10.445Z,8.40
2023-01-25T02:17:44.053Z,8.95
2023-01-25T02:20:25.072Z,8.05
2023-01-25T02:23:00.005Z,9.52
2023-01-25T02:25:30.031Z,8.98
2023-01-25T02:28:03.392Z,9.75
2023-01-25T02:30:32.195Z,8.35
2023-01-25T02:33:00.001Z,8.98
2023-01-25T02:35:39.584Z,8.70
2023-01-25T02:38:08.318Z,8.48
2023-01-25T02:40:46.943Z,10.27
2023-01-25T02:43:16.542Z,7.40
2023-01-25T02:46:18.762Z,8.70
2023-01-25T02:49:01.152Z,8.48
2023-01-25T02:51:34.797Z,8.43
2023-01-25T02:54:04.772Z,8.40
2023-01-25T02:56:34.058Z,8.10
2023-01-25T02:59:05.460Z,8.02
2023-01-25T03:01:34.977Z,8.38
2023-01-25T03:04:03.440Z,8.75
2023-01-25T03:06:31.170Z,6.72
2023-01-25T03:08:59.113Z,8.00
2023-01-25T03:11:27.571Z,7.65
2023-01-25T03:13:59.579Z,6.25
2023-01-25T03:16:27.553Z,7.70
2023-01-25T03:18:56.935Z,7.22
2023-01-25T03:21:25.839Z,7.78
2023-01-25T03:23:57.791Z,9.15
2023-01-25T03:26:27.555Z,8.13
2023-01-25T03:29:16.130Z,8.45
2023-01-25T03:31:46.252Z,6.88
2023-01-25T03:34:17.874Z,8.73
2023-01-25T03:36:45.595Z,7.25
2023-01-25T03:39:13.753Z,6.95
2023-01-25T03:41:47.039Z,7.57
2023-01-25T03:44:18.399Z,8.30
2023-01-25T03:46:48.089Z,7.10
2023-01-25T03:49:15.844Z,7.20
2023-01-25T03:51:43.563Z,8.00
2023-01-25T03:54:12.319Z,8.13
2023-01-25T03:56:40.988Z,7.68
2023-01-25T03:59:13.576Z,6.90
2023-01-25T04:01:42.701Z,8.43
2023-01-25T04:04:10.404Z,8.52
2023-01-25T04:06:42.920Z,8.60
2023-01-25T04:09:14.389Z,8.98
2023-01-25T04:11:53.310Z,8.63
2023-01-25T04:14:35.103Z,8.77
2023-01-25T04:17:10.896Z,8.20
2023-01-25T04:19:41.395Z,8.20
2023-01-25T04:22:13.603Z,8.05
2023-01-25T04:24:42.159Z,10.30
2023-01-25T04:27:10.308Z,9.23
2023-01-25T04:29:50.841Z,9.93
2023-01-25T04:32:22.538Z,9.80
2023-01-25T04:34:50.433Z,8.73
2023-01-25T04:37:22.221Z,8.57
2023-01-25T04:39:57.260Z,8.77
2023-01-25T04:42:25.729Z,10.30
2023-01-25T04:44:56.373Z,7.90
2023-01-25T04:47:28.215Z,9.40
2023-01-25T04:49:55.945Z,9.02
2023-01-25T04:52:34.902Z,10.48
2023-01-25T04:57:35.132Z,8.77
2023-01-25T05:00:03.605Z,8.95
2023-01-25T05:02:33.012Z,10.18
2023-01-25T05:05:00.773Z,10.70
2023-01-25T05:07:29.754Z,9.90
2023-01-25T05:09:57.483Z,9.80
2023-01-25T05:12:30.638Z,11.38
2023-01-25T05:15:05.123Z,11.43
2023-01-25T05:17:34.673Z,10.40
2023-01-25T05:20:02.400Z,9.73
2023-01-25T05:22:30.154Z,9.65
2023-01-25T05:24:59.092Z,11.57
2023-01-25T05:27:25.962Z,10.63
2023-01-25T05:29:57.704Z,10.60
2023-01-25T05:32:41.610Z,10.30
2023-01-25T05:35:21.291Z,11.15
2023-01-25T05:37:51.043Z,11.57
2023-01-25T05:40:23.527Z,11.48
2023-01-25T05:42:55.786Z,9.20
2023-01-25T05:45:27.136Z,9.98
2023-01-25T05:47:58.302Z,9.57
2023-01-25T05:50:27.486Z,10.35
2023-01-25T05:53:01.447Z,10.60
2023-01-25T05:55:30.546Z,9.43
2023-01-25T05:58:03.140Z,11.50
2023-01-25T06:00:33.071Z,9.25
2023-01-25T06:03:03.053Z,9.55
2023-01-25T06:05:35.537Z,10.23
2023-01-25T06:08:10.798Z,10.02
2023-01-25T06:10:47.480Z,12.48
2023-01-25T06:13:17.863Z,10.30
2023-01-25T06:15:55.586Z,10.80
2023-01-25T06:18:45.967Z,11.25
2023-01-25T06:21:37.334Z,12.25
2023-01-25T06:24:05.783Z,12.40
2023-01-25T06:26:33.534Z,12.95
2023-01-25T06:29:03.418Z,11.70
2023-01-25T06:31:45.130Z,11.70
2023-01-25T06:34:17.079Z,10.85
2023-01-25T06:36:44.883Z,13.13
2023-01-25T06:39:12.972Z,10.10
2023-01-25T06:41:42.823Z,10.55
2023-01-25T06:44:10.646Z,10.43
2023-01-25T06:46:38.420Z,10.52
2023-01-25T06:49:06.162Z,10.38
2023-01-25T06:51:35.263Z,10.48
2023-01-25T06:54:05.599Z,14.13
2023-01-25T06:56:33.766Z,9.82
2023-01-25T06:59:01.423Z,11.15
2023-01-25T07:01:30.359Z,13.02
2023-01-25T07:04:00.146Z,12.02
2023-01-25T07:06:33.545Z,12.65
2023-01-25T07:09:05.647Z,10.73
2023-01-25T07:11:35.747Z,12.73
2023-01-25T07:14:07.106Z,11.77
2023-01-25T07:16:38.575Z,13.85
2023-01-25T07:19:07.211Z,13.23
2023-01-25T07:21:34.939Z,14.38
2023-01-25T07:24:05.730Z,11.38
2023-01-25T07:26:33.805Z,13.80
2023-01-25T07:29:01.759Z,12.32
2023-01-25T07:31:30.005Z,11.63
2023-01-25T07:34:01.303Z,11.85
2023-01-25T07:36:29.083Z,13.88
2023-01-25T07:38:58.887Z,15.63
2023-01-25T07:41:28.541Z,13.75
2023-01-25T07:43:56.639Z,13.40
2023-01-25T07:46:46.342Z,13.02
2023-01-25T07:49:16.454Z,11.73
2023-01-25T07:51:44.213Z,13.07
2023-01-25T07:54:12.772Z,11.75
2023-01-25T07:56:43.027Z,12.10
2023-01-25T07:59:11.531Z,10.02
2023-01-25T08:01:40.597Z,11.45
2023-01-25T08:04:08.667Z,9.65
2023-01-25T08:06:38.824Z,13.82
2023-01-25T08:09:09.471Z,11.93
2023-01-25T08:11:39.303Z,13.30
2023-01-25T08:14:09.183Z,11.27
2023-01-25T08:16:36.851Z,14.93
2023-01-25T08:19:05.307Z,13.05
2023-01-25T08:21:34.479Z,11.63
2023-01-25T08:24:04.701Z,11.07
2023-01-25T08:26:32.691Z,12.45
2023-01-25T08:29:00.419Z,13.25
2023-01-25T08:31:35.188Z,12.10
2023-01-25T08:34:07.780Z,11.68
2023-01-25T08:36:35.438Z,12.30
2023-01-25T08:39:08.940Z,12.48
2023-01-25T08:41:37.216Z,9.60
2023-01-25T08:44:05.565Z,10.32
2023-01-25T08:46:36.070Z,11.70
2023-01-25T08:49:04.993Z,12.00
2023-01-25T08:51:34.107Z,10.88
2023-01-25T08:54:05.750Z,13.00
2023-01-25T08:56:35.553Z,12.63
2023-01-25T08:59:05.911Z,12.38
2023-01-25T09:01:40.231Z,12.80
2023-01-25T09:04:08.050Z,13.23
2023-01-25T09:06:35.713Z,12.20
2023-01-25T09:09:04.618Z,13.52
2023-01-25T09:11:37.044Z,12.05
2023-01-25T09:14:05.174Z,14.02
2023-01-25T09:16:32.964Z,13.93
2023-01-25T09:19:06.813Z,13.65
2023-01-25T09:21:36.995Z,12.35
2023-01-25T09:24:07.862Z,13.45
2023-01-25T09:26:40.832Z,13.18
2023-01-25T09:29:11.488Z,13.82
2023-01-25T09:31:43.698Z,13.60
2023-01-25T09:34:39.108Z,13.18
2023-01-25T09:37:06.877Z,10.88
2023-01-25T09:39:36.919Z,12.98
2023-01-25T09:42:24.224Z,13.65
2023-01-25T09:45:21.242Z,13.00
2023-01-25T09:48:02.097Z,13.63
2023-01-25T09:50:42.896Z,9.63
2023-01-25T09:53:24.278Z,12.50
2023-01-25T09:55:55.536Z,11.55
2023-01-25T09:58:28.971Z,9.77
2023-01-25T10:01:13.899Z,11.32
2023-01-25T10:03:48.765Z,12.07
2023-01-25T10:06:23.577Z,11.93
2023-01-25T10:08:59.711Z,10.80
2023-01-25T10:11:29.875Z,14.00
2023-01-25T10:13:58.583Z,12.35
2023-01-25T10:16:33.414Z,11.20
2023-01-25T10:19:15.276Z,12.23
2023-01-25T10:21:49.218Z,13.73
2023-01-25T10:24:40.707Z,12.40
2023-01-25T10:27:22.696Z,14.05
2023-01-25T10:29:55.084Z,13.90
2023-01-25T10:32:28.111Z,12.20
2023-01-25T10:34:59.171Z,12.15
2023-01-25T10:37:33.207Z,11.75
2023-01-25T10:40:05.534Z,10.73
2023-01-25T10:42:41.498Z,11.73
2023-01-25T10:45:13.054Z,13.43
2023-01-25T10:47:43.730Z,12.27
2023-01-25T10:50:46.320Z,12.40
2023-01-25T10:53:31.370Z,13.30
2023-01-25T10:56:19.182Z,11.13
2023-01-25T10:58:48.847Z,11.40
2023-01-25T11:01:28.489Z,13.00
2023-01-25T11:03:56.397Z,12.68
2023-01-25T11:06:35.647Z,13.05
2023-01-25T11:09:35.517Z,12.60
2023-01-25T11:12:05.755Z,10.75
2023-01-25T11:14:34.499Z,11.75
2023-01-25T11:17:05.770Z,13.07
2023-01-25T11:19:36.360Z,11.38
2023-01-25T11:22:07.334Z,11.90
2023-01-25T11:24:37.468Z,9.90
2023-01-25T11:27:18.819Z,12.23
2023-01-25T11:29:49.570Z,12.65
2023-01-25T11:32:24.967Z,11.00
2023-01-25T11:34:52.989Z,15.05
2023-01-25T11:37:34.112Z,11.52
2023-01-25T11:40:15.919Z,11.30
2023-01-25T11:42:58.475Z,12.10
2023-01-25T11:45:48.244Z,11.00
2023-01-25T11:48:32.711Z,12.77
2023-01-25T11:51:08.779Z,12.13
2023-01-25T11:53:51.216Z,9.52
2023-01-25T11:56:32.705Z,11.32
2023-01-25T11:59:17.764Z,12.05
2023-01-25T12:02:03.035Z,13.43
2023-01-25T12:04:45.025Z,12.63
2023-01-25T12:07:22.012Z,11.25
2023-01-25T12:10:05.095Z,13.15
2023-01-25T12:12:42.882Z,11.38
2023-01-25T12:15:25.962Z,13.52
2023-01-25T12:18:29.166Z,13.45
2023-01-25T12:21:08.097Z,13.00
2023-01-25T12:23:57.081Z,13.95
2023-01-25T12:26:29.267Z,11.75
2023-01-25T12:29:06.901Z,13.43
2023-01-25T12:31:44.846Z,11.68
2023-01-25T12:34:19.259Z,12.02
2023-01-25T12:36:49.506Z,10.23
2023-01-25T12:39:24.344Z,12.32
2023-01-25T12:41:57.122Z,12.68
2023-01-25T12:44:28.699Z,13.25
2023-01-25T12:47:03.584Z,12.43
2023-01-25T12:49:40.113Z,12.15
2023-01-25T12:52:21.476Z,11.68
2023-01-25T12:54:49.455Z,13.75
2023-01-25T12:57:22.752Z,12.45
2023-01-25T13:00:00.513Z,13.93
2023-01-25T13:02:51.752Z,15.30
2023-01-25T13:05:33.841Z,12.55
2023-01-25T13:08:15.852Z,12.70
2023-01-25T13:10:59.319Z,12.70
2023-01-25T13:13:28.799Z,11.35
2023-01-25T13:15:57.861Z,11.40
2023-01-25T13:18:41.879Z,12.20
2023-01-25T13:21:12.795Z,12.57
2023-01-25T13:23:47.157Z,9.82
2023-01-25T13:26:48.469Z,11.80
2023-01-25T13:29:51.802Z,12.45
2023-01-25T13:32:55.480Z,13.20
2023-01-25T13:35:41.156Z,12.60
2023-01-25T13:38:36.699Z,13.40
2023-01-25T13:41:17.283Z,13.35
2023-01-25T13:43:48.984Z,11.70
2023-01-25T13:46:20.455Z,12.25
2023-01-25T13:48:56.377Z,12.50
2023-01-25T13:51:27.915Z,11.75
2023-01-25T13:54:00.511Z,11.45
2023-01-25T13:56:41.664Z,11.02
2023-01-25T13:59:24.856Z,9.52
2023-01-25T14:01:52.772Z,10.13
2023-01-25T14:04:26.677Z,10.27
2023-01-25T14:07:00.430Z,11.77
2023-01-25T14:09:28.730Z,9.38
2023-01-25T14:11:58.872Z,10.75
2023-01-25T14:14:28.873Z,11.00
2023-01-25T14:19:44.185Z,11.25
2023-01-25T14:22:22.173Z,11.55
2023-01-25T14:25:18.279Z,12.07
2023-01-25T14:30:20.235Z,9.05
2023-01-25T14:32:51.350Z,10.40
2023-01-25T14:35:54.366Z,11.88
2023-01-25T14:38:34.426Z,11.57
2023-01-25T14:41:13.288Z,11.73
2023-01-25T14:43:45.251Z,10.27
2023-01-25T14:46:24.945Z,12.82
2023-01-25T14:48:54.956Z,11.63
2023-01-25T14:51:42.171Z,12.82
2023-01-25T14:54:31.855Z,12.52
2023-01-25T14:57:01.710Z,11.60
2023-01-25T14:59:38.267Z,11.02
2023-01-25T15:04:58.025Z,10.40
2023-01-25T15:07:39.010Z,11.77
2023-01-25T15:10:18.298Z,10.35
2023-01-25T15:13:11.627Z,10.93
2023-01-25T15:15:51.730Z,11.60
2023-01-25T15:18:43.994Z,11.68
2023-01-25T15:21:13.379Z,8.95
2023-01-25T15:23:42.451Z,10.73
2023-01-25T15:26:21.608Z,11.25
2023-01-25T15:28:49.949Z,8.77
2023-01-25T15:31:19.114Z,12.80
2023-01-25T15:33:47.018Z,11.57
2023-01-25T15:36:16.908Z,12.00
2023-01-25T15:38:44.662Z,14.63
2023-01-25T15:41:13.685Z,11.50
2023-01-25T15:43:43.048Z,13.60
2023-01-25T15:46:17.285Z,12.63
2023-01-25T15:48:47.695Z,11.52
2023-01-25T15:51:15.452Z,9.88
2023-01-25T15:53:43.274Z,10.65
2023-01-25T15:56:16.289Z,11.95
2023-01-25T15:58:48.704Z,11.00
2023-01-25T16:01:16.610Z,11.93
2023-01-25T16:03:44.457Z,11.02
2023-01-25T16:06:29.577Z,13.07
2023-01-25T16:08:58.671Z,13.32
2023-01-25T16:11:26.456Z,14.77
2023-01-25T16:13:56.859Z,15.73
2023-01-25T16:16:27.905Z,17.85
2023-01-25T16:18:56.000Z,14.88
2023-01-25T16:21:23.653Z,16.52
2023-01-25T16:23:51.443Z,16.88
2023-01-25T16:26:23.761Z,16.52
2023-01-25T16:28:53.853Z,17.77
2023-01-25T16:31:32.353Z,17.95
2023-01-25T16:34:01.465Z,17.85
2023-01-25T16:36:29.534Z,20.75
2023-01-25T16:38:57.219Z,19.52
2023-01-25T16:41:25.059Z,19.75
2023-01-25T16:43:57.727Z,20.35
2023-01-25T16:46:27.229Z,22.60
2023-01-25T16:49:00.170Z,21.70
2023-01-25T16:51:32.863Z,21.92
2023-01-25T16:54:00.673Z,25.05
2023-01-25T16:56:30.309Z,22.92
2023-01-25T16:59:01.816Z,21.63
2023-01-25T17:01:31.442Z,22.27
2023-01-25T17:04:08.372Z,22.95
2023-01-25T17:06:37.830Z,20.70
2023-01-25T17:09:21.528Z,18.05
2023-01-25T17:11:52.968Z,19.33
2023-01-25T17:14:21.297Z,20.90
2023-01-25T17:16:51.758Z,23.35
2023-01-25T17:19:20.608Z,22.48
2023-01-25T17:21:48.772Z,21.50
2023-01-25T17:24:18.796Z,21.35
2023-01-25T17:26:46.696Z,21.13
2023-01-25T17:29:14.618Z,27.52
2023-01-25T17:31:44.024Z,27.05
2023-01-25T17:34:19.260Z,27.88
2023-01-25T17:36:47.462Z,29.38
2023-01-25T17:39:17.031Z,27.10
2023-01-25T17:41:45.540Z,28.50
2023-01-25T17:44:14.028Z,28.60
2023-01-25T17:46:41.783Z,29.20
2023-01-25T17:49:16.573Z,30.67
2023-01-25T17:51:44.421Z,29.25
2023-01-25T17:54:13.571Z,31.73
2023-01-25T17:56:41.450Z,32.65
2023-01-25T17:59:11.386Z,33.47
2023-01-25T18:01:42.460Z,31.30
2023-01-25T18:04:13.224Z,29.63
2023-01-25T18:06:42.468Z,30.63
2023-01-25T18:09:10.556Z,32.08
2023-01-25T18:11:41.213Z,33.40
2023-01-25T18:14:12.565Z,34.67
2023-01-25T18:16:41.724Z,33.85
2023-01-25T18:19:15.096Z,32.92
2023-01-25T18:21:44.595Z,28.63
2023-01-25T18:24:31.896Z,28.98
2023-01-25T18:27:06.487Z,28.33
2023-01-25T18:29:47.803Z,29.75
2023-01-25T18:32:16.558Z,27.52
2023-01-25T18:34:44.355Z,33.00
2023-01-25T18:37:20.615Z,29.50
2023-01-25T18:39:55.902Z,30.42
2023-01-25T18:42:25.558Z,33.63
2023-01-25T18:44:53.304Z,31.92
2023-01-25T18:47:22.845Z,32.58
2023-01-25T18:49:52.404Z,31.30
2023-01-25T18:52:22.892Z,33.47
2023-01-25T18:54:54.472Z,30.33
2023-01-25T18:57:22.265Z,31.77
2023-01-25T18:59:50.100Z,31.95
2023-01-25T19:02:18.639Z,29.75
2023-01-25T19:04:46.458Z,29.83
2023-01-25T19:07:14.670Z,31.55
2023-01-25T19:09:44.476Z,34.28
2023-01-25T19:12:12.430Z,30.77
2023-01-25T19:14:40.100Z,29.30
2023-01-25T19:17:09.223Z,31.83
2023-01-25T19:19:36.919Z,33.13
2023-01-25T19:22:05.961Z,31.50
2023-01-25T19:24:33.686Z,32.50
2023-01-25T19:27:02.816Z,33.22
2023-01-25T19:32:06.706Z,31.67
2023-01-25T19:34:34.563Z,33.78
2023-01-25T19:37:02.288Z,30.38
2023-01-25T19:39:30.262Z,31.65
2023-01-25T19:41:58.025Z,28.77
2023-01-25T19:44:27.336Z,28.58
2023-01-25T19:46:55.051Z,25.98
2023-01-25T19:49:23.380Z,26.25
2023-01-25T19:51:53.061Z,28.83
2023-01-25T19:54:21.749Z,27.90
2023-01-25T19:56:50.434Z,27.30
2023-01-25T19:59:19.959Z,28.75
2023-01-25T20:01:49.362Z,32.35
2023-01-25T20:04:20.581Z,31.17
2023-01-25T20:06:51.750Z,29.73
2023-01-25T20:09:28.421Z,25.42
2023-01-25T20:11:57.044Z,32.25
2023-01-25T20:14:27.278Z,31.20
2023-01-25T20:16:57.948Z,30.40
2023-01-25T20:19:30.795Z,31.10
2023-01-25T20:22:00.398Z,29.60
2023-01-25T20:24:31.064Z,29.67
2023-01-25T20:26:59.561Z,26.52
2023-01-25T20:29:28.735Z,27.42
2023-01-25T20:31:57.895Z,34.20
2023-01-25T20:34:26.849Z,28.98
2023-01-25T20:36:54.551Z,28.38
2023-01-25T20:39:23.093Z,28.55
2023-01-25T20:41:56.598Z,27.40
2023-01-25T20:44:24.320Z,34.00
2023-01-25T20:46:52.855Z,33.35
2023-01-25T20:49:22.021Z,29.80
2023-01-25T20:51:49.786Z,30.35
2023-01-25T20:54:18.161Z,25.42
2023-01-25T20:56:47.763Z,29.92
2023-01-25T20:59:16.529Z,30.33
2023-01-25T21:01:46.640Z,26.33
2023-01-25T21:04:14.536Z,28.98
2023-01-25T21:06:46.145Z,30.08
2023-01-25T21:09:13.924Z,30.25
2023-01-25T21:11:46.332Z,29.08
2023-01-25T21:14:16.724Z,31.23
2023-01-25T21:16:44.466Z,29.52
2023-01-25T21:19:12.231Z,31.60
2023-01-25T21:21:41.436Z,29.65
2023-01-25T21:24:11.791Z,29.25
2023-01-25T21:26:42.192Z,30.15
2023-01-25T21:29:10.047Z,29.13
2023-01-25T21:31:42.961Z,29.92
2023-01-25T21:34:12.395Z,27.50
2023-01-25T21:36:40.130Z,29.80
2023-01-25T21:39:08.048Z,32.30
2023-01-25T21:41:37.188Z,30.85
2023-01-25T21:44:22.887Z,31.70
2023-01-25T21:49:55.971Z,29.70
2023-01-25T21:52:23.780Z,29.10
2023-01-25T21:54:51.580Z,33.42
2023-01-25T21:57:21.060Z,32.97
2023-01-25T21:59:48.898Z,29.92
2023-01-25T22:02:17.818Z,28.50
2023-01-25T22:04:47.259Z,34.22
2023-01-25T22:07:15.025Z,32.38
2023-01-25T22:09:42.788Z,35.08
2023-01-25T22:12:12.218Z,33.13
2023-01-25T22:14:41.541Z,34.90
2023-01-25T22:17:11.452Z,33.97
2023-01-25T22:19:47.826Z,34.55
2023-01-25T22:22:18.187Z,32.67
2023-01-25T22:24:47.498Z,31.20
2023-01-25T22:27:37.897Z,33.35
2023-01-25T22:30:13.026Z,35.15
2023-01-25T22:32:40.881Z,34.88
2023-01-25T22:35:14.045Z,30.73
2023-01-25T22:37:43.912Z,34.22
2023-01-25T22:40:14.286Z,32.80
2023-01-25T22:42:51.598Z,29.90
2023-01-25T22:45:20.763Z,34.40
2023-01-25T22:47:50.592Z,33.63
2023-01-25T22:50:18.475Z,32.55
2023-01-25T22:52:46.203Z,30.67
2023-01-25T22:55:13.969Z,34.38
2023-01-25T22:57:43.956Z,33.13
2023-01-25T23:00:18.056Z,32.30
2023-01-25T23:02:47.170Z,30.58
2023-01-25T23:05:15.134Z,26.85
2023-01-25T23:07:45.039Z,31.83
2023-01-25T23:10:16.346Z,33.20
2023-01-25T23:12:44.219Z,32.30
2023-01-25T23:15:15.398Z,34.08
2023-01-25T23:18:00.813Z,30.52
2023-01-25T23:20:30.842Z,31.57
2023-01-25T23:22:58.537Z,35.13
2023-01-25T23:25:26.313Z,34.35
2023-01-25T23:27:54.167Z,32.85
2023-01-25T23:30:24.076Z,35.67
2023-01-25T23:32:51.943Z,29.73
2023-01-25T23:35:20.398Z,30.95
2023-01-25T23:37:49.525Z,35.30
2023-01-25T23:40:17.528Z,28.48
2023-01-25T23:42:45.272Z,32.22
2023-01-25T23:45:13.013Z,28.63
2023-01-25T23:47:50.611Z,26.77
2023-01-25T23:50:18.663Z,34.50
2023-01-25T23:52:48.635Z,30.63
2023-01-25T23:55:19.081Z,31.13
2023-01-25T23:57:46.773Z,32.00
