createdAt,value
2023-03-29T00:02:01.302Z,14.25
2023-03-29T00:04:28.126Z,15.98
2023-03-29T00:06:54.578Z,13.38
2023-03-29T00:09:20.084Z,11.68
2023-03-29T00:11:44.745Z,15.27
2023-03-29T00:14:09.485Z,16.33
2023-03-29T00:16:34.081Z,17.40
2023-03-29T00:18:59.065Z,14.18
2023-03-29T00:21:25.600Z,15.35
2023-03-29T00:23:51.191Z,13.18
2023-03-29T00:26:16.974Z,14.55
2023-03-29T00:28:41.531Z,15.07
2023-03-29T00:31:08.825Z,15.68
2023-03-29T00:33:34.040Z,14.52
2023-03-29T00:35:58.866Z,14.93
2023-03-29T00:38:24.873Z,13.88
2023-03-29T00:40:49.608Z,14.98
2023-03-29T00:43:16.884Z,17.60
2023-03-29T00:45:41.880Z,13.50
2023-03-29T00:48:08.648Z,13.43
2023-03-29T00:50:39.535Z,13.93
2023-03-29T00:53:08.202Z,12.40
2023-03-29T00:55:38.449Z,12.55
2023-03-29T00:58:06.120Z,13.38
2023-03-29T01:00:36.292Z,12.43
2023-03-29T01:03:04.545Z,12.05
2023-03-29T01:05:34.009Z,12.40
2023-03-29T01:08:02.553Z,11.43
2023-03-29T01:10:32.954Z,12.85
2023-03-29T01:13:05.190Z,16.23
2023-03-29T01:15:30.603Z,15.80
2023-03-29T01:17:58.231Z,18.33
2023-03-29T01:20:28.151Z,19.63
2023-03-29T01:23:14.182Z,18.20
2023-03-29T01:25:46.265Z,17.20
2023-03-29T01:28:17.453Z,16.38
2023-03-29T01:30:47.978Z,17.38
2023-03-29T01:33:21.299Z,16.98
2023-03-29T01:35:49.472Z,13.57
2023-03-29T01:38:17.690Z,16.33
2023-03-29T01:40:42.506Z,13.35
2023-03-29T01:43:18.956Z,15.90
2023-03-29T01:45:48.439Z,17.52
2023-03-29T01:48:18.226Z,17.80
2023-03-29T01:50:47.957Z,20.77
2023-03-29T01:55:47.141Z,14.88
2023-03-29T01:58:14.801Z,17.13
2023-03-29T02:00:43.915Z,20.15
2023-03-29T02:03:10.661Z,19.63
2023-03-29T02:05:36.673Z,20.42
2023-03-29T02:08:02.731Z,17.98
2023-03-29T02:10:31.297Z,17.60
2023-03-29T02:12:56.073Z,18.30
2023-03-29T02:15:23.719Z,18.48
2023-03-29T02:17:49.418Z,20.58
2023-03-29T02:20:22.438Z,19.13
2023-03-29T02:22:56.205Z,20.25
2023-03-29T02:25:23.041Z,19.27
2023-03-29T02:30:22.432Z,15.70
2023-03-29T02:32:53.707Z,14.40
2023-03-29T02:35:23.423Z,19.65
2023-03-29T02:37:51.427Z,12.80
2023-03-29T02:40:17.100Z,14.20
2023-03-29T02:42:43.806Z,12.15
2023-03-29T02:45:10.907Z,12.80
2023-03-29T02:47:43.009Z,14.20
2023-03-29T02:50:08.840Z,14.77
2023-03-29T02:52:37.190Z,12.38
2023-03-29T02:55:04.361Z,14.77
2023-03-29T02:57:29.552Z,16.88
2023-03-29T02:59:54.740Z,15.27
2023-03-29T03:02:20.465Z,16.85
2023-03-29T03:04:46.698Z,19.85
2023-03-29T03:07:11.276Z,19.42
2023-03-29T03:09:36.005Z,17.15
2023-03-29T03:12:00.767Z,19.90
2023-03-29T03:14:25.365Z,17.30
2023-03-29T03:16:50.413Z,22.02
2023-03-29T03:19:15.454Z,20.77
2023-03-29T03:21:45.220Z,17.55
2023-03-29T03:24:10.426Z,17.05
2023-03-29T03:26:38.956Z,16.55
2023-03-29T03:29:05.017Z,20.42
2023-03-29T03:32:04.718Z,20.83
2023-03-29T03:34:47.796Z,21.10
2023-03-29T03:37:13.863Z,19.83
2023-03-29T03:39:38.444Z,19.27
2023-03-29T03:42:08.176Z,22.30
2023-03-29T03:44:38.020Z,24.27
2023-03-29T03:47:37.478Z,22.30
2023-03-29T03:50:16.276Z,18.77
2023-03-29T03:52:42.335Z,21.38
2023-03-29T03:55:09.452Z,22.35
2023-03-29T03:58:01.875Z,25.10
2023-03-29T04:00:27.475Z,22.05
2023-03-29T04:03:12.158Z,26.85
2023-03-29T04:05:40.721Z,21.38
2023-03-29T04:08:08.154Z,22.88
2023-03-29T04:10:54.197Z,44.45
2023-03-29T04:13:24.150Z,26.88
2023-03-29T04:16:14.914Z,13.82
2023-03-29T04:18:39.736Z,26.35
2023-03-29T04:21:04.609Z,23.40
2023-03-29T04:23:33.032Z,22.77
2023-03-29T04:25:57.573Z,23.73
2023-03-29T04:28:42.738Z,17.83
2023-03-29T04:31:19.420Z,24.90
2023-03-29T04:34:10.216Z,19.58
2023-03-29T04:36:34.836Z,15.32
2023-03-29T04:39:01.955Z,18.30
2023-03-29T04:41:27.493Z,14.77
2023-03-29T04:43:52.315Z,15.20
2023-03-29T04:46:25.571Z,15.73
2023-03-29T04:49:08.935Z,15.27
2023-03-29T04:51:37.559Z,14.75
2023-03-29T04:54:04.064Z,15.38
2023-03-29T04:56:37.998Z,18.95
2023-03-29T04:59:20.532Z,15.00
2023-03-29T05:01:45.868Z,16.50
2023-03-29T05:04:12.653Z,18.35
2023-03-29T05:06:46.165Z,21.23
2023-03-29T05:09:12.162Z,14.30
2023-03-29T05:11:47.132Z,15.05
2023-03-29T05:14:12.066Z,17.45
2023-03-29T05:16:41.060Z,20.02
2023-03-29T05:19:06.621Z,17.70
2023-03-29T05:21:35.407Z,16.40
2023-03-29T05:24:04.730Z,17.05
2023-03-29T05:26:52.079Z,16.88
2023-03-29T05:29:17.884Z,11.80
2023-03-29T05:31:48.130Z,16.77
2023-03-29T05:34:13.884Z,17.98
2023-03-29T05:36:45.524Z,18.08
2023-03-29T05:39:13.659Z,15.48
2023-03-29T05:41:38.869Z,11.98
2023-03-29T05:44:38.944Z,11.98
2023-03-29T05:47:12.060Z,15.68
2023-03-29T05:49:38.196Z,16.92
2023-03-29T05:52:18.620Z,13.25
2023-03-29T05:54:43.452Z,14.18
2023-03-29T05:57:09.822Z,11.93
2023-03-29T05:59:34.573Z,11.38
2023-03-29T06:02:03.519Z,12.27
2023-03-29T06:04:29.174Z,10.13
2023-03-29T06:07:12.610Z,16.85
2023-03-29T06:09:40.891Z,12.00
2023-03-29T06:12:06.435Z,9.07
2023-03-29T06:14:37.655Z,11.60
2023-03-29T06:17:19.073Z,11.83
2023-03-29T06:19:45.768Z,11.55
2023-03-29T06:22:14.736Z,11.50
2023-03-29T06:24:39.652Z,10.85
2023-03-29T06:27:11.298Z,12.10
2023-03-29T06:29:35.922Z,13.90
2023-03-29T06:32:00.778Z,13.00
2023-03-29T06:34:46.918Z,12.55
2023-03-29T06:37:42.839Z,10.25
2023-03-29T06:40:26.052Z,9.43
2023-03-29T06:42:58.801Z,9.35
2023-03-29T06:45:42.105Z,13.93
2023-03-29T06:48:16.552Z,11.38
2023-03-29T06:50:43.352Z,9.82
2023-03-29T06:53:11.599Z,10.60
2023-03-29T06:55:37.393Z,11.63
2023-03-29T06:58:21.927Z,10.73
2023-03-29T07:00:49.889Z,8.77
2023-03-29T07:03:30.449Z,24.38
2023-03-29T07:06:03.709Z,15.55
2023-03-29T07:08:31.783Z,13.23
2023-03-29T07:11:01.472Z,16.58
2023-03-29T07:13:50.212Z,10.52
2023-03-29T07:16:19.402Z,11.98
2023-03-29T07:19:10.817Z,9.98
2023-03-29T07:21:55.511Z,8.85
2023-03-29T07:24:29.519Z,10.65
2023-03-29T07:27:03.370Z,9.40
2023-03-29T07:29:29.684Z,11.27
2023-03-29T07:31:55.019Z,6.60
2023-03-29T07:34:39.964Z,6.50
2023-03-29T07:37:09.421Z,10.55
2023-03-29T07:39:37.231Z,6.35
2023-03-29T07:42:32.521Z,9.55
2023-03-29T07:44:58.680Z,8.23
2023-03-29T07:47:29.931Z,10.15
2023-03-29T07:49:54.942Z,6.03
2023-03-29T07:52:21.613Z,6.70
2023-03-29T07:54:46.245Z,8.57
2023-03-29T07:57:20.499Z,5.93
2023-03-29T07:59:51.089Z,5.38
2023-03-29T08:02:24.037Z,6.65
2023-03-29T08:04:51.843Z,7.85
2023-03-29T08:07:21.206Z,9.60
2023-03-29T08:09:57.963Z,8.77
2023-03-29T08:12:38.977Z,8.13
2023-03-29T08:15:06.101Z,5.32
2023-03-29T08:17:32.144Z,6.47
2023-03-29T08:19:56.805Z,6.35
2023-03-29T08:22:23.754Z,5.47
2023-03-29T08:25:08.249Z,4.43
2023-03-29T08:27:40.836Z,7.28
2023-03-29T08:30:09.969Z,3.70
2023-03-29T08:32:36.783Z,5.05
2023-03-29T08:35:03.962Z,5.47
2023-03-29T08:37:36.305Z,3.15
2023-03-29T08:40:01.522Z,3.35
2023-03-29T08:43:14.473Z,11.18
2023-03-29T08:46:05.763Z,4.07
2023-03-29T08:48:33.103Z,5.35
2023-03-29T08:51:03.750Z,4.35
2023-03-29T08:53:36.445Z,3.90
2023-03-29T08:56:16.196Z,4.90
2023-03-29T08:59:20.394Z,5.43
2023-03-29T09:01:48.741Z,4.97
2023-03-29T09:04:18.844Z,5.85
2023-03-29T09:06:56.331Z,4.30
2023-03-29T09:09:33.958Z,5.15
2023-03-29T09:12:19.685Z,5.50
2023-03-29T09:14:57.119Z,4.22
2023-03-29T09:17:34.331Z,5.40
2023-03-29T09:20:20.435Z,5.90
2023-03-29T09:22:54.309Z,9.02
2023-03-29T09:25:25.525Z,9.93
2023-03-29T09:27:57.034Z,6.70
2023-03-29T09:30:36.427Z,13.68
2023-03-29T09:33:06.960Z,7.28
2023-03-29T09:35:52.456Z,6.28
2023-03-29T09:38:24.306Z,6.22
2023-03-29T09:41:01.221Z,6.63
2023-03-29T09:43:33.063Z,6.43
2023-03-29T09:46:03.163Z,8.77
2023-03-29T09:48:31.035Z,7.50
2023-03-29T09:50:56.552Z,5.43
2023-03-29T09:53:22.966Z,5.60
2023-03-29T09:55:57.756Z,6.72
2023-03-29T09:58:34.336Z,5.57
2023-03-29T10:01:03.104Z,9.60
2023-03-29T10:03:30.369Z,5.68
2023-03-29T10:06:11.061Z,5.13
2023-03-29T10:08:41.520Z,5.30
2023-03-29T10:11:13.667Z,9.57
2023-03-29T10:13:45.781Z,6.47
2023-03-29T10:16:18.413Z,7.28
2023-03-29T10:18:44.285Z,5.53
2023-03-29T10:21:11.023Z,5.47
2023-03-29T10:23:38.716Z,10.05
2023-03-29T10:26:05.582Z,4.28
2023-03-29T10:28:33.415Z,6.13
2023-03-29T10:30:59.575Z,5.80
2023-03-29T10:33:26.050Z,5.60
2023-03-29T10:35:51.854Z,7.55
2023-03-29T10:38:18.832Z,5.18
2023-03-29T10:40:47.555Z,3.55
2023-03-29T10:43:24.740Z,7.82
2023-03-29T10:45:52.914Z,7.13
2023-03-29T10:48:19.504Z,4.35
2023-03-29T10:50:45.749Z,4.35
2023-03-29T10:53:17.698Z,8.32
2023-03-29T10:55:50.320Z,3.97
2023-03-29T10:58:28.082Z,6.78
2023-03-29T11:00:58.248Z,5.43
2023-03-29T11:03:40.338Z,7.20
2023-03-29T11:06:14.294Z,4.40
2023-03-29T11:08:50.137Z,6.40
2023-03-29T11:11:41.255Z,7.00
2023-03-29T11:14:25.464Z,5.53
2023-03-29T11:16:59.569Z,5.95
2023-03-29T11:19:49.151Z,3.97
2023-03-29T11:22:20.743Z,3.17
2023-03-29T11:25:04.289Z,3.80
2023-03-29T11:27:38.117Z,4.47
2023-03-29T11:30:14.271Z,4.43
2023-03-29T11:32:49.673Z,6.10
2023-03-29T11:35:33.556Z,7.50
2023-03-29T11:38:03.311Z,13.80
2023-03-29T11:40:42.793Z,8.07
2023-03-29T11:43:13.700Z,5.95
2023-03-29T11:45:43.042Z,3.80
2023-03-29T11:48:17.694Z,5.63
2023-03-29T11:50:48.958Z,7.35
2023-03-29T11:53:18.489Z,4.68
2023-03-29T11:55:43.787Z,6.28
2023-03-29T11:58:14.358Z,9.70
2023-03-29T12:00:43.663Z,5.63
2023-03-29T12:03:15.325Z,7.82
2023-03-29T12:05:44.352Z,4.35
2023-03-29T12:08:15.405Z,5.10
2023-03-29T12:10:44.265Z,5.05
2023-03-29T12:13:16.492Z,3.88
2023-03-29T12:15:46.870Z,4.43
2023-03-29T12:18:20.268Z,4.38
2023-03-29T12:20:49.772Z,3.88
2023-03-29T12:23:17.945Z,3.60
2023-03-29T12:25:53.569Z,4.97
2023-03-29T12:28:34.536Z,4.13
2023-03-29T12:31:07.480Z,4.30
2023-03-29T12:33:57.927Z,3.92
2023-03-29T12:37:25.771Z,8.52
2023-03-29T12:40:16.643Z,9.35
2023-03-29T12:43:06.619Z,4.30
2023-03-29T12:45:57.233Z,7.20
2023-03-29T12:48:25.015Z,4.55
2023-03-29T12:50:54.601Z,4.03
2023-03-29T12:53:24.150Z,6.20
2023-03-29T12:55:51.578Z,3.97
2023-03-29T12:58:28.270Z,8.80
2023-03-29T13:01:06.224Z,6.45
2023-03-29T13:03:42.538Z,4.20
2023-03-29T13:06:13.224Z,6.72
2023-03-29T13:08:39.944Z,3.42
2023-03-29T13:11:06.348Z,5.40
2023-03-29T13:13:35.078Z,3.13
2023-03-29T13:16:13.670Z,6.45
2023-03-29T13:18:48.920Z,8.80
2023-03-29T13:21:22.936Z,6.72
2023-03-29T13:23:57.114Z,4.50
2023-03-29T13:26:33.701Z,5.80
2023-03-29T13:29:19.922Z,4.78
2023-03-29T13:31:51.926Z,5.30
2023-03-29T13:34:32.283Z,4.53
2023-03-29T13:37:07.863Z,4.90
2023-03-29T13:39:36.743Z,3.92
2023-03-29T13:42:18.584Z,6.68
2023-03-29T13:44:46.254Z,8.73
2023-03-29T13:47:29.093Z,5.90
2023-03-29T13:49:58.180Z,6.78
2023-03-29T13:52:31.757Z,6.63
2023-03-29T13:55:02.530Z,6.53
2023-03-29T13:57:36.130Z,4.20
2023-03-29T14:00:07.204Z,7.03
2023-03-29T14:02:42.808Z,4.05
2023-03-29T14:05:14.885Z,7.03
2023-03-29T14:07:44.427Z,5.47
2023-03-29T14:10:13.677Z,8.35
2023-03-29T14:12:42.111Z,6.25
2023-03-29T14:15:09.747Z,11.23
2023-03-29T14:17:37.067Z,5.30
2023-03-29T14:20:02.323Z,4.95
2023-03-29T14:22:32.497Z,5.68
2023-03-29T14:25:03.528Z,6.13
2023-03-29T14:27:31.951Z,8.70
2023-03-29T14:29:56.546Z,5.15
2023-03-29T14:32:28.911Z,11.85
2023-03-29T14:34:53.762Z,6.88
2023-03-29T14:37:25.534Z,5.07
2023-03-29T14:39:51.188Z,7.00
2023-03-29T14:42:21.378Z,5.00
2023-03-29T14:44:46.087Z,5.55
2023-03-29T14:47:19.904Z,4.43
2023-03-29T14:49:45.696Z,6.32
2023-03-29T14:52:13.348Z,5.88
2023-03-29T14:54:38.108Z,10.77
2023-03-29T14:57:07.325Z,5.30
2023-03-29T14:59:39.242Z,5.22
2023-03-29T15:02:04.072Z,9.52
2023-03-29T15:04:34.792Z,7.88
2023-03-29T15:07:00.003Z,12.73
2023-03-29T15:09:28.877Z,5.22
2023-03-29T15:11:55.123Z,5.47
2023-03-29T15:14:21.510Z,5.20
2023-03-29T15:16:48.351Z,6.25
2023-03-29T15:19:18.491Z,12.07
2023-03-29T15:21:43.303Z,8.27
2023-03-29T15:24:20.167Z,38.53
2023-03-29T15:26:46.393Z,13.80
2023-03-29T15:29:16.920Z,11.10
2023-03-29T15:31:42.942Z,12.98
2023-03-29T15:34:11.805Z,12.55
2023-03-29T15:36:40.518Z,9.85
2023-03-29T15:39:05.127Z,5.93
2023-03-29T15:41:30.356Z,8.10
2023-03-29T15:44:03.029Z,9.70
2023-03-29T15:46:30.124Z,7.43
2023-03-29T15:48:55.426Z,5.90
2023-03-29T15:51:23.682Z,6.45
2023-03-29T15:53:53.632Z,6.80
2023-03-29T15:56:22.964Z,8.80
2023-03-29T15:58:48.982Z,5.38
2023-03-29T16:01:24.952Z,9.80
2023-03-29T16:03:51.067Z,11.25
2023-03-29T16:06:16.766Z,11.18
2023-03-29T16:08:42.653Z,9.13
2023-03-29T16:11:07.869Z,9.63
2023-03-29T16:13:32.593Z,18.15
2023-03-29T16:15:57.705Z,10.38
2023-03-29T16:18:22.319Z,10.50
2023-03-29T16:20:47.150Z,13.30
2023-03-29T16:23:12.348Z,11.98
2023-03-29T16:25:41.324Z,10.43
2023-03-29T16:28:06.457Z,12.95
2023-03-29T16:30:31.262Z,13.27
2023-03-29T16:33:01.209Z,15.45
2023-03-29T16:35:28.549Z,18.85
2023-03-29T16:37:57.866Z,20.02
2023-03-29T16:40:24.067Z,23.30
2023-03-29T16:42:50.193Z,23.77
2023-03-29T16:45:18.047Z,24.33
2023-03-29T16:47:48.067Z,21.58
2023-03-29T16:50:13.686Z,21.30
2023-03-29T16:52:38.686Z,45.33
2023-03-29T16:55:10.164Z,54.47
2023-03-29T16:57:34.964Z,78.72
2023-03-29T17:00:00.926Z,30.23
2023-03-29T17:02:26.786Z,23.23
2023-03-29T17:04:53.055Z,17.23
2023-03-29T17:07:18.137Z,15.50
2023-03-29T17:09:48.818Z,15.40
2023-03-29T17:12:16.574Z,10.88
2023-03-29T17:14:42.244Z,9.25
2023-03-29T17:17:10.114Z,11.35
2023-03-29T17:19:34.652Z,12.90
2023-03-29T17:22:02.027Z,10.32
2023-03-29T17:24:26.472Z,21.05
2023-03-29T17:26:53.714Z,19.42
2023-03-29T17:29:18.463Z,7.63
2023-03-29T17:31:48.235Z,11.85
2023-03-29T17:34:18.806Z,15.50
2023-03-29T17:36:43.450Z,10.55
2023-03-29T17:39:09.644Z,12.35
2023-03-29T17:41:35.765Z,14.65
2023-03-29T17:44:02.160Z,16.33
2023-03-29T17:46:32.406Z,12.20
2023-03-29T17:48:59.264Z,13.35
2023-03-29T17:51:25.362Z,9.27
2023-03-29T17:53:50.356Z,12.85
2023-03-29T17:56:20.147Z,13.65
2023-03-29T17:58:48.495Z,18.15
2023-03-29T18:01:14.496Z,23.35
2023-03-29T18:03:41.159Z,15.10
2023-03-29T18:06:09.143Z,22.48
2023-03-29T18:08:35.082Z,24.00
2023-03-29T18:11:08.235Z,17.30
2023-03-29T18:13:32.711Z,20.65
2023-03-29T18:16:00.684Z,21.40
2023-03-29T18:18:25.282Z,22.77
2023-03-29T18:20:50.063Z,21.10
2023-03-29T18:23:15.255Z,21.73
2023-03-29T18:25:41.330Z,21.88
2023-03-29T18:28:08.784Z,23.35
2023-03-29T18:30:36.274Z,23.10
2023-03-29T18:33:10.833Z,24.73
2023-03-29T18:35:39.536Z,24.67
2023-03-29T18:38:06.701Z,26.33
2023-03-29T18:40:31.317Z,26.15
2023-03-29T18:42:57.239Z,34.08
2023-03-29T18:45:22.401Z,22.60
2023-03-29T18:47:46.958Z,25.08
2023-03-29T18:50:13.735Z,20.85
2023-03-29T18:52:49.246Z,22.38
2023-03-29T18:55:17.903Z,23.10
2023-03-29T18:57:45.167Z,25.60
2023-03-29T19:00:19.425Z,24.85
2023-03-29T19:02:45.742Z,36.17
2023-03-29T19:05:14.159Z,30.27
2023-03-29T19:07:39.293Z,25.25
2023-03-29T19:10:08.964Z,20.70
2023-03-29T19:12:34.153Z,23.80
2023-03-29T19:15:03.865Z,29.00
2023-03-29T19:17:35.837Z,33.50
2023-03-29T19:20:00.635Z,23.75
2023-03-29T19:22:31.217Z,26.63
2023-03-29T19:25:09.678Z,34.70
2023-03-29T19:27:35.077Z,47.92
2023-03-29T19:29:59.596Z,40.55
2023-03-29T19:32:24.324Z,43.05
2023-03-29T19:34:50.599Z,35.55
2023-03-29T19:37:17.019Z,39.08
2023-03-29T19:39:42.225Z,38.80
2023-03-29T19:42:06.977Z,42.90
2023-03-29T19:44:31.874Z,53.25
2023-03-29T19:46:58.946Z,37.08
2023-03-29T19:49:23.854Z,42.80
2023-03-29T19:51:54.537Z,39.55
2023-03-29T19:56:44.931Z,34.03
2023-03-29T19:59:11.312Z,33.15
2023-03-29T20:01:37.565Z,26.50
2023-03-29T20:04:02.752Z,32.13
2023-03-29T20:06:27.412Z,25.40
2023-03-29T20:08:54.021Z,27.88
2023-03-29T20:11:23.933Z,26.40
2023-03-29T20:16:16.017Z,44.10
2023-03-29T20:18:40.885Z,47.83
2023-03-29T20:21:06.278Z,62.35
2023-03-29T20:23:31.616Z,58.33
2023-03-29T20:26:00.525Z,47.17
2023-03-29T20:28:25.206Z,46.58
2023-03-29T20:30:51.295Z,49.75
2023-03-29T20:33:18.422Z,44.60
2023-03-29T20:35:45.380Z,34.25
2023-03-29T20:38:11.559Z,32.05
2023-03-29T20:40:41.334Z,32.28
2023-03-29T20:43:07.561Z,33.65
2023-03-29T20:45:39.993Z,32.70
2023-03-29T20:48:14.688Z,32.38
2023-03-29T20:50:42.617Z,31.42
2023-03-29T20:53:09.002Z,30.58
2023-03-29T20:55:34.536Z,32.08
2023-03-29T20:57:59.358Z,31.42
2023-03-29T21:00:26.306Z,37.75
2023-03-29T21:02:50.993Z,33.80
2023-03-29T21:05:16.286Z,38.40
2023-03-29T21:07:42.066Z,29.52
2023-03-29T21:10:07.809Z,30.92
2023-03-29T21:12:32.391Z,30.35
2023-03-29T21:15:02.454Z,32.35
2023-03-29T21:17:29.271Z,35.05
2023-03-29T21:19:54.968Z,37.58
2023-03-29T21:22:23.336Z,36.10
2023-03-29T21:24:47.816Z,36.45
2023-03-29T21:27:14.768Z,45.85
2023-03-29T21:29:39.238Z,34.05
2023-03-29T21:32:06.880Z,39.13
2023-03-29T21:34:32.746Z,38.83
2023-03-29T21:36:57.362Z,40.08
2023-03-29T21:39:22.407Z,39.47
2023-03-29T21:41:46.907Z,37.63
2023-03-29T21:44:14.109Z,39.88
2023-03-29T21:46:43.063Z,43.35
2023-03-29T21:49:09.303Z,45.78
2023-03-29T21:51:35.288Z,42.20
2023-03-29T21:54:01.682Z,39.03
2023-03-29T21:56:26.646Z,49.70
2023-03-29T21:58:51.142Z,38.08
2023-03-29T22:01:15.873Z,41.70
2023-03-29T22:03:42.690Z,41.03
2023-03-29T22:06:09.827Z,38.25
2023-03-29T22:08:38.890Z,40.45
2023-03-29T22:11:08.615Z,40.97
2023-03-29T22:15:59.162Z,39.88
2023-03-29T22:18:23.908Z,34.13
2023-03-29T22:20:49.546Z,41.85
2023-03-29T22:23:14.492Z,39.38
2023-03-29T22:25:40.400Z,47.78
2023-03-29T22:28:04.942Z,47.45
2023-03-29T22:30:29.435Z,37.50
2023-03-29T22:32:54.063Z,41.63
2023-03-29T22:35:18.778Z,44.05
2023-03-29T22:37:43.966Z,34.47
2023-03-29T22:40:10.811Z,45.25
2023-03-29T22:42:36.887Z,39.20
2023-03-29T22:45:01.379Z,40.92
2023-03-29T22:47:27.918Z,42.13
2023-03-29T22:49:52.470Z,43.00
2023-03-29T22:52:17.031Z,39.72
2023-03-29T22:54:41.657Z,40.08
2023-03-29T22:57:06.725Z,35.70
2023-03-29T22:59:32.620Z,39.13
2023-03-29T23:01:59.900Z,41.53
2023-03-29T23:04:24.606Z,36.90
2023-03-29T23:06:49.345Z,41.25
2023-03-29T23:09:16.856Z,35.28
2023-03-29T23:11:41.745Z,40.30
2023-03-29T23:14:06.275Z,40.95
2023-03-29T23:16:32.536Z,32.63
2023-03-29T23:18:57.256Z,41.58
2023-03-29T23:21:22.158Z,38.95
2023-03-29T23:23:46.594Z,34.03
2023-03-29T23:26:11.235Z,35.50
2023-03-29T23:28:36.125Z,34.55
2023-03-29T23:31:05.044Z,36.03
2023-03-29T23:33:33.552Z,35.67
2023-03-29T23:36:03.541Z,39.65
2023-03-29T23:38:28.266Z,39.97
2023-03-29T23:40:58.954Z,40.60
2023-03-29T23:43:23.659Z,39.50
2023-03-29T23:45:48.407Z,41.67
2023-03-29T23:48:13.234Z,37.80
2023-03-29T23:50:39.116Z,40.03
2023-03-29T23:53:06.556Z,37.22
2023-03-29T23:55:31.103Z,35.25
2023-03-29T23:57:56.019Z,35.50
