createdAt,value
2022-08-09T00:01:52.566Z,18.30
2022-08-09T00:04:33.870Z,18.20
2022-08-09T00:07:07.810Z,18.20
2022-08-09T00:09:40.660Z,18.20
2022-08-09T00:12:22.306Z,18.10
2022-08-09T00:14:55.965Z,18.10
2022-08-09T00:18:09.380Z,18.20
2022-08-09T00:20:15.317Z,18.10
2022-08-09T00:22:47.337Z,18.10
2022-08-09T00:25:23.062Z,18.90
2022-08-09T00:27:58.848Z,18.00
2022-08-09T00:30:27.235Z,18.10
2022-08-09T00:32:55.526Z,18.10
2022-08-09T00:35:24.839Z,18.00
2022-08-09T00:37:54.720Z,18.00
2022-08-09T00:40:23.368Z,18.00
2022-08-09T00:44:10.158Z,17.90
2022-08-09T00:45:50.576Z,17.80
2022-08-09T00:48:22.624Z,17.80
2022-08-09T00:50:52.243Z,17.80
2022-08-09T00:53:24.478Z,17.70
2022-08-09T00:56:04.926Z,17.70
2022-08-09T00:58:38.074Z,17.60
2022-08-09T01:01:15.973Z,17.60
2022-08-09T01:03:57.236Z,17.60
2022-08-09T01:06:54.207Z,17.50
2022-08-09T01:09:37.338Z,17.50
2022-08-09T01:12:18.703Z,17.50
2022-08-09T01:15:06.012Z,17.50
2022-08-09T01:17:52.748Z,17.40
2022-08-09T01:20:45.997Z,17.50
2022-08-09T01:24:02.270Z,17.50
2022-08-09T01:27:01.849Z,17.40
2022-08-09T01:29:40.887Z,17.40
2022-08-09T01:32:34.100Z,17.40
2022-08-09T01:35:28.619Z,17.30
2022-08-09T01:38:09.746Z,17.30
2022-08-09T01:40:45.278Z,17.20
2022-08-09T01:43:24.056Z,17.20
2022-08-09T01:45:57.987Z,17.20
2022-08-09T01:48:29.864Z,17.10
2022-08-09T01:51:03.613Z,17.10
2022-08-09T01:53:40.987Z,17.10
2022-08-09T01:56:12.673Z,17.10
2022-08-09T01:58:48.970Z,17.10
2022-08-09T02:01:20.357Z,17.10
2022-08-09T02:04:01.501Z,17.00
2022-08-09T02:06:54.380Z,17.00
2022-08-09T02:09:42.624Z,17.00
2022-08-09T02:12:21.237Z,16.90
2022-08-09T02:14:55.881Z,16.80
2022-08-09T02:18:01.271Z,16.80
2022-08-09T02:20:25.299Z,16.70
2022-08-09T02:23:08.907Z,16.70
2022-08-09T02:25:52.572Z,16.60
2022-08-09T02:28:25.712Z,16.70
2022-08-09T02:31:03.602Z,16.60
2022-08-09T02:34:07.022Z,16.60
2022-08-09T02:36:35.767Z,16.60
2022-08-09T02:39:14.564Z,16.60
2022-08-09T02:41:57.517Z,16.60
2022-08-09T02:44:32.168Z,16.60
2022-08-09T02:47:09.815Z,16.60
2022-08-09T02:49:47.160Z,16.60
2022-08-09T02:52:38.805Z,16.60
2022-08-09T02:55:19.970Z,16.70
2022-08-09T02:58:00.214Z,16.70
2022-08-09T03:00:58.005Z,16.70
2022-08-09T03:03:37.295Z,16.70
2022-08-09T03:06:22.510Z,16.60
2022-08-09T03:08:54.652Z,16.70
2022-08-09T03:12:04.757Z,16.70
2022-08-09T03:14:15.995Z,16.70
2022-08-09T03:16:48.044Z,16.70
2022-08-09T03:19:58.528Z,16.70
2022-08-09T03:22:25.101Z,16.70
2022-08-09T03:25:06.140Z,16.70
2022-08-09T03:27:55.198Z,16.60
2022-08-09T03:30:29.719Z,16.50
2022-08-09T03:33:16.918Z,16.50
2022-08-09T03:36:12.878Z,16.50
2022-08-09T03:38:42.966Z,16.50
2022-08-09T03:41:15.029Z,16.50
2022-08-09T03:44:03.982Z,16.60
2022-08-09T03:46:35.108Z,16.60
2022-08-09T03:49:08.046Z,16.70
2022-08-09T03:51:56.084Z,16.80
2022-08-09T03:54:38.948Z,16.70
2022-08-09T03:57:18.403Z,16.70
2022-08-09T03:59:53.326Z,16.70
2022-08-09T04:02:28.311Z,16.60
2022-08-09T04:05:06.668Z,16.70
2022-08-09T04:07:52.843Z,16.90
2022-08-09T04:10:28.777Z,16.70
2022-08-09T04:13:04.519Z,16.70
2022-08-09T04:16:18.697Z,16.70
2022-08-09T04:18:22.507Z,16.70
2022-08-09T04:20:53.568Z,16.70
2022-08-09T04:23:25.885Z,16.80
2022-08-09T04:25:55.762Z,16.80
2022-08-09T04:28:33.077Z,16.90
2022-08-09T04:31:09.333Z,16.90
2022-08-09T04:33:52.281Z,17.00
2022-08-09T04:36:27.367Z,17.00
2022-08-09T04:39:00.444Z,17.10
2022-08-09T04:41:33.296Z,17.20
2022-08-09T04:44:09.571Z,17.20
2022-08-09T04:46:59.173Z,17.20
2022-08-09T04:49:52.157Z,17.20
2022-08-09T04:52:26.432Z,17.20
2022-08-09T04:54:59.709Z,17.20
2022-08-09T04:57:58.481Z,17.30
2022-08-09T05:00:18.319Z,17.30
2022-08-09T05:02:48.675Z,17.40
2022-08-09T05:05:51.851Z,17.50
2022-08-09T05:08:09.708Z,17.60
2022-08-09T05:10:44.581Z,17.80
2022-08-09T05:13:14.366Z,17.90
2022-08-09T05:15:52.097Z,18.00
2022-08-09T05:18:37.906Z,18.00
2022-08-09T05:21:20.855Z,18.00
2022-08-09T05:24:00.892Z,18.10
2022-08-09T05:26:36.031Z,18.20
2022-08-09T05:29:21.051Z,18.30
2022-08-09T05:31:57.500Z,18.30
2022-08-09T05:34:31.011Z,18.40
2022-08-09T05:37:06.141Z,18.50
2022-08-09T05:39:42.602Z,18.70
2022-08-09T05:42:18.004Z,18.80
2022-08-09T05:44:52.214Z,19.10
2022-08-09T05:47:22.802Z,19.40
2022-08-09T05:50:25.926Z,19.70
2022-08-09T05:52:41.858Z,20.30
2022-08-09T05:55:20.320Z,21.00
2022-08-09T05:57:57.638Z,21.60
2022-08-09T06:00:29.540Z,22.20
2022-08-09T06:03:00.045Z,22.40
2022-08-09T06:05:57.319Z,22.60
2022-08-09T06:08:24.454Z,22.60
2022-08-09T06:10:55.957Z,22.60
2022-08-09T06:13:28.295Z,22.70
2022-08-09T06:15:57.101Z,22.60
2022-08-09T06:18:29.054Z,22.60
2022-08-09T06:20:58.660Z,22.90
2022-08-09T06:23:58.952Z,23.40
2022-08-09T06:26:21.062Z,24.50
2022-08-09T06:29:00.148Z,25.80
2022-08-09T06:31:39.730Z,26.30
2022-08-09T06:34:26.114Z,26.20
2022-08-09T06:36:57.352Z,26.30
2022-08-09T06:39:48.486Z,26.10
2022-08-09T06:42:20.138Z,25.90
2022-08-09T06:44:54.698Z,25.60
2022-08-09T06:47:24.045Z,25.50
2022-08-09T06:50:13.221Z,25.40
2022-08-09T06:52:46.916Z,25.40
2022-08-09T06:55:17.615Z,25.10
2022-08-09T06:58:03.064Z,24.40
2022-08-09T07:00:49.124Z,24.10
2022-08-09T07:03:26.976Z,24.70
2022-08-09T07:06:04.866Z,25.40
2022-08-09T07:08:37.304Z,25.80
2022-08-09T07:11:08.633Z,25.80
2022-08-09T07:13:45.433Z,25.90
2022-08-09T07:16:44.063Z,26.50
2022-08-09T07:19:23.589Z,27.00
2022-08-09T07:21:56.975Z,27.00
2022-08-09T07:24:32.096Z,26.20
2022-08-09T07:27:33.072Z,25.60
2022-08-09T07:30:00.703Z,25.60
2022-08-09T07:32:33.158Z,26.30
2022-08-09T07:35:10.639Z,26.70
2022-08-09T07:37:44.603Z,27.10
2022-08-09T07:40:17.341Z,27.10
2022-08-09T07:42:58.575Z,27.30
2022-08-09T07:45:39.128Z,27.40
2022-08-09T07:48:28.498Z,27.40
2022-08-09T07:51:10.052Z,27.50
2022-08-09T07:54:05.721Z,27.20
2022-08-09T07:56:49.323Z,27.00
2022-08-09T07:59:33.810Z,26.60
2022-08-09T08:02:09.712Z,25.90
2022-08-09T08:04:41.534Z,25.60
2022-08-09T08:08:43.436Z,25.80
2022-08-09T08:10:08.704Z,25.70
2022-08-09T08:12:45.147Z,25.90
2022-08-09T08:15:17.603Z,26.60
2022-08-09T08:17:53.374Z,27.00
2022-08-09T08:20:30.279Z,26.50
2022-08-09T08:23:06.263Z,25.30
2022-08-09T08:25:48.512Z,24.80
2022-08-09T08:28:31.862Z,24.50
2022-08-09T08:31:10.508Z,24.70
2022-08-09T08:33:53.489Z,25.00
2022-08-09T08:36:29.585Z,25.60
2022-08-09T08:39:00.497Z,26.50
2022-08-09T08:41:50.591Z,26.90
2022-08-09T08:44:27.220Z,27.60
2022-08-09T08:46:59.494Z,28.70
2022-08-09T08:49:46.393Z,29.20
2022-08-09T08:52:57.458Z,29.00
2022-08-09T08:55:11.573Z,28.20
2022-08-09T08:57:43.650Z,28.20
2022-08-09T09:00:27.844Z,28.50
2022-08-09T09:03:11.385Z,29.10
2022-08-09T09:05:59.593Z,29.60
2022-08-09T09:08:37.779Z,29.70
2022-08-09T09:11:13.720Z,29.80
2022-08-09T09:13:55.342Z,29.00
2022-08-09T09:16:31.440Z,28.50
2022-08-09T09:19:22.505Z,28.40
2022-08-09T09:22:07.747Z,28.70
2022-08-09T09:24:44.182Z,27.50
2022-08-09T09:27:21.954Z,27.40
2022-08-09T09:30:32.950Z,27.10
2022-08-09T09:33:16.631Z,27.00
2022-08-09T09:36:02.708Z,26.70
2022-08-09T09:38:45.212Z,26.90
2022-08-09T09:41:32.540Z,26.90
2022-08-09T09:44:11.850Z,27.60
2022-08-09T09:46:51.380Z,26.70
2022-08-09T09:49:23.548Z,26.90
2022-08-09T09:52:24.127Z,27.50
2022-08-09T09:55:16.200Z,26.90
2022-08-09T09:58:16.301Z,26.50
2022-08-09T10:00:54.116Z,27.80
2022-08-09T10:03:57.959Z,28.40
2022-08-09T10:06:32.138Z,28.10
2022-08-09T10:09:11.711Z,28.00
2022-08-09T10:12:12.144Z,28.40
2022-08-09T10:14:48.396Z,27.70
2022-08-09T10:17:50.992Z,27.90
2022-08-09T10:20:27.684Z,28.10
2022-08-09T10:23:20.009Z,28.90
2022-08-09T10:26:06.553Z,29.40
2022-08-09T10:28:48.604Z,29.70
2022-08-09T10:34:32.322Z,29.40
2022-08-09T10:37:02.244Z,28.50
2022-08-09T10:39:40.570Z,28.70
2022-08-09T10:42:18.576Z,28.00
2022-08-09T10:44:50.976Z,27.50
2022-08-09T10:48:20.344Z,27.80
2022-08-09T10:51:05.461Z,27.30
2022-08-09T10:53:54.220Z,27.20
2022-08-09T10:56:25.606Z,27.30
2022-08-09T10:58:56.647Z,26.50
2022-08-09T11:03:13.858Z,25.60
2022-08-09T11:04:33.267Z,25.50
2022-08-09T11:07:56.881Z,25.80
2022-08-09T11:10:57.837Z,26.40
2022-08-09T11:13:50.041Z,26.80
2022-08-09T11:16:41.010Z,26.50
2022-08-09T11:19:11.263Z,26.10
2022-08-09T11:22:10.363Z,25.60
2022-08-09T11:25:08.998Z,25.50
2022-08-09T11:28:04.835Z,25.40
2022-08-09T11:30:38.175Z,25.10
2022-08-09T11:33:15.737Z,25.10
2022-08-09T11:35:49.323Z,25.60
2022-08-09T11:38:32.499Z,25.90
2022-08-09T11:41:06.408Z,26.00
2022-08-09T11:43:43.784Z,26.00
2022-08-09T11:46:18.513Z,25.80
2022-08-09T11:49:05.134Z,25.70
2022-08-09T11:53:03.372Z,25.70
2022-08-09T11:55:51.593Z,25.60
2022-08-09T11:58:50.035Z,25.80
2022-08-09T12:02:00.692Z,25.80
2022-08-09T12:04:28.614Z,25.80
2022-08-09T12:07:00.568Z,25.80
2022-08-09T12:09:33.597Z,25.60
2022-08-09T12:12:12.152Z,25.50
2022-08-09T12:15:08.380Z,25.70
2022-08-09T12:17:44.365Z,25.50
2022-08-09T12:20:21.983Z,25.20
2022-08-09T12:22:56.662Z,25.30
2022-08-09T12:25:36.667Z,25.60
2022-08-09T12:29:10.642Z,26.20
2022-08-09T12:31:11.110Z,26.60
2022-08-09T12:34:00.755Z,26.40
2022-08-09T12:36:32.019Z,26.70
2022-08-09T12:39:02.461Z,27.00
2022-08-09T12:41:39.784Z,27.30
2022-08-09T12:44:12.912Z,27.50
2022-08-09T12:46:49.185Z,27.50
2022-08-09T12:49:21.313Z,26.90
2022-08-09T12:52:02.006Z,26.50
2022-08-09T12:56:12.304Z,26.50
2022-08-09T12:57:42.911Z,26.20
2022-08-09T13:00:25.101Z,25.70
2022-08-09T13:02:58.227Z,25.80
2022-08-09T13:05:52.535Z,25.80
2022-08-09T13:08:39.821Z,25.80
2022-08-09T13:11:22.699Z,25.60
2022-08-09T13:14:43.008Z,25.40
2022-08-09T13:16:50.327Z,25.40
2022-08-09T13:20:10.125Z,25.40
2022-08-09T13:22:38.240Z,25.60
2022-08-09T13:25:14.068Z,25.80
2022-08-09T13:27:48.748Z,26.10
2022-08-09T13:30:50.806Z,25.90
2022-08-09T13:33:52.451Z,26.00
2022-08-09T13:36:38.222Z,26.20
2022-08-09T13:41:17.675Z,26.20
2022-08-09T13:42:00.908Z,26.30
2022-08-09T13:44:31.536Z,26.10
2022-08-09T13:47:28.962Z,26.10
2022-08-09T13:49:57.606Z,26.00
2022-08-09T13:52:31.369Z,25.80
2022-08-09T13:55:05.155Z,25.60
2022-08-09T13:57:39.709Z,25.40
2022-08-09T14:00:15.460Z,25.30
2022-08-09T14:03:03.061Z,25.40
2022-08-09T14:06:01.122Z,25.60
2022-08-09T14:08:26.830Z,25.90
2022-08-09T14:10:57.284Z,26.10
2022-08-09T14:14:15.405Z,26.20
2022-08-09T14:16:18.302Z,26.40
2022-08-09T14:18:50.603Z,26.50
2022-08-09T14:21:24.302Z,26.30
2022-08-09T14:23:56.926Z,26.20
2022-08-09T14:26:31.659Z,26.20
2022-08-09T14:29:03.566Z,26.30
2022-08-09T14:31:50.175Z,26.10
2022-08-09T14:34:31.585Z,26.00
2022-08-09T14:37:06.100Z,26.10
2022-08-09T14:39:40.217Z,26.20
2022-08-09T14:42:39.233Z,26.10
2022-08-09T14:46:58.607Z,26.10
2022-08-09T14:48:02.126Z,26.00
2022-08-09T14:50:34.482Z,26.00
2022-08-09T14:53:11.297Z,26.20
2022-08-09T14:55:41.864Z,26.20
2022-08-09T14:58:11.411Z,26.40
2022-08-09T15:00:42.459Z,26.50
2022-08-09T15:03:11.541Z,26.60
2022-08-09T15:05:52.375Z,26.60
2022-08-09T15:08:30.353Z,26.60
2022-08-09T15:11:00.854Z,26.60
2022-08-09T15:13:48.592Z,26.60
2022-08-09T15:16:20.559Z,26.70
2022-08-09T15:18:49.842Z,26.50
2022-08-09T15:21:56.426Z,26.40
2022-08-09T15:24:12.938Z,26.70
2022-08-09T15:26:46.085Z,26.90
2022-08-09T15:30:48.497Z,26.70
2022-08-09T15:32:05.334Z,26.40
2022-08-09T15:34:53.771Z,26.50
2022-08-09T15:37:57.121Z,26.80
2022-08-09T15:40:32.116Z,27.00
2022-08-09T15:43:02.452Z,27.10
2022-08-09T15:45:51.766Z,27.20
2022-08-09T15:48:28.765Z,27.00
2022-08-09T15:51:00.612Z,26.80
2022-08-09T15:54:03.984Z,26.50
2022-08-09T15:56:28.651Z,26.30
2022-08-09T15:58:57.999Z,26.30
2022-08-09T16:01:26.791Z,26.20
2022-08-09T16:04:00.612Z,26.10
2022-08-09T16:06:35.700Z,25.90
2022-08-09T16:09:06.928Z,25.90
2022-08-09T16:11:36.974Z,26.00
2022-08-09T16:14:07.887Z,25.90
2022-08-09T16:16:39.067Z,26.00
2022-08-09T16:19:13.599Z,26.30
2022-08-09T16:21:48.480Z,26.50
2022-08-09T16:24:33.324Z,26.30
2022-08-09T16:27:05.137Z,26.20
2022-08-09T16:29:36.946Z,26.20
2022-08-09T16:32:19.669Z,26.20
2022-08-09T16:34:58.316Z,26.00
2022-08-09T16:37:55.328Z,26.20
2022-08-09T16:40:29.996Z,26.10
2022-08-09T16:43:09.589Z,25.70
2022-08-09T16:45:44.242Z,25.40
2022-08-09T16:48:39.567Z,25.20
2022-08-09T16:51:08.123Z,25.20
2022-08-09T16:54:09.075Z,25.20
2022-08-09T16:56:31.879Z,25.10
2022-08-09T16:59:06.720Z,25.00
2022-08-09T17:01:42.010Z,25.00
2022-08-09T17:04:20.057Z,24.90
2022-08-09T17:08:43.816Z,24.90
2022-08-09T17:09:47.514Z,24.90
2022-08-09T17:12:16.753Z,24.90
2022-08-09T17:14:48.543Z,24.90
2022-08-09T17:17:26.769Z,24.80
2022-08-09T17:20:30.272Z,24.80
2022-08-09T17:22:49.947Z,24.80
2022-08-09T17:25:19.943Z,24.80
2022-08-09T17:27:54.575Z,24.80
2022-08-09T17:30:28.163Z,24.80
2022-08-09T17:33:04.682Z,24.90
2022-08-09T17:35:40.776Z,24.80
2022-08-09T17:38:13.767Z,24.70
2022-08-09T17:40:58.709Z,24.70
2022-08-09T17:43:33.516Z,24.70
2022-08-09T17:46:09.180Z,24.70
2022-08-09T17:48:51.532Z,24.70
2022-08-09T17:51:22.260Z,24.70
2022-08-09T17:53:54.915Z,24.70
2022-08-09T17:56:29.158Z,24.70
2022-08-09T17:59:11.401Z,24.60
2022-08-09T18:02:06.298Z,24.50
2022-08-09T18:04:30.993Z,24.50
2022-08-09T18:07:00.089Z,24.50
2022-08-09T18:09:40.035Z,24.50
2022-08-09T18:12:17.957Z,24.40
2022-08-09T18:14:53.740Z,24.40
2022-08-09T18:18:02.470Z,24.40
2022-08-09T18:20:56.290Z,24.30
2022-08-09T18:23:07.381Z,24.30
2022-08-09T18:25:52.925Z,24.30
2022-08-09T18:30:39.572Z,24.30
2022-08-09T18:31:13.493Z,24.20
2022-08-09T18:33:52.970Z,24.30
2022-08-09T18:36:26.031Z,24.20
2022-08-09T18:39:02.807Z,24.10
2022-08-09T18:41:34.413Z,24.10
2022-08-09T18:44:13.185Z,24.10
2022-08-09T18:46:51.367Z,24.00
2022-08-09T18:49:41.667Z,24.00
2022-08-09T18:52:12.321Z,23.90
2022-08-09T18:54:49.528Z,23.90
2022-08-09T18:57:23.098Z,23.80
2022-08-09T18:59:57.453Z,23.80
2022-08-09T19:02:32.087Z,23.70
2022-08-09T19:05:04.390Z,23.60
2022-08-09T19:08:04.854Z,23.60
2022-08-09T19:10:37.690Z,23.50
2022-08-09T19:13:18.597Z,23.30
2022-08-09T19:15:56.354Z,23.30
2022-08-09T19:18:33.368Z,23.20
2022-08-09T19:21:09.256Z,23.10
2022-08-09T19:24:37.624Z,23.00
2022-08-09T19:26:34.651Z,22.90
2022-08-09T19:29:15.082Z,22.70
2022-08-09T19:31:51.586Z,22.60
2022-08-09T19:34:22.689Z,22.40
2022-08-09T19:36:55.688Z,22.40
2022-08-09T19:39:29.116Z,22.30
2022-08-09T19:42:19.782Z,22.20
2022-08-09T19:44:52.311Z,22.10
2022-08-09T19:47:23.669Z,22.00
2022-08-09T19:50:05.318Z,22.00
2022-08-09T19:52:51.757Z,21.90
2022-08-09T19:55:25.580Z,21.90
2022-08-09T19:57:59.615Z,21.90
2022-08-09T20:00:28.111Z,21.90
2022-08-09T20:04:10.993Z,21.90
2022-08-09T20:05:46.755Z,21.80
2022-08-09T20:08:33.220Z,21.60
2022-08-09T20:11:04.174Z,21.50
2022-08-09T20:13:37.227Z,21.50
2022-08-09T20:16:33.879Z,21.50
2022-08-09T20:19:42.622Z,21.30
2022-08-09T20:21:56.660Z,21.30
2022-08-09T20:24:31.686Z,21.20
2022-08-09T20:27:05.751Z,21.20
2022-08-09T20:29:39.047Z,21.20
2022-08-09T20:32:29.948Z,21.20
2022-08-09T20:34:58.130Z,21.10
2022-08-09T20:37:37.316Z,21.00
2022-08-09T20:40:27.317Z,21.00
2022-08-09T20:43:12.058Z,20.90
2022-08-09T20:45:57.034Z,20.80
2022-08-09T20:48:29.751Z,20.70
2022-08-09T20:50:59.845Z,20.60
2022-08-09T20:53:37.355Z,20.60
2022-08-09T20:56:20.074Z,20.50
2022-08-09T20:58:58.199Z,20.40
2022-08-09T21:01:34.012Z,20.30
2022-08-09T21:05:51.131Z,20.20
2022-08-09T21:07:13.002Z,20.20
2022-08-09T21:09:55.724Z,20.20
2022-08-09T21:15:23.885Z,20.10
2022-08-09T21:18:21.373Z,20.10
2022-08-09T21:20:54.571Z,20.00
2022-08-09T21:23:26.561Z,19.90
2022-08-09T21:26:15.403Z,19.80
2022-08-09T21:28:55.571Z,19.80
2022-08-09T21:31:24.545Z,19.70
2022-08-09T21:34:13.288Z,19.70
2022-08-09T21:36:55.324Z,19.60
2022-08-09T21:39:28.163Z,19.50
2022-08-09T21:42:11.435Z,19.40
2022-08-09T21:44:42.883Z,19.40
2022-08-09T21:47:18.145Z,19.40
2022-08-09T21:49:48.071Z,19.30
2022-08-09T21:52:20.799Z,19.30
2022-08-09T21:55:02.809Z,19.20
2022-08-09T21:57:39.311Z,19.20
2022-08-09T22:00:32.330Z,19.10
2022-08-09T22:03:05.677Z,19.10
2022-08-09T22:05:37.625Z,19.00
2022-08-09T22:08:15.205Z,19.00
2022-08-09T22:11:50.167Z,19.00
2022-08-09T22:13:35.859Z,19.00
2022-08-09T22:16:10.576Z,18.90
2022-08-09T22:18:54.484Z,18.80
2022-08-09T22:21:27.424Z,18.80
2022-08-09T22:24:16.898Z,18.70
2022-08-09T22:26:51.033Z,18.70
2022-08-09T22:29:28.991Z,18.70
2022-08-09T22:32:12.624Z,18.70
2022-08-09T22:35:06.351Z,18.60
2022-08-09T22:37:40.681Z,18.60
2022-08-09T22:40:19.966Z,18.50
2022-08-09T22:42:49.535Z,18.50
2022-08-09T22:48:18.481Z,18.50
2022-08-09T22:48:34.422Z,18.40
2022-08-09T22:50:55.901Z,18.40
2022-08-09T22:53:24.891Z,18.40
2022-08-09T22:56:29.712Z,18.50
2022-08-09T22:58:50.769Z,18.40
2022-08-09T23:01:19.698Z,18.40
2022-08-09T23:04:03.513Z,18.30
2022-08-09T23:06:49.229Z,18.30
2022-08-09T23:09:18.055Z,18.40
2022-08-09T23:11:46.574Z,18.30
2022-08-09T23:14:17.221Z,18.30
2022-08-09T23:16:46.406Z,18.30
2022-08-09T23:19:16.030Z,18.30
2022-08-09T23:21:44.525Z,18.30
2022-08-09T23:24:13.328Z,18.30
2022-08-09T23:26:42.392Z,18.20
2022-08-09T23:29:13.736Z,18.20
2022-08-09T23:31:42.826Z,18.10
2022-08-09T23:34:11.235Z,18.10
2022-08-09T23:36:40.900Z,18.10
2022-08-09T23:39:09.660Z,18.10
2022-08-09T23:41:38.430Z,18.00
2022-08-09T23:44:07.128Z,18.00
2022-08-09T23:46:35.806Z,18.00
2022-08-09T23:49:04.601Z,18.00
2022-08-09T23:51:32.909Z,18.00
2022-08-09T23:54:03.628Z,17.90
2022-08-09T23:56:53.615Z,17.80
2022-08-09T23:59:22.975Z,17.90
