createdAt,value
2018-10-12T00:02:11.842Z,24.13
2018-10-12T00:04:38.890Z,24.60
2018-10-12T00:07:05.947Z,23.37
2018-10-12T00:09:32.989Z,24.13
2018-10-12T00:12:00.036Z,24.47
2018-10-12T00:14:27.089Z,24.73
2018-10-12T00:16:54.135Z,24.47
2018-10-12T00:19:21.179Z,24.27
2018-10-12T00:21:48.236Z,23.63
2018-10-12T00:24:15.227Z,23.03
2018-10-12T00:26:42.171Z,22.87
2018-10-12T00:29:09.172Z,24.17
2018-10-12T00:31:36.225Z,23.10
2018-10-12T00:34:03.576Z,22.53
2018-10-12T00:36:30.726Z,22.30
2018-10-12T00:38:57.777Z,23.30
2018-10-12T00:41:24.829Z,22.07
2018-10-12T00:43:51.874Z,22.40
2018-10-12T00:46:19.025Z,23.43
2018-10-12T00:48:45.976Z,22.63
2018-10-12T00:51:13.433Z,23.50
2018-10-12T00:53:40.477Z,23.47
2018-10-12T00:56:07.526Z,23.37
2018-10-12T00:58:34.472Z,22.53
2018-10-12T01:01:01.521Z,22.70
2018-10-12T01:03:28.575Z,22.20
2018-10-12T01:05:55.617Z,22.10
2018-10-12T01:08:22.666Z,21.70
2018-10-12T01:10:49.663Z,20.63
2018-10-12T01:13:16.612Z,21.87
2018-10-12T01:15:43.559Z,22.17
2018-10-12T01:18:10.656Z,21.60
2018-10-12T01:20:39.691Z,21.87
2018-10-12T01:23:06.703Z,22.47
2018-10-12T01:25:33.696Z,21.33
2018-10-12T01:28:00.699Z,20.57
2018-10-12T01:30:27.742Z,20.57
2018-10-12T01:32:55.711Z,19.27
2018-10-12T01:35:22.766Z,19.83
2018-10-12T01:37:51.697Z,19.77
2018-10-12T01:40:18.702Z,20.83
2018-10-12T01:42:47.390Z,19.80
2018-10-12T01:45:14.848Z,20.43
2018-10-12T01:47:41.900Z,19.47
2018-10-12T01:50:08.943Z,20.17
2018-10-12T01:52:36.406Z,20.37
2018-10-12T01:55:03.449Z,19.17
2018-10-12T01:57:30.505Z,19.87
2018-10-12T01:59:57.655Z,19.47
2018-10-12T02:02:24.807Z,20.23
2018-10-12T02:04:51.961Z,19.60
2018-10-12T02:07:18.999Z,19.77
2018-10-12T02:09:46.088Z,18.37
2018-10-12T02:12:13.103Z,18.43
2018-10-12T02:14:40.147Z,18.87
2018-10-12T02:17:07.198Z,18.73
2018-10-12T02:19:34.253Z,19.10
2018-10-12T02:22:03.554Z,18.43
2018-10-12T02:24:30.596Z,18.10
2018-10-12T02:26:57.644Z,19.10
2018-10-12T02:29:24.797Z,19.03
2018-10-12T02:31:51.849Z,18.00
2018-10-12T02:34:18.922Z,18.47
2018-10-12T02:36:46.655Z,17.80
2018-10-12T02:39:13.705Z,16.40
2018-10-12T02:41:40.855Z,15.60
2018-10-12T02:44:07.805Z,14.43
2018-10-12T02:46:34.852Z,15.57
2018-10-12T02:49:01.904Z,15.13
2018-10-12T02:51:28.948Z,14.40
2018-10-12T02:53:55.997Z,13.90
2018-10-12T02:56:23.050Z,14.07
2018-10-12T02:58:50.093Z,15.47
2018-10-12T03:01:17.244Z,15.03
2018-10-12T03:03:44.241Z,16.63
2018-10-12T03:06:11.239Z,13.37
2018-10-12T03:08:38.286Z,14.60
2018-10-12T03:11:05.340Z,13.60
2018-10-12T03:13:32.385Z,14.43
2018-10-12T03:15:59.432Z,14.33
2018-10-12T03:18:26.487Z,14.07
2018-10-12T03:20:53.530Z,13.70
2018-10-12T03:23:33.076Z,15.17
2018-10-12T03:26:00.120Z,15.83
2018-10-12T03:28:27.168Z,15.20
2018-10-12T03:30:54.627Z,14.70
2018-10-12T03:33:21.616Z,14.43
2018-10-12T03:35:48.626Z,14.77
2018-10-12T03:38:15.982Z,14.67
2018-10-12T03:40:43.027Z,15.37
2018-10-12T03:43:10.076Z,15.30
2018-10-12T03:45:37.538Z,14.93
2018-10-12T03:48:04.587Z,14.43
2018-10-12T03:50:31.687Z,13.70
2018-10-12T03:52:59.195Z,14.27
2018-10-12T03:55:26.240Z,15.43
2018-10-12T03:57:53.286Z,15.17
2018-10-12T04:00:20.541Z,14.87
2018-10-12T04:02:47.657Z,15.10
2018-10-12T04:05:14.741Z,14.47
2018-10-12T04:07:41.794Z,14.30
2018-10-12T04:10:08.837Z,14.03
2018-10-12T04:12:35.915Z,14.83
2018-10-12T04:15:02.943Z,14.40
2018-10-12T04:17:29.931Z,13.73
2018-10-12T04:19:56.935Z,14.17
2018-10-12T04:22:23.978Z,13.10
2018-10-12T04:24:51.055Z,14.07
2018-10-12T04:27:18.080Z,14.87
2018-10-12T04:29:45.076Z,14.40
2018-10-12T04:32:12.077Z,15.87
2018-10-12T04:34:40.347Z,14.50
2018-10-12T04:37:09.450Z,14.03
2018-10-12T04:39:42.536Z,13.77
2018-10-12T04:42:09.588Z,14.27
2018-10-12T04:44:36.631Z,12.27
2018-10-12T04:47:03.745Z,14.03
2018-10-12T04:49:51.782Z,12.87
2018-10-12T04:52:18.876Z,14.57
2018-10-12T04:54:45.926Z,13.33
2018-10-12T04:57:12.974Z,14.07
2018-10-12T04:59:40.019Z,15.20
2018-10-12T05:02:07.072Z,14.20
2018-10-12T05:04:34.226Z,13.43
2018-10-12T05:07:13.490Z,14.13
2018-10-12T05:09:40.446Z,13.57
2018-10-12T05:12:07.451Z,14.23
2018-10-12T05:14:37.884Z,13.53
2018-10-12T05:17:04.821Z,12.53
2018-10-12T05:19:31.877Z,12.60
2018-10-12T05:22:04.719Z,13.50
2018-10-12T05:24:31.803Z,14.10
2018-10-12T05:27:00.395Z,12.40
2018-10-12T05:29:27.436Z,12.97
2018-10-12T05:31:54.486Z,13.07
2018-10-12T05:34:22.154Z,13.80
2018-10-12T05:36:49.196Z,13.17
2018-10-12T05:39:17.377Z,14.27
2018-10-12T05:41:44.373Z,13.57
2018-10-12T05:44:11.472Z,12.83
2018-10-12T05:46:38.524Z,14.17
2018-10-12T05:49:11.608Z,13.83
2018-10-12T05:51:39.276Z,14.27
2018-10-12T05:54:06.319Z,14.80
2018-10-12T05:56:34.084Z,13.83
2018-10-12T05:59:01.134Z,15.63
2018-10-12T06:01:28.263Z,14.73
2018-10-12T06:03:55.338Z,13.93
2018-10-12T06:06:22.380Z,12.80
2018-10-12T06:08:49.641Z,14.77
2018-10-12T06:11:16.696Z,14.27
2018-10-12T06:13:43.731Z,14.40
2018-10-12T06:16:10.809Z,15.47
2018-10-12T06:18:37.828Z,14.17
2018-10-12T06:21:04.981Z,14.57
2018-10-12T06:23:32.028Z,14.90
2018-10-12T06:25:59.018Z,15.17
2018-10-12T06:28:26.124Z,15.47
2018-10-12T06:30:53.174Z,14.93
2018-10-12T06:33:39.775Z,13.70
2018-10-12T06:36:18.464Z,14.20
2018-10-12T06:38:45.453Z,15.40
2018-10-12T06:41:12.617Z,17.33
2018-10-12T06:43:39.649Z,16.63
2018-10-12T06:46:06.703Z,17.50
2018-10-12T06:48:34.585Z,15.53
2018-10-12T06:51:01.620Z,17.33
2018-10-12T06:53:28.663Z,16.63
2018-10-12T06:55:55.712Z,21.33
2018-10-12T06:58:23.071Z,20.90
2018-10-12T07:00:50.224Z,20.30
2018-10-12T07:03:18.931Z,20.80
2018-10-12T07:05:46.171Z,20.10
2018-10-12T07:08:13.309Z,21.40
2018-10-12T07:10:40.364Z,22.07
2018-10-12T07:13:07.407Z,21.83
2018-10-12T07:15:53.398Z,22.80
2018-10-12T07:18:39.648Z,24.20
2018-10-12T07:21:06.645Z,22.47
2018-10-12T07:23:33.694Z,23.27
2018-10-12T07:26:00.874Z,23.13
2018-10-12T07:28:27.898Z,22.53
2018-10-12T07:31:13.651Z,22.17
2018-10-12T07:33:40.730Z,20.00
2018-10-12T07:36:07.784Z,19.00
2018-10-12T07:38:34.827Z,18.93
2018-10-12T07:41:01.781Z,17.67
2018-10-12T07:43:28.822Z,19.27
2018-10-12T07:45:55.871Z,18.73
2018-10-12T07:48:22.925Z,18.90
2018-10-12T07:50:54.166Z,17.80
2018-10-12T07:53:21.401Z,18.90
2018-10-12T07:55:48.375Z,18.17
2018-10-12T07:58:15.415Z,17.43
2018-10-12T08:00:42.560Z,17.47
2018-10-12T08:03:09.520Z,17.97
2018-10-12T08:05:36.561Z,18.10
2018-10-12T08:08:03.558Z,17.65
2018-10-12T08:10:41.845Z,17.73
2018-10-12T08:13:08.972Z,15.17
2018-10-12T08:15:36.025Z,16.13
2018-10-12T08:21:01.048Z,16.75
2018-10-12T08:23:28.093Z,16.23
2018-10-12T08:25:55.139Z,17.40
2018-10-12T08:28:22.809Z,16.42
2018-10-12T08:30:49.851Z,17.00
2018-10-12T08:33:16.899Z,16.25
2018-10-12T08:35:43.952Z,17.35
2018-10-12T08:38:12.666Z,17.23
2018-10-12T08:40:39.682Z,17.45
2018-10-12T08:43:07.864Z,17.80
2018-10-12T08:45:35.419Z,17.65
2018-10-12T08:48:04.009Z,18.08
2018-10-12T08:50:31.160Z,18.08
2018-10-12T08:52:59.691Z,17.50
2018-10-12T08:55:26.856Z,18.62
2018-10-12T08:57:53.844Z,17.85
2018-10-12T09:00:39.872Z,17.48
2018-10-12T09:03:06.922Z,18.45
2018-10-12T09:05:34.098Z,18.48
2018-10-12T09:08:01.999Z,19.33
2018-10-12T09:10:29.354Z,18.05
2018-10-12T09:12:56.717Z,18.05
2018-10-12T09:15:23.974Z,18.58
2018-10-12T09:17:51.116Z,18.20
2018-10-12T09:20:18.340Z,17.90
2018-10-12T09:22:47.167Z,17.40
2018-10-12T09:25:14.254Z,18.75
2018-10-12T09:27:42.894Z,17.45
2018-10-12T09:30:09.980Z,17.40
2018-10-12T09:32:37.095Z,17.62
2018-10-12T09:35:04.261Z,15.90
2018-10-12T09:37:31.297Z,16.50
2018-10-12T09:39:58.450Z,16.83
2018-10-12T09:42:25.493Z,16.90
2018-10-12T09:44:52.541Z,15.20
2018-10-12T09:47:19.735Z,17.17
2018-10-12T09:49:46.945Z,16.42
2018-10-12T09:52:13.994Z,16.45
2018-10-12T09:54:41.248Z,15.77
2018-10-12T09:57:08.296Z,16.25
2018-10-12T09:59:35.349Z,16.30
2018-10-12T10:02:18.227Z,17.27
2018-10-12T10:04:45.212Z,16.50
2018-10-12T10:07:12.260Z,17.40
2018-10-12T10:09:39.317Z,17.27
2018-10-12T10:12:07.387Z,17.33
2018-10-12T10:14:34.329Z,17.83
2018-10-12T10:17:01.382Z,16.55
2018-10-12T10:19:28.426Z,17.08
2018-10-12T10:21:57.420Z,17.40
2018-10-12T10:24:25.310Z,17.30
2018-10-12T10:26:52.336Z,15.45
2018-10-12T10:29:19.397Z,16.50
2018-10-12T10:31:46.440Z,16.75
2018-10-12T10:34:13.686Z,15.55
2018-10-12T10:36:40.941Z,16.27
2018-10-12T10:39:08.079Z,17.87
2018-10-12T10:41:35.043Z,16.92
2018-10-12T10:44:02.086Z,17.60
2018-10-12T10:46:29.173Z,16.60
2018-10-12T10:48:56.191Z,15.68
2018-10-12T10:51:23.340Z,16.02
2018-10-12T10:53:50.382Z,16.35
2018-10-12T10:56:17.533Z,15.65
2018-10-12T10:58:44.580Z,16.20
2018-10-12T11:01:11.623Z,15.07
2018-10-12T11:03:38.682Z,16.35
2018-10-12T11:06:05.828Z,15.55
2018-10-12T11:08:32.979Z,14.75
2018-10-12T11:11:00.026Z,14.68
2018-10-12T11:13:29.151Z,15.60
2018-10-12T11:15:56.168Z,15.48
2018-10-12T11:18:23.318Z,16.25
2018-10-12T11:20:50.365Z,16.30
2018-10-12T11:23:17.518Z,16.75
2018-10-12T11:25:44.570Z,15.70
2018-10-12T11:28:12.126Z,15.95
2018-10-12T11:30:39.585Z,16.50
2018-10-12T11:33:06.794Z,16.73
2018-10-12T11:35:34.037Z,16.10
2018-10-12T11:38:01.038Z,15.70
2018-10-12T11:40:28.091Z,14.65
2018-10-12T11:43:00.972Z,17.00
2018-10-12T11:45:30.402Z,15.82
2018-10-12T11:47:57.532Z,16.45
2018-10-12T11:50:24.695Z,15.48
2018-10-12T11:52:51.932Z,15.50
2018-10-12T11:55:19.188Z,15.25
2018-10-12T11:57:46.234Z,14.98
2018-10-12T12:00:13.531Z,14.20
2018-10-12T12:02:42.282Z,14.27
2018-10-12T12:05:10.353Z,16.00
2018-10-12T12:07:37.602Z,15.93
2018-10-12T12:10:05.368Z,15.82
2018-10-12T12:12:34.194Z,16.37
2018-10-12T12:15:01.415Z,15.63
2018-10-12T12:17:28.459Z,15.48
2018-10-12T12:19:55.510Z,15.07
2018-10-12T12:22:22.561Z,16.15
2018-10-12T12:24:49.712Z,16.12
2018-10-12T12:27:17.425Z,16.23
2018-10-12T12:29:44.522Z,16.45
2018-10-12T12:32:11.676Z,15.27
2018-10-12T12:34:42.102Z,14.65
2018-10-12T12:37:09.048Z,15.60
2018-10-12T12:39:36.305Z,15.38
2018-10-12T12:42:04.270Z,16.25
2018-10-12T12:44:31.728Z,15.57
2018-10-12T12:46:58.879Z,15.15
2018-10-12T12:49:26.231Z,15.50
2018-10-12T12:51:54.990Z,15.32
2018-10-12T12:54:22.380Z,14.82
2018-10-12T12:56:49.683Z,15.50
2018-10-12T12:59:17.399Z,14.80
2018-10-12T13:01:45.580Z,15.50
2018-10-12T13:04:13.802Z,15.25
2018-10-12T13:06:40.900Z,15.48
2018-10-12T13:09:28.019Z,15.15
2018-10-12T13:11:56.474Z,15.60
2018-10-12T13:14:23.857Z,15.57
2018-10-12T13:16:50.911Z,14.90
2018-10-12T13:19:17.955Z,15.50
2018-10-12T13:21:45.107Z,14.85
2018-10-12T13:24:12.462Z,15.35
2018-10-12T13:26:39.523Z,14.85
2018-10-12T13:29:06.865Z,14.73
2018-10-12T13:31:33.914Z,14.70
2018-10-12T13:34:00.968Z,14.68
2018-10-12T13:36:28.477Z,15.20
2018-10-12T13:38:56.291Z,14.82
2018-10-12T13:41:24.151Z,14.38
2018-10-12T13:43:51.821Z,14.90
2018-10-12T13:46:19.381Z,13.62
2018-10-12T13:48:46.841Z,14.27
2018-10-12T13:51:13.838Z,15.77
2018-10-12T13:53:41.044Z,14.35
2018-10-12T13:56:09.896Z,14.50
2018-10-12T13:58:36.981Z,13.95
2018-10-12T14:01:05.008Z,14.50
2018-10-12T14:03:32.099Z,14.40
2018-10-12T14:06:01.348Z,14.13
2018-10-12T14:08:28.655Z,15.23
2018-10-12T14:10:55.806Z,13.50
2018-10-12T14:13:23.064Z,14.18
2018-10-12T14:15:50.108Z,14.63
2018-10-12T14:18:24.226Z,14.48
2018-10-12T14:20:51.945Z,14.43
2018-10-12T14:23:19.398Z,13.32
2018-10-12T14:25:46.441Z,14.50
2018-10-12T14:28:13.534Z,13.88
2018-10-12T14:30:40.851Z,13.98
2018-10-12T14:33:08.098Z,13.77
2018-10-12T14:35:39.051Z,14.77
2018-10-12T14:38:07.529Z,13.73
2018-10-12T14:40:34.723Z,14.48
2018-10-12T14:43:05.336Z,14.20
2018-10-12T14:45:33.375Z,14.30
2018-10-12T14:48:00.431Z,13.48
2018-10-12T14:50:30.040Z,13.98
2018-10-12T14:52:57.200Z,14.18
2018-10-12T14:55:24.744Z,13.88
2018-10-12T14:57:52.615Z,13.88
2018-10-12T15:00:20.535Z,14.20
2018-10-12T15:02:48.349Z,14.32
2018-10-12T15:05:16.962Z,13.85
2018-10-12T15:07:44.186Z,13.93
2018-10-12T15:10:12.669Z,14.87
2018-10-12T15:12:39.818Z,14.10
2018-10-12T15:15:07.586Z,39.25
2018-10-12T15:17:35.043Z,14.20
2018-10-12T15:20:02.501Z,14.48
2018-10-12T15:22:31.335Z,14.20
2018-10-12T15:24:58.447Z,13.88
2018-10-12T15:27:25.598Z,13.57
2018-10-12T15:29:52.749Z,14.07
2018-10-12T15:32:19.899Z,14.77
2018-10-12T15:34:46.943Z,14.32
2018-10-12T15:37:14.226Z,14.70
2018-10-12T15:39:42.913Z,14.55
2018-10-12T15:42:09.932Z,14.05
2018-10-12T15:44:39.055Z,13.98
2018-10-12T15:47:07.307Z,14.35
2018-10-12T15:49:34.501Z,13.73
2018-10-12T15:52:02.021Z,78.18
2018-10-12T15:54:29.066Z,25.95
2018-10-12T15:56:56.139Z,60.15
2018-10-12T15:59:23.524Z,83.05
2018-10-12T16:01:51.793Z,48.28
2018-10-12T16:04:19.973Z,50.22
2018-10-12T16:06:47.390Z,42.62
2018-10-12T16:09:14.893Z,25.70
2018-10-12T16:11:43.844Z,20.48
2018-10-12T16:14:13.717Z,18.00
2018-10-12T16:16:42.286Z,17.30
2018-10-12T16:19:12.617Z,18.62
2018-10-12T16:21:41.123Z,18.00
2018-10-12T16:24:09.673Z,19.15
2018-10-12T16:26:37.191Z,17.35
2018-10-12T16:29:06.018Z,17.80
2018-10-12T16:31:33.433Z,18.25
2018-10-12T16:34:02.154Z,17.90
2018-10-12T16:36:30.640Z,18.10
2018-10-12T16:38:59.030Z,17.58
2018-10-12T16:41:27.411Z,17.92
2018-10-12T16:43:55.073Z,18.67
2018-10-12T16:46:23.614Z,19.23
2018-10-12T16:48:51.235Z,19.15
2018-10-12T16:51:18.579Z,18.95
2018-10-12T16:53:46.634Z,19.73
2018-10-12T16:56:16.142Z,18.37
2018-10-12T16:58:43.460Z,18.50
2018-10-12T17:01:13.926Z,16.55
2018-10-12T17:03:41.551Z,19.42
2018-10-12T17:06:09.675Z,17.92
2018-10-12T17:08:39.456Z,21.35
2018-10-12T17:11:07.458Z,20.27
2018-10-12T17:13:36.380Z,21.05
2018-10-12T17:16:04.429Z,20.73
2018-10-12T17:18:37.871Z,21.85
2018-10-12T17:21:06.980Z,20.55
2018-10-12T17:23:35.251Z,21.65
2018-10-12T17:26:04.071Z,20.77
2018-10-12T17:28:34.874Z,22.05
2018-10-12T17:31:03.731Z,23.65
2018-10-12T17:33:31.544Z,24.80
2018-10-12T17:36:00.125Z,30.58
2018-10-12T17:38:30.682Z,24.58
2018-10-12T17:41:01.303Z,30.45
2018-10-12T17:43:28.642Z,26.17
2018-10-12T17:45:56.863Z,23.52
2018-10-12T17:48:24.172Z,28.20
2018-10-12T17:50:51.419Z,28.12
2018-10-12T17:53:18.650Z,27.27
2018-10-12T17:55:47.775Z,25.83
2018-10-12T17:58:16.211Z,26.33
2018-10-12T18:00:46.660Z,27.85
2018-10-12T18:03:15.112Z,27.98
2018-10-12T18:05:45.902Z,27.15
2018-10-12T18:08:13.559Z,26.98
2018-10-12T18:10:40.817Z,27.30
2018-10-12T18:13:08.988Z,23.75
2018-10-12T18:15:36.350Z,25.80
2018-10-12T18:18:04.969Z,25.67
2018-10-12T18:20:34.466Z,24.05
2018-10-12T18:23:02.751Z,25.05
2018-10-12T18:25:31.451Z,26.05
2018-10-12T18:28:00.752Z,25.37
2018-10-12T18:30:28.260Z,25.12
2018-10-12T18:32:56.544Z,26.75
2018-10-12T18:35:28.968Z,25.27
2018-10-12T18:37:56.578Z,25.12
2018-10-12T18:40:25.332Z,26.17
2018-10-12T18:42:55.206Z,25.95
2018-10-12T18:45:23.729Z,27.75
2018-10-12T18:47:53.142Z,28.50
2018-10-12T18:50:23.551Z,27.95
2018-10-12T18:52:51.827Z,26.65
2018-10-12T18:55:20.312Z,26.23
2018-10-12T18:57:47.608Z,25.05
2018-10-12T19:00:18.022Z,29.87
2018-10-12T19:02:47.717Z,27.25
2018-10-12T19:05:17.114Z,28.87
2018-10-12T19:07:48.809Z,27.98
2018-10-12T19:10:18.680Z,27.15
2018-10-12T19:12:47.365Z,28.77
2018-10-12T19:15:17.435Z,28.27
2018-10-12T19:17:45.996Z,26.12
2018-10-12T19:20:15.004Z,27.35
2018-10-12T19:22:43.830Z,28.85
2018-10-12T19:25:12.159Z,28.65
2018-10-12T19:27:40.146Z,29.12
2018-10-12T19:30:08.219Z,28.92
2018-10-12T19:32:36.395Z,29.48
2018-10-12T19:35:04.365Z,28.75
2018-10-12T19:37:32.583Z,28.35
2018-10-12T19:40:03.383Z,27.62
2018-10-12T19:42:32.206Z,29.52
2018-10-12T19:45:03.721Z,29.20
2018-10-12T19:47:32.976Z,27.55
2018-10-12T19:50:05.703Z,28.42
2018-10-12T19:52:34.530Z,28.87
2018-10-12T19:55:04.400Z,28.45
2018-10-12T19:57:32.639Z,28.55
2018-10-12T20:00:00.514Z,28.98
2018-10-12T20:02:29.086Z,29.20
2018-10-12T20:04:57.115Z,28.80
2018-10-12T20:07:25.335Z,28.58
2018-10-12T20:09:52.951Z,28.40
2018-10-12T20:12:20.202Z,28.38
2018-10-12T20:14:47.468Z,29.40
2018-10-12T20:17:14.918Z,29.00
2018-10-12T20:19:42.687Z,29.35
2018-10-12T20:22:10.034Z,30.02
2018-10-12T20:24:37.602Z,28.80
2018-10-12T20:27:05.566Z,29.52
2018-10-12T20:29:33.636Z,30.12
2018-10-12T20:32:02.340Z,29.40
2018-10-12T20:34:30.397Z,29.33
2018-10-12T20:36:59.063Z,28.83
2018-10-12T20:39:26.306Z,28.48
2018-10-12T20:41:53.283Z,26.95
2018-10-12T20:44:20.536Z,27.52
2018-10-12T20:46:47.894Z,27.95
2018-10-12T20:49:15.046Z,28.70
2018-10-12T20:51:42.298Z,28.60
2018-10-12T20:54:09.911Z,28.00
2018-10-12T20:56:37.111Z,27.73
2018-10-12T20:59:06.263Z,26.27
2018-10-12T21:01:35.816Z,26.87
2018-10-12T21:04:03.057Z,27.00
2018-10-12T21:06:29.967Z,27.23
2018-10-12T21:08:59.800Z,26.02
2018-10-12T21:11:26.879Z,24.67
2018-10-12T21:13:53.879Z,26.42
2018-10-12T21:16:21.178Z,24.55
2018-10-12T21:18:48.229Z,25.00
2018-10-12T21:21:16.098Z,26.75
2018-10-12T21:23:43.151Z,25.17
2018-10-12T21:26:10.199Z,24.58
2018-10-12T21:28:37.964Z,23.95
2018-10-12T21:31:05.009Z,24.40
2018-10-12T21:33:32.059Z,24.00
2018-10-12T21:35:59.727Z,24.80
2018-10-12T21:38:26.769Z,24.33
2018-10-12T21:40:53.816Z,24.45
2018-10-12T21:43:21.276Z,24.25
2018-10-12T21:45:48.329Z,24.60
2018-10-12T21:48:16.854Z,23.95
2018-10-12T21:50:43.860Z,23.45
2018-10-12T21:53:11.112Z,23.60
2018-10-12T21:55:38.164Z,23.90
2018-10-12T21:58:05.211Z,23.08
2018-10-12T22:00:33.176Z,23.52
2018-10-12T22:03:00.229Z,24.77
2018-10-12T22:05:27.278Z,23.48
2018-10-12T22:07:54.320Z,23.70
2018-10-12T22:10:21.472Z,24.15
2018-10-12T22:12:48.525Z,21.98
2018-10-12T22:15:15.569Z,24.15
2018-10-12T22:17:42.721Z,22.73
2018-10-12T22:20:09.768Z,23.17
2018-10-12T22:22:36.824Z,23.58
2018-10-12T22:25:03.867Z,23.98
2018-10-12T22:27:31.018Z,23.27
2018-10-12T22:29:58.169Z,23.15
2018-10-12T22:32:25.219Z,22.08
2018-10-12T22:34:52.272Z,23.42
2018-10-12T22:37:19.317Z,24.65
2018-10-12T22:39:46.363Z,23.87
2018-10-12T22:42:13.417Z,23.95
2018-10-12T22:44:41.280Z,24.23
2018-10-12T22:47:08.334Z,24.15
2018-10-12T22:49:37.022Z,24.52
2018-10-12T22:52:04.009Z,23.87
2018-10-12T22:54:31.016Z,24.80
2018-10-12T22:56:58.368Z,25.17
2018-10-12T22:59:26.645Z,25.35
2018-10-12T23:01:54.620Z,25.30
2018-10-12T23:04:21.667Z,25.07
2018-10-12T23:06:48.715Z,26.47
2018-10-12T23:09:15.767Z,25.27
2018-10-12T23:11:42.811Z,26.55
2018-10-12T23:14:09.763Z,25.80
2018-10-12T23:16:36.804Z,26.00
2018-10-12T23:19:03.852Z,25.63
2018-10-12T23:21:31.002Z,26.40
2018-10-12T23:23:58.063Z,25.90
2018-10-12T23:26:25.105Z,25.40
2018-10-12T23:28:52.149Z,26.80
2018-10-12T23:31:19.205Z,25.27
2018-10-12T23:33:52.189Z,26.27
2018-10-12T23:36:19.132Z,25.75
2018-10-12T23:38:46.185Z,24.73
2018-10-12T23:41:13.227Z,26.43
2018-10-12T23:43:40.279Z,25.13
2018-10-12T23:46:07.331Z,24.23
2018-10-12T23:48:34.373Z,25.27
2018-10-12T23:51:01.423Z,25.47
2018-10-12T23:53:28.477Z,25.70
2018-10-12T23:55:55.573Z,25.93
2018-10-12T23:58:22.569Z,26.30
