createdAt,value
2024-02-02T00:01:05.233Z,5.70
2024-02-02T00:03:34.652Z,5.70
2024-02-02T00:06:05.015Z,5.70
2024-02-02T00:08:34.262Z,5.70
2024-02-02T00:11:03.679Z,5.70
2024-02-02T00:13:32.924Z,5.60
2024-02-02T00:16:02.201Z,5.50
2024-02-02T00:18:31.714Z,5.40
2024-02-02T00:21:01.736Z,5.30
2024-02-02T00:23:31.144Z,5.30
2024-02-02T00:26:00.497Z,5.20
2024-02-02T00:28:29.763Z,5.20
2024-02-02T00:30:59.242Z,5.20
2024-02-02T00:33:28.767Z,5.20
2024-02-02T00:35:58.419Z,5.20
2024-02-02T00:38:27.711Z,5.30
2024-02-02T00:40:57.213Z,5.30
2024-02-02T00:43:26.548Z,5.30
2024-02-02T00:45:55.861Z,5.20
2024-02-02T00:48:25.291Z,5.10
2024-02-02T00:50:54.808Z,5.10
2024-02-02T00:53:24.083Z,5.10
2024-02-02T00:55:53.394Z,5.10
2024-02-02T00:58:22.685Z,5.20
2024-02-02T01:00:51.990Z,5.10
2024-02-02T01:03:21.343Z,5.10
2024-02-02T01:05:50.745Z,5.10
2024-02-02T01:08:20.080Z,5.10
2024-02-02T01:10:49.393Z,5.10
2024-02-02T01:13:18.706Z,5.10
2024-02-02T01:15:48.003Z,5.10
2024-02-02T01:18:18.390Z,5.10
2024-02-02T01:20:49.000Z,5.10
2024-02-02T01:23:18.317Z,5.00
2024-02-02T01:25:47.637Z,5.10
2024-02-02T01:28:16.943Z,5.10
2024-02-02T01:30:46.200Z,5.10
2024-02-02T01:33:15.823Z,5.10
2024-02-02T01:35:45.215Z,5.10
2024-02-02T01:38:14.583Z,5.10
2024-02-02T01:40:43.893Z,5.10
2024-02-02T01:43:14.159Z,5.10
2024-02-02T01:45:43.485Z,5.10
2024-02-02T01:48:12.879Z,5.10
2024-02-02T01:50:42.238Z,5.10
2024-02-02T01:53:11.902Z,5.10
2024-02-02T01:55:41.261Z,5.10
2024-02-02T01:58:10.756Z,5.10
2024-02-02T02:00:40.457Z,5.20
2024-02-02T02:03:10.200Z,5.10
2024-02-02T02:05:41.564Z,5.10
2024-02-02T02:08:11.902Z,5.00
2024-02-02T02:10:41.260Z,5.00
2024-02-02T02:13:10.591Z,5.00
2024-02-02T02:15:40.529Z,5.00
2024-02-02T02:18:10.045Z,4.90
2024-02-02T02:20:41.252Z,4.90
2024-02-02T02:23:11.711Z,4.90
2024-02-02T02:25:41.048Z,4.90
2024-02-02T02:28:10.393Z,4.80
2024-02-02T02:30:39.764Z,4.80
2024-02-02T02:33:09.177Z,4.80
2024-02-02T02:35:38.907Z,4.90
2024-02-02T02:38:09.480Z,4.90
2024-02-02T02:40:39.552Z,5.00
2024-02-02T02:43:08.833Z,5.00
2024-02-02T02:45:38.798Z,5.10
2024-02-02T02:48:08.834Z,5.10
2024-02-02T02:50:39.046Z,5.10
2024-02-02T02:53:08.590Z,5.10
2024-02-02T02:55:37.968Z,5.20
2024-02-02T02:58:07.461Z,5.20
2024-02-02T03:00:37.673Z,5.20
2024-02-02T03:03:07.092Z,5.20
2024-02-02T03:05:36.588Z,5.20
2024-02-02T03:08:07.518Z,5.30
2024-02-02T03:10:37.209Z,5.20
2024-02-02T03:13:06.507Z,5.20
2024-02-02T03:15:35.989Z,5.30
2024-02-02T03:18:05.701Z,5.30
2024-02-02T03:20:35.024Z,5.20
2024-02-02T03:23:04.722Z,5.20
2024-02-02T03:25:33.994Z,5.20
2024-02-02T03:28:03.343Z,5.20
2024-02-02T03:30:32.954Z,5.20
2024-02-02T03:33:02.530Z,5.10
2024-02-02T03:35:31.953Z,5.10
2024-02-02T03:38:01.487Z,5.10
2024-02-02T03:40:30.775Z,5.10
2024-02-02T03:43:00.288Z,5.10
2024-02-02T03:45:31.041Z,5.10
2024-02-02T03:48:01.644Z,5.10
2024-02-02T03:50:31.531Z,5.10
2024-02-02T03:53:01.842Z,5.10
2024-02-02T03:55:31.555Z,5.20
2024-02-02T03:58:01.206Z,5.20
2024-02-02T04:00:30.902Z,5.20
2024-02-02T04:03:00.371Z,5.30
2024-02-02T04:05:29.825Z,5.30
2024-02-02T04:07:59.248Z,5.30
2024-02-02T04:10:28.589Z,5.30
2024-02-02T04:12:59.110Z,5.30
2024-02-02T04:15:30.770Z,5.40
2024-02-02T04:18:02.129Z,5.40
2024-02-02T04:20:32.471Z,5.40
2024-02-02T04:23:02.014Z,5.40
2024-02-02T04:25:31.342Z,5.40
2024-02-02T04:28:00.757Z,5.40
2024-02-02T04:30:31.658Z,5.40
2024-02-02T04:33:01.267Z,5.40
2024-02-02T04:35:36.077Z,5.40
2024-02-02T04:38:06.682Z,5.40
2024-02-02T04:40:36.005Z,5.40
2024-02-02T04:43:06.547Z,5.40
2024-02-02T04:45:35.941Z,5.40
2024-02-02T04:48:08.452Z,5.40
2024-02-02T04:50:37.848Z,5.40
2024-02-02T04:53:07.796Z,5.40
2024-02-02T04:55:37.757Z,5.40
2024-02-02T04:58:07.406Z,5.50
2024-02-02T05:00:36.831Z,5.50
2024-02-02T05:03:06.363Z,5.50
2024-02-02T05:05:36.112Z,5.50
2024-02-02T05:08:06.136Z,5.50
2024-02-02T05:10:35.499Z,5.50
2024-02-02T05:13:05.130Z,5.50
2024-02-02T05:15:37.106Z,5.50
2024-02-02T05:18:08.029Z,5.50
2024-02-02T05:20:39.407Z,5.60
2024-02-02T05:23:08.848Z,5.50
2024-02-02T05:25:38.182Z,5.50
2024-02-02T05:28:07.735Z,5.50
2024-02-02T05:30:38.972Z,5.60
2024-02-02T05:33:08.549Z,5.60
2024-02-02T05:35:37.914Z,5.60
2024-02-02T05:38:07.318Z,5.60
2024-02-02T05:40:37.232Z,5.50
2024-02-02T05:43:06.946Z,5.60
2024-02-02T05:45:36.981Z,5.50
2024-02-02T05:48:06.967Z,5.30
2024-02-02T05:50:36.335Z,5.10
2024-02-02T05:53:05.603Z,5.00
2024-02-02T05:55:34.917Z,4.80
2024-02-02T05:58:04.449Z,4.70
2024-02-02T06:00:34.215Z,4.60
2024-02-02T06:03:03.998Z,4.60
2024-02-02T06:05:34.384Z,4.50
2024-02-02T06:08:07.083Z,4.50
2024-02-02T06:10:36.479Z,4.50
2024-02-02T06:13:05.702Z,4.50
2024-02-02T06:15:35.853Z,4.40
2024-02-02T06:18:05.921Z,4.30
2024-02-02T06:20:35.245Z,4.30
2024-02-02T06:23:06.981Z,4.30
2024-02-02T06:25:36.507Z,4.30
2024-02-02T06:28:06.160Z,4.20
2024-02-02T06:30:35.655Z,4.30
2024-02-02T06:33:05.182Z,4.30
2024-02-02T06:35:34.505Z,4.30
2024-02-02T06:38:04.410Z,4.40
2024-02-02T06:40:33.908Z,4.40
2024-02-02T06:43:05.412Z,4.50
2024-02-02T06:45:35.192Z,4.50
2024-02-02T06:48:05.406Z,4.60
2024-02-02T06:50:34.777Z,4.80
2024-02-02T06:53:06.083Z,4.80
2024-02-02T06:55:35.628Z,4.90
2024-02-02T06:58:07.100Z,4.90
2024-02-02T07:00:37.095Z,5.00
2024-02-02T07:03:07.985Z,5.10
2024-02-02T07:05:37.500Z,5.20
2024-02-02T07:08:08.224Z,5.20
2024-02-02T07:10:37.444Z,5.30
2024-02-02T07:13:06.758Z,5.40
2024-02-02T07:15:44.861Z,5.50
2024-02-02T07:18:39.879Z,5.50
2024-02-02T07:21:14.198Z,5.50
2024-02-02T07:23:47.804Z,5.70
2024-02-02T07:26:28.134Z,5.90
2024-02-02T07:28:59.359Z,6.10
2024-02-02T07:31:37.857Z,6.30
2024-02-02T07:34:33.273Z,6.50
2024-02-02T07:37:36.051Z,6.50
2024-02-02T07:40:42.337Z,6.60
2024-02-02T07:43:12.770Z,6.40
2024-02-02T07:45:42.021Z,6.50
2024-02-02T07:48:11.602Z,6.50
2024-02-02T07:50:41.054Z,6.60
2024-02-02T07:53:10.406Z,6.60
2024-02-02T07:55:40.664Z,6.60
2024-02-02T07:58:09.950Z,6.60
2024-02-02T08:00:39.434Z,6.60
2024-02-02T08:03:11.437Z,6.70
2024-02-02T08:05:42.312Z,6.70
2024-02-02T08:08:11.740Z,6.60
2024-02-02T08:10:44.089Z,6.70
2024-02-02T08:13:15.618Z,7.00
2024-02-02T08:15:46.334Z,7.20
2024-02-02T08:18:16.016Z,7.30
2024-02-02T08:20:46.557Z,7.30
2024-02-02T08:23:16.141Z,7.50
2024-02-02T08:25:45.543Z,7.90
2024-02-02T08:28:14.775Z,8.00
2024-02-02T08:30:44.154Z,7.90
2024-02-02T08:33:14.886Z,8.10
2024-02-02T08:35:45.054Z,8.20
2024-02-02T08:38:16.776Z,8.20
2024-02-02T08:40:46.833Z,8.50
2024-02-02T08:43:21.082Z,8.60
2024-02-02T08:46:14.894Z,8.70
2024-02-02T08:48:50.098Z,8.70
2024-02-02T08:51:23.340Z,8.70
2024-02-02T08:54:34.667Z,8.60
2024-02-02T08:57:38.686Z,8.50
2024-02-02T09:00:17.962Z,8.40
2024-02-02T09:03:14.745Z,8.20
2024-02-02T09:05:52.207Z,8.10
2024-02-02T09:08:39.190Z,7.90
2024-02-02T09:11:23.893Z,7.80
2024-02-02T09:14:08.954Z,7.70
2024-02-02T09:16:53.769Z,7.60
2024-02-02T09:19:47.210Z,7.70
2024-02-02T09:22:18.927Z,7.80
2024-02-02T09:24:54.839Z,7.70
2024-02-02T09:27:38.392Z,7.70
2024-02-02T09:30:23.174Z,7.70
2024-02-02T09:32:52.716Z,7.70
2024-02-02T09:36:08.091Z,7.60
2024-02-02T09:38:37.609Z,7.70
2024-02-02T09:41:14.754Z,7.80
2024-02-02T09:44:32.979Z,7.80
2024-02-02T09:47:55.101Z,7.70
2024-02-02T09:51:03.297Z,7.80
2024-02-02T09:54:03.046Z,7.80
2024-02-02T09:57:14.259Z,8.00
2024-02-02T10:00:03.655Z,7.90
2024-02-02T10:02:53.082Z,7.90
2024-02-02T10:05:47.633Z,7.90
2024-02-02T10:09:04.111Z,8.00
2024-02-02T10:11:59.984Z,7.90
2024-02-02T10:15:13.531Z,7.90
2024-02-02T10:18:20.444Z,8.00
2024-02-02T10:21:01.427Z,8.00
2024-02-02T10:24:19.072Z,8.10
2024-02-02T10:27:06.727Z,8.10
2024-02-02T10:30:07.069Z,8.00
2024-02-02T10:33:16.102Z,8.00
2024-02-02T10:36:14.146Z,8.10
2024-02-02T10:39:04.879Z,8.10
2024-02-02T10:42:25.750Z,8.00
2024-02-02T10:45:19.271Z,7.90
2024-02-02T10:48:42.285Z,7.90
2024-02-02T10:51:43.530Z,8.10
2024-02-02T10:54:35.124Z,8.20
2024-02-02T10:57:40.622Z,8.20
2024-02-02T11:00:25.716Z,8.40
2024-02-02T11:03:39.948Z,8.30
2024-02-02T11:06:32.336Z,8.20
2024-02-02T11:09:28.197Z,8.10
2024-02-02T11:12:17.020Z,8.00
2024-02-02T11:15:18.978Z,8.10
2024-02-02T11:18:31.711Z,8.20
2024-02-02T11:21:29.361Z,8.20
2024-02-02T11:24:19.303Z,8.30
2024-02-02T11:27:24.128Z,8.20
2024-02-02T11:30:12.864Z,8.20
2024-02-02T11:32:54.055Z,8.20
2024-02-02T11:35:47.620Z,8.10
2024-02-02T11:38:57.916Z,8.00
2024-02-02T11:41:35.593Z,7.90
2024-02-02T11:44:06.861Z,7.90
2024-02-02T11:46:39.402Z,8.30
2024-02-02T11:49:20.300Z,8.70
2024-02-02T11:52:02.643Z,8.80
2024-02-02T11:54:52.535Z,8.80
2024-02-02T11:57:27.638Z,8.50
2024-02-02T12:00:04.556Z,8.50
2024-02-02T12:03:20.976Z,8.80
2024-02-02T12:06:18.504Z,8.90
2024-02-02T12:09:15.927Z,8.60
2024-02-02T12:11:55.965Z,8.50
2024-02-02T12:14:45.561Z,8.30
2024-02-02T12:17:16.234Z,8.30
2024-02-02T12:19:47.365Z,8.30
2024-02-02T12:22:17.684Z,8.30
2024-02-02T12:24:47.211Z,8.20
2024-02-02T12:27:16.699Z,8.20
2024-02-02T12:29:46.377Z,8.20
2024-02-02T12:32:15.720Z,8.20
2024-02-02T12:34:46.666Z,8.20
2024-02-02T12:37:16.842Z,8.20
2024-02-02T12:39:51.541Z,8.30
2024-02-02T12:42:25.323Z,8.50
2024-02-02T12:44:54.625Z,8.60
2024-02-02T12:47:28.115Z,8.70
2024-02-02T12:49:58.467Z,9.00
2024-02-02T12:52:28.143Z,8.90
2024-02-02T12:54:57.487Z,8.70
2024-02-02T12:57:28.084Z,8.60
2024-02-02T12:59:57.472Z,8.60
2024-02-02T13:02:27.564Z,8.60
2024-02-02T13:04:57.687Z,8.50
2024-02-02T13:07:27.163Z,8.20
2024-02-02T13:09:59.096Z,8.00
2024-02-02T13:12:33.505Z,7.90
2024-02-02T13:15:13.629Z,7.90
2024-02-02T13:17:44.713Z,7.90
2024-02-02T13:20:20.588Z,7.90
2024-02-02T13:22:55.089Z,7.90
2024-02-02T13:25:26.169Z,7.90
2024-02-02T13:27:57.975Z,8.00
2024-02-02T13:30:28.143Z,8.10
2024-02-02T13:32:58.344Z,8.20
2024-02-02T13:35:32.604Z,8.30
2024-02-02T13:38:03.985Z,8.30
2024-02-02T13:40:33.551Z,8.30
2024-02-02T13:43:02.832Z,8.30
2024-02-02T13:45:33.272Z,8.10
2024-02-02T13:48:04.432Z,7.90
2024-02-02T13:50:52.917Z,7.70
2024-02-02T13:53:23.904Z,7.50
2024-02-02T13:55:53.860Z,7.50
2024-02-02T13:58:23.632Z,7.60
2024-02-02T14:00:53.669Z,7.80
2024-02-02T14:03:23.126Z,7.90
2024-02-02T14:05:55.442Z,8.10
2024-02-02T14:08:24.706Z,8.20
2024-02-02T14:10:53.950Z,8.30
2024-02-02T14:13:23.301Z,8.30
2024-02-02T14:15:56.543Z,8.30
2024-02-02T14:18:26.234Z,8.20
2024-02-02T14:20:55.544Z,8.10
2024-02-02T14:23:26.535Z,7.90
2024-02-02T14:26:08.532Z,7.80
2024-02-02T14:28:38.492Z,7.70
2024-02-02T14:31:07.869Z,7.70
2024-02-02T14:33:37.249Z,7.70
2024-02-02T14:36:09.736Z,7.70
2024-02-02T14:38:46.456Z,7.70
2024-02-02T14:41:16.027Z,7.60
2024-02-02T14:43:45.383Z,7.50
2024-02-02T14:46:15.391Z,7.50
2024-02-02T14:48:44.811Z,7.50
2024-02-02T14:51:14.359Z,7.50
2024-02-02T14:53:43.942Z,7.50
2024-02-02T14:56:13.699Z,7.40
2024-02-02T14:58:42.987Z,7.30
2024-02-02T15:01:15.133Z,7.30
2024-02-02T15:03:44.797Z,7.20
2024-02-02T15:06:14.647Z,7.20
2024-02-02T15:08:44.921Z,7.10
2024-02-02T15:11:14.903Z,7.00
2024-02-02T15:13:44.784Z,7.00
2024-02-02T15:16:14.535Z,7.00
2024-02-02T15:18:47.391Z,6.90
2024-02-02T15:21:18.444Z,6.90
2024-02-02T15:23:49.849Z,6.80
2024-02-02T15:26:19.288Z,6.70
2024-02-02T15:28:48.635Z,6.60
2024-02-02T15:31:20.680Z,6.60
2024-02-02T15:33:51.693Z,6.50
2024-02-02T15:36:23.573Z,6.40
2024-02-02T15:39:07.071Z,6.30
2024-02-02T15:41:42.159Z,6.20
2024-02-02T15:44:11.467Z,6.10
2024-02-02T15:46:40.988Z,6.00
2024-02-02T15:49:10.510Z,5.90
2024-02-02T15:51:39.938Z,5.90
2024-02-02T15:54:10.648Z,5.80
2024-02-02T15:56:40.578Z,5.80
2024-02-02T15:59:11.016Z,5.80
2024-02-02T16:01:48.323Z,5.80
2024-02-02T16:04:17.861Z,5.90
2024-02-02T16:06:47.348Z,5.90
2024-02-02T16:09:17.555Z,6.00
2024-02-02T16:11:47.045Z,6.10
2024-02-02T16:14:16.371Z,6.10
2024-02-02T16:16:45.702Z,6.20
2024-02-02T16:19:16.446Z,6.30
2024-02-02T16:21:46.259Z,6.30
2024-02-02T16:24:15.589Z,6.30
2024-02-02T16:26:45.277Z,6.30
2024-02-02T16:29:14.911Z,6.20
2024-02-02T16:31:46.085Z,6.10
2024-02-02T16:34:15.792Z,6.00
2024-02-02T16:36:46.685Z,6.00
2024-02-02T16:39:17.993Z,5.90
2024-02-02T16:41:47.415Z,6.00
2024-02-02T16:44:17.102Z,6.00
2024-02-02T16:46:48.405Z,6.00
2024-02-02T16:49:17.904Z,5.90
2024-02-02T16:51:47.522Z,5.90
2024-02-02T16:54:17.248Z,5.90
2024-02-02T16:56:46.956Z,5.90
2024-02-02T16:59:16.703Z,5.90
2024-02-02T17:01:45.980Z,5.90
2024-02-02T17:04:15.605Z,6.00
2024-02-02T17:06:45.264Z,6.00
2024-02-02T17:09:14.541Z,6.10
2024-02-02T17:11:43.829Z,6.10
2024-02-02T17:14:13.137Z,6.10
2024-02-02T17:16:42.441Z,6.10
2024-02-02T17:19:11.811Z,6.10
2024-02-02T17:21:44.285Z,6.10
2024-02-02T17:24:13.965Z,6.20
2024-02-02T17:26:43.304Z,6.20
2024-02-02T17:29:17.721Z,6.30
2024-02-02T17:31:48.448Z,6.30
2024-02-02T17:34:18.714Z,6.30
2024-02-02T17:36:48.161Z,6.30
2024-02-02T17:39:17.540Z,6.30
2024-02-02T17:41:46.838Z,6.30
2024-02-02T17:44:21.976Z,6.40
2024-02-02T17:46:53.839Z,6.40
2024-02-02T17:49:23.424Z,6.40
2024-02-02T17:51:54.885Z,6.40
2024-02-02T17:54:24.285Z,6.40
2024-02-02T17:56:54.624Z,6.40
2024-02-02T17:59:23.909Z,6.40
2024-02-02T18:01:53.214Z,6.50
2024-02-02T18:04:22.677Z,6.50
2024-02-02T18:06:52.039Z,6.50
2024-02-02T18:09:22.997Z,6.50
2024-02-02T18:11:52.384Z,6.50
2024-02-02T18:14:24.255Z,6.50
2024-02-02T18:16:53.707Z,6.60
2024-02-02T18:19:23.228Z,6.60
2024-02-02T18:21:52.663Z,6.70
2024-02-02T18:24:24.860Z,6.70
2024-02-02T18:26:54.259Z,6.70
2024-02-02T18:29:23.594Z,6.70
2024-02-02T18:31:55.103Z,6.80
2024-02-02T18:34:24.537Z,6.70
2024-02-02T18:36:53.872Z,6.60
2024-02-02T18:39:24.244Z,6.60
2024-02-02T18:41:53.751Z,6.60
2024-02-02T18:44:23.043Z,6.60
2024-02-02T18:46:52.360Z,6.50
2024-02-02T18:49:21.763Z,6.40
2024-02-02T18:51:51.164Z,6.30
2024-02-02T18:54:20.599Z,6.40
2024-02-02T18:56:51.006Z,6.50
2024-02-02T18:59:20.321Z,6.40
2024-02-02T19:01:49.650Z,6.40
2024-02-02T19:04:19.387Z,6.50
2024-02-02T19:06:48.972Z,6.50
2024-02-02T19:09:20.538Z,6.50
2024-02-02T19:11:49.904Z,6.60
2024-02-02T19:14:20.097Z,6.50
2024-02-02T19:16:50.200Z,6.50
2024-02-02T19:19:21.065Z,6.50
2024-02-02T19:21:52.515Z,6.50
2024-02-02T19:24:22.109Z,6.50
2024-02-02T19:26:54.740Z,6.50
2024-02-02T19:29:24.556Z,6.50
2024-02-02T19:31:54.028Z,6.50
2024-02-02T19:34:24.517Z,6.50
2024-02-02T19:36:53.995Z,6.50
2024-02-02T19:39:23.401Z,6.50
2024-02-02T19:41:52.620Z,6.50
2024-02-02T19:44:22.327Z,6.50
2024-02-02T19:46:51.723Z,6.50
2024-02-02T19:49:21.231Z,6.50
2024-02-02T19:51:51.034Z,6.60
2024-02-02T19:54:20.862Z,6.50
2024-02-02T19:56:50.465Z,6.50
2024-02-02T19:59:20.053Z,6.50
2024-02-02T20:01:50.569Z,6.40
2024-02-02T20:04:20.561Z,6.40
2024-02-02T20:06:50.379Z,6.30
2024-02-02T20:09:20.527Z,6.30
2024-02-02T20:11:49.967Z,6.30
2024-02-02T20:14:19.784Z,6.30
2024-02-02T20:16:52.732Z,6.20
2024-02-02T20:19:22.528Z,6.30
2024-02-02T20:21:51.961Z,6.30
2024-02-02T20:24:21.884Z,6.30
2024-02-02T20:26:51.406Z,6.30
2024-02-02T20:29:21.064Z,6.30
2024-02-02T20:31:51.638Z,6.40
2024-02-02T20:34:21.413Z,6.40
2024-02-02T20:36:52.807Z,6.40
2024-02-02T20:39:22.532Z,6.40
2024-02-02T20:41:54.144Z,6.40
2024-02-02T20:44:23.639Z,6.40
2024-02-02T20:46:52.896Z,6.40
2024-02-02T20:49:22.316Z,6.40
2024-02-02T20:51:56.008Z,6.40
2024-02-02T20:54:26.399Z,6.30
2024-02-02T20:56:55.777Z,6.30
2024-02-02T20:59:25.073Z,6.10
2024-02-02T21:01:54.413Z,6.10
2024-02-02T21:04:23.937Z,6.10
2024-02-02T21:06:53.488Z,6.10
2024-02-02T21:09:24.995Z,6.10
2024-02-02T21:11:54.355Z,6.10
2024-02-02T21:14:24.156Z,6.20
2024-02-02T21:16:53.560Z,6.10
2024-02-02T21:19:23.032Z,6.20
2024-02-02T21:21:53.475Z,6.20
2024-02-02T21:24:23.015Z,6.10
2024-02-02T21:26:52.330Z,6.20
2024-02-02T21:29:21.679Z,6.30
2024-02-02T21:31:51.322Z,6.30
2024-02-02T21:34:20.660Z,6.30
2024-02-02T21:36:50.124Z,6.30
2024-02-02T21:39:19.492Z,6.30
2024-02-02T21:41:48.750Z,6.30
2024-02-02T21:44:18.073Z,6.20
2024-02-02T21:46:47.363Z,6.20
2024-02-02T21:49:16.971Z,6.20
2024-02-02T21:51:46.503Z,6.20
2024-02-02T21:54:15.848Z,6.10
2024-02-02T21:56:45.631Z,6.10
2024-02-02T21:59:14.988Z,6.10
2024-02-02T22:01:45.097Z,6.20
2024-02-02T22:04:14.515Z,6.20
2024-02-02T22:06:43.891Z,6.10
2024-02-02T22:09:13.431Z,6.10
2024-02-02T22:11:43.839Z,6.10
2024-02-02T22:14:13.124Z,6.10
2024-02-02T22:16:42.431Z,6.00
2024-02-02T22:19:11.925Z,6.10
2024-02-02T22:21:42.081Z,6.00
2024-02-02T22:24:12.028Z,6.00
2024-02-02T22:26:41.472Z,6.10
2024-02-02T22:29:10.705Z,6.10
2024-02-02T22:31:40.919Z,6.20
2024-02-02T22:34:10.824Z,6.20
2024-02-02T22:36:40.808Z,6.20
2024-02-02T22:39:10.718Z,6.10
2024-02-02T22:41:39.985Z,6.20
2024-02-02T22:44:09.661Z,6.30
2024-02-02T22:46:39.287Z,6.30
2024-02-02T22:49:08.890Z,6.30
2024-02-02T22:51:48.069Z,6.40
2024-02-02T22:54:18.545Z,6.40
2024-02-02T22:56:48.098Z,6.40
2024-02-02T22:59:17.415Z,6.40
2024-02-02T23:01:47.289Z,6.20
2024-02-02T23:04:17.934Z,6.20
2024-02-02T23:06:48.136Z,6.20
2024-02-02T23:09:17.580Z,6.20
2024-02-02T23:11:47.710Z,6.20
2024-02-02T23:14:17.065Z,6.30
2024-02-02T23:16:46.326Z,6.30
2024-02-02T23:19:15.837Z,6.40
2024-02-02T23:21:45.727Z,6.40
2024-02-02T23:24:15.182Z,6.50
2024-02-02T23:26:44.530Z,6.50
2024-02-02T23:29:14.034Z,6.50
2024-02-02T23:31:43.857Z,6.50
2024-02-02T23:34:13.265Z,6.50
2024-02-02T23:36:42.793Z,6.50
2024-02-02T23:39:12.616Z,6.50
2024-02-02T23:41:41.899Z,6.40
2024-02-02T23:44:11.144Z,6.40
2024-02-02T23:46:40.504Z,6.30
2024-02-02T23:49:09.792Z,6.30
2024-02-02T23:51:39.481Z,6.40
2024-02-02T23:54:08.803Z,6.50
2024-02-02T23:56:38.083Z,6.50
2024-02-02T23:59:07.562Z,6.50
