createdAt,value
2023-04-02T00:00:49.222Z,73.19
2023-04-02T00:01:49.417Z,73.19
2023-04-02T00:02:49.474Z,73.19
2023-04-02T00:03:49.509Z,73.19
2023-04-02T00:04:49.592Z,73.19
2023-04-02T00:05:49.698Z,73.19
2023-04-02T00:06:49.793Z,73.30
2023-04-02T00:07:49.883Z,73.30
2023-04-02T00:08:49.925Z,73.30
2023-04-02T00:09:50.028Z,73.30
2023-04-02T00:10:50.086Z,73.30
2023-04-02T00:11:50.169Z,73.40
2023-04-02T00:12:50.221Z,73.40
2023-04-02T00:13:50.365Z,73.40
2023-04-02T00:14:50.392Z,73.40
2023-04-02T00:15:50.469Z,73.40
2023-04-02T00:16:50.560Z,73.40
2023-04-02T00:17:50.659Z,73.40
2023-04-02T00:18:50.736Z,73.30
2023-04-02T00:19:50.805Z,73.40
2023-04-02T00:20:50.873Z,73.30
2023-04-02T00:21:50.961Z,73.30
2023-04-02T00:22:51.052Z,73.19
2023-04-02T00:23:51.214Z,73.19
2023-04-02T00:24:51.247Z,73.19
2023-04-02T00:25:51.317Z,73.30
2023-04-02T00:26:51.387Z,73.30
2023-04-02T00:27:51.488Z,73.30
2023-04-02T00:28:51.582Z,73.30
2023-04-02T00:29:51.644Z,73.30
2023-04-02T00:30:51.707Z,73.19
2023-04-02T00:31:51.838Z,73.10
2023-04-02T00:32:51.900Z,73.10
2023-04-02T00:33:51.995Z,73.10
2023-04-02T00:34:52.097Z,73.19
2023-04-02T00:35:52.175Z,73.19
2023-04-02T00:36:52.262Z,73.19
2023-04-02T00:37:52.333Z,73.19
2023-04-02T00:38:52.426Z,73.30
2023-04-02T00:39:52.479Z,73.30
2023-04-02T00:40:52.573Z,73.30
2023-04-02T00:41:52.686Z,73.30
2023-04-02T00:42:52.755Z,73.30
2023-04-02T00:43:52.884Z,73.19
2023-04-02T00:44:52.940Z,73.10
2023-04-02T00:45:53.129Z,72.89
2023-04-02T00:46:53.126Z,72.78
2023-04-02T00:47:53.295Z,72.68
2023-04-02T00:48:53.270Z,72.68
2023-04-02T00:49:54.502Z,72.78
2023-04-02T00:50:53.396Z,72.78
2023-04-02T00:51:53.544Z,72.78
2023-04-02T00:52:53.582Z,72.78
2023-04-02T00:53:53.747Z,72.78
2023-04-02T00:54:53.777Z,72.78
2023-04-02T00:55:53.945Z,72.78
2023-04-02T00:56:54.021Z,72.78
2023-04-02T00:57:54.042Z,72.78
2023-04-02T00:58:54.143Z,72.89
2023-04-02T00:59:54.197Z,72.89
2023-04-02T01:00:54.321Z,72.78
2023-04-02T01:01:54.476Z,72.78
2023-04-02T01:02:54.521Z,72.68
2023-04-02T01:03:54.602Z,72.58
2023-04-02T01:04:54.597Z,72.68
2023-04-02T01:05:54.719Z,72.48
2023-04-02T01:06:54.791Z,72.48
2023-04-02T01:07:54.854Z,72.48
2023-04-02T01:08:54.934Z,72.48
2023-04-02T01:09:54.986Z,72.48
2023-04-02T01:10:55.058Z,72.48
2023-04-02T01:11:55.105Z,72.48
2023-04-02T01:12:55.219Z,72.38
2023-04-02T01:13:55.304Z,72.38
2023-04-02T01:14:55.377Z,72.38
2023-04-02T01:15:55.525Z,72.38
2023-04-02T01:16:55.593Z,72.38
2023-04-02T01:17:55.720Z,72.27
2023-04-02T01:18:55.753Z,72.27
2023-04-02T01:19:55.835Z,72.27
2023-04-02T01:20:55.897Z,72.38
2023-04-02T01:21:55.971Z,72.38
2023-04-02T01:22:58.590Z,72.38
2023-04-02T01:23:56.121Z,72.48
2023-04-02T01:24:56.179Z,72.48
2023-04-02T01:25:56.301Z,72.38
2023-04-02T01:26:56.385Z,72.27
2023-04-02T01:53:46.860Z,73.78
2023-04-02T01:54:47.824Z,73.68
2023-04-02T01:55:47.886Z,73.68
2023-04-02T01:56:48.031Z,73.78
2023-04-02T01:57:48.078Z,73.68
2023-04-02T01:58:48.170Z,73.64
2023-04-02T01:59:48.273Z,73.54
2023-04-02T02:00:48.350Z,73.54
2023-04-02T02:01:48.459Z,73.33
2023-04-02T02:02:48.519Z,73.33
2023-04-02T02:03:48.590Z,73.33
2023-04-02T02:04:48.642Z,73.19
2023-04-02T02:05:48.721Z,73.19
2023-04-02T02:06:48.870Z,73.09
2023-04-02T02:07:49.055Z,72.99
2023-04-02T02:08:48.967Z,72.99
2023-04-02T02:09:49.042Z,72.99
2023-04-02T02:10:49.104Z,72.99
2023-04-02T02:11:49.179Z,73.09
2023-04-02T02:12:49.273Z,73.09
2023-04-02T02:13:49.393Z,73.09
2023-04-02T02:14:49.431Z,73.06
2023-04-02T02:15:49.490Z,72.96
2023-04-02T02:16:49.660Z,72.96
2023-04-02T02:17:49.738Z,72.96
2023-04-02T02:18:49.804Z,72.96
2023-04-02T02:19:49.894Z,72.96
2023-04-02T02:20:50.028Z,72.85
2023-04-02T02:21:50.053Z,72.85
2023-04-02T02:22:50.168Z,72.96
2023-04-02T02:23:50.250Z,72.96
2023-04-02T02:24:50.332Z,72.96
2023-04-02T02:25:50.400Z,72.96
2023-04-02T02:26:50.478Z,72.96
2023-04-02T02:27:50.557Z,72.96
2023-04-02T02:28:50.655Z,72.96
2023-04-02T02:29:50.717Z,72.96
2023-04-02T02:30:50.826Z,72.96
2023-04-02T02:31:50.890Z,72.92
2023-04-02T02:32:51.011Z,73.02
2023-04-02T02:33:50.984Z,73.02
2023-04-02T02:34:51.097Z,73.02
2023-04-02T02:35:51.207Z,73.13
2023-04-02T02:36:51.278Z,73.13
2023-04-02T02:37:51.320Z,73.13
2023-04-02T02:38:52.116Z,73.13
2023-04-02T02:39:51.502Z,73.23
2023-04-02T02:40:51.615Z,73.23
2023-04-02T02:41:51.691Z,73.23
2023-04-02T02:42:51.775Z,73.23
2023-04-02T02:43:51.849Z,73.23
2023-04-02T02:44:51.957Z,73.23
2023-04-02T02:45:52.007Z,73.23
2023-04-02T02:46:52.070Z,73.23
2023-04-02T02:47:52.155Z,73.33
2023-04-02T02:48:52.181Z,73.33
2023-04-02T02:49:52.282Z,73.33
2023-04-02T02:50:52.396Z,73.33
2023-04-02T02:51:52.419Z,73.33
2023-04-02T02:52:52.513Z,73.33
2023-04-02T02:53:52.578Z,73.33
2023-04-02T02:54:52.722Z,73.23
2023-04-02T02:55:52.795Z,73.23
2023-04-02T02:56:52.941Z,73.23
2023-04-02T02:57:52.947Z,73.23
2023-04-02T02:58:52.999Z,73.23
2023-04-02T02:59:53.061Z,73.23
2023-04-02T03:00:53.230Z,73.13
2023-04-02T03:01:53.245Z,73.13
2023-04-02T03:02:53.502Z,73.02
2023-04-02T03:03:53.713Z,73.02
2023-04-02T03:04:53.486Z,72.92
2023-04-02T03:05:53.566Z,72.82
2023-04-02T03:06:53.646Z,72.72
2023-04-02T03:07:53.709Z,72.82
2023-04-02T03:08:53.886Z,72.82
2023-04-02T03:09:53.897Z,72.92
2023-04-02T03:10:54.022Z,73.02
2023-04-02T03:11:54.038Z,73.02
2023-04-02T03:12:54.141Z,73.02
2023-04-02T03:13:54.240Z,73.13
2023-04-02T03:16:40.421Z,73.23
2023-04-02T03:17:41.058Z,73.27
2023-04-02T03:18:41.090Z,73.47
2023-04-02T03:19:41.168Z,73.47
2023-04-02T03:20:41.267Z,73.47
2023-04-02T03:21:41.349Z,73.47
2023-04-02T03:22:41.437Z,73.36
2023-04-02T03:23:41.519Z,73.36
2023-04-02T03:24:41.589Z,73.33
2023-04-02T03:25:41.647Z,73.33
2023-04-02T03:26:41.768Z,73.23
2023-04-02T03:27:41.843Z,73.13
2023-04-02T03:28:41.907Z,72.96
2023-04-02T03:29:41.994Z,72.96
2023-04-02T03:30:42.082Z,73.06
2023-04-02T03:31:42.279Z,73.06
2023-04-02T03:32:42.300Z,73.06
2023-04-02T03:33:42.353Z,73.16
2023-04-02T03:34:42.406Z,73.16
2023-04-02T03:35:42.512Z,73.16
2023-04-02T03:36:42.580Z,73.27
2023-04-02T03:37:42.664Z,73.16
2023-04-02T03:38:42.758Z,73.16
2023-04-02T03:39:42.856Z,73.16
2023-04-02T03:40:42.970Z,73.16
2023-04-02T03:41:43.054Z,73.27
2023-04-02T03:42:43.090Z,73.27
2023-04-02T03:43:43.188Z,73.27
2023-04-02T03:44:43.251Z,73.36
2023-04-02T03:45:43.322Z,73.36
2023-04-02T03:46:43.449Z,73.47
2023-04-02T03:47:43.475Z,73.33
2023-04-02T03:48:43.567Z,73.36
2023-04-02T03:49:43.636Z,73.33
2023-04-02T03:50:43.697Z,73.33
2023-04-02T03:51:43.795Z,73.44
2023-04-02T03:52:43.821Z,73.44
2023-04-02T03:53:43.913Z,73.44
2023-04-02T03:54:53.269Z,73.44
2023-04-02T03:55:44.090Z,73.33
2023-04-02T03:56:44.154Z,73.33
2023-04-02T03:57:44.251Z,73.44
2023-04-02T03:58:44.318Z,73.33
2023-04-02T03:59:44.413Z,73.33
2023-04-02T04:00:44.471Z,73.33
2023-04-02T04:01:44.645Z,73.33
2023-04-02T04:02:44.726Z,73.44
2023-04-02T04:03:44.777Z,73.44
2023-04-02T04:04:44.832Z,73.33
2023-04-02T04:05:44.942Z,73.33
2023-04-02T04:06:45.062Z,73.33
2023-04-02T04:07:45.131Z,73.33
2023-04-02T04:08:45.211Z,73.33
2023-04-02T04:09:45.311Z,73.33
2023-04-02T04:10:45.414Z,73.33
2023-04-02T04:11:45.478Z,73.23
2023-04-02T04:12:45.527Z,73.13
2023-04-02T04:13:45.623Z,72.92
2023-04-02T04:14:45.696Z,72.92
2023-04-02T04:15:45.785Z,72.92
2023-04-02T04:16:45.911Z,72.96
2023-04-02T04:17:46.005Z,72.96
2023-04-02T04:18:46.040Z,72.96
2023-04-02T04:19:46.130Z,72.96
2023-04-02T04:20:46.215Z,73.06
2023-04-02T04:21:46.325Z,73.06
2023-04-02T04:22:46.361Z,73.06
2023-04-02T04:23:46.466Z,73.16
2023-04-02T04:24:46.501Z,73.16
2023-04-02T04:25:46.600Z,73.16
2023-04-02T04:26:46.700Z,73.16
2023-04-02T04:27:46.789Z,73.27
2023-04-02T04:28:46.872Z,73.16
2023-04-02T04:29:46.959Z,73.16
2023-04-02T04:30:47.058Z,73.16
2023-04-02T04:31:47.268Z,73.16
2023-04-02T04:32:47.241Z,73.16
2023-04-02T04:33:47.292Z,73.16
2023-04-02T04:34:47.371Z,73.16
2023-04-02T04:35:47.497Z,73.16
2023-04-02T04:36:47.532Z,73.16
2023-04-02T04:37:48.289Z,73.16
2023-04-02T04:38:47.705Z,73.16
2023-04-02T04:39:47.808Z,73.16
2023-04-02T04:40:47.884Z,73.16
2023-04-02T04:41:47.975Z,73.27
2023-04-02T04:42:48.023Z,73.27
2023-04-02T04:43:48.120Z,73.27
2023-04-02T04:44:48.194Z,73.36
2023-04-02T04:45:48.300Z,73.36
2023-04-02T04:46:48.352Z,73.47
2023-04-02T04:47:48.450Z,73.47
2023-04-02T04:48:48.517Z,73.47
2023-04-02T04:49:48.611Z,73.47
2023-04-02T04:50:48.708Z,73.47
2023-04-02T04:51:48.834Z,73.47
2023-04-02T04:52:48.905Z,73.47
2023-04-02T04:53:48.984Z,73.47
2023-04-02T04:54:49.036Z,73.47
2023-04-02T04:55:49.147Z,73.36
2023-04-02T04:56:49.225Z,73.36
2023-04-02T04:57:49.284Z,73.36
2023-04-02T04:58:49.392Z,73.36
2023-04-02T04:59:49.465Z,73.33
2023-04-02T05:00:50.192Z,73.23
2023-04-02T05:01:49.650Z,73.16
2023-04-02T05:02:49.690Z,73.13
2023-04-02T05:03:49.807Z,73.13
2023-04-02T05:04:49.895Z,73.13
2023-04-02T05:05:49.926Z,73.23
2023-04-02T05:06:50.008Z,73.23
2023-04-02T05:07:50.085Z,73.23
2023-04-02T05:08:50.153Z,73.23
2023-04-02T05:09:50.203Z,73.23
2023-04-02T05:10:50.306Z,73.13
2023-04-02T05:11:50.412Z,73.13
2023-04-02T05:12:50.441Z,73.13
2023-04-02T05:13:50.485Z,73.23
2023-04-02T05:14:50.589Z,73.23
2023-04-02T05:15:50.708Z,73.23
2023-04-02T05:16:50.792Z,73.23
2023-04-02T05:17:50.933Z,73.23
2023-04-02T05:18:50.927Z,73.23
2023-04-02T05:19:51.035Z,73.23
2023-04-02T05:20:51.134Z,73.23
2023-04-02T05:21:51.236Z,73.13
2023-04-02T05:22:51.298Z,73.13
2023-04-02T05:23:51.341Z,73.13
2023-04-02T05:24:51.437Z,73.13
2023-04-02T05:25:51.544Z,73.13
2023-04-02T05:26:51.658Z,73.13
2023-04-02T05:27:51.726Z,73.13
2023-04-02T05:28:51.861Z,73.13
2023-04-02T05:29:51.899Z,73.13
2023-04-02T05:30:51.964Z,73.13
2023-04-02T05:31:52.042Z,73.23
2023-04-02T05:32:52.172Z,73.23
2023-04-02T05:33:52.193Z,73.13
2023-04-02T05:34:52.267Z,73.13
2023-04-02T05:35:52.379Z,73.13
2023-04-02T05:36:52.435Z,73.13
2023-04-02T05:37:52.490Z,73.23
2023-04-02T05:38:52.605Z,73.23
2023-04-02T05:39:52.676Z,73.23
2023-04-02T05:40:52.768Z,73.23
2023-04-02T05:41:52.879Z,73.23
2023-04-02T05:42:52.991Z,73.33
2023-04-02T05:43:52.992Z,73.33
2023-04-02T05:44:53.062Z,73.33
2023-04-02T05:45:53.131Z,73.33
2023-04-02T05:46:53.478Z,73.33
2023-04-02T05:47:53.333Z,73.23
2023-04-02T05:48:53.409Z,73.33
2023-04-02T05:49:53.476Z,73.33
2023-04-02T05:50:53.547Z,73.33
2023-04-02T05:51:54.410Z,73.33
2023-04-02T05:52:53.700Z,73.33
2023-04-02T05:53:53.779Z,73.33
2023-04-02T05:54:53.837Z,73.33
2023-04-02T05:55:53.927Z,73.33
2023-04-02T05:56:54.067Z,73.33
2023-04-02T05:58:13.559Z,73.33
2023-04-02T05:58:54.245Z,73.33
2023-04-02T05:59:54.239Z,73.44
2023-04-02T06:00:54.349Z,73.44
2023-04-02T06:01:54.576Z,73.44
2023-04-02T06:02:54.602Z,73.44
2023-04-02T06:03:54.593Z,73.44
2023-04-02T06:04:54.668Z,73.44
2023-04-02T06:05:54.720Z,73.44
2023-04-02T06:06:54.844Z,73.54
2023-04-02T06:15:47.783Z,74.12
2023-04-02T06:16:47.698Z,74.22
2023-04-02T06:17:47.735Z,74.33
2023-04-02T06:18:47.823Z,74.33
2023-04-02T06:19:47.894Z,74.33
2023-04-02T06:20:47.948Z,74.29
2023-04-02T06:21:48.142Z,74.29
2023-04-02T06:22:48.141Z,74.29
2023-04-02T06:23:48.214Z,74.29
2023-04-02T06:24:48.296Z,74.29
2023-04-02T06:25:48.389Z,74.29
2023-04-02T06:26:48.431Z,74.19
2023-04-02T06:27:48.580Z,74.19
2023-04-02T06:28:48.621Z,74.19
2023-04-02T06:29:48.713Z,74.15
2023-04-02T06:30:48.809Z,74.15
2023-04-02T06:31:49.520Z,74.26
2023-04-02T06:37:28.422Z,74.84
2023-04-02T06:38:29.506Z,74.84
2023-04-02T06:39:29.423Z,74.95
2023-04-02T06:40:29.494Z,75.04
2023-04-02T06:41:29.569Z,75.12
2023-04-02T06:42:29.678Z,75.01
2023-04-02T06:43:29.803Z,75.01
2023-04-02T06:44:29.855Z,75.01
2023-04-02T06:45:30.065Z,75.12
2023-04-02T06:46:30.049Z,75.12
2023-04-02T06:47:30.134Z,75.12
2023-04-02T06:48:30.152Z,75.12
2023-04-02T06:49:30.210Z,75.12
2023-04-02T06:50:30.327Z,75.12
2023-04-02T06:51:30.390Z,75.08
2023-04-02T06:52:31.613Z,74.98
2023-04-02T06:53:30.574Z,74.98
2023-04-02T06:54:30.689Z,74.98
2023-04-02T06:55:30.813Z,74.77
2023-04-02T06:56:30.835Z,74.77
2023-04-02T06:57:30.916Z,74.87
2023-04-02T06:58:31.016Z,74.98
2023-04-02T07:03:37.048Z,75.32
2023-04-02T07:04:38.072Z,75.32
2023-04-02T07:15:08.050Z,76.48
2023-04-02T07:16:08.863Z,76.38
2023-04-02T07:17:09.012Z,76.38
2023-04-02T07:18:09.070Z,76.48
2023-04-02T07:21:46.806Z,76.28
2023-04-02T07:24:32.587Z,76.18
2023-04-02T07:25:33.511Z,76.07
2023-04-02T07:26:33.474Z,76.18
2023-04-02T07:27:33.498Z,76.18
2023-04-02T07:28:33.546Z,76.14
2023-04-02T07:29:33.711Z,76.14
2023-04-02T07:30:33.750Z,76.14
2023-04-02T07:31:33.946Z,76.14
2023-04-02T07:32:34.033Z,76.00
2023-04-02T07:33:34.165Z,76.00
2023-04-02T07:51:47.469Z,76.65
2023-04-02T08:02:19.504Z,76.59
2023-04-02T08:03:20.097Z,76.48
2023-04-02T08:04:20.156Z,76.59
2023-04-02T08:05:20.192Z,76.55
2023-04-02T08:06:20.292Z,76.45
2023-04-02T08:07:21.737Z,76.35
2023-04-02T08:08:20.441Z,76.25
2023-04-02T08:22:02.645Z,74.70
2023-04-02T08:23:04.336Z,75.01
2023-04-02T08:58:44.167Z,69.26
2023-04-02T08:59:44.839Z,68.41
2023-04-02T09:00:45.021Z,68.62
2023-04-02T09:01:56.927Z,68.21
2023-04-02T09:05:35.221Z,68.82
2023-04-02T09:06:35.946Z,69.13
2023-04-02T09:07:36.010Z,69.33
2023-04-02T09:14:55.683Z,70.05
2023-04-02T09:18:18.962Z,68.68
2023-04-02T09:19:16.333Z,68.68
2023-04-02T09:20:16.124Z,68.79
2023-04-02T09:21:16.281Z,68.89
2023-04-02T09:22:16.198Z,68.27
2023-04-02T09:24:41.483Z,66.60
2023-04-02T09:25:48.505Z,66.30
2023-04-02T09:26:39.918Z,66.60
2023-04-02T09:27:41.701Z,67.02
2023-04-02T09:28:40.110Z,66.91
2023-04-02T09:29:40.385Z,67.02
2023-04-02T09:33:23.446Z,66.81
2023-04-02T09:34:25.374Z,66.60
2023-04-02T09:35:26.546Z,66.50
2023-04-02T09:36:25.985Z,66.60
2023-04-02T09:37:24.457Z,66.71
2023-04-02T09:38:24.570Z,66.71
2023-04-02T10:02:59.827Z,66.12
2023-04-02T10:07:38.898Z,66.02
2023-04-02T10:08:39.871Z,66.33
2023-04-02T10:09:39.964Z,66.63
2023-04-02T10:10:40.010Z,66.60
2023-04-02T10:11:46.623Z,66.09
2023-04-02T10:12:40.191Z,66.09
2023-04-02T10:13:40.274Z,66.16
2023-04-02T10:24:33.112Z,66.71
2023-04-02T10:25:33.196Z,66.91
2023-04-02T10:26:36.186Z,67.02
2023-04-02T10:27:33.236Z,66.88
2023-04-02T10:28:33.407Z,66.67
2023-04-02T10:29:33.415Z,66.06
2023-04-02T10:30:33.564Z,65.86
2023-04-02T10:31:33.636Z,65.62
2023-04-02T10:32:33.664Z,65.31
2023-04-02T10:33:33.747Z,65.31
2023-04-02T10:34:33.924Z,65.01
2023-04-02T10:35:34.160Z,64.80
2023-04-02T10:37:31.502Z,64.80
2023-04-02T10:37:38.217Z,64.50
2023-04-02T10:45:05.533Z,65.08
2023-04-02T10:46:04.445Z,65.28
2023-04-02T10:47:04.504Z,65.39
2023-04-02T10:48:04.613Z,65.49
2023-04-02T10:50:35.529Z,64.95
2023-04-02T10:51:36.644Z,64.74
2023-04-02T10:52:36.683Z,64.84
2023-04-02T10:53:48.340Z,65.05
2023-04-02T10:54:39.231Z,65.15
2023-04-02T10:55:48.862Z,65.05
2023-04-02T10:56:49.889Z,65.05
2023-04-02T10:57:37.140Z,65.25
2023-04-02T10:58:37.151Z,65.36
2023-04-02T10:59:37.251Z,65.46
2023-04-02T11:00:37.342Z,65.43
2023-04-02T11:01:37.534Z,65.33
2023-04-02T11:02:37.650Z,65.02
2023-04-02T11:03:37.744Z,64.40
2023-04-02T11:04:37.640Z,64.40
2023-04-02T11:05:37.896Z,63.89
2023-04-02T11:06:37.774Z,63.69
2023-04-02T11:07:37.885Z,63.48
2023-04-02T11:08:37.945Z,63.59
2023-04-02T11:09:38.011Z,63.45
2023-04-02T11:10:38.070Z,63.56
2023-04-02T11:11:38.131Z,63.56
2023-04-02T11:12:41.577Z,63.66
2023-04-02T11:13:38.321Z,63.56
2023-04-02T11:14:38.446Z,63.56
2023-04-02T11:15:38.499Z,63.15
2023-04-02T11:16:42.533Z,62.23
2023-04-02T11:17:38.664Z,62.13
2023-04-02T11:18:38.813Z,62.02
2023-04-02T11:19:38.827Z,61.61
2023-04-02T11:20:38.910Z,61.82
2023-04-02T11:21:51.107Z,62.02
2023-04-02T11:22:39.095Z,62.13
2023-04-02T11:23:39.184Z,62.13
2023-04-02T11:24:39.321Z,62.13
2023-04-02T11:25:39.366Z,62.23
2023-04-02T11:26:39.458Z,62.02
2023-04-02T11:27:39.564Z,61.92
2023-04-02T11:28:39.653Z,61.82
2023-04-02T11:29:39.764Z,62.02
2023-04-02T11:30:39.829Z,61.82
2023-04-02T11:31:39.948Z,61.72
2023-04-02T11:32:39.985Z,61.92
2023-04-02T11:33:43.121Z,62.33
2023-04-02T11:34:40.157Z,62.40
2023-04-02T11:35:40.462Z,61.99
2023-04-02T11:36:40.306Z,61.58
2023-04-02T11:37:40.395Z,61.79
2023-04-02T11:38:40.490Z,61.99
2023-04-02T11:39:40.561Z,61.90
2023-04-02T11:40:40.617Z,62.37
2023-04-02T11:41:40.704Z,62.27
2023-04-02T11:42:40.866Z,61.87
2023-04-02T11:43:40.886Z,61.66
2023-04-02T11:44:40.968Z,60.94
2023-04-02T11:45:51.863Z,60.85
2023-04-02T11:46:41.218Z,61.02
2023-04-02T11:47:41.240Z,60.82
2023-04-02T11:48:41.300Z,60.61
2023-04-02T11:49:41.412Z,60.07
2023-04-02T11:50:41.491Z,59.77
2023-04-02T11:51:41.572Z,58.95
2023-04-02T11:52:41.630Z,57.32
2023-04-02T11:53:41.711Z,57.83
2023-04-02T11:54:41.846Z,58.34
2023-04-02T11:55:41.891Z,58.92
2023-04-02T11:56:41.988Z,59.03
2023-04-02T11:57:42.057Z,59.03
2023-04-02T11:58:42.131Z,59.12
2023-04-02T11:59:42.241Z,59.43
2023-04-02T12:00:42.328Z,59.64
2023-04-02T12:01:42.402Z,59.64
2023-04-02T12:02:42.678Z,59.43
2023-04-02T12:03:42.552Z,58.92
2023-04-02T12:04:42.700Z,58.01
2023-04-02T12:05:42.750Z,58.01
2023-04-02T12:06:42.812Z,57.90
2023-04-02T12:07:42.896Z,57.39
2023-04-02T12:08:54.716Z,57.19
2023-04-02T12:09:43.084Z,57.32
2023-04-02T12:10:43.137Z,57.73
2023-04-02T12:11:43.226Z,57.42
2023-04-02T12:12:43.324Z,57.62
2023-04-02T12:13:43.438Z,58.14
2023-04-02T12:14:43.502Z,57.93
2023-04-02T12:15:43.554Z,57.93
2023-04-02T12:16:43.689Z,57.21
2023-04-02T12:17:43.759Z,57.01
2023-04-02T12:18:43.803Z,56.81
2023-04-02T12:19:43.882Z,56.91
2023-04-02T12:20:43.947Z,57.32
2023-04-02T12:21:44.006Z,57.62
2023-04-02T12:22:44.116Z,57.93
2023-04-02T12:23:44.168Z,58.03
2023-04-02T12:24:44.311Z,57.83
2023-04-02T12:25:44.312Z,58.14
2023-04-02T12:26:44.432Z,58.34
2023-04-02T12:27:44.470Z,58.34
2023-04-02T12:28:44.571Z,57.93
2023-04-02T12:29:44.642Z,57.96
2023-04-02T12:30:44.731Z,58.37
2023-04-02T12:31:44.774Z,58.67
2023-04-02T12:32:44.902Z,58.78
2023-04-02T12:33:44.918Z,58.98
2023-04-02T12:34:45.034Z,59.28
2023-04-02T12:35:45.095Z,59.59
2023-04-02T12:36:45.191Z,59.80
2023-04-02T12:37:45.289Z,59.89
2023-04-02T12:38:45.384Z,60.10
2023-04-02T12:39:45.455Z,60.21
2023-04-02T12:40:45.564Z,60.41
2023-04-02T12:41:45.651Z,60.61
2023-04-02T12:42:45.744Z,60.51
2023-04-02T12:43:45.839Z,60.61
2023-04-02T12:44:45.952Z,60.41
2023-04-02T12:45:46.014Z,60.51
2023-04-02T12:46:46.110Z,60.51
2023-04-02T12:47:46.252Z,60.61
2023-04-02T12:48:46.301Z,60.71
2023-04-02T12:49:46.408Z,60.82
2023-04-02T12:50:46.468Z,60.61
2023-04-02T12:51:46.548Z,60.61
2023-04-02T12:52:46.649Z,60.41
2023-04-02T12:53:46.740Z,60.30
2023-04-02T12:54:46.852Z,60.30
2023-04-02T12:55:46.895Z,60.41
2023-04-02T12:56:46.992Z,60.41
2023-04-02T12:57:47.088Z,60.41
2023-04-02T12:58:47.190Z,60.21
2023-04-02T12:59:47.285Z,60.30
2023-04-02T13:00:47.358Z,60.30
2023-04-02T13:01:47.477Z,60.21
2023-04-02T13:02:47.621Z,60.21
2023-04-02T13:03:47.641Z,60.30
2023-04-02T13:04:47.715Z,60.41
2023-04-02T13:05:47.779Z,60.41
2023-04-02T13:06:47.881Z,60.51
2023-04-02T13:07:47.927Z,60.61
2023-04-02T13:08:48.028Z,60.61
2023-04-02T13:09:48.100Z,60.61
2023-04-02T13:10:48.155Z,60.30
2023-04-02T13:11:48.206Z,59.08
2023-04-02T13:12:48.299Z,58.87
2023-04-02T13:13:48.360Z,58.87
2023-04-02T13:14:48.481Z,58.98
2023-04-02T13:15:48.574Z,59.08
2023-04-02T13:16:48.626Z,59.08
2023-04-02T13:17:48.773Z,59.28
2023-04-02T13:18:48.815Z,59.49
2023-04-02T13:19:48.906Z,59.49
2023-04-02T13:20:48.957Z,59.80
2023-04-02T13:21:49.048Z,59.69
2023-04-02T13:22:49.145Z,59.39
2023-04-02T13:23:49.226Z,59.49
2023-04-02T13:24:49.683Z,59.69
2023-04-02T13:25:49.403Z,59.80
2023-04-02T13:26:49.602Z,59.89
2023-04-02T13:27:49.578Z,60.00
2023-04-02T13:28:49.671Z,60.10
2023-04-02T13:29:49.792Z,60.21
2023-04-02T13:30:49.850Z,60.41
2023-04-02T13:31:50.122Z,60.41
2023-04-02T13:32:50.125Z,60.30
2023-04-02T13:33:50.128Z,60.30
2023-04-02T13:34:50.237Z,60.21
2023-04-02T13:35:50.329Z,60.21
2023-04-02T13:36:50.409Z,60.41
2023-04-02T13:37:50.484Z,60.64
2023-04-02T13:38:50.575Z,60.82
2023-04-02T13:39:50.642Z,61.02
2023-04-02T13:40:50.710Z,61.12
2023-04-02T13:41:50.777Z,61.12
2023-04-02T13:42:50.876Z,61.22
2023-04-02T13:43:50.958Z,61.22
2023-04-02T13:44:51.138Z,61.22
2023-04-02T13:45:51.150Z,61.22
2023-04-02T13:46:51.248Z,61.22
2023-04-02T13:47:51.347Z,61.32
2023-04-02T13:48:51.392Z,61.43
2023-04-02T13:49:51.473Z,61.53
2023-04-02T13:50:51.542Z,61.63
2023-04-02T13:51:51.665Z,61.63
2023-04-02T13:52:51.743Z,61.63
2023-04-02T13:53:51.769Z,61.73
2023-04-02T13:54:51.896Z,61.73
2023-04-02T13:55:51.939Z,61.73
2023-04-02T13:56:52.055Z,61.73
2023-04-02T13:57:52.757Z,61.73
2023-04-02T13:58:52.228Z,61.53
2023-04-02T13:59:52.281Z,61.53
2023-04-02T14:00:52.348Z,61.63
2023-04-02T14:01:52.428Z,61.73
2023-04-02T14:02:52.537Z,61.73
2023-04-02T14:03:52.577Z,61.63
2023-04-02T14:04:52.873Z,61.63
2023-04-02T14:05:52.702Z,61.73
2023-04-02T14:06:52.826Z,61.83
2023-04-02T14:07:52.857Z,61.83
2023-04-02T14:08:52.980Z,61.94
2023-04-02T14:09:53.074Z,61.94
2023-04-02T14:10:53.143Z,61.83
2023-04-02T14:11:53.198Z,61.83
2023-04-02T14:12:53.346Z,61.94
2023-04-02T14:13:53.364Z,61.94
2023-04-02T14:14:53.471Z,61.83
2023-04-02T14:15:53.531Z,61.73
2023-04-02T14:16:53.645Z,61.53
2023-04-02T14:17:53.666Z,61.63
2023-04-02T14:18:53.756Z,61.63
2023-04-02T14:19:53.857Z,61.53
2023-04-02T14:20:53.920Z,61.53
2023-04-02T14:21:54.006Z,61.53
2023-04-02T14:22:54.113Z,61.53
2023-04-02T14:23:54.166Z,61.53
2023-04-02T14:24:54.301Z,61.63
2023-04-02T14:25:54.355Z,61.73
2023-04-02T14:26:54.420Z,61.94
2023-04-02T14:27:54.519Z,62.04
2023-04-02T14:28:54.595Z,62.04
2023-04-02T14:29:54.671Z,62.04
2023-04-02T14:30:54.781Z,61.97
2023-04-02T14:31:54.898Z,61.97
2023-04-02T14:32:54.926Z,61.87
2023-04-02T14:33:54.969Z,61.97
2023-04-02T14:34:55.087Z,62.17
2023-04-02T14:35:55.188Z,62.27
2023-04-02T14:36:55.244Z,62.17
2023-04-02T14:37:55.299Z,62.17
2023-04-02T14:38:55.399Z,62.27
2023-04-02T14:39:55.517Z,62.40
2023-04-02T14:40:55.575Z,62.40
2023-04-02T14:41:55.658Z,62.40
2023-04-02T14:42:55.761Z,62.40
2023-04-02T14:43:55.823Z,62.40
2023-04-02T14:44:55.938Z,62.10
2023-04-02T14:45:56.034Z,62.20
2023-04-02T14:46:56.083Z,62.30
2023-04-02T14:47:56.253Z,61.90
2023-04-02T14:48:56.308Z,61.90
2023-04-02T14:49:56.375Z,61.90
2023-04-02T14:50:56.420Z,61.99
2023-04-02T14:51:56.509Z,62.10
2023-04-02T14:52:56.596Z,62.20
2023-04-02T14:53:56.670Z,62.37
2023-04-02T14:54:56.781Z,62.48
2023-04-02T14:55:56.841Z,62.48
2023-04-02T14:56:56.989Z,62.48
2023-04-02T14:57:56.992Z,62.48
2023-04-02T14:58:57.123Z,62.68
2023-04-02T14:59:57.191Z,62.68
2023-04-02T15:00:57.256Z,62.48
2023-04-02T15:01:57.559Z,62.58
2023-04-02T15:02:57.603Z,62.58
2023-04-02T15:03:57.556Z,62.68
2023-04-02T15:04:59.489Z,62.78
2023-04-02T15:05:57.691Z,62.99
2023-04-02T15:06:57.791Z,62.92
2023-04-02T15:07:57.870Z,62.88
2023-04-02T15:09:06.650Z,62.92
2023-04-02T15:09:58.126Z,63.02
2023-04-02T15:11:00.933Z,62.92
2023-04-02T15:11:58.221Z,62.92
2023-04-02T15:12:58.346Z,63.02
2023-04-02T15:13:58.407Z,62.92
2023-04-02T15:14:58.485Z,62.92
2023-04-02T15:15:58.583Z,62.81
2023-04-02T15:16:58.625Z,62.71
2023-04-02T15:17:58.770Z,62.71
2023-04-02T15:18:58.806Z,62.81
2023-04-02T15:19:58.974Z,62.61
2023-04-02T15:20:58.912Z,62.51
2023-04-02T15:22:01.713Z,62.61
2023-04-02T15:22:59.062Z,62.71
2023-04-02T15:23:59.163Z,62.61
2023-04-02T15:24:59.280Z,62.61
2023-04-02T15:25:59.335Z,62.61
2023-04-02T15:26:59.427Z,62.61
2023-04-02T15:27:59.533Z,62.71
2023-04-02T15:28:59.617Z,62.81
2023-04-02T15:29:59.725Z,62.92
2023-04-02T15:30:59.783Z,62.92
2023-04-02T15:31:59.929Z,62.71
2023-04-02T15:33:00.015Z,62.51
2023-04-02T15:34:00.100Z,62.40
2023-04-02T15:35:00.139Z,62.51
2023-04-02T15:36:00.288Z,62.61
2023-04-02T15:37:00.308Z,62.61
2023-04-02T15:38:00.387Z,62.20
2023-04-02T15:39:00.473Z,61.90
2023-04-02T15:40:00.573Z,61.79
2023-04-02T15:41:00.657Z,61.79
2023-04-02T15:42:00.759Z,61.90
2023-04-02T15:43:00.923Z,61.97
2023-04-02T15:44:00.900Z,61.97
2023-04-02T15:45:00.987Z,62.07
2023-04-02T15:46:01.127Z,62.07
2023-04-02T15:47:01.181Z,61.97
2023-04-02T15:48:01.292Z,61.87
2023-04-02T15:49:01.333Z,61.46
2023-04-02T15:50:01.444Z,61.56
2023-04-02T15:51:01.475Z,61.46
2023-04-02T15:52:01.614Z,61.25
2023-04-02T15:53:01.677Z,61.32
2023-04-02T15:54:01.731Z,61.32
2023-04-02T15:55:01.820Z,61.43
2023-04-02T15:56:01.919Z,61.43
2023-04-02T15:57:02.057Z,61.53
2023-04-02T15:58:02.076Z,61.43
2023-04-02T15:59:02.170Z,61.12
2023-04-02T16:00:02.296Z,61.22
2023-04-02T16:01:02.363Z,61.12
2023-04-02T16:02:02.441Z,61.19
2023-04-02T16:03:02.688Z,61.30
2023-04-02T16:04:02.630Z,61.19
2023-04-02T16:05:02.670Z,61.19
2023-04-02T16:06:02.762Z,61.19
2023-04-02T16:07:02.883Z,60.99