createdAt,value
2018-09-29T00:00:44.160Z,19.27
2018-09-29T00:01:43.977Z,19.27
2018-09-29T00:02:44.397Z,19.26
2018-09-29T00:03:44.123Z,19.27
2018-09-29T00:04:44.068Z,19.27
2018-09-29T00:05:44.136Z,19.27
2018-09-29T00:06:43.997Z,19.26
2018-09-29T00:07:44.123Z,19.27
2018-09-29T00:08:44.193Z,19.26
2018-09-29T00:09:43.917Z,19.27
2018-09-29T00:10:44.040Z,19.27
2018-09-29T00:11:44.220Z,19.26
2018-09-29T00:12:44.032Z,19.27
2018-09-29T00:13:44.095Z,19.26
2018-09-29T00:14:44.089Z,19.26
2018-09-29T00:15:44.019Z,19.26
2018-09-29T00:16:44.118Z,19.26
2018-09-29T00:17:44.093Z,19.27
2018-09-29T00:18:44.015Z,19.27
2018-09-29T00:19:43.976Z,19.26
2018-09-29T00:20:44.394Z,19.25
2018-09-29T00:21:44.094Z,19.26
2018-09-29T00:22:43.986Z,19.25
2018-09-29T00:23:44.357Z,19.26
2018-09-29T00:24:44.277Z,19.26
2018-09-29T00:25:44.178Z,19.25
2018-09-29T00:26:43.931Z,19.24
2018-09-29T00:27:43.968Z,19.26
2018-09-29T00:28:44.194Z,19.25
2018-09-29T00:29:44.310Z,19.25
2018-09-29T00:30:44.066Z,19.23
2018-09-29T00:31:44.335Z,19.24
2018-09-29T00:32:44.104Z,19.24
2018-09-29T00:33:44.101Z,19.25
2018-09-29T00:34:44.207Z,19.23
2018-09-29T00:35:44.359Z,19.23
2018-09-29T00:36:43.938Z,19.22
2018-09-29T00:37:43.985Z,19.23
2018-09-29T00:38:43.959Z,19.22
2018-09-29T00:39:44.196Z,19.22
2018-09-29T00:40:44.157Z,19.22
2018-09-29T00:41:43.994Z,19.22
2018-09-29T00:42:44.038Z,19.24
2018-09-29T00:43:44.102Z,19.24
2018-09-29T00:44:43.872Z,19.23
2018-09-29T00:45:44.174Z,19.23
2018-09-29T00:46:43.984Z,19.23
2018-09-29T00:47:44.204Z,19.23
2018-09-29T00:48:44.199Z,19.23
2018-09-29T00:49:44.195Z,19.23
2018-09-29T00:50:44.154Z,19.23
2018-09-29T00:51:43.991Z,19.22
2018-09-29T00:52:44.352Z,19.22
2018-09-29T00:53:44.424Z,19.22
2018-09-29T00:54:44.080Z,19.21
2018-09-29T00:55:44.071Z,19.21
2018-09-29T00:56:44.191Z,19.21
2018-09-29T00:57:44.083Z,19.21
2018-09-29T00:58:44.326Z,19.2
2018-09-29T00:59:44.132Z,19.21
2018-09-29T01:00:44.310Z,19.2
2018-09-29T01:01:44.442Z,19.21
2018-09-29T01:02:43.884Z,19.2
2018-09-29T01:03:44.017Z,19.2
2018-09-29T01:04:44.145Z,19.2
2018-09-29T01:05:44.032Z,19.2
2018-09-29T01:06:44.114Z,19.2
2018-09-29T01:07:44.193Z,19.19
2018-09-29T01:08:44.028Z,19.2
2018-09-29T01:09:44.051Z,19.2
2018-09-29T01:10:44.079Z,19.2
2018-09-29T01:11:44.086Z,19.19
2018-09-29T01:12:43.858Z,19.19
2018-09-29T01:13:44.028Z,19.2
2018-09-29T01:14:43.915Z,19.19
2018-09-29T01:15:44.018Z,19.18
2018-09-29T01:16:43.867Z,19.2
2018-09-29T01:17:44.029Z,19.19
2018-09-29T01:18:44.420Z,19.18
2018-09-29T01:19:44.076Z,19.19
2018-09-29T01:20:44.000Z,19.19
2018-09-29T01:21:43.853Z,19.19
2018-09-29T01:22:44.058Z,19.21
2018-09-29T01:23:43.958Z,19.2
2018-09-29T01:24:43.943Z,19.2
2018-09-29T01:25:44.019Z,19.19
2018-09-29T01:26:43.951Z,19.2
2018-09-29T01:27:44.245Z,19.19
2018-09-29T01:28:43.947Z,19.19
2018-09-29T01:29:44.003Z,19.18
2018-09-29T01:30:43.948Z,19.19
2018-09-29T01:31:44.018Z,19.19
2018-09-29T01:32:43.878Z,19.2
2018-09-29T01:33:44.226Z,19.18
2018-09-29T01:34:44.111Z,19.18
2018-09-29T01:35:43.988Z,19.18
2018-09-29T01:36:44.261Z,19.18
2018-09-29T01:37:44.353Z,19.18
2018-09-29T01:38:43.849Z,19.18
2018-09-29T01:39:44.065Z,19.17
2018-09-29T01:40:44.085Z,19.17
2018-09-29T01:41:43.959Z,19.18
2018-09-29T01:42:44.002Z,19.18
2018-09-29T01:43:44.198Z,19.18
2018-09-29T01:44:43.972Z,19.17
2018-09-29T01:45:44.217Z,19.18
2018-09-29T01:46:44.215Z,19.19
2018-09-29T01:47:44.087Z,19.18
2018-09-29T01:48:44.208Z,19.18
2018-09-29T01:49:43.985Z,19.19
2018-09-29T01:50:44.278Z,19.18
2018-09-29T01:51:44.168Z,19.17
2018-09-29T01:52:43.885Z,19.16
2018-09-29T01:53:43.963Z,19.18
2018-09-29T01:54:43.908Z,19.17
2018-09-29T01:55:43.898Z,19.16
2018-09-29T01:56:44.256Z,19.17
2018-09-29T01:57:43.955Z,19.19
2018-09-29T01:58:44.045Z,19.18
2018-09-29T01:59:43.963Z,19.17
2018-09-29T02:00:44.466Z,19.18
2018-09-29T02:01:44.205Z,19.16
2018-09-29T02:02:43.889Z,19.16
2018-09-29T02:03:44.009Z,19.16
2018-09-29T02:04:44.181Z,19.17
2018-09-29T02:05:43.858Z,19.16
2018-09-29T02:06:44.146Z,19.16
2018-09-29T02:07:44.195Z,19.15
2018-09-29T02:08:43.929Z,19.16
2018-09-29T02:09:44.409Z,19.15
2018-09-29T02:10:43.924Z,19.15
2018-09-29T02:11:44.158Z,19.14
2018-09-29T02:12:44.035Z,19.14
2018-09-29T02:13:44.037Z,19.14
2018-09-29T02:14:44.171Z,19.15
2018-09-29T02:15:44.228Z,19.14
2018-09-29T02:16:44.065Z,19.15
2018-09-29T02:17:43.992Z,19.15
2018-09-29T02:18:44.244Z,19.14
2018-09-29T02:19:44.186Z,19.13
2018-09-29T02:20:43.888Z,19.13
2018-09-29T02:21:43.976Z,19.14
2018-09-29T02:22:43.859Z,19.14
2018-09-29T02:23:43.954Z,19.15
2018-09-29T02:24:44.055Z,19.15
2018-09-29T02:25:44.063Z,19.15
2018-09-29T02:26:44.084Z,19.15
2018-09-29T02:27:43.861Z,19.15
2018-09-29T02:28:44.274Z,19.15
2018-09-29T02:29:43.968Z,19.15
2018-09-29T02:30:43.903Z,19.16
2018-09-29T02:31:43.923Z,19.15
2018-09-29T02:32:43.955Z,19.15
2018-09-29T02:33:43.905Z,19.14
2018-09-29T02:34:43.910Z,19.15
2018-09-29T02:35:44.083Z,19.14
2018-09-29T02:36:43.998Z,19.14
2018-09-29T02:37:43.929Z,19.15
2018-09-29T02:38:44.101Z,19.15
2018-09-29T02:39:44.009Z,19.15
2018-09-29T02:40:44.007Z,19.16
2018-09-29T02:41:43.808Z,19.15
2018-09-29T02:42:43.921Z,19.15
2018-09-29T02:43:43.939Z,19.15
2018-09-29T02:44:43.809Z,19.14
2018-09-29T02:45:43.946Z,19.15
2018-09-29T02:46:43.979Z,19.15
2018-09-29T02:47:44.170Z,19.15
2018-09-29T02:48:43.943Z,19.13
2018-09-29T02:49:44.183Z,19.13
2018-09-29T02:50:44.266Z,19.13
2018-09-29T02:51:43.869Z,19.12
2018-09-29T02:52:44.163Z,19.13
2018-09-29T02:53:44.147Z,19.13
2018-09-29T02:54:43.861Z,19.14
2018-09-29T02:55:44.083Z,19.12
2018-09-29T02:56:44.036Z,19.12
2018-09-29T02:57:43.907Z,19.12
2018-09-29T02:58:44.423Z,19.14
2018-09-29T02:59:43.820Z,19.13
2018-09-29T03:00:44.030Z,19.13
2018-09-29T03:01:44.208Z,19.12
2018-09-29T03:02:43.943Z,19.12
2018-09-29T03:03:43.978Z,19.11
2018-09-29T03:04:43.765Z,19.11
2018-09-29T03:05:43.980Z,19.1
2018-09-29T03:06:44.091Z,19.11
2018-09-29T03:07:43.891Z,19.11
2018-09-29T03:08:44.055Z,19.11
2018-09-29T03:09:43.980Z,19.1
2018-09-29T03:10:44.242Z,19.12
2018-09-29T03:11:43.851Z,19.12
2018-09-29T03:12:43.929Z,19.11
2018-09-29T03:13:44.050Z,19.11
2018-09-29T03:14:44.136Z,19.11
2018-09-29T03:15:43.906Z,19.1
2018-09-29T03:16:43.890Z,19.09
2018-09-29T03:17:43.951Z,19.1
2018-09-29T03:18:44.156Z,19.11
2018-09-29T03:19:43.977Z,19.11
2018-09-29T03:20:44.277Z,19.11
2018-09-29T03:21:43.856Z,19.11
2018-09-29T03:22:44.404Z,19.11
2018-09-29T03:23:44.176Z,19.12
2018-09-29T03:24:43.871Z,19.12
2018-09-29T03:25:44.010Z,19.12
2018-09-29T03:26:43.890Z,19.11
2018-09-29T03:27:44.251Z,19.12
2018-09-29T03:28:43.924Z,19.12
2018-09-29T03:29:44.060Z,19.12
2018-09-29T03:30:44.018Z,19.11
2018-09-29T03:31:45.606Z,19.1
2018-09-29T03:32:44.286Z,19.1
2018-09-29T03:33:43.954Z,19.1
2018-09-29T03:34:43.995Z,19.09
2018-09-29T03:35:43.971Z,19.1
2018-09-29T03:36:43.913Z,19.1
2018-09-29T03:37:43.971Z,19.1
2018-09-29T03:38:44.098Z,19.11
2018-09-29T03:39:44.113Z,19.11
2018-09-29T03:40:44.363Z,19.12
2018-09-29T03:41:43.968Z,19.11
2018-09-29T03:42:44.010Z,19.09
2018-09-29T03:43:43.798Z,19.09
2018-09-29T03:44:44.017Z,19.1
2018-09-29T03:45:44.101Z,19.09
2018-09-29T03:46:44.153Z,19.09
2018-09-29T03:47:44.202Z,19.09
2018-09-29T03:48:43.947Z,19.09
2018-09-29T03:49:44.160Z,19.09
2018-09-29T03:50:43.768Z,19.09
2018-09-29T03:51:44.112Z,19.09
2018-09-29T03:52:43.829Z,19.09
2018-09-29T03:53:45.095Z,19.09
2018-09-29T03:54:44.026Z,19.09
2018-09-29T03:55:43.976Z,19.1
2018-09-29T03:56:43.823Z,19.1
2018-09-29T03:57:44.445Z,19.1
2018-09-29T03:58:43.961Z,19.09
2018-09-29T03:59:43.924Z,19.09
2018-09-29T04:00:43.933Z,19.08
2018-09-29T04:01:44.083Z,19.1
2018-09-29T04:02:44.014Z,19.11
2018-09-29T04:03:43.773Z,19.09
2018-09-29T04:04:43.801Z,19.09
2018-09-29T04:05:43.948Z,19.09
2018-09-29T04:06:44.020Z,19.08
2018-09-29T04:07:43.999Z,19.08
2018-09-29T04:08:43.864Z,19.09
2018-09-29T04:09:44.009Z,19.09
2018-09-29T04:10:44.126Z,19.08
2018-09-29T04:11:43.892Z,19.09
2018-09-29T04:12:44.066Z,19.09
2018-09-29T04:13:44.486Z,19.08
2018-09-29T04:14:43.997Z,19.08
2018-09-29T04:15:43.989Z,19.07
2018-09-29T04:16:43.875Z,19.08
2018-09-29T04:17:44.079Z,19.08
2018-09-29T04:18:43.905Z,19.07
2018-09-29T04:19:44.148Z,19.07
2018-09-29T04:20:43.903Z,19.07
2018-09-29T04:21:44.018Z,19.08
2018-09-29T04:22:43.845Z,19.09
2018-09-29T04:23:43.910Z,19.09
2018-09-29T04:24:44.102Z,19.09
2018-09-29T04:25:44.047Z,19.09
2018-09-29T04:26:44.152Z,19.09
2018-09-29T04:27:44.106Z,19.09
2018-09-29T04:28:43.835Z,19.1
2018-09-29T04:29:44.050Z,19.1
2018-09-29T04:30:44.111Z,19.09
2018-09-29T04:31:43.897Z,19.08
2018-09-29T04:32:43.879Z,19.08
2018-09-29T04:33:44.176Z,19.1
2018-09-29T04:34:43.761Z,19.09
2018-09-29T04:35:44.074Z,19.09
2018-09-29T04:36:43.960Z,19.09
2018-09-29T04:37:44.113Z,19.09
2018-09-29T04:38:44.033Z,19.08
2018-09-29T04:39:44.061Z,19.08
2018-09-29T04:40:44.282Z,19.08
2018-09-29T04:41:44.120Z,19.08
2018-09-29T04:42:44.243Z,19.07
2018-09-29T04:43:44.064Z,19.07
2018-09-29T04:44:44.321Z,19.06
2018-09-29T04:45:43.843Z,19.05
2018-09-29T04:46:44.482Z,19.04
2018-09-29T04:47:43.953Z,19.03
2018-09-29T04:48:44.155Z,19.04
2018-09-29T04:49:43.814Z,19.05
2018-09-29T04:50:44.087Z,19.04
2018-09-29T04:51:43.912Z,19.06
2018-09-29T04:52:44.236Z,19.06
2018-09-29T04:53:43.889Z,19.05
2018-09-29T04:54:43.887Z,19.04
2018-09-29T04:55:43.927Z,19.04
2018-09-29T04:56:44.092Z,19.05
2018-09-29T04:57:44.275Z,19.04
2018-09-29T04:58:44.300Z,19.05
2018-09-29T04:59:43.895Z,19.05
2018-09-29T05:00:44.077Z,19.06
2018-09-29T05:01:44.205Z,19.07
2018-09-29T05:02:43.854Z,19.06
2018-09-29T05:03:44.015Z,19.05
2018-09-29T05:04:44.135Z,19.05
2018-09-29T05:05:43.839Z,19.04
2018-09-29T05:06:43.832Z,19.04
2018-09-29T05:07:43.839Z,19.05
2018-09-29T05:08:43.851Z,19.04
2018-09-29T05:09:44.067Z,19.04
2018-09-29T05:10:44.190Z,19.04
2018-09-29T05:11:43.970Z,19.05
2018-09-29T05:12:43.875Z,19.05
2018-09-29T05:13:43.830Z,19.04
2018-09-29T05:14:43.838Z,19.06
2018-09-29T05:15:44.210Z,19.05
2018-09-29T05:16:43.786Z,19.05
2018-09-29T05:17:43.915Z,19.06
2018-09-29T05:18:43.828Z,19.05
2018-09-29T05:19:43.793Z,19.06
2018-09-29T05:20:43.888Z,19.05
2018-09-29T05:21:43.824Z,19.05
2018-09-29T05:22:43.946Z,19.07
2018-09-29T05:23:43.784Z,19.07
2018-09-29T05:24:43.962Z,19.07
2018-09-29T05:25:44.176Z,19.08
2018-09-29T05:26:43.805Z,19.07
2018-09-29T05:27:43.930Z,19.07
2018-09-29T05:28:44.385Z,19.08
2018-09-29T05:29:43.755Z,19.08
2018-09-29T05:30:44.495Z,19.08
2018-09-29T05:31:43.939Z,19.09
2018-09-29T05:32:43.772Z,19.09
2018-09-29T05:33:44.054Z,19.09
2018-09-29T05:34:44.307Z,19.09
2018-09-29T05:35:43.741Z,19.09
2018-09-29T05:36:44.148Z,19.08
2018-09-29T05:37:44.001Z,19.09
2018-09-29T05:38:44.009Z,19.1
2018-09-29T05:39:43.836Z,19.09
2018-09-29T05:40:43.810Z,19.09
2018-09-29T05:41:43.841Z,19.07
2018-09-29T05:42:43.784Z,19.06
2018-09-29T05:43:43.895Z,19.06
2018-09-29T05:44:43.768Z,19.06
2018-09-29T05:45:43.984Z,19.07
2018-09-29T05:46:43.800Z,19.06
2018-09-29T05:47:43.954Z,19.05
2018-09-29T05:48:43.838Z,19.05
2018-09-29T05:49:43.732Z,19.06
2018-09-29T05:50:43.922Z,19.05
2018-09-29T05:51:44.076Z,19.05
2018-09-29T05:52:43.823Z,19.05
2018-09-29T05:53:44.481Z,19.05
2018-09-29T05:54:43.825Z,19.05
2018-09-29T05:55:44.497Z,19.05
2018-09-29T05:56:43.987Z,19.06
2018-09-29T05:57:44.298Z,19.05
2018-09-29T05:58:43.783Z,19.05
2018-09-29T05:59:44.087Z,19.06
2018-09-29T06:00:45.127Z,19.03
2018-09-29T06:01:44.043Z,19.05
2018-09-29T06:02:43.780Z,19.05
2018-09-29T06:03:43.836Z,19.03
2018-09-29T06:04:44.237Z,19.04
2018-09-29T06:05:44.569Z,19.04
2018-09-29T06:06:43.820Z,19.03
2018-09-29T06:07:44.048Z,19.05
2018-09-29T06:08:43.943Z,19.04
2018-09-29T06:09:43.936Z,19.06
2018-09-29T06:10:44.157Z,19.05
2018-09-29T06:11:44.160Z,19.05
2018-09-29T06:12:43.892Z,19.07
2018-09-29T06:13:44.162Z,19.06
2018-09-29T06:14:43.846Z,19.06
2018-09-29T06:15:44.150Z,19.05
2018-09-29T06:16:43.925Z,19.05
2018-09-29T06:17:43.941Z,19.05
2018-09-29T06:18:44.214Z,19.06
2018-09-29T06:19:44.151Z,19.05
2018-09-29T06:20:44.361Z,19.04
2018-09-29T06:21:43.932Z,19.04
2018-09-29T06:22:44.182Z,19.03
2018-09-29T06:23:44.162Z,19.06
2018-09-29T06:24:43.763Z,19.07
2018-09-29T06:25:44.032Z,19.05
2018-09-29T06:26:43.742Z,19.04
2018-09-29T06:27:44.041Z,19.04
2018-09-29T06:28:44.114Z,19.04
2018-09-29T06:29:43.935Z,19.05
2018-09-29T06:30:43.964Z,19.05
2018-09-29T06:31:43.794Z,19.05
2018-09-29T06:32:43.768Z,19.04
2018-09-29T06:33:43.894Z,19.04
2018-09-29T06:34:43.922Z,19.03
2018-09-29T06:35:44.124Z,19.04
2018-09-29T06:36:44.983Z,19.06
2018-09-29T06:37:43.908Z,19.06
2018-09-29T06:38:44.405Z,19.07
2018-09-29T06:39:44.086Z,19.04
2018-09-29T06:40:44.518Z,19.06
2018-09-29T06:41:44.020Z,19.04
2018-09-29T06:42:44.097Z,19.04
2018-09-29T06:43:43.910Z,19.04
2018-09-29T06:44:43.811Z,19.04
2018-09-29T06:45:43.919Z,19.04
2018-09-29T06:46:43.967Z,19.03
2018-09-29T06:47:44.789Z,19.03
2018-09-29T06:48:43.952Z,19.03
2018-09-29T06:49:43.929Z,19.03
2018-09-29T06:50:43.868Z,19.04
2018-09-29T06:51:43.765Z,19.04
2018-09-29T06:52:43.895Z,19.04
2018-09-29T06:53:43.806Z,19.06
2018-09-29T06:54:44.085Z,19.06
2018-09-29T06:55:43.917Z,19.04
2018-09-29T06:56:43.911Z,19.05
2018-09-29T06:57:43.778Z,19.03
2018-09-29T06:58:43.988Z,19.04
2018-09-29T06:59:44.629Z,19.05
2018-09-29T07:00:43.881Z,19.03
2018-09-29T07:01:44.098Z,19.04
2018-09-29T07:02:43.869Z,19.04
2018-09-29T07:03:43.995Z,19.04
2018-09-29T07:04:43.862Z,19.04
2018-09-29T07:05:44.129Z,19.05
2018-09-29T07:06:43.916Z,19.04
2018-09-29T07:07:44.026Z,19.03
2018-09-29T07:08:44.015Z,19.03
2018-09-29T07:09:43.895Z,19.03
2018-09-29T07:10:43.881Z,19.03
2018-09-29T07:11:43.849Z,19.03
2018-09-29T07:12:44.050Z,19.03
2018-09-29T07:13:44.277Z,19.03
2018-09-29T07:14:43.980Z,19.03
2018-09-29T07:15:43.878Z,19.03
2018-09-29T07:16:44.409Z,19.03
2018-09-29T07:17:44.105Z,19.03
2018-09-29T07:18:43.861Z,19.03
2018-09-29T07:19:43.831Z,19.03
2018-09-29T07:20:44.095Z,19.03
2018-09-29T07:21:45.277Z,19.03
2018-09-29T07:22:43.855Z,19.03
2018-09-29T07:23:43.849Z,19.03
2018-09-29T07:24:44.073Z,19.03
2018-09-29T07:25:44.378Z,19.03
2018-09-29T07:26:43.984Z,19.04
2018-09-29T07:27:43.850Z,19.05
2018-09-29T07:28:44.072Z,19.04
2018-09-29T07:29:43.781Z,19.03
2018-09-29T07:30:43.963Z,19.03
2018-09-29T07:31:44.008Z,19.04
2018-09-29T07:32:44.040Z,19.05
2018-09-29T07:33:44.093Z,19.04
2018-09-29T07:34:44.138Z,19.05
2018-09-29T07:35:44.030Z,19.05
2018-09-29T07:36:43.819Z,19.04
2018-09-29T07:37:44.047Z,19.04
2018-09-29T07:38:44.129Z,19.05
2018-09-29T07:39:44.231Z,19.04
2018-09-29T07:40:43.807Z,19.03
2018-09-29T07:41:43.882Z,19.03
2018-09-29T07:42:43.821Z,19.03
2018-09-29T07:43:44.079Z,19.03
2018-09-29T07:44:44.264Z,19.02
2018-09-29T07:45:43.916Z,19.02
2018-09-29T07:46:44.297Z,19.03
2018-09-29T07:47:43.837Z,19.04
2018-09-29T07:48:44.310Z,19.03
2018-09-29T07:49:44.130Z,19.03
2018-09-29T07:50:44.219Z,19.02
2018-09-29T07:51:43.984Z,19.03
2018-09-29T07:52:43.916Z,19.04
2018-09-29T07:53:43.949Z,19.02
2018-09-29T07:54:44.695Z,19.02
2018-09-29T07:55:44.327Z,19.02
2018-09-29T07:56:43.812Z,19.03
2018-09-29T07:57:44.679Z,19.02
2018-09-29T07:58:44.216Z,19.02
2018-09-29T07:59:44.279Z,19.03
2018-09-29T08:00:43.810Z,19.05
2018-09-29T08:01:44.008Z,19.03
2018-09-29T08:02:43.894Z,19.03
2018-09-29T08:03:44.070Z,19.02
2018-09-29T08:04:43.832Z,19.03
2018-09-29T08:05:43.956Z,19.03
2018-09-29T08:06:43.764Z,19.01
2018-09-29T08:07:43.822Z,19.01
2018-09-29T08:08:44.084Z,19.03
2018-09-29T08:09:44.157Z,19
2018-09-29T08:10:43.943Z,19
2018-09-29T08:11:43.841Z,19.03
2018-09-29T08:12:43.832Z,19.01
2018-09-29T08:13:44.029Z,19.02
2018-09-29T08:14:43.932Z,19.01
2018-09-29T08:15:43.845Z,19.02
2018-09-29T08:16:43.927Z,19.03
2018-09-29T08:17:43.940Z,19.03
2018-09-29T08:18:44.131Z,19.02
2018-09-29T08:19:44.013Z,18.99
2018-09-29T08:20:43.936Z,18.96
2018-09-29T08:21:43.883Z,18.93
2018-09-29T08:22:43.920Z,18.85
2018-09-29T08:23:43.828Z,18.77
2018-09-29T08:24:43.833Z,18.73
2018-09-29T08:25:43.883Z,18.68
2018-09-29T08:26:44.169Z,18.65
2018-09-29T08:27:44.334Z,18.66
2018-09-29T08:28:43.993Z,18.68
2018-09-29T08:29:43.705Z,18.73
2018-09-29T08:30:43.940Z,18.76
2018-09-29T08:31:43.814Z,18.74
2018-09-29T08:32:44.149Z,18.77
2018-09-29T08:33:44.055Z,18.79
2018-09-29T08:34:44.120Z,18.79
2018-09-29T08:35:43.795Z,18.81
2018-09-29T08:36:43.971Z,18.83
2018-09-29T08:37:44.797Z,18.84
2018-09-29T08:38:43.965Z,18.83
2018-09-29T08:39:43.918Z,18.84
2018-09-29T08:40:43.814Z,18.86
2018-09-29T08:41:43.808Z,18.87
2018-09-29T08:42:44.075Z,18.87
2018-09-29T08:43:43.911Z,18.88
2018-09-29T08:44:44.274Z,18.88
2018-09-29T08:45:43.949Z,18.89
2018-09-29T08:46:44.484Z,18.9
2018-09-29T08:47:44.032Z,18.9
2018-09-29T08:48:43.756Z,18.91
2018-09-29T08:49:43.962Z,18.92
2018-09-29T08:50:43.753Z,18.93
2018-09-29T08:51:43.791Z,18.92
2018-09-29T08:52:43.917Z,18.92
2018-09-29T08:53:44.934Z,18.91
2018-09-29T08:54:43.877Z,18.93
2018-09-29T08:55:44.084Z,18.94
2018-09-29T08:56:43.843Z,18.94
2018-09-29T08:57:43.854Z,18.95
2018-09-29T08:58:43.862Z,18.95
2018-09-29T08:59:43.882Z,18.94
2018-09-29T09:00:43.888Z,18.94
2018-09-29T09:01:43.754Z,18.97
2018-09-29T09:02:43.850Z,18.96
2018-09-29T09:03:43.822Z,18.96
2018-09-29T09:04:43.829Z,18.97
2018-09-29T09:05:43.809Z,18.97
2018-09-29T09:06:44.010Z,18.97
2018-09-29T09:07:43.819Z,18.97
2018-09-29T09:08:43.863Z,18.96
2018-09-29T09:09:44.052Z,18.95
2018-09-29T09:10:43.747Z,18.95
2018-09-29T09:11:43.792Z,18.94
2018-09-29T09:12:43.957Z,18.93
2018-09-29T09:13:44.141Z,18.93
2018-09-29T09:14:44.212Z,18.95
2018-09-29T09:15:44.103Z,18.95
2018-09-29T09:16:44.193Z,18.95
2018-09-29T09:17:43.807Z,18.95
2018-09-29T09:18:43.763Z,18.94
2018-09-29T09:19:44.039Z,18.94
2018-09-29T09:20:43.882Z,18.95
2018-09-29T09:21:44.045Z,18.93
2018-09-29T09:22:44.208Z,18.93
2018-09-29T09:23:44.368Z,18.94
2018-09-29T09:24:43.903Z,18.94
2018-09-29T09:25:44.060Z,18.93
2018-09-29T09:26:44.189Z,18.93
2018-09-29T09:27:44.215Z,18.92
2018-09-29T09:28:43.962Z,18.93
2018-09-29T09:29:44.438Z,18.94
2018-09-29T09:30:43.871Z,18.92
2018-09-29T09:31:43.885Z,18.92
2018-09-29T09:32:43.955Z,18.93
2018-09-29T09:33:43.899Z,18.93
2018-09-29T09:34:43.876Z,18.93
2018-09-29T09:35:43.973Z,18.95
2018-09-29T09:36:43.744Z,18.96
2018-09-29T09:37:43.929Z,18.95
2018-09-29T09:38:43.740Z,18.93
2018-09-29T09:39:43.812Z,18.93
2018-09-29T09:40:43.801Z,18.93
2018-09-29T09:41:43.843Z,18.93
2018-09-29T09:42:43.998Z,18.93
2018-09-29T09:43:43.712Z,18.92
2018-09-29T09:44:43.950Z,18.92
2018-09-29T09:45:43.704Z,18.92
2018-09-29T09:46:43.731Z,18.92
2018-09-29T09:47:43.674Z,18.92
2018-09-29T09:50:43.908Z,18.91
2018-09-29T09:51:44.079Z,18.92
2018-09-29T09:52:43.954Z,18.91
2018-09-29T09:53:43.817Z,18.91
2018-09-29T09:55:44.105Z,18.91
2018-09-29T09:56:43.983Z,18.91
2018-09-29T09:57:43.917Z,18.91
2018-09-29T09:58:44.054Z,18.91
2018-09-29T10:00:43.850Z,18.91
2018-09-29T10:01:43.981Z,18.91
2018-09-29T10:02:43.941Z,18.91
2018-09-29T10:03:43.887Z,18.91
2018-09-29T10:05:44.166Z,18.91
2018-09-29T10:06:43.750Z,18.9
2018-09-29T10:07:44.002Z,18.9
2018-09-29T10:08:43.967Z,18.9
2018-09-29T10:10:43.918Z,18.9
2018-09-29T10:11:44.043Z,18.91
2018-09-29T10:12:43.889Z,18.9
2018-09-29T10:13:44.132Z,18.9
2018-09-29T10:15:43.979Z,18.9
2018-09-29T10:16:43.899Z,18.9
2018-09-29T10:17:43.879Z,18.91
2018-09-29T10:18:43.785Z,18.9
2018-09-29T10:20:43.862Z,18.94
2018-09-29T10:21:44.180Z,18.97
2018-09-29T10:23:44.190Z,18.99
2018-09-29T10:24:43.953Z,18.98
2018-09-29T10:26:43.789Z,19.03
2018-09-29T10:28:43.975Z,19.05
2018-09-29T10:29:44.034Z,19.06
2018-09-29T10:30:44.363Z,19.09
2018-09-29T10:31:43.906Z,19.08
2018-09-29T10:33:43.916Z,19.1
2018-09-29T10:34:44.051Z,19.09
2018-09-29T10:36:43.829Z,19.14
2018-09-29T10:37:43.894Z,19.14
2018-09-29T10:38:43.740Z,19.16
2018-09-29T10:39:43.969Z,19.16
2018-09-29T10:41:43.824Z,19.18
2018-09-29T10:42:43.779Z,19.19
2018-09-29T10:43:43.765Z,19.18
2018-09-29T10:44:44.028Z,19.21
2018-09-29T10:46:43.874Z,19.23
2018-09-29T10:47:44.063Z,19.21
2018-09-29T10:49:43.872Z,19.21
2018-09-29T10:50:43.862Z,19.17
2018-09-29T10:51:43.825Z,19.15
2018-09-29T10:52:43.950Z,19.18
2018-09-29T10:54:43.796Z,19.17
2018-09-29T10:55:43.684Z,19.16
2018-09-29T10:56:43.900Z,19.15
2018-09-29T10:57:43.920Z,19.19
2018-09-29T10:59:43.707Z,19.17
2018-09-29T11:00:43.776Z,19.18
2018-09-29T11:01:43.782Z,19.2
2018-09-29T11:02:44.518Z,19.19
2018-09-29T11:04:43.849Z,19.2
2018-09-29T11:05:43.721Z,19.21
2018-09-29T11:06:43.920Z,19.2
2018-09-29T11:07:43.845Z,19.2
2018-09-29T11:09:44.215Z,19.21
2018-09-29T11:10:44.010Z,19.2
2018-09-29T11:11:43.741Z,19.21
2018-09-29T11:12:43.841Z,19.23
2018-09-29T11:14:43.846Z,19.21
2018-09-29T11:15:43.830Z,19.22
2018-09-29T11:16:43.825Z,19.24
2018-09-29T11:17:43.875Z,19.24
2018-09-29T11:19:43.886Z,19.24
2018-09-29T11:20:44.562Z,19.24
2018-09-29T11:21:43.775Z,19.26
2018-09-29T11:22:44.019Z,19.26
2018-09-29T11:25:43.780Z,19.28
2018-09-29T11:26:43.777Z,19.28
2018-09-29T11:27:45.102Z,19.27
2018-09-29T11:30:43.888Z,19.28
2018-09-29T11:31:43.981Z,19.29
2018-09-29T11:33:43.838Z,19.31
2018-09-29T11:34:43.720Z,19.3
2018-09-29T11:35:43.823Z,19.29
2018-09-29T11:36:43.971Z,19.3
2018-09-29T11:38:44.023Z,19.31
2018-09-29T11:39:43.862Z,19.31
2018-09-29T11:40:43.706Z,19.29
2018-09-29T11:41:44.122Z,19.3
2018-09-29T11:43:43.796Z,19.33
2018-09-29T11:44:44.624Z,19.3
2018-09-29T11:45:43.908Z,19.28
2018-09-29T11:46:43.839Z,19.29
2018-09-29T11:48:43.952Z,19.27
2018-09-29T11:49:44.166Z,19.26
2018-09-29T11:51:43.799Z,19.27
2018-09-29T11:53:44.042Z,19.24
2018-09-29T11:54:43.910Z,19.25
2018-09-29T11:55:43.828Z,19.26
2018-09-29T11:56:43.837Z,19.26
2018-09-29T11:58:43.701Z,19.25
2018-09-29T11:59:43.872Z,19.23
2018-09-29T12:00:44.051Z,19.24
2018-09-29T12:01:44.763Z,19.24
2018-09-29T12:04:43.806Z,19.23
2018-09-29T12:05:43.689Z,19.27
2018-09-29T12:06:43.853Z,19.26
2018-09-29T12:08:43.922Z,19.25
2018-09-29T12:09:43.811Z,19.25
2018-09-29T12:10:43.652Z,19.27
2018-09-29T12:11:43.684Z,19.27
2018-09-29T12:13:44.500Z,19.25
2018-09-29T12:14:43.780Z,19.26
2018-09-29T12:15:43.722Z,19.23
2018-09-29T12:16:43.904Z,19.22
2018-09-29T12:18:43.817Z,19.21
2018-09-29T12:19:44.299Z,19.21
2018-09-29T12:20:43.863Z,19.2
2018-09-29T12:21:43.757Z,19.18
2018-09-29T12:26:00.858Z,19.27
2018-09-29T12:27:00.845Z,19.32
2018-09-29T12:28:01.248Z,19.35
2018-09-29T12:29:00.841Z,19.37
2018-09-29T12:30:01.502Z,19.39
2018-09-29T12:31:01.288Z,19.39
2018-09-29T12:32:01.685Z,19.4
2018-09-29T12:33:01.098Z,19.41
2018-09-29T12:34:01.216Z,19.41
2018-09-29T12:35:01.137Z,19.42
2018-09-29T12:36:00.870Z,19.43
2018-09-29T12:37:02.489Z,19.43
2018-09-29T12:38:00.736Z,19.44
2018-09-29T12:39:00.789Z,19.45
2018-09-29T12:40:00.854Z,19.45
2018-09-29T12:41:00.958Z,19.45
2018-09-29T12:42:00.993Z,19.43
2018-09-29T12:43:01.136Z,19.41
2018-09-29T12:44:00.846Z,19.39
2018-09-29T12:45:01.024Z,19.36
2018-09-29T12:46:01.065Z,19.29
2018-09-29T12:47:00.824Z,19.27
2018-09-29T12:48:01.013Z,19.27
2018-09-29T12:49:00.795Z,19.23
2018-09-29T12:50:01.367Z,19.2
2018-09-29T12:51:00.671Z,19.18
2018-09-29T12:52:01.907Z,19.14
2018-09-29T12:53:00.865Z,19.14
2018-09-29T12:54:00.702Z,19.12
2018-09-29T12:55:00.896Z,19.1
2018-09-29T12:56:00.862Z,19.1
2018-09-29T12:57:00.817Z,19.09
2018-09-29T12:58:01.398Z,19.08
2018-09-29T12:59:02.168Z,19.08
2018-09-29T13:00:00.948Z,19.08
2018-09-29T13:01:01.719Z,19.11
2018-09-29T13:02:01.033Z,19.15
2018-09-29T13:03:00.947Z,19.18
2018-09-29T13:04:00.965Z,19.2
2018-09-29T13:05:00.952Z,19.21
2018-09-29T13:06:00.968Z,19.24
2018-09-29T13:07:00.725Z,19.26
2018-09-29T13:08:00.875Z,19.27
2018-09-29T13:09:01.309Z,19.27
2018-09-29T13:10:00.678Z,19.28
2018-09-29T13:11:01.642Z,19.27
2018-09-29T13:12:01.050Z,19.25
2018-09-29T13:13:00.975Z,19.24
2018-09-29T13:14:01.650Z,19.23
2018-09-29T13:15:00.853Z,19.21
2018-09-29T13:16:00.821Z,19.21
2018-09-29T13:17:02.292Z,19.21
2018-09-29T13:18:00.769Z,19.2
2018-09-29T13:19:00.857Z,19.19
2018-09-29T13:20:00.817Z,19.18
2018-09-29T13:21:00.961Z,19.18
2018-09-29T13:22:00.792Z,19.17
2018-09-29T13:23:01.614Z,19.17
2018-09-29T13:24:01.096Z,19.16
2018-09-29T13:25:01.090Z,19.16
2018-09-29T13:26:01.265Z,19.15
2018-09-29T13:27:01.105Z,19.15
2018-09-29T13:28:00.949Z,19.15
2018-09-29T13:29:01.015Z,19.15
2018-09-29T13:30:01.312Z,19.15
2018-09-29T13:31:00.922Z,19.15
2018-09-29T13:32:01.827Z,19.15
2018-09-29T13:33:00.949Z,19.15
2018-09-29T13:34:00.937Z,19.14
2018-09-29T13:35:01.075Z,19.14
2018-09-29T13:36:00.761Z,19.14