createdAt,value
2023-12-18T00:02:26.181Z,100.00
2023-12-18T00:04:53.455Z,100.00
2023-12-18T00:07:21.796Z,100.00
2023-12-18T00:09:49.648Z,100.00
2023-12-18T00:12:17.382Z,100.00
2023-12-18T00:14:45.183Z,100.00
2023-12-18T00:17:13.161Z,100.00
2023-12-18T00:19:41.428Z,100.00
2023-12-18T00:22:08.638Z,100.00
2023-12-18T00:24:36.083Z,100.00
2023-12-18T00:27:04.390Z,100.00
2023-12-18T00:29:32.180Z,100.00
2023-12-18T00:31:59.365Z,100.00
2023-12-18T00:34:26.657Z,100.00
2023-12-18T00:36:53.864Z,100.00
2023-12-18T00:39:21.056Z,100.00
2023-12-18T00:41:48.372Z,100.00
2023-12-18T00:44:15.684Z,100.00
2023-12-18T00:46:42.998Z,100.00
2023-12-18T00:49:10.528Z,100.00
2023-12-18T00:51:37.901Z,100.00
2023-12-18T00:54:05.348Z,100.00
2023-12-18T00:56:33.345Z,100.00
2023-12-18T00:59:00.637Z,100.00
2023-12-18T01:01:27.852Z,100.00
2023-12-18T01:03:55.221Z,100.00
2023-12-18T01:06:22.985Z,100.00
2023-12-18T01:08:50.520Z,100.00
2023-12-18T01:11:18.201Z,100.00
2023-12-18T01:13:46.284Z,100.00
2023-12-18T01:16:13.942Z,100.00
2023-12-18T01:18:42.422Z,100.00
2023-12-18T01:21:09.773Z,100.00
2023-12-18T01:23:37.215Z,100.00
2023-12-18T01:26:05.020Z,100.00
2023-12-18T01:28:32.923Z,100.00
2023-12-18T01:31:00.491Z,100.00
2023-12-18T01:33:28.000Z,100.00
2023-12-18T01:35:55.248Z,100.00
2023-12-18T01:38:22.408Z,100.00
2023-12-18T01:40:49.681Z,100.00
2023-12-18T01:43:29.494Z,100.00
2023-12-18T01:46:02.903Z,100.00
2023-12-18T01:48:33.079Z,100.00
2023-12-18T01:51:02.267Z,100.00
2023-12-18T01:53:37.930Z,100.00
2023-12-18T01:56:07.075Z,100.00
2023-12-18T01:58:36.032Z,100.00
2023-12-18T02:01:04.320Z,100.00
2023-12-18T02:03:32.172Z,100.00
2023-12-18T02:06:00.592Z,100.00
2023-12-18T02:08:29.206Z,100.00
2023-12-18T02:10:58.592Z,100.00
2023-12-18T02:13:26.044Z,100.00
2023-12-18T02:21:43.032Z,100.00
2023-12-18T02:24:10.871Z,100.00
2023-12-18T02:26:40.137Z,100.00
2023-12-18T02:29:07.760Z,100.00
2023-12-18T02:31:37.940Z,100.00
2023-12-18T02:34:05.438Z,100.00
2023-12-18T02:36:33.310Z,100.00
2023-12-18T02:39:00.585Z,100.00
2023-12-18T02:41:27.947Z,100.00
2023-12-18T02:43:55.352Z,100.00
2023-12-18T02:46:22.709Z,100.00
2023-12-18T02:48:50.041Z,100.00
2023-12-18T02:51:17.481Z,100.00
2023-12-18T02:53:44.854Z,100.00
2023-12-18T02:56:14.664Z,100.00
2023-12-18T02:58:42.266Z,100.00
2023-12-18T03:01:09.794Z,100.00
2023-12-18T03:03:38.120Z,100.00
2023-12-18T03:06:05.893Z,100.00
2023-12-18T03:08:33.696Z,100.00
2023-12-18T03:11:01.881Z,100.00
2023-12-18T03:13:29.469Z,100.00
2023-12-18T03:15:58.369Z,100.00
2023-12-18T03:18:25.814Z,100.00
2023-12-18T03:20:53.111Z,100.00
2023-12-18T03:23:20.550Z,100.00
2023-12-18T03:25:47.754Z,100.00
2023-12-18T03:28:17.362Z,100.00
2023-12-18T03:30:46.112Z,100.00
2023-12-18T03:33:13.706Z,100.00
2023-12-18T03:35:41.235Z,100.00
2023-12-18T03:38:09.058Z,100.00
2023-12-18T03:40:36.249Z,100.00
2023-12-18T03:43:04.022Z,100.00
2023-12-18T03:45:31.340Z,100.00
2023-12-18T03:47:58.596Z,100.00
2023-12-18T03:50:25.780Z,100.00
2023-12-18T03:52:53.014Z,100.00
2023-12-18T03:55:20.327Z,100.00
2023-12-18T03:57:47.670Z,100.00
2023-12-18T04:00:16.507Z,100.00
2023-12-18T04:02:43.914Z,100.00
2023-12-18T04:05:11.181Z,100.00
2023-12-18T04:07:38.777Z,100.00
2023-12-18T04:10:09.370Z,100.00
2023-12-18T04:12:37.762Z,100.00
2023-12-18T04:15:08.151Z,100.00
2023-12-18T04:17:37.693Z,100.00
2023-12-18T04:20:06.758Z,100.00
2023-12-18T04:22:34.044Z,100.00
2023-12-18T04:25:01.664Z,100.00
2023-12-18T04:27:29.578Z,100.00
2023-12-18T04:29:57.379Z,100.00
2023-12-18T04:32:24.671Z,100.00
2023-12-18T04:34:51.978Z,100.00
2023-12-18T04:37:19.496Z,100.00
2023-12-18T04:39:47.049Z,100.00
2023-12-18T04:42:14.304Z,100.00
2023-12-18T04:44:41.541Z,100.00
2023-12-18T04:47:08.772Z,100.00
2023-12-18T04:49:39.530Z,100.00
2023-12-18T04:52:07.106Z,100.00
2023-12-18T04:54:34.362Z,100.00
2023-12-18T04:57:01.628Z,100.00
2023-12-18T04:59:28.936Z,100.00
2023-12-18T05:01:57.583Z,100.00
2023-12-18T05:04:25.848Z,100.00
2023-12-18T05:06:53.846Z,100.00
2023-12-18T05:09:21.040Z,100.00
2023-12-18T05:11:48.662Z,100.00
2023-12-18T05:14:16.603Z,100.00
2023-12-18T05:16:44.244Z,100.00
2023-12-18T05:19:11.889Z,100.00
2023-12-18T05:21:39.124Z,100.00
2023-12-18T05:24:06.966Z,100.00
2023-12-18T05:26:34.652Z,100.00
2023-12-18T05:29:02.287Z,100.00
2023-12-18T05:31:30.146Z,100.00
2023-12-18T05:33:57.631Z,100.00
2023-12-18T05:36:25.102Z,100.00
2023-12-18T05:38:52.589Z,100.00
2023-12-18T05:41:19.945Z,100.00
2023-12-18T05:43:47.200Z,100.00
2023-12-18T05:46:15.747Z,100.00
2023-12-18T05:48:43.175Z,100.00
2023-12-18T05:51:24.103Z,100.00
2023-12-18T05:53:51.609Z,100.00
2023-12-18T05:56:18.932Z,100.00
2023-12-18T05:58:46.508Z,100.00
2023-12-18T06:01:14.222Z,100.00
2023-12-18T06:03:41.773Z,100.00
2023-12-18T06:06:09.257Z,100.00
2023-12-18T06:08:36.504Z,100.00
2023-12-18T06:11:05.225Z,100.00
2023-12-18T06:13:33.008Z,100.00
2023-12-18T06:16:02.312Z,100.00
2023-12-18T06:18:29.981Z,100.00
2023-12-18T06:20:57.413Z,100.00
2023-12-18T06:23:26.332Z,100.00
2023-12-18T06:25:53.812Z,100.00
2023-12-18T06:28:21.372Z,100.00
2023-12-18T06:30:49.521Z,100.00
2023-12-18T06:33:17.168Z,100.00
2023-12-18T06:35:44.726Z,100.00
2023-12-18T06:38:12.729Z,100.00
2023-12-18T06:40:40.133Z,100.00
2023-12-18T06:43:07.615Z,100.00
2023-12-18T06:45:35.511Z,100.00
2023-12-18T06:48:03.753Z,100.00
2023-12-18T06:50:32.711Z,100.00
2023-12-18T06:53:02.172Z,100.00
2023-12-18T06:55:29.786Z,100.00
2023-12-18T06:57:56.997Z,100.00
2023-12-18T07:00:38.954Z,100.00
2023-12-18T07:03:08.627Z,100.00
2023-12-18T07:05:36.352Z,100.00
2023-12-18T07:08:03.920Z,100.00
2023-12-18T07:10:34.763Z,100.00
2023-12-18T07:13:02.869Z,100.00
2023-12-18T07:15:31.229Z,100.00
2023-12-18T07:18:02.459Z,100.00
2023-12-18T07:20:30.301Z,100.00
2023-12-18T07:22:57.582Z,100.00
2023-12-18T07:25:24.823Z,100.00
2023-12-18T07:27:54.461Z,100.00
2023-12-18T07:30:22.221Z,100.00
2023-12-18T07:32:49.599Z,100.00
2023-12-18T07:35:17.091Z,100.00
2023-12-18T07:37:44.269Z,100.00
2023-12-18T07:40:12.200Z,100.00
2023-12-18T07:42:39.459Z,100.00
2023-12-18T07:45:07.402Z,100.00
2023-12-18T07:47:34.910Z,100.00
2023-12-18T07:50:02.546Z,100.00
2023-12-18T07:52:29.847Z,100.00
2023-12-18T07:54:57.066Z,100.00
2023-12-18T07:57:24.289Z,100.00
2023-12-18T07:59:51.705Z,100.00
2023-12-18T08:02:18.927Z,100.00
2023-12-18T08:04:46.139Z,100.00
2023-12-18T08:07:13.801Z,100.00
2023-12-18T08:09:42.999Z,100.00
2023-12-18T08:12:10.948Z,100.00
2023-12-18T08:14:44.935Z,100.00
2023-12-18T08:17:16.273Z,100.00
2023-12-18T08:19:50.546Z,100.00
2023-12-18T08:22:18.244Z,100.00
2023-12-18T08:24:46.120Z,100.00
2023-12-18T08:27:15.394Z,100.00
2023-12-18T08:29:43.276Z,100.00
2023-12-18T08:32:10.610Z,100.00
2023-12-18T08:34:38.202Z,100.00
2023-12-18T08:37:07.230Z,100.00
2023-12-18T08:39:34.527Z,100.00
2023-12-18T08:42:01.977Z,100.00
2023-12-18T08:44:29.642Z,100.00
2023-12-18T08:46:56.838Z,100.00
2023-12-18T08:49:24.219Z,100.00
2023-12-18T08:51:51.716Z,100.00
2023-12-18T08:54:19.254Z,100.00
2023-12-18T08:56:48.950Z,100.00
2023-12-18T08:59:16.362Z,100.00
2023-12-18T09:01:43.648Z,100.00
2023-12-18T09:04:11.411Z,100.00
2023-12-18T09:06:40.409Z,100.00
2023-12-18T09:09:08.070Z,100.00
2023-12-18T09:11:37.084Z,100.00
2023-12-18T09:14:05.352Z,100.00
2023-12-18T09:16:35.480Z,100.00
2023-12-18T09:19:03.931Z,100.00
2023-12-18T09:21:31.253Z,100.00
2023-12-18T09:23:58.515Z,100.00
2023-12-18T09:26:26.354Z,100.00
2023-12-18T09:28:53.941Z,100.00
2023-12-18T09:31:22.209Z,100.00
2023-12-18T09:33:49.794Z,100.00
2023-12-18T09:36:20.670Z,100.00
2023-12-18T09:38:48.134Z,100.00
2023-12-18T09:41:26.501Z,100.00
2023-12-18T09:43:55.520Z,100.00
2023-12-18T09:46:26.239Z,100.00
2023-12-18T09:48:55.382Z,100.00
2023-12-18T09:51:26.906Z,100.00
2023-12-18T09:53:55.034Z,100.00
2023-12-18T09:56:24.889Z,100.00
2023-12-18T09:58:57.164Z,100.00
2023-12-18T10:01:25.510Z,100.00
2023-12-18T10:03:53.022Z,100.00
2023-12-18T10:06:21.273Z,100.00
2023-12-18T10:08:52.283Z,100.00
2023-12-18T10:11:28.251Z,100.00
2023-12-18T10:13:57.171Z,100.00
2023-12-18T10:16:25.679Z,100.00
2023-12-18T10:18:54.471Z,100.00
2023-12-18T10:21:26.708Z,100.00
2023-12-18T10:23:55.123Z,100.00
2023-12-18T10:26:23.844Z,100.00
2023-12-18T10:28:53.201Z,100.00
2023-12-18T10:31:23.074Z,100.00
2023-12-18T10:33:51.911Z,100.00
2023-12-18T10:36:20.611Z,100.00
2023-12-18T10:38:51.246Z,100.00
2023-12-18T10:41:22.389Z,100.00
2023-12-18T10:43:51.347Z,100.00
2023-12-18T10:46:22.354Z,100.00
2023-12-18T10:48:51.233Z,100.00
2023-12-18T10:51:21.864Z,100.00
2023-12-18T10:53:50.150Z,100.00
2023-12-18T10:56:22.587Z,100.00
2023-12-18T10:58:52.334Z,100.00
2023-12-18T11:01:21.743Z,100.00
2023-12-18T11:03:49.664Z,100.00
2023-12-18T11:06:20.238Z,100.00
2023-12-18T11:08:49.306Z,100.00
2023-12-18T11:11:20.586Z,100.00
2023-12-18T11:14:17.268Z,100.00
2023-12-18T11:17:45.680Z,100.00
2023-12-18T11:20:31.852Z,100.00
2023-12-18T11:23:01.691Z,100.00
2023-12-18T11:25:36.580Z,100.00
2023-12-18T11:28:07.164Z,100.00
2023-12-18T11:30:44.278Z,100.00
2023-12-18T11:33:16.338Z,100.00
2023-12-18T11:35:50.203Z,100.00
2023-12-18T11:38:20.745Z,100.00
2023-12-18T11:40:51.396Z,100.00
2023-12-18T11:43:40.527Z,100.00
2023-12-18T11:46:17.839Z,100.00
2023-12-18T11:48:47.824Z,100.00
2023-12-18T11:51:18.567Z,100.00
2023-12-18T11:53:46.006Z,100.00
2023-12-18T11:56:13.761Z,100.00
2023-12-18T11:58:42.969Z,100.00
2023-12-18T12:01:14.490Z,100.00
2023-12-18T12:03:43.770Z,100.00
2023-12-18T12:06:11.675Z,100.00
2023-12-18T12:08:50.841Z,100.00
2023-12-18T12:11:22.030Z,100.00
2023-12-18T12:13:55.903Z,100.00
2023-12-18T12:16:25.070Z,100.00
2023-12-18T12:19:05.625Z,32.46
2023-12-18T12:21:42.979Z,32.57
2023-12-18T12:24:17.243Z,33.76
2023-12-18T12:26:47.271Z,34.00
2023-12-18T12:29:16.694Z,34.00
2023-12-18T12:31:47.595Z,34.23
2023-12-18T12:34:19.771Z,33.87
2023-12-18T12:36:47.723Z,33.92
2023-12-18T12:39:15.031Z,34.06
2023-12-18T12:41:42.350Z,32.45
2023-12-18T12:44:09.647Z,32.59
2023-12-18T12:46:37.533Z,33.53
2023-12-18T12:49:14.151Z,32.87
2023-12-18T12:51:41.956Z,34.64
2023-12-18T12:54:09.720Z,34.90
2023-12-18T12:56:38.260Z,34.42
2023-12-18T12:59:05.543Z,35.21
2023-12-18T13:01:33.327Z,34.03
2023-12-18T13:04:01.814Z,34.90
2023-12-18T13:06:29.308Z,36.79
2023-12-18T13:08:56.556Z,37.17
2023-12-18T13:11:23.938Z,37.00
2023-12-18T13:13:52.895Z,36.17
2023-12-18T13:16:21.510Z,36.05
2023-12-18T13:18:49.293Z,36.02
2023-12-18T13:21:17.174Z,34.28
2023-12-18T13:23:44.888Z,34.44
2023-12-18T13:26:16.573Z,34.89
2023-12-18T13:28:44.235Z,34.65
2023-12-18T13:31:13.030Z,35.33
2023-12-18T13:33:40.818Z,100.00
2023-12-18T13:36:09.340Z,36.32
2023-12-18T13:38:36.601Z,36.81
2023-12-18T13:41:04.037Z,37.96
2023-12-18T13:43:31.207Z,100.00
2023-12-18T13:45:58.625Z,100.00
2023-12-18T13:48:26.029Z,100.00
2023-12-18T13:50:53.699Z,100.00
2023-12-18T13:53:21.705Z,100.00
2023-12-18T13:55:48.958Z,100.00
2023-12-18T13:58:17.249Z,100.00
2023-12-18T14:00:47.076Z,100.00
2023-12-18T14:03:17.245Z,100.00
2023-12-18T14:05:44.580Z,100.00
2023-12-18T14:08:11.822Z,100.00
2023-12-18T14:10:38.998Z,100.00
2023-12-18T14:13:06.773Z,100.00
2023-12-18T14:15:35.300Z,100.00
2023-12-18T14:18:03.054Z,100.00
2023-12-18T14:20:31.495Z,100.00
2023-12-18T14:23:00.073Z,100.00
2023-12-18T14:25:27.314Z,100.00
2023-12-18T14:27:56.236Z,100.00
2023-12-18T14:30:25.267Z,100.00
2023-12-18T14:32:52.823Z,100.00
2023-12-18T14:35:20.392Z,100.00
2023-12-18T14:37:49.179Z,100.00
2023-12-18T14:40:16.649Z,100.00
2023-12-18T14:42:44.900Z,100.00
2023-12-18T14:45:13.823Z,100.00
2023-12-18T14:47:41.133Z,100.00
2023-12-18T14:50:09.379Z,100.00
2023-12-18T14:52:36.875Z,100.00
2023-12-18T14:55:04.907Z,100.00
2023-12-18T14:57:32.136Z,100.00
2023-12-18T14:59:59.495Z,100.00
2023-12-18T15:02:28.341Z,100.00
2023-12-18T15:04:55.689Z,100.00
2023-12-18T15:07:23.098Z,100.00
2023-12-18T15:09:50.387Z,100.00
2023-12-18T15:12:18.320Z,100.00
2023-12-18T15:14:46.444Z,100.00
2023-12-18T15:17:14.052Z,100.00
2023-12-18T15:19:42.523Z,100.00
2023-12-18T15:22:14.254Z,100.00
2023-12-18T15:24:41.776Z,100.00
2023-12-18T15:27:10.731Z,100.00
2023-12-18T15:29:39.306Z,100.00
2023-12-18T15:32:07.153Z,100.00
2023-12-18T15:34:34.528Z,100.00
2023-12-18T15:37:02.075Z,100.00
2023-12-18T15:39:29.821Z,100.00
2023-12-18T15:41:57.061Z,100.00
2023-12-18T15:44:24.333Z,100.00
2023-12-18T15:46:51.606Z,100.00
2023-12-18T15:49:20.201Z,100.00
2023-12-18T15:51:49.259Z,100.00
2023-12-18T15:54:17.198Z,100.00
2023-12-18T15:56:45.770Z,100.00
2023-12-18T15:59:13.921Z,100.00
2023-12-18T16:01:48.553Z,100.00
2023-12-18T16:04:16.061Z,100.00
2023-12-18T16:06:44.225Z,100.00
2023-12-18T16:09:11.712Z,100.00
2023-12-18T16:11:40.784Z,100.00
2023-12-18T16:14:08.474Z,100.00
2023-12-18T16:16:37.831Z,100.00
2023-12-18T16:19:06.016Z,100.00
2023-12-18T16:21:33.824Z,100.00
2023-12-18T16:24:02.474Z,100.00
2023-12-18T16:26:36.115Z,100.00
2023-12-18T16:29:08.539Z,100.00
2023-12-18T16:31:36.148Z,100.00
2023-12-18T16:34:03.826Z,100.00
2023-12-18T16:36:33.442Z,100.00
2023-12-18T16:39:00.918Z,100.00
2023-12-18T16:41:34.113Z,100.00
2023-12-18T16:44:01.939Z,100.00
2023-12-18T16:46:39.866Z,100.00
2023-12-18T16:49:13.354Z,100.00
2023-12-18T16:51:41.077Z,100.00
2023-12-18T16:54:08.329Z,100.00
2023-12-18T16:56:37.205Z,100.00
2023-12-18T16:59:05.017Z,100.00
2023-12-18T17:01:32.310Z,100.00
2023-12-18T17:03:59.723Z,100.00
2023-12-18T17:06:27.975Z,100.00
2023-12-18T17:08:56.258Z,100.00
2023-12-18T17:11:23.458Z,100.00
2023-12-18T17:13:51.678Z,100.00
2023-12-18T17:16:21.583Z,100.00
2023-12-18T17:18:49.044Z,100.00
2023-12-18T17:21:16.526Z,100.00
2023-12-18T17:23:44.349Z,100.00
2023-12-18T17:26:12.969Z,100.00
2023-12-18T17:28:40.495Z,100.00
2023-12-18T17:31:08.380Z,100.00
2023-12-18T17:33:37.498Z,100.00
2023-12-18T17:36:07.068Z,100.00
2023-12-18T17:38:34.769Z,100.00
2023-12-18T17:41:02.015Z,100.00
2023-12-18T17:43:29.989Z,100.00
2023-12-18T17:45:59.026Z,100.00
2023-12-18T17:48:26.530Z,100.00
2023-12-18T17:50:55.296Z,100.00
2023-12-18T17:53:22.686Z,100.00
2023-12-18T17:55:49.909Z,100.00
2023-12-18T17:58:17.067Z,100.00
2023-12-18T18:00:44.630Z,100.00
2023-12-18T18:03:13.589Z,100.00
2023-12-18T18:05:41.416Z,100.00
2023-12-18T18:08:08.915Z,100.00
2023-12-18T18:10:37.472Z,100.00
2023-12-18T18:13:05.520Z,100.00
2023-12-18T18:15:33.238Z,100.00
2023-12-18T18:18:01.178Z,100.00
2023-12-18T18:20:30.933Z,100.00
2023-12-18T18:22:58.649Z,100.00
2023-12-18T18:25:26.596Z,100.00
2023-12-18T18:27:54.182Z,100.00
2023-12-18T18:30:22.427Z,100.00
2023-12-18T18:32:51.659Z,100.00
2023-12-18T18:35:19.126Z,100.00
2023-12-18T18:37:46.672Z,100.00
2023-12-18T18:40:14.898Z,100.00
2023-12-18T18:42:42.299Z,100.00
2023-12-18T18:45:10.418Z,100.00
2023-12-18T18:47:37.783Z,100.00
2023-12-18T18:50:11.584Z,100.00
2023-12-18T18:53:51.644Z,100.00
2023-12-18T18:56:50.172Z,100.00
2023-12-18T18:59:43.920Z,100.00
2023-12-18T19:03:03.973Z,100.00
2023-12-18T19:05:35.264Z,100.00
2023-12-18T19:08:09.727Z,100.00
2023-12-18T19:10:49.252Z,100.00
2023-12-18T19:13:17.200Z,100.00
2023-12-18T19:15:45.502Z,100.00
2023-12-18T19:21:30.978Z,100.00
2023-12-18T19:24:45.767Z,100.00
2023-12-18T19:27:17.197Z,100.00
2023-12-18T19:29:51.543Z,100.00
2023-12-18T19:32:21.658Z,100.00
2023-12-18T19:34:49.753Z,100.00
2023-12-18T19:37:17.120Z,100.00
2023-12-18T19:39:45.192Z,100.00
2023-12-18T19:42:12.548Z,100.00
2023-12-18T19:44:39.852Z,100.00
2023-12-18T19:47:07.389Z,100.00
2023-12-18T19:49:34.878Z,100.00
2023-12-18T19:52:03.652Z,100.00
2023-12-18T19:54:30.949Z,100.00
2023-12-18T19:56:59.394Z,100.00
2023-12-18T19:59:26.710Z,100.00
2023-12-18T20:01:53.987Z,100.00
2023-12-18T20:04:23.031Z,100.00
2023-12-18T20:06:50.544Z,100.00
2023-12-18T20:09:20.918Z,100.00
2023-12-18T20:11:54.937Z,100.00
2023-12-18T20:14:23.775Z,100.00
2023-12-18T20:16:51.814Z,100.00
2023-12-18T20:19:19.508Z,100.00
2023-12-18T20:21:47.682Z,100.00
2023-12-18T20:24:15.879Z,100.00
2023-12-18T20:26:46.878Z,100.00
2023-12-18T20:29:16.410Z,100.00
2023-12-18T20:31:44.792Z,100.00
2023-12-18T20:34:12.142Z,100.00
2023-12-18T20:36:39.610Z,100.00
2023-12-18T20:39:10.443Z,100.00
2023-12-18T20:41:39.556Z,100.00
2023-12-18T20:44:06.834Z,100.00
2023-12-18T20:46:34.050Z,100.00
2023-12-18T20:49:02.041Z,100.00
2023-12-18T20:51:29.311Z,100.00
2023-12-18T20:53:56.664Z,100.00
2023-12-18T20:56:24.152Z,100.00
2023-12-18T20:58:51.505Z,100.00
2023-12-18T21:01:19.312Z,100.00
2023-12-18T21:03:46.858Z,100.00
2023-12-18T21:06:14.332Z,100.00
2023-12-18T21:08:41.702Z,100.00
2023-12-18T21:11:09.053Z,100.00
2023-12-18T21:13:37.013Z,100.00
2023-12-18T21:16:07.319Z,100.00
2023-12-18T21:18:35.004Z,100.00
2023-12-18T21:21:03.666Z,100.00
2023-12-18T21:23:31.789Z,100.00
2023-12-18T21:26:02.841Z,100.00
2023-12-18T21:28:31.263Z,100.00
2023-12-18T21:31:00.445Z,100.00
2023-12-18T21:33:29.197Z,100.00
2023-12-18T21:35:56.677Z,100.00
2023-12-18T21:38:24.198Z,100.00
2023-12-18T21:40:51.956Z,100.00
2023-12-18T21:43:19.557Z,100.00
2023-12-18T21:45:46.863Z,100.00
2023-12-18T21:48:14.233Z,100.00
2023-12-18T21:50:41.699Z,100.00
2023-12-18T21:53:09.653Z,100.00
2023-12-18T21:55:37.674Z,100.00
2023-12-18T21:58:05.066Z,100.00
2023-12-18T22:00:33.867Z,100.00
2023-12-18T22:03:01.603Z,100.00
2023-12-18T22:05:29.000Z,100.00
2023-12-18T22:07:57.701Z,100.00
2023-12-18T22:10:24.943Z,100.00
2023-12-18T22:12:52.957Z,100.00
2023-12-18T22:15:20.651Z,100.00
2023-12-18T22:17:50.162Z,100.00
2023-12-18T22:20:17.651Z,100.00
2023-12-18T22:22:45.216Z,100.00
2023-12-18T22:25:16.436Z,100.00
2023-12-18T22:27:44.689Z,100.00
2023-12-18T22:30:13.617Z,100.00
2023-12-18T22:32:42.325Z,100.00
2023-12-18T22:35:27.952Z,100.00
2023-12-18T22:37:55.509Z,100.00
2023-12-18T22:40:25.004Z,100.00
2023-12-18T22:42:52.257Z,100.00
2023-12-18T22:45:19.592Z,100.00
2023-12-18T22:47:46.909Z,100.00
2023-12-18T22:50:14.292Z,100.00
2023-12-18T22:52:41.852Z,100.00
2023-12-18T22:55:10.811Z,100.00
2023-12-18T22:57:38.075Z,100.00
2023-12-18T23:00:07.282Z,100.00
2023-12-18T23:02:34.591Z,100.00
2023-12-18T23:05:05.245Z,100.00
2023-12-18T23:07:32.735Z,100.00
2023-12-18T23:10:00.140Z,100.00
2023-12-18T23:12:28.296Z,100.00
2023-12-18T23:14:55.941Z,100.00
2023-12-18T23:17:23.242Z,100.00
2023-12-18T23:19:50.597Z,100.00
2023-12-18T23:22:18.056Z,100.00
2023-12-18T23:24:45.890Z,100.00
2023-12-18T23:27:16.474Z,100.00
2023-12-18T23:29:52.157Z,100.00
2023-12-18T23:32:37.035Z,100.00
2023-12-18T23:35:07.997Z,100.00
2023-12-18T23:37:48.097Z,100.00
2023-12-18T23:40:46.257Z,100.00
2023-12-18T23:43:43.900Z,100.00
2023-12-18T23:46:11.581Z,100.00
2023-12-18T23:48:39.284Z,100.00
2023-12-18T23:51:07.290Z,100.00
2023-12-18T23:53:34.742Z,100.00
2023-12-18T23:56:04.782Z,100.00
2023-12-18T23:58:32.815Z,100.00
