createdAt,value
2023-04-18T00:02:19.217Z,7.86
2023-04-18T00:04:47.941Z,7.88
2023-04-18T00:07:35.340Z,7.88
2023-04-18T00:10:07.230Z,7.89
2023-04-18T00:12:36.528Z,7.90
2023-04-18T00:15:05.926Z,7.88
2023-04-18T00:17:38.677Z,7.87
2023-04-18T00:20:10.488Z,7.87
2023-04-18T00:22:42.963Z,7.87
2023-04-18T00:25:12.045Z,7.86
2023-04-18T00:27:43.156Z,7.86
2023-04-18T00:30:14.135Z,7.85
2023-04-18T00:32:43.921Z,7.85
2023-04-18T00:35:12.176Z,7.84
2023-04-18T00:37:40.514Z,7.78
2023-04-18T00:40:10.877Z,7.73
2023-04-18T00:42:40.388Z,7.61
2023-04-18T00:45:09.631Z,7.53
2023-04-18T00:47:38.572Z,7.45
2023-04-18T00:50:12.696Z,7.40
2023-04-18T00:52:42.261Z,7.31
2023-04-18T00:55:14.026Z,7.30
2023-04-18T00:57:43.273Z,7.28
2023-04-18T01:00:12.501Z,7.26
2023-04-18T01:02:42.082Z,7.27
2023-04-18T01:05:12.021Z,7.18
2023-04-18T01:07:41.927Z,7.16
2023-04-18T01:10:11.824Z,7.11
2023-04-18T01:12:41.814Z,7.08
2023-04-18T01:15:10.426Z,7.03
2023-04-18T01:17:43.632Z,6.99
2023-04-18T01:20:14.353Z,6.95
2023-04-18T01:24:11.159Z,6.84
2023-04-18T01:26:44.879Z,6.77
2023-04-18T01:29:13.238Z,6.72
2023-04-18T01:31:42.317Z,6.62
2023-04-18T01:34:10.822Z,6.55
2023-04-18T01:36:40.872Z,6.44
2023-04-18T01:39:14.838Z,6.32
2023-04-18T01:41:45.355Z,6.20
2023-04-18T01:44:13.801Z,6.17
2023-04-18T01:46:42.116Z,6.08
2023-04-18T01:49:12.831Z,6.08
2023-04-18T01:51:44.066Z,6.02
2023-04-18T01:54:12.259Z,5.99
2023-04-18T01:56:42.027Z,5.79
2023-04-18T01:59:10.249Z,5.93
2023-04-18T02:01:39.971Z,5.92
2023-04-18T02:04:08.177Z,5.90
2023-04-18T02:06:39.948Z,5.97
2023-04-18T02:09:11.767Z,5.92
2023-04-18T02:11:41.212Z,5.86
2023-04-18T02:14:09.699Z,5.87
2023-04-18T02:16:38.880Z,5.91
2023-04-18T02:19:07.276Z,5.87
2023-04-18T02:21:39.431Z,5.92
2023-04-18T02:24:09.505Z,5.87
2023-04-18T02:26:37.556Z,5.76
2023-04-18T02:29:07.132Z,5.79
2023-04-18T02:31:38.865Z,5.66
2023-04-18T02:34:07.835Z,5.66
2023-04-18T02:36:36.232Z,5.68
2023-04-18T02:39:04.487Z,5.62
2023-04-18T02:41:37.706Z,5.63
2023-04-18T02:44:07.567Z,5.57
2023-04-18T02:46:39.110Z,5.59
2023-04-18T02:49:12.143Z,5.64
2023-04-18T02:51:40.573Z,5.66
2023-04-18T02:54:08.870Z,5.74
2023-04-18T02:56:54.495Z,5.74
2023-04-18T02:59:32.707Z,5.78
2023-04-18T03:02:16.496Z,5.84
2023-04-18T03:04:51.485Z,5.85
2023-04-18T03:07:20.264Z,5.89
2023-04-18T03:09:52.657Z,5.90
2023-04-18T03:12:26.977Z,5.96
2023-04-18T03:14:56.415Z,5.95
2023-04-18T03:17:29.350Z,5.98
2023-04-18T03:19:57.404Z,5.84
2023-04-18T03:22:25.903Z,5.99
2023-04-18T03:25:00.058Z,5.99
2023-04-18T03:27:51.217Z,5.98
2023-04-18T03:30:22.909Z,6.01
2023-04-18T03:32:56.126Z,6.02
2023-04-18T03:35:27.049Z,5.97
2023-04-18T03:37:56.093Z,6.01
2023-04-18T03:40:36.010Z,6.00
2023-04-18T03:43:10.992Z,6.07
2023-04-18T03:45:41.319Z,6.06
2023-04-18T03:48:09.442Z,6.05
2023-04-18T03:50:42.903Z,6.04
2023-04-18T03:53:12.166Z,6.06
2023-04-18T03:55:40.591Z,6.03
2023-04-18T03:58:10.575Z,6.03
2023-04-18T04:00:41.647Z,6.02
2023-04-18T04:03:12.539Z,6.03
2023-04-18T04:05:41.368Z,6.01
2023-04-18T04:08:09.782Z,5.99
2023-04-18T04:10:37.873Z,5.98
2023-04-18T04:13:08.070Z,5.93
2023-04-18T04:15:39.647Z,5.89
2023-04-18T04:18:12.090Z,5.86
2023-04-18T04:20:43.461Z,5.78
2023-04-18T04:23:15.285Z,5.68
2023-04-18T04:25:46.926Z,5.59
2023-04-18T04:28:33.196Z,5.46
2023-04-18T04:31:06.955Z,5.40
2023-04-18T04:33:39.195Z,5.34
2023-04-18T04:36:17.329Z,5.28
2023-04-18T04:38:48.277Z,5.31
2023-04-18T04:41:22.587Z,5.30
2023-04-18T04:43:52.335Z,5.35
2023-04-18T04:46:25.293Z,5.37
2023-04-18T04:48:58.579Z,5.36
2023-04-18T04:51:33.328Z,5.40
2023-04-18T04:54:01.774Z,5.37
2023-04-18T04:56:30.368Z,5.30
2023-04-18T04:59:01.916Z,5.24
2023-04-18T05:01:48.387Z,5.23
2023-04-18T05:04:18.681Z,5.23
2023-04-18T05:06:49.504Z,5.19
2023-04-18T05:09:17.680Z,5.18
2023-04-18T05:11:45.918Z,5.16
2023-04-18T05:14:14.422Z,5.15
2023-04-18T05:16:42.662Z,5.16
2023-04-18T05:19:11.001Z,5.16
2023-04-18T05:21:42.674Z,5.16
2023-04-18T05:24:12.272Z,5.16
2023-04-18T05:26:40.914Z,5.21
2023-04-18T05:29:08.904Z,5.25
2023-04-18T05:31:37.423Z,5.30
2023-04-18T05:34:05.494Z,5.39
2023-04-18T05:36:33.821Z,5.43
2023-04-18T05:39:03.319Z,5.50
2023-04-18T05:41:31.802Z,5.55
2023-04-18T05:44:16.882Z,5.60
2023-04-18T05:46:45.481Z,5.67
2023-04-18T05:49:13.832Z,5.76
2023-04-18T05:51:42.042Z,5.78
2023-04-18T05:54:11.835Z,5.80
2023-04-18T05:56:42.347Z,5.79
2023-04-18T05:59:10.767Z,5.84
2023-04-18T06:01:41.053Z,5.79
2023-04-18T06:04:11.911Z,5.76
2023-04-18T06:06:42.978Z,5.81
2023-04-18T06:09:12.707Z,5.85
2023-04-18T06:11:40.771Z,5.93
2023-04-18T06:14:09.023Z,5.99
2023-04-18T06:16:39.776Z,6.09
2023-04-18T06:19:07.961Z,6.18
2023-04-18T06:25:04.427Z,6.20
2023-04-18T06:27:32.623Z,6.21
2023-04-18T06:30:03.147Z,6.23
2023-04-18T06:32:32.344Z,6.27
2023-04-18T06:35:00.441Z,6.12
2023-04-18T06:37:28.946Z,6.14
2023-04-18T06:39:57.114Z,6.15
2023-04-18T06:42:29.034Z,6.30
2023-04-18T06:44:57.722Z,6.31
2023-04-18T06:47:25.996Z,6.39
2023-04-18T06:49:54.155Z,6.56
2023-04-18T06:52:22.169Z,6.60
2023-04-18T06:54:50.152Z,6.63
2023-04-18T06:57:18.271Z,6.64
2023-04-18T06:59:47.713Z,6.67
2023-04-18T07:02:15.940Z,6.69
2023-04-18T07:04:46.622Z,6.67
2023-04-18T07:07:14.939Z,6.69
2023-04-18T07:09:43.310Z,6.74
2023-04-18T07:12:11.530Z,6.69
2023-04-18T07:14:40.446Z,6.80
2023-04-18T07:17:10.006Z,6.84
2023-04-18T07:19:38.206Z,6.88
2023-04-18T07:22:06.291Z,7.03
2023-04-18T07:24:34.583Z,7.06
2023-04-18T07:27:03.553Z,7.07
2023-04-18T07:29:34.238Z,7.09
2023-04-18T07:32:16.127Z,7.11
2023-04-18T07:34:45.736Z,7.14
2023-04-18T07:37:15.247Z,7.24
2023-04-18T07:39:43.392Z,7.27
2023-04-18T07:42:11.752Z,7.36
2023-04-18T07:44:39.926Z,7.41
2023-04-18T07:47:10.455Z,7.56
2023-04-18T07:49:42.745Z,7.61
2023-04-18T07:52:13.033Z,7.65
2023-04-18T07:54:41.105Z,7.75
2023-04-18T07:57:09.379Z,7.85
2023-04-18T07:59:37.711Z,7.75
2023-04-18T08:02:06.419Z,7.87
2023-04-18T08:04:37.119Z,8.14
2023-04-18T08:07:06.766Z,8.42
2023-04-18T08:09:34.813Z,8.34
2023-04-18T08:12:02.950Z,8.35
2023-04-18T08:14:31.077Z,8.46
2023-04-18T08:16:59.138Z,8.61
2023-04-18T08:19:27.399Z,8.47
2023-04-18T08:21:55.592Z,8.59
2023-04-18T08:24:25.172Z,8.41
2023-04-18T08:26:56.875Z,8.23
2023-04-18T08:29:24.940Z,8.30
2023-04-18T08:31:53.377Z,8.44
2023-04-18T08:34:22.052Z,8.41
2023-04-18T08:36:52.766Z,8.50
2023-04-18T08:39:25.248Z,8.43
2023-04-18T08:41:59.696Z,8.49
2023-04-18T08:44:30.662Z,8.59
2023-04-18T08:47:03.143Z,8.43
2023-04-18T08:49:31.948Z,8.57
2023-04-18T08:52:02.363Z,8.69
2023-04-18T08:54:31.283Z,8.77
2023-04-18T08:57:06.848Z,8.82
2023-04-18T08:59:37.581Z,8.99
2023-04-18T09:02:09.066Z,8.99
2023-04-18T09:04:38.589Z,9.19
2023-04-18T09:07:08.691Z,9.32
2023-04-18T09:09:45.124Z,9.45
2023-04-18T09:12:18.212Z,9.62
2023-04-18T09:14:48.586Z,9.32
2023-04-18T09:17:31.660Z,9.31
2023-04-18T09:20:00.533Z,9.38
2023-04-18T09:22:46.260Z,9.38
2023-04-18T09:25:26.066Z,9.66
2023-04-18T09:27:57.265Z,9.82
2023-04-18T09:30:36.983Z,9.86
2023-04-18T09:33:07.534Z,9.90
2023-04-18T09:35:38.997Z,10.22
2023-04-18T09:38:09.867Z,9.99
2023-04-18T09:40:40.709Z,10.16
2023-04-18T09:43:21.350Z,10.16
2023-04-18T09:45:49.756Z,9.98
2023-04-18T09:48:21.345Z,10.16
2023-04-18T09:50:50.815Z,10.10
2023-04-18T09:53:21.046Z,10.41
2023-04-18T09:55:52.378Z,10.65
2023-04-18T09:58:23.266Z,11.90
2023-04-18T10:00:52.891Z,13.73
2023-04-18T10:03:30.895Z,13.78
2023-04-18T10:06:01.914Z,13.05
2023-04-18T10:08:30.478Z,12.79
2023-04-18T10:11:00.162Z,12.82
2023-04-18T10:13:33.257Z,12.44
2023-04-18T10:16:01.846Z,12.18
2023-04-18T10:18:30.154Z,12.02
2023-04-18T10:21:03.296Z,11.78
2023-04-18T10:23:39.215Z,11.67
2023-04-18T10:26:12.392Z,11.97
2023-04-18T10:28:58.633Z,12.63
2023-04-18T10:31:28.495Z,12.96
2023-04-18T10:36:30.243Z,14.95
2023-04-18T10:39:03.115Z,14.20
2023-04-18T10:41:32.657Z,15.37
2023-04-18T10:44:29.460Z,16.69
2023-04-18T10:47:20.954Z,17.41
2023-04-18T10:50:01.239Z,18.95
2023-04-18T10:52:30.635Z,19.93
2023-04-18T10:55:16.962Z,18.20
2023-04-18T10:57:48.620Z,17.03
2023-04-18T11:00:21.517Z,16.81
2023-04-18T11:02:50.688Z,16.18
2023-04-18T11:05:26.598Z,17.14
2023-04-18T11:07:55.314Z,18.01
2023-04-18T11:10:27.131Z,19.13
2023-04-18T11:12:56.596Z,19.00
2023-04-18T11:15:30.368Z,19.07
2023-04-18T11:18:00.755Z,19.25
2023-04-18T11:20:39.671Z,18.80
2023-04-18T11:26:04.622Z,17.84
2023-04-18T11:28:32.948Z,17.47
2023-04-18T11:31:03.008Z,18.03
2023-04-18T11:33:31.333Z,17.79
2023-04-18T11:35:59.884Z,16.73
2023-04-18T11:38:30.840Z,17.82
2023-04-18T11:40:59.050Z,17.43
2023-04-18T11:43:28.491Z,16.22
2023-04-18T11:46:00.130Z,15.79
2023-04-18T11:48:36.126Z,15.61
2023-04-18T11:51:04.272Z,16.26
2023-04-18T11:53:35.750Z,16.54
2023-04-18T11:56:04.064Z,17.59
2023-04-18T11:58:35.502Z,17.37
2023-04-18T12:01:17.348Z,17.16
2023-04-18T12:03:46.078Z,17.25
2023-04-18T12:06:14.486Z,17.10
2023-04-18T12:08:44.465Z,17.13
2023-04-18T12:11:21.357Z,16.89
2023-04-18T12:13:50.999Z,16.62
2023-04-18T12:16:21.890Z,15.83
2023-04-18T12:18:50.069Z,15.52
2023-04-18T12:21:18.208Z,15.34
2023-04-18T12:23:46.497Z,15.25
2023-04-18T12:26:16.660Z,15.28
2023-04-18T12:28:48.059Z,15.22
2023-04-18T12:31:17.570Z,14.57
2023-04-18T12:33:45.675Z,14.73
2023-04-18T12:36:16.141Z,14.63
2023-04-18T12:38:46.686Z,14.69
2023-04-18T12:41:14.753Z,14.79
2023-04-18T12:43:43.305Z,14.91
2023-04-18T12:46:11.333Z,14.55
2023-04-18T12:48:44.086Z,14.10
2023-04-18T12:51:12.549Z,14.02
2023-04-18T12:53:43.626Z,14.08
2023-04-18T12:56:11.688Z,14.31
2023-04-18T12:58:39.772Z,14.08
2023-04-18T13:01:08.057Z,14.63
2023-04-18T13:03:37.279Z,14.71
2023-04-18T13:06:08.048Z,14.88
2023-04-18T13:08:37.535Z,14.63
2023-04-18T13:11:05.989Z,14.46
2023-04-18T13:13:35.766Z,14.45
2023-04-18T13:16:06.970Z,14.76
2023-04-18T13:18:37.726Z,14.87
2023-04-18T13:21:07.673Z,14.71
2023-04-18T13:23:35.766Z,14.87
2023-04-18T13:26:03.893Z,14.93
2023-04-18T13:28:31.976Z,15.52
2023-04-18T13:31:00.046Z,15.76
2023-04-18T13:33:28.187Z,15.35
2023-04-18T13:35:59.358Z,15.52
2023-04-18T13:38:29.104Z,15.45
2023-04-18T13:41:08.963Z,15.34
2023-04-18T13:43:40.031Z,15.25
2023-04-18T13:46:08.682Z,15.66
2023-04-18T13:48:36.745Z,15.34
2023-04-18T13:51:05.737Z,15.28
2023-04-18T13:53:35.477Z,15.07
2023-04-18T13:56:03.554Z,15.02
2023-04-18T13:58:34.047Z,14.93
2023-04-18T14:01:02.789Z,15.24
2023-04-18T14:03:31.483Z,15.21
2023-04-18T14:05:59.666Z,14.93
2023-04-18T14:08:27.717Z,14.75
2023-04-18T14:10:59.578Z,14.63
2023-04-18T14:13:27.714Z,14.65
2023-04-18T14:15:55.825Z,14.91
2023-04-18T14:18:26.460Z,15.10
2023-04-18T14:20:54.858Z,15.43
2023-04-18T14:23:26.095Z,15.01
2023-04-18T14:25:54.367Z,14.91
2023-04-18T14:28:25.114Z,15.46
2023-04-18T14:30:55.531Z,15.35
2023-04-18T14:33:24.415Z,15.28
2023-04-18T14:35:52.479Z,15.56
2023-04-18T14:38:22.855Z,15.61
2023-04-18T14:40:51.472Z,15.61
2023-04-18T14:43:19.832Z,15.36
2023-04-18T14:45:49.420Z,15.17
2023-04-18T14:48:17.870Z,15.28
2023-04-18T14:50:48.079Z,15.09
2023-04-18T14:53:16.513Z,15.09
2023-04-18T14:55:46.071Z,15.10
2023-04-18T14:58:16.454Z,15.21
2023-04-18T15:00:44.807Z,15.29
2023-04-18T15:03:16.909Z,15.12
2023-04-18T15:05:49.250Z,15.15
2023-04-18T15:08:17.537Z,15.22
2023-04-18T15:10:50.524Z,15.19
2023-04-18T15:13:19.053Z,15.39
2023-04-18T15:15:52.691Z,15.41
2023-04-18T15:18:24.683Z,15.38
2023-04-18T15:20:53.744Z,15.37
2023-04-18T15:23:22.208Z,15.24
2023-04-18T15:25:50.301Z,15.40
2023-04-18T15:28:19.181Z,15.30
2023-04-18T15:30:47.538Z,15.06
2023-04-18T15:33:17.910Z,14.91
2023-04-18T15:35:50.374Z,14.87
2023-04-18T15:38:19.146Z,14.84
2023-04-18T15:40:49.667Z,14.85
2023-04-18T15:43:18.240Z,14.86
2023-04-18T15:45:48.942Z,14.93
2023-04-18T15:48:17.135Z,14.88
2023-04-18T15:50:52.152Z,14.60
2023-04-18T15:53:20.654Z,14.47
2023-04-18T15:55:48.710Z,14.45
2023-04-18T15:58:16.819Z,14.29
2023-04-18T16:00:44.934Z,14.31
2023-04-18T16:03:15.472Z,14.31
2023-04-18T16:05:47.615Z,14.27
2023-04-18T16:08:17.190Z,14.26
2023-04-18T16:10:45.353Z,14.18
2023-04-18T16:13:16.140Z,14.12
2023-04-18T16:15:48.021Z,14.23
2023-04-18T16:18:16.319Z,14.34
2023-04-18T16:20:44.491Z,14.27
2023-04-18T16:23:15.320Z,14.25
2023-04-18T16:27:06.376Z,14.28
2023-04-18T16:29:34.732Z,14.22
2023-04-18T16:32:03.000Z,14.20
2023-04-18T16:34:31.273Z,14.05
2023-04-18T16:36:59.460Z,14.09
2023-04-18T16:39:28.679Z,14.09
2023-04-18T16:41:57.557Z,14.00
2023-04-18T16:44:27.110Z,13.97
2023-04-18T16:46:55.275Z,14.00
2023-04-18T16:49:23.973Z,13.95
2023-04-18T16:51:52.958Z,13.86
2023-04-18T16:54:21.340Z,13.93
2023-04-18T16:56:49.490Z,13.98
2023-04-18T16:59:17.787Z,13.98
2023-04-18T17:01:47.352Z,13.96
2023-04-18T17:04:16.271Z,13.96
2023-04-18T17:06:44.909Z,13.97
2023-04-18T17:09:13.675Z,13.91
2023-04-18T17:11:42.380Z,13.91
2023-04-18T17:14:10.511Z,13.78
2023-04-18T17:16:40.147Z,13.70
2023-04-18T17:19:10.765Z,13.66
2023-04-18T17:21:39.434Z,13.44
2023-04-18T17:24:08.077Z,13.45
2023-04-18T17:26:37.743Z,13.35
2023-04-18T17:29:05.970Z,13.30
2023-04-18T17:31:34.857Z,13.24
2023-04-18T17:34:03.556Z,13.19
2023-04-18T17:36:33.341Z,13.13
2023-04-18T17:39:06.217Z,13.11
2023-04-18T17:41:38.030Z,12.99
2023-04-18T17:44:07.801Z,12.91
2023-04-18T17:46:36.210Z,12.83
2023-04-18T17:49:04.679Z,12.74
2023-04-18T17:51:34.479Z,12.65
2023-04-18T17:54:02.971Z,12.55
2023-04-18T17:56:31.392Z,12.44
2023-04-18T17:59:02.629Z,12.38
2023-04-18T18:01:31.649Z,12.33
2023-04-18T18:03:59.856Z,12.27
2023-04-18T18:06:28.586Z,12.23
2023-04-18T18:09:00.585Z,12.11
2023-04-18T18:11:29.095Z,12.04
2023-04-18T18:13:57.884Z,12.00
2023-04-18T18:16:26.434Z,11.93
2023-04-18T18:18:54.740Z,11.87
2023-04-18T18:21:22.990Z,11.80
2023-04-18T18:23:51.060Z,11.73
2023-04-18T18:26:20.880Z,11.69
2023-04-18T18:28:51.567Z,11.67
2023-04-18T18:31:23.022Z,11.59
2023-04-18T18:33:53.783Z,11.60
2023-04-18T18:36:22.095Z,11.57
2023-04-18T18:38:50.238Z,11.58
2023-04-18T18:41:22.593Z,11.57
2023-04-18T18:43:53.553Z,11.53
2023-04-18T18:46:21.714Z,11.50
2023-04-18T18:48:49.980Z,11.48
2023-04-18T18:51:19.993Z,11.45
2023-04-18T18:53:51.147Z,11.42
2023-04-18T18:56:20.825Z,11.39
2023-04-18T18:58:49.209Z,11.33
2023-04-18T19:01:17.330Z,11.26
2023-04-18T19:03:45.824Z,11.22
2023-04-18T19:06:14.994Z,11.20
2023-04-18T19:08:45.846Z,11.18
2023-04-18T19:11:18.282Z,11.12
2023-04-18T19:13:48.050Z,11.11
2023-04-18T19:16:16.421Z,11.12
2023-04-18T19:18:47.215Z,11.10
2023-04-18T19:21:20.327Z,11.11
2023-04-18T19:23:50.754Z,11.14
2023-04-18T19:26:21.416Z,11.10
2023-04-18T19:28:51.369Z,11.07
2023-04-18T19:31:20.022Z,11.10
2023-04-18T19:33:48.495Z,11.04
2023-04-18T19:36:16.795Z,11.02
2023-04-18T19:38:47.631Z,10.98
2023-04-18T19:41:15.944Z,11.00
2023-04-18T19:43:44.607Z,10.96
2023-04-18T19:46:14.265Z,10.94
2023-04-18T19:48:42.713Z,10.94
2023-04-18T19:51:10.965Z,10.94
2023-04-18T19:53:40.293Z,10.93
2023-04-18T19:56:10.855Z,10.94
2023-04-18T19:58:46.899Z,10.91
2023-04-18T20:01:17.514Z,10.91
2023-04-18T20:03:46.006Z,10.87
2023-04-18T20:06:20.276Z,10.85
2023-04-18T20:08:48.506Z,10.82
2023-04-18T20:11:18.013Z,10.79
2023-04-18T20:13:46.467Z,10.79
2023-04-18T20:16:16.975Z,10.80
2023-04-18T20:18:47.336Z,10.75
2023-04-18T20:21:16.319Z,10.62
2023-04-18T20:23:45.298Z,10.75
2023-04-18T20:26:13.743Z,10.75
2023-04-18T20:28:41.945Z,10.71
2023-04-18T20:31:12.742Z,10.70
2023-04-18T20:33:42.552Z,10.64
2023-04-18T20:36:11.380Z,10.63
2023-04-18T20:38:40.249Z,10.60
2023-04-18T20:41:10.726Z,10.57
2023-04-18T20:43:38.956Z,10.56
2023-04-18T20:46:07.790Z,10.54
2023-04-18T20:48:36.195Z,10.52
2023-04-18T20:51:06.102Z,10.53
2023-04-18T20:53:34.218Z,10.49
2023-04-18T20:56:04.960Z,10.47
2023-04-18T20:58:33.186Z,10.42
2023-04-18T21:01:01.604Z,10.42
2023-04-18T21:03:29.908Z,10.40
2023-04-18T21:05:58.547Z,10.36
2023-04-18T21:08:28.081Z,10.34
2023-04-18T21:10:56.564Z,10.35
2023-04-18T21:13:24.817Z,10.32
2023-04-18T21:15:53.435Z,10.32
2023-04-18T21:18:21.530Z,10.26
2023-04-18T21:20:50.268Z,10.26
2023-04-18T21:23:20.583Z,10.25
2023-04-18T21:28:06.268Z,10.20
2023-04-18T21:30:34.602Z,10.18
2023-04-18T21:33:02.849Z,10.16
2023-04-18T21:35:31.326Z,10.15
2023-04-18T21:38:01.818Z,10.12
2023-04-18T21:40:31.262Z,10.16
2023-04-18T21:42:59.815Z,10.14
2023-04-18T21:45:29.862Z,10.12
2023-04-18T21:47:58.211Z,10.10
2023-04-18T21:50:26.833Z,10.10
2023-04-18T21:52:55.264Z,10.08
2023-04-18T21:55:23.780Z,10.07
2023-04-18T21:57:52.215Z,10.03
2023-04-18T22:00:22.881Z,10.01
2023-04-18T22:02:52.915Z,9.98
2023-04-18T22:05:21.401Z,10.00
2023-04-18T22:07:58.195Z,9.93
2023-04-18T22:10:26.860Z,9.93
2023-04-18T22:12:56.217Z,9.90
2023-04-18T22:15:27.101Z,9.89
2023-04-18T22:17:59.231Z,9.87
2023-04-18T22:20:33.555Z,9.83
2023-04-18T22:23:03.223Z,9.76
2023-04-18T22:25:34.211Z,9.69
2023-04-18T23:16:08.206Z,8.98
2023-04-18T23:18:38.667Z,8.99
2023-04-18T23:21:09.410Z,8.94
2023-04-18T23:23:37.907Z,8.93
2023-04-18T23:26:14.288Z,8.93
2023-04-18T23:28:42.776Z,8.94
2023-04-18T23:31:12.459Z,8.93
2023-04-18T23:33:40.910Z,8.98
2023-04-18T23:36:11.804Z,9.00
2023-04-18T23:38:42.413Z,9.03
2023-04-18T23:41:10.963Z,9.07
2023-04-18T23:43:41.610Z,9.08
2023-04-18T23:46:10.134Z,9.14
2023-04-18T23:48:42.240Z,9.12
2023-04-18T23:51:12.492Z,8.93
2023-04-18T23:53:40.632Z,9.09
2023-04-18T23:56:08.912Z,9.09
2023-04-18T23:58:37.510Z,9.10
