createdAt,value
2018-12-16T00:02:14.127Z,51.80
2018-12-16T00:05:03.861Z,51.90
2018-12-16T00:07:53.850Z,51.80
2018-12-16T00:10:42.250Z,51.60
2018-12-16T00:13:30.362Z,51.50
2018-12-16T00:16:21.061Z,51.50
2018-12-16T00:19:09.231Z,51.50
2018-12-16T00:21:57.524Z,51.70
2018-12-16T00:24:45.180Z,51.40
2018-12-16T00:27:35.954Z,51.50
2018-12-16T00:30:24.809Z,51.30
2018-12-16T00:33:12.360Z,51.50
2018-12-16T00:36:00.415Z,51.60
2018-12-16T00:38:48.664Z,51.50
2018-12-16T00:41:37.224Z,51.20
2018-12-16T00:44:25.215Z,51.30
2018-12-16T00:47:14.331Z,51.20
2018-12-16T00:50:03.082Z,51.40
2018-12-16T00:52:51.125Z,51.30
2018-12-16T00:55:39.593Z,51.50
2018-12-16T00:58:27.924Z,51.60
2018-12-16T01:01:17.238Z,51.50
2018-12-16T01:04:06.042Z,51.30
2018-12-16T01:06:54.053Z,51.30
2018-12-16T01:09:42.152Z,51.40
2018-12-16T01:12:30.128Z,51.50
2018-12-16T01:15:18.607Z,51.60
2018-12-16T01:18:07.927Z,51.50
2018-12-16T01:20:55.842Z,51.40
2018-12-16T01:23:43.420Z,51.30
2018-12-16T01:26:31.590Z,51.40
2018-12-16T01:29:20.958Z,51.40
2018-12-16T01:32:09.528Z,51.50
2018-12-16T01:34:58.431Z,51.30
2018-12-16T01:37:46.646Z,51.30
2018-12-16T01:40:34.394Z,51.50
2018-12-16T01:43:23.189Z,51.70
2018-12-16T01:46:11.319Z,51.60
2018-12-16T01:48:58.993Z,51.60
2018-12-16T01:51:47.145Z,51.50
2018-12-16T01:54:35.154Z,51.60
2018-12-16T01:57:23.102Z,51.70
2018-12-16T02:00:12.986Z,51.60
2018-12-16T02:03:01.070Z,51.20
2018-12-16T02:05:49.043Z,51.00
2018-12-16T02:08:37.227Z,50.90
2018-12-16T02:11:25.519Z,50.80
2018-12-16T02:14:14.199Z,51.00
2018-12-16T02:17:02.630Z,51.20
2018-12-16T02:19:50.823Z,51.10
2018-12-16T02:22:38.809Z,51.10
2018-12-16T02:25:28.289Z,50.90
2018-12-16T02:28:17.332Z,50.90
2018-12-16T02:31:07.414Z,51.00
2018-12-16T02:33:56.107Z,50.90
2018-12-16T02:36:45.246Z,50.80
2018-12-16T02:39:35.056Z,50.80
2018-12-16T02:42:23.986Z,50.80
2018-12-16T02:45:12.448Z,50.70
2018-12-16T02:48:00.376Z,50.60
2018-12-16T02:50:47.911Z,50.80
2018-12-16T02:53:35.750Z,50.50
2018-12-16T02:56:25.717Z,50.80
2018-12-16T02:59:14.529Z,50.80
2018-12-16T03:02:02.724Z,50.70
2018-12-16T03:04:51.839Z,50.60
2018-12-16T03:07:40.140Z,50.60
2018-12-16T03:10:43.852Z,50.90
2018-12-16T03:13:32.422Z,50.70
2018-12-16T03:16:21.048Z,50.60
2018-12-16T03:19:08.897Z,50.90
2018-12-16T03:21:59.540Z,50.90
2018-12-16T03:24:49.439Z,50.80
2018-12-16T03:27:38.013Z,50.60
2018-12-16T03:30:27.831Z,50.70
2018-12-16T03:33:15.696Z,50.50
2018-12-16T03:36:03.703Z,50.50
2018-12-16T03:38:53.687Z,50.50
2018-12-16T03:41:43.628Z,50.50
2018-12-16T03:44:32.734Z,50.40
2018-12-16T03:47:20.586Z,50.50
2018-12-16T03:50:10.508Z,50.70
2018-12-16T03:52:58.243Z,50.70
2018-12-16T03:55:46.282Z,50.70
2018-12-16T03:58:34.245Z,50.50
2018-12-16T04:01:22.217Z,50.40
2018-12-16T04:04:10.235Z,50.40
2018-12-16T04:06:58.452Z,50.10
2018-12-16T04:09:46.347Z,50.00
2018-12-16T04:12:35.963Z,49.90
2018-12-16T04:15:23.735Z,49.80
2018-12-16T04:18:11.671Z,49.90
2018-12-16T04:20:59.571Z,49.50
2018-12-16T04:23:47.459Z,49.50
2018-12-16T04:26:35.374Z,49.60
2018-12-16T04:29:23.114Z,49.50
2018-12-16T04:32:11.314Z,49.50
2018-12-16T04:35:00.103Z,49.40
2018-12-16T04:37:48.005Z,49.20
2018-12-16T04:40:35.996Z,48.80
2018-12-16T04:43:25.097Z,48.90
2018-12-16T04:46:12.959Z,48.90
2018-12-16T04:49:00.949Z,49.00
2018-12-16T04:51:49.488Z,48.90
2018-12-16T04:54:38.153Z,49.00
2018-12-16T04:57:26.899Z,48.90
2018-12-16T05:00:15.605Z,48.90
2018-12-16T05:03:04.709Z,48.70
2018-12-16T05:05:53.561Z,48.70
2018-12-16T05:08:42.847Z,49.10
2018-12-16T05:11:31.783Z,49.00
2018-12-16T05:14:20.202Z,48.70
2018-12-16T05:17:08.383Z,48.60
2018-12-16T05:19:57.050Z,48.40
2018-12-16T05:22:46.028Z,48.50
2018-12-16T05:25:35.508Z,48.70
2018-12-16T05:28:23.739Z,48.90
2018-12-16T05:31:12.414Z,48.70
2018-12-16T05:34:00.176Z,48.70
2018-12-16T05:40:49.427Z,48.00
2018-12-16T05:43:38.056Z,49.00
2018-12-16T05:46:26.901Z,48.80
2018-12-16T05:49:15.828Z,48.80
2018-12-16T05:52:05.008Z,48.90
2018-12-16T05:54:53.183Z,48.90
2018-12-16T05:57:41.204Z,49.10
2018-12-16T06:00:30.262Z,49.00
2018-12-16T06:03:17.696Z,49.20
2018-12-16T06:06:06.325Z,49.20
2018-12-16T06:08:54.680Z,49.40
2018-12-16T06:11:43.560Z,49.60
2018-12-16T06:14:31.225Z,49.70
2018-12-16T06:17:18.830Z,49.70
2018-12-16T06:20:07.442Z,49.70
2018-12-16T06:22:55.760Z,49.70
2018-12-16T06:25:43.914Z,49.70
2018-12-16T06:28:32.113Z,49.60
2018-12-16T06:31:20.450Z,49.30
2018-12-16T06:34:08.735Z,49.20
2018-12-16T06:36:56.527Z,49.30
2018-12-16T06:39:45.061Z,49.60
2018-12-16T06:42:34.210Z,49.20
2018-12-16T06:45:22.248Z,49.30
2018-12-16T06:48:10.266Z,49.10
2018-12-16T06:50:58.911Z,49.30
2018-12-16T06:53:46.504Z,49.70
2018-12-16T06:56:34.711Z,49.40
2018-12-16T06:59:22.948Z,49.40
2018-12-16T07:02:10.947Z,49.40
2018-12-16T07:04:58.739Z,49.40
2018-12-16T07:07:46.822Z,49.30
2018-12-16T07:10:35.249Z,49.20
2018-12-16T07:13:24.445Z,49.40
2018-12-16T07:16:12.326Z,49.40
2018-12-16T07:19:00.358Z,49.50
2018-12-16T07:21:51.004Z,49.70
2018-12-16T07:24:39.471Z,49.70
2018-12-16T07:27:28.484Z,49.90
2018-12-16T07:30:16.489Z,50.00
2018-12-16T07:33:04.973Z,50.20
2018-12-16T07:35:53.789Z,50.20
2018-12-16T07:38:42.348Z,50.10
2018-12-16T07:41:31.248Z,50.00
2018-12-16T07:44:19.621Z,50.00
2018-12-16T07:49:59.408Z,50.20
2018-12-16T07:52:47.397Z,50.30
2018-12-16T07:55:35.120Z,50.40
2018-12-16T07:58:22.948Z,50.40
2018-12-16T08:01:10.881Z,50.40
2018-12-16T08:03:58.802Z,50.40
2018-12-16T08:06:46.896Z,50.30
2018-12-16T08:09:34.818Z,50.20
2018-12-16T08:12:22.933Z,50.00
2018-12-16T08:15:12.050Z,50.10
2018-12-16T08:18:01.009Z,50.20
2018-12-16T08:20:49.672Z,50.20
2018-12-16T08:23:37.272Z,50.20
2018-12-16T08:26:25.291Z,50.00
2018-12-16T08:29:12.798Z,50.00
2018-12-16T08:32:01.149Z,50.20
2018-12-16T08:34:49.799Z,50.20
2018-12-16T08:37:37.799Z,50.50
2018-12-16T08:40:25.841Z,50.40
2018-12-16T08:43:13.825Z,50.50
2018-12-16T08:46:01.634Z,50.60
2018-12-16T08:48:49.168Z,50.70
2018-12-16T08:51:37.633Z,50.50
2018-12-16T08:54:30.066Z,50.40
2018-12-16T08:57:16.248Z,50.40
2018-12-16T09:00:04.090Z,50.30
2018-12-16T09:02:53.246Z,50.20
2018-12-16T09:05:41.911Z,50.40
2018-12-16T09:08:29.779Z,49.90
2018-12-16T09:11:17.933Z,49.90
2018-12-16T09:14:05.630Z,50.00
2018-12-16T09:16:54.362Z,50.00
2018-12-16T09:19:42.380Z,50.10
2018-12-16T09:22:30.214Z,50.60
2018-12-16T09:25:18.428Z,50.20
2018-12-16T09:28:06.778Z,50.30
2018-12-16T09:30:58.013Z,50.00
2018-12-16T09:33:48.051Z,49.50
2018-12-16T09:36:35.669Z,50.20
2018-12-16T09:39:24.225Z,50.30
2018-12-16T09:42:12.772Z,50.20
2018-12-16T09:45:00.977Z,50.40
2018-12-16T09:47:51.199Z,50.40
2018-12-16T09:50:39.190Z,50.60
2018-12-16T09:53:26.932Z,50.20
2018-12-16T09:56:14.776Z,50.10
2018-12-16T09:59:02.676Z,50.20
2018-12-16T10:01:50.740Z,50.30
2018-12-16T10:04:40.289Z,50.40
2018-12-16T10:07:29.061Z,50.40
2018-12-16T10:10:17.575Z,50.50
2018-12-16T10:13:05.626Z,50.50
2018-12-16T10:15:54.820Z,50.50
2018-12-16T10:18:42.939Z,50.50
2018-12-16T10:21:30.929Z,50.60
2018-12-16T10:24:18.792Z,50.50
2018-12-16T10:27:06.301Z,50.30
2018-12-16T10:29:54.436Z,50.40
2018-12-16T10:32:42.426Z,50.50
2018-12-16T10:35:30.023Z,50.40
2018-12-16T10:38:18.184Z,50.00
2018-12-16T10:41:05.921Z,50.00
2018-12-16T10:43:54.147Z,50.10
2018-12-16T10:46:44.219Z,50.20
2018-12-16T10:49:33.752Z,50.10
2018-12-16T10:52:22.121Z,50.30
2018-12-16T10:55:09.708Z,49.90
2018-12-16T10:57:57.718Z,50.20
2018-12-16T11:00:49.791Z,50.50
2018-12-16T11:03:37.378Z,50.00
2018-12-16T11:06:25.776Z,50.10
2018-12-16T11:09:14.710Z,49.80
2018-12-16T11:12:05.244Z,50.00
2018-12-16T11:14:53.294Z,50.00
2018-12-16T11:17:42.066Z,50.10
2018-12-16T11:20:30.876Z,50.00
2018-12-16T11:23:19.128Z,49.80
2018-12-16T11:26:07.262Z,50.10
2018-12-16T11:28:55.863Z,49.90
2018-12-16T11:31:43.759Z,50.10
2018-12-16T11:34:31.414Z,50.30
2018-12-16T11:37:21.490Z,50.40
2018-12-16T11:40:09.976Z,50.40
2018-12-16T11:42:59.267Z,50.40
2018-12-16T11:45:47.470Z,50.40
2018-12-16T11:48:37.737Z,50.40
2018-12-16T11:51:26.235Z,50.20
2018-12-16T11:54:14.924Z,50.40
2018-12-16T11:57:02.920Z,50.40
2018-12-16T11:59:50.957Z,50.20
2018-12-16T12:02:38.865Z,50.20
2018-12-16T12:05:28.958Z,50.20
2018-12-16T12:08:16.667Z,50.40
2018-12-16T12:11:04.801Z,50.40
2018-12-16T12:13:52.450Z,50.50
2018-12-16T12:16:40.628Z,50.40
2018-12-16T12:19:36.076Z,50.30
2018-12-16T12:22:24.489Z,50.40
2018-12-16T12:25:19.542Z,50.30
2018-12-16T12:28:03.486Z,50.20
2018-12-16T12:30:50.993Z,50.10
2018-12-16T12:33:39.210Z,50.30
2018-12-16T12:36:27.245Z,50.30
2018-12-16T12:39:15.292Z,50.20
2018-12-16T12:42:03.455Z,50.90
2018-12-16T12:44:52.331Z,50.50
2018-12-16T12:47:40.448Z,50.50
2018-12-16T12:50:28.324Z,50.50
2018-12-16T12:53:16.268Z,50.50
2018-12-16T12:56:04.567Z,50.50
2018-12-16T12:58:52.279Z,50.60
2018-12-16T13:01:40.357Z,50.60
2018-12-16T13:04:28.238Z,50.60
2018-12-16T13:07:16.197Z,50.60
2018-12-16T13:10:04.262Z,50.60
