createdAt,value
2022-12-03T00:03:08.689Z,15.5
2022-12-03T00:06:55.388Z,15.437
2022-12-03T00:10:36.535Z,15.437
2022-12-03T00:14:16.857Z,15.375
2022-12-03T00:17:58.368Z,15.375
2022-12-03T00:21:38.679Z,15.312
2022-12-03T00:25:26.599Z,15.312
2022-12-03T00:29:06.726Z,15.25
2022-12-03T00:32:47.332Z,15.25
2022-12-03T00:36:27.893Z,15.25
2022-12-03T00:40:08.367Z,15.187
2022-12-03T00:43:48.438Z,15.187
2022-12-03T00:47:30.803Z,15.125
2022-12-03T00:51:11.103Z,15.125
2022-12-03T00:54:58.288Z,15.125
2022-12-03T00:58:38.245Z,15.062
2022-12-03T01:03:07.622Z,15.062
2022-12-03T01:06:49.234Z,15.0
2022-12-03T01:10:30.067Z,15.0
2022-12-03T01:14:10.394Z,15.0
2022-12-03T01:17:51.381Z,15.0
2022-12-03T01:21:39.264Z,14.937
2022-12-03T01:25:19.836Z,15.0
2022-12-03T01:29:00.092Z,15.187
2022-12-03T01:32:40.733Z,15.25
2022-12-03T01:36:21.270Z,15.312
2022-12-03T01:40:01.217Z,15.312
2022-12-03T01:43:48.608Z,15.312
2022-12-03T01:47:30.348Z,15.25
2022-12-03T01:51:10.779Z,15.25
2022-12-03T01:54:51.460Z,15.187
2022-12-03T01:58:37.421Z,15.187
2022-12-03T02:03:06.363Z,15.125
2022-12-03T02:06:47.705Z,15.125
2022-12-03T02:10:28.482Z,15.062
2022-12-03T02:14:08.607Z,15.0
2022-12-03T02:17:49.999Z,15.0
2022-12-03T02:21:30.057Z,14.937
2022-12-03T02:25:10.954Z,14.937
2022-12-03T02:28:51.107Z,15.0
2022-12-03T02:32:32.358Z,15.125
2022-12-03T02:36:12.300Z,15.25
2022-12-03T02:39:52.211Z,15.312
2022-12-03T02:43:32.113Z,15.312
2022-12-03T02:47:12.728Z,15.312
2022-12-03T02:50:52.722Z,15.25
2022-12-03T02:54:32.861Z,15.25
2022-12-03T02:58:19.931Z,15.187
2022-12-03T03:03:08.186Z,15.125
2022-12-03T03:06:48.200Z,15.125
2022-12-03T03:10:29.193Z,15.062
2022-12-03T03:14:14.036Z,15.0
2022-12-03T03:17:54.603Z,15.0
2022-12-03T03:21:34.826Z,14.937
2022-12-03T03:25:15.586Z,15.0
2022-12-03T03:28:55.732Z,15.187
2022-12-03T03:32:36.413Z,15.312
2022-12-03T03:36:17.023Z,15.312
2022-12-03T03:39:57.516Z,15.312
2022-12-03T03:43:37.400Z,15.25
2022-12-03T03:47:21.643Z,15.25
2022-12-03T03:51:01.821Z,15.187
2022-12-03T03:54:41.860Z,15.187
2022-12-03T03:58:22.295Z,15.125
2022-12-03T04:03:06.869Z,15.062
2022-12-03T04:06:47.487Z,15.0
2022-12-03T04:10:28.157Z,15.0
2022-12-03T04:14:08.309Z,14.937
2022-12-03T04:17:49.169Z,15.0
2022-12-03T04:21:29.209Z,15.125
2022-12-03T04:25:17.453Z,15.25
2022-12-03T04:28:57.446Z,15.312
2022-12-03T04:32:38.062Z,15.312
2022-12-03T04:36:19.864Z,15.25
2022-12-03T04:39:59.921Z,15.187
2022-12-03T04:43:39.900Z,15.187
2022-12-03T04:47:20.957Z,15.125
2022-12-03T04:51:08.640Z,15.062
2022-12-03T04:54:48.529Z,15.062
2022-12-03T04:58:29.092Z,15.0
2022-12-03T05:03:08.643Z,14.937
2022-12-03T05:08:36.749Z,14.937
2022-12-03T05:12:17.677Z,15.062
2022-12-03T05:15:58.477Z,15.312
2022-12-03T05:19:40.949Z,15.437
2022-12-03T05:23:30.770Z,15.437
2022-12-03T05:27:12.309Z,15.375
2022-12-03T05:30:59.820Z,15.312
2022-12-03T05:34:41.128Z,15.25
2022-12-03T05:38:22.813Z,15.187
2022-12-03T05:42:03.855Z,15.125
2022-12-03T05:45:50.155Z,15.062
2022-12-03T05:49:31.208Z,15.0
2022-12-03T05:53:11.561Z,15.0
2022-12-03T05:56:52.258Z,14.937
2022-12-03T06:03:15.882Z,15.062
2022-12-03T06:06:57.564Z,15.25
2022-12-03T06:10:44.662Z,15.312
2022-12-03T06:14:25.183Z,15.25
2022-12-03T06:18:13.379Z,15.187
2022-12-03T06:21:53.863Z,15.187
2022-12-03T06:25:42.511Z,15.125
2022-12-03T06:29:23.602Z,15.062
2022-12-03T06:33:05.349Z,15.0
2022-12-03T06:36:53.601Z,14.937
2022-12-03T06:40:34.570Z,14.937
2022-12-03T06:44:15.111Z,15.125
2022-12-03T06:47:56.325Z,15.312
2022-12-03T06:51:36.971Z,15.437
2022-12-03T06:55:17.731Z,15.375
2022-12-03T06:59:17.311Z,15.375
2022-12-03T07:03:08.465Z,15.312
2022-12-03T07:06:50.568Z,15.187
2022-12-03T07:10:31.949Z,15.125
2022-12-03T07:14:13.017Z,15.062
2022-12-03T07:17:54.607Z,15.0
2022-12-03T07:21:35.120Z,14.937
2022-12-03T07:25:22.635Z,15.0
2022-12-03T07:29:03.918Z,15.187
2022-12-03T07:32:45.497Z,15.312
2022-12-03T07:36:27.905Z,15.375
2022-12-03T07:40:13.576Z,15.312
2022-12-03T07:43:55.044Z,15.25
2022-12-03T07:47:44.860Z,15.125
2022-12-03T07:51:30.613Z,15.062
2022-12-03T07:55:13.695Z,15.0
2022-12-03T07:58:54.005Z,14.937
2022-12-03T08:03:11.351Z,14.937
2022-12-03T08:06:52.078Z,15.062
2022-12-03T08:10:39.705Z,15.25
2022-12-03T08:14:20.719Z,15.375
2022-12-03T08:18:10.728Z,15.312
2022-12-03T08:21:54.058Z,15.25
2022-12-03T08:25:38.155Z,15.187
2022-12-03T08:29:18.666Z,15.062
2022-12-03T08:33:07.748Z,15.0
2022-12-03T08:36:48.432Z,14.937
2022-12-03T08:40:29.158Z,14.937
2022-12-03T08:44:09.758Z,15.0
2022-12-03T08:47:52.247Z,15.187
2022-12-03T08:51:38.943Z,15.375
2022-12-03T08:55:26.063Z,15.375
2022-12-03T08:59:06.929Z,15.312
2022-12-03T09:03:07.780Z,15.25
2022-12-03T09:06:49.722Z,15.125
2022-12-03T09:10:35.987Z,15.062
2022-12-03T09:14:18.854Z,15.0
2022-12-03T09:18:01.160Z,14.937
2022-12-03T09:21:42.059Z,15.0
2022-12-03T09:25:23.259Z,15.187
2022-12-03T09:29:08.904Z,15.312
2022-12-03T09:33:00.326Z,15.25
2022-12-03T09:36:41.631Z,15.25
2022-12-03T09:40:28.767Z,15.187
2022-12-03T09:44:55.155Z,15.062
2022-12-03T09:48:36.813Z,15.0
2022-12-03T09:52:17.944Z,14.937
2022-12-03T09:56:13.564Z,15.0
2022-12-03T09:59:58.832Z,15.187
2022-12-03T10:03:11.571Z,15.25
2022-12-03T10:07:06.587Z,15.25
2022-12-03T10:10:48.518Z,15.187
2022-12-03T10:14:29.487Z,15.125
2022-12-03T10:18:11.306Z,15.0
2022-12-03T10:21:51.901Z,14.937
2022-12-03T10:25:38.623Z,15.0
2022-12-03T10:29:19.570Z,15.125
2022-12-03T10:33:12.161Z,15.25
2022-12-03T10:36:55.069Z,15.312
2022-12-03T10:40:44.581Z,15.312
2022-12-03T10:44:25.711Z,15.25
2022-12-03T10:48:09.341Z,15.187
2022-12-03T10:51:50.204Z,15.062
2022-12-03T10:55:31.804Z,14.937
2022-12-03T10:59:20.199Z,15.0
2022-12-03T11:03:15.595Z,15.187
2022-12-03T11:06:57.386Z,15.437
2022-12-03T11:10:54.843Z,15.687
2022-12-03T11:14:43.477Z,16.062
2022-12-03T11:18:25.625Z,16.375
2022-12-03T11:22:14.050Z,16.562
2022-12-03T11:25:55.473Z,16.812
2022-12-03T11:29:36.846Z,17.0
2022-12-03T11:33:21.194Z,17.187
2022-12-03T11:37:39.415Z,17.5
2022-12-03T11:41:28.850Z,17.687
2022-12-03T11:45:10.762Z,17.875
2022-12-03T11:49:00.395Z,18.0
2022-12-03T11:52:42.909Z,18.125
2022-12-03T11:56:30.889Z,18.375
2022-12-03T12:03:13.988Z,18.562
2022-12-03T12:06:55.499Z,18.625
2022-12-03T12:10:37.466Z,18.687
2022-12-03T12:14:27.931Z,18.75
2022-12-03T12:18:09.319Z,18.812
2022-12-03T12:21:51.340Z,18.875
2022-12-03T12:25:31.596Z,18.875
2022-12-03T12:29:11.748Z,19.0
2022-12-03T12:32:53.203Z,18.875
2022-12-03T12:36:33.653Z,18.812
2022-12-03T12:40:26.226Z,18.875
2022-12-03T12:44:12.678Z,18.937
2022-12-03T12:48:34.521Z,19.062
2022-12-03T12:52:20.818Z,19.25
2022-12-03T12:56:01.032Z,18.937
2022-12-03T12:59:41.175Z,18.687
2022-12-03T13:03:08.667Z,18.625
2022-12-03T13:06:48.729Z,18.687
2022-12-03T13:10:36.933Z,18.812
2022-12-03T13:14:24.800Z,18.875
2022-12-03T13:18:05.940Z,19.125
2022-12-03T13:21:59.698Z,19.062
2022-12-03T13:26:34.564Z,18.812
2022-12-03T13:30:18.523Z,18.75
2022-12-03T13:33:59.597Z,18.75
2022-12-03T13:37:47.299Z,18.812
2022-12-03T13:41:28.126Z,19.062
2022-12-03T13:45:13.935Z,19.0
2022-12-03T13:48:58.766Z,18.875
2022-12-03T13:52:42.932Z,18.812
2022-12-03T13:56:23.099Z,18.812
2022-12-03T14:03:07.834Z,19.0
2022-12-03T14:06:52.129Z,19.062
2022-12-03T14:10:33.690Z,18.937
2022-12-03T14:14:14.284Z,18.812
2022-12-03T14:17:55.647Z,18.812
2022-12-03T14:21:36.596Z,18.937
2022-12-03T14:25:24.061Z,18.937
2022-12-03T14:29:08.581Z,19.125
2022-12-03T14:32:50.725Z,19.0
2022-12-03T14:36:37.388Z,18.812
2022-12-03T14:40:21.603Z,18.937
2022-12-03T14:44:02.282Z,18.937
2022-12-03T14:47:46.377Z,19.0
2022-12-03T14:51:27.650Z,19.125
2022-12-03T14:55:13.598Z,19.062
2022-12-03T14:58:53.972Z,18.875
2022-12-03T15:03:08.171Z,18.812
2022-12-03T15:06:57.148Z,18.75
2022-12-03T15:10:38.695Z,18.875
2022-12-03T15:14:23.889Z,19.0
2022-12-03T15:18:14.759Z,19.062
2022-12-03T15:21:55.015Z,18.937
2022-12-03T15:25:40.600Z,18.875
2022-12-03T15:29:25.835Z,18.75
2022-12-03T15:33:06.704Z,18.75
2022-12-03T15:36:54.515Z,18.812
2022-12-03T15:40:38.182Z,18.875
2022-12-03T15:44:18.620Z,18.937
2022-12-03T15:48:05.020Z,19.0
2022-12-03T15:51:45.596Z,19.062
2022-12-03T15:55:25.582Z,19.0
2022-12-03T15:59:05.817Z,18.875
2022-12-03T16:03:13.717Z,18.937
2022-12-03T16:06:54.114Z,18.937
2022-12-03T16:10:35.771Z,19.062
2022-12-03T16:14:15.958Z,18.937
2022-12-03T16:18:05.459Z,18.812
2022-12-03T16:21:53.153Z,18.875
2022-12-03T16:25:33.277Z,18.875
2022-12-03T16:29:17.438Z,19.0
2022-12-03T16:32:58.583Z,19.062
2022-12-03T16:36:38.842Z,19.0
2022-12-03T16:40:19.878Z,18.812
2022-12-03T16:44:08.471Z,18.812
2022-12-03T16:47:55.668Z,18.875
2022-12-03T16:51:47.974Z,18.937
2022-12-03T16:55:28.052Z,19.062
2022-12-03T16:59:14.074Z,19.062
2022-12-03T17:03:08.114Z,18.937
2022-12-03T17:08:37.868Z,18.75
2022-12-03T17:12:33.336Z,18.812
2022-12-03T17:16:45.074Z,18.875
2022-12-03T17:20:25.929Z,19.0
2022-12-03T17:24:12.058Z,19.062
2022-12-03T17:27:52.302Z,19.0
2022-12-03T17:31:38.427Z,18.812
2022-12-03T17:35:21.957Z,18.875
2022-12-03T17:39:10.510Z,18.937
2022-12-03T17:42:51.472Z,19.0
2022-12-03T17:46:38.168Z,19.0
2022-12-03T17:50:20.905Z,19.0
2022-12-03T17:54:01.205Z,18.875
2022-12-03T17:58:28.109Z,18.75
2022-12-03T18:03:06.361Z,18.812
2022-12-03T18:06:47.193Z,18.937
2022-12-03T18:10:36.667Z,19.062
2022-12-03T18:14:25.011Z,19.0
2022-12-03T18:18:06.466Z,18.875
2022-12-03T18:21:55.253Z,18.875
2022-12-03T18:25:40.374Z,18.937
2022-12-03T18:29:20.623Z,19.062
2022-12-03T18:33:17.635Z,19.125
2022-12-03T18:37:03.556Z,19.187
2022-12-03T18:40:50.838Z,19.062
2022-12-03T18:44:31.192Z,18.875
2022-12-03T18:48:46.608Z,18.812
2022-12-03T18:52:36.381Z,18.812
2022-12-03T18:56:16.621Z,18.937
2022-12-03T18:59:56.944Z,19.062
2022-12-03T19:03:52.273Z,19.062
2022-12-03T19:07:36.371Z,19.0
2022-12-03T19:11:17.370Z,18.875
2022-12-03T19:15:03.208Z,18.812
2022-12-03T19:18:43.890Z,18.875
2022-12-03T19:22:24.933Z,18.937
2022-12-03T19:26:16.060Z,19.125
2022-12-03T19:29:56.376Z,19.125
2022-12-03T19:33:49.250Z,19.0
2022-12-03T19:37:29.335Z,18.875
2022-12-03T19:41:09.668Z,18.812
2022-12-03T19:44:55.010Z,18.875
2022-12-03T19:48:35.726Z,19.0
2022-12-03T19:52:49.645Z,19.062
2022-12-03T19:56:29.920Z,19.062
2022-12-03T20:03:07.291Z,18.812
2022-12-03T20:06:53.698Z,18.875
2022-12-03T20:10:35.847Z,18.937
2022-12-03T20:14:23.605Z,19.062
2022-12-03T20:18:04.416Z,19.125
2022-12-03T20:21:45.197Z,19.062
2022-12-03T20:25:31.991Z,18.937
2022-12-03T20:29:14.765Z,18.812
2022-12-03T20:33:01.208Z,18.875
2022-12-03T20:36:41.319Z,19.0
2022-12-03T20:40:22.014Z,19.062
2022-12-03T20:44:01.946Z,19.062
2022-12-03T20:47:49.244Z,18.875
2022-12-03T20:51:30.278Z,18.812
2022-12-03T20:55:35.755Z,18.937
2022-12-03T20:59:15.874Z,19.0
2022-12-03T21:03:09.440Z,19.125
2022-12-03T21:06:49.582Z,19.125
2022-12-03T21:10:34.843Z,19.0
2022-12-03T21:14:21.669Z,18.812
2022-12-03T21:18:44.248Z,18.812
2022-12-03T21:22:25.148Z,18.875
2022-12-03T21:26:05.437Z,19.0
2022-12-03T21:29:53.222Z,19.187
2022-12-03T21:33:34.091Z,19.125
2022-12-03T21:37:19.597Z,19.0
2022-12-03T21:41:00.008Z,18.875
2022-12-03T21:45:30.762Z,18.875
2022-12-03T21:50:15.740Z,18.937
2022-12-03T21:54:03.851Z,19.062
2022-12-03T21:57:43.868Z,19.062
2022-12-03T22:03:11.863Z,18.875
2022-12-03T22:06:52.124Z,18.687
2022-12-03T22:10:33.489Z,18.5
2022-12-03T22:14:13.718Z,18.312
2022-12-03T22:18:02.452Z,18.187
2022-12-03T22:21:43.256Z,18.125
2022-12-03T22:25:23.472Z,17.875
2022-12-03T22:29:03.525Z,17.812
2022-12-03T22:32:45.193Z,17.687
2022-12-03T22:36:25.551Z,17.562
2022-12-03T22:40:05.564Z,17.437
2022-12-03T22:43:45.744Z,17.312
2022-12-03T22:47:26.756Z,17.187
2022-12-03T22:51:06.950Z,17.125
2022-12-03T22:54:54.122Z,17.0
2022-12-03T22:58:34.152Z,16.937
2022-12-03T23:03:09.187Z,16.875
2022-12-03T23:06:50.517Z,16.812
2022-12-03T23:10:34.077Z,16.75
2022-12-03T23:14:14.429Z,16.687
2022-12-03T23:17:55.278Z,16.625
2022-12-03T23:21:35.618Z,16.625
2022-12-03T23:25:15.587Z,16.562
2022-12-03T23:28:55.911Z,16.5
2022-12-03T23:32:37.195Z,16.437
2022-12-03T23:36:22.318Z,16.437
2022-12-03T23:40:02.352Z,16.375
2022-12-03T23:43:42.849Z,16.375
2022-12-03T23:47:24.036Z,16.312
2022-12-03T23:51:04.079Z,16.312
2022-12-03T23:54:44.365Z,16.25
2022-12-03T23:58:24.508Z,16.187
