createdAt,value
2018-05-15T00:01:01.101Z,51.84
2018-05-15T00:03:28.513Z,52.05
2018-05-15T00:05:55.936Z,51.81
2018-05-15T00:08:23.356Z,51.99
2018-05-15T00:10:50.788Z,51.85
2018-05-15T00:13:18.225Z,51.81
2018-05-15T00:15:45.644Z,51.82
2018-05-15T00:18:13.076Z,51.88
2018-05-15T00:20:40.490Z,51.99
2018-05-15T00:23:07.901Z,52.00
2018-05-15T00:25:35.320Z,52.29
2018-05-15T00:28:02.754Z,52.38
2018-05-15T00:30:30.176Z,52.95
2018-05-15T00:32:57.598Z,52.72
2018-05-15T00:35:25.031Z,52.47
2018-05-15T00:37:52.445Z,52.52
2018-05-15T00:40:19.864Z,52.73
2018-05-15T00:42:47.281Z,52.79
2018-05-15T00:45:14.700Z,52.84
2018-05-15T00:47:42.109Z,53.01
2018-05-15T00:50:09.542Z,53.43
2018-05-15T00:52:36.961Z,53.55
2018-05-15T00:55:16.172Z,53.62
2018-05-15T00:57:43.613Z,53.86
2018-05-15T01:00:11.032Z,53.91
2018-05-15T01:02:38.456Z,53.92
2018-05-15T01:05:05.885Z,53.99
2018-05-15T01:07:33.305Z,54.44
2018-05-15T01:10:00.733Z,54.33
2018-05-15T01:12:28.145Z,54.24
2018-05-15T01:14:55.569Z,54.30
2018-05-15T01:17:22.988Z,54.32
2018-05-15T01:19:50.408Z,54.50
2018-05-15T01:22:17.836Z,54.67
2018-05-15T01:24:45.252Z,54.76
2018-05-15T01:27:12.684Z,54.70
2018-05-15T01:29:40.108Z,54.99
2018-05-15T01:32:07.532Z,55.17
2018-05-15T01:34:34.944Z,55.29
2018-05-15T01:37:02.367Z,55.25
2018-05-15T01:39:29.775Z,55.09
2018-05-15T01:41:57.205Z,55.12
2018-05-15T01:44:24.624Z,55.12
2018-05-15T01:46:52.052Z,55.23
2018-05-15T01:49:19.469Z,55.69
2018-05-15T01:51:46.904Z,55.43
2018-05-15T01:54:14.320Z,55.58
2018-05-15T01:56:41.744Z,55.62
2018-05-15T01:59:09.151Z,55.93
2018-05-15T02:01:36.588Z,55.65
2018-05-15T02:04:03.999Z,55.71
2018-05-15T02:06:31.417Z,55.76
2018-05-15T02:08:58.841Z,55.77
2018-05-15T02:11:26.264Z,55.79
2018-05-15T02:13:53.680Z,56.36
2018-05-15T02:16:21.105Z,56.17
2018-05-15T02:18:48.515Z,56.14
2018-05-15T02:21:15.936Z,56.32
2018-05-15T02:23:43.386Z,56.27
2018-05-15T02:26:10.804Z,56.25
2018-05-15T02:28:38.231Z,56.39
2018-05-15T02:31:05.668Z,56.52
2018-05-15T02:33:33.072Z,56.58
2018-05-15T02:36:00.496Z,57.38
2018-05-15T02:38:27.913Z,57.49
2018-05-15T02:40:55.338Z,56.90
2018-05-15T02:43:22.747Z,56.91
2018-05-15T02:45:50.156Z,57.33
2018-05-15T02:48:17.575Z,57.84
2018-05-15T02:50:44.997Z,57.58
2018-05-15T02:53:12.413Z,57.98
2018-05-15T02:55:39.823Z,57.44
2018-05-15T02:58:07.228Z,58.04
2018-05-15T03:00:34.653Z,58.02
2018-05-15T03:03:02.075Z,58.04
2018-05-15T03:05:29.475Z,57.69
2018-05-15T03:07:56.892Z,58.31
2018-05-15T03:10:24.308Z,58.32
2018-05-15T03:12:51.738Z,58.33
2018-05-15T03:15:19.153Z,58.00
2018-05-15T03:17:46.578Z,57.63
2018-05-15T03:20:13.980Z,58.03
2018-05-15T03:22:41.405Z,58.02
2018-05-15T03:25:08.817Z,59.21
2018-05-15T03:27:36.229Z,58.79
2018-05-15T03:30:03.647Z,58.35
2018-05-15T03:32:31.057Z,58.44
2018-05-15T03:34:58.464Z,59.47
2018-05-15T03:37:25.893Z,58.85
2018-05-15T03:39:53.300Z,58.63
2018-05-15T03:42:20.720Z,59.28
2018-05-15T03:44:48.130Z,59.49
2018-05-15T03:47:15.548Z,58.89
2018-05-15T03:49:42.960Z,58.99
2018-05-15T03:52:10.394Z,59.13
2018-05-15T03:54:37.814Z,60.23
2018-05-15T03:57:05.231Z,59.39
2018-05-15T03:59:32.642Z,60.43
2018-05-15T04:02:11.980Z,59.32
2018-05-15T04:04:51.111Z,59.20
2018-05-15T04:07:30.352Z,59.81
2018-05-15T04:09:57.773Z,59.23
2018-05-15T04:12:25.189Z,59.76
2018-05-15T04:14:52.600Z,59.10
2018-05-15T04:17:20.031Z,59.27
2018-05-15T04:19:47.449Z,59.68
2018-05-15T04:22:14.872Z,59.54
2018-05-15T04:24:42.293Z,59.56
2018-05-15T04:27:09.720Z,59.56
2018-05-15T04:29:37.131Z,59.77
2018-05-15T04:32:04.556Z,60.03
2018-05-15T04:34:31.968Z,60.41
2018-05-15T04:36:59.389Z,60.87
2018-05-15T04:39:26.828Z,61.20
2018-05-15T04:41:54.237Z,61.37
2018-05-15T04:44:21.664Z,61.42
2018-05-15T04:46:49.089Z,61.68
2018-05-15T04:49:16.557Z,61.75
2018-05-15T04:51:43.942Z,61.79
2018-05-15T04:54:11.369Z,61.99
2018-05-15T04:56:38.783Z,61.87
2018-05-15T04:59:06.225Z,61.84
2018-05-15T05:01:33.648Z,61.91
2018-05-15T05:04:01.077Z,61.82
2018-05-15T05:06:28.488Z,61.64
2018-05-15T05:08:55.920Z,61.47
2018-05-15T05:11:23.368Z,61.38
2018-05-15T05:13:50.782Z,61.35
2018-05-15T05:16:18.192Z,61.22
2018-05-15T05:18:45.649Z,61.16
2018-05-15T05:21:13.061Z,61.01
2018-05-15T05:23:40.662Z,60.93
2018-05-15T05:26:08.069Z,60.87
2018-05-15T05:28:35.516Z,60.99
2018-05-15T05:31:02.932Z,60.81
2018-05-15T05:33:31.665Z,60.46
2018-05-15T05:35:59.084Z,60.75
2018-05-15T05:38:26.522Z,60.62
2018-05-15T05:40:53.933Z,60.43
2018-05-15T05:43:21.389Z,60.16
2018-05-15T05:45:48.805Z,60.08
2018-05-15T05:48:16.240Z,59.44
2018-05-15T05:50:43.669Z,59.30
2018-05-15T05:53:11.097Z,58.87
2018-05-15T05:55:38.512Z,58.59
2018-05-15T05:58:05.946Z,58.66
2018-05-15T06:00:33.369Z,57.99
2018-05-15T06:03:00.793Z,57.96
2018-05-15T06:05:28.227Z,57.65
2018-05-15T06:07:55.664Z,57.36
2018-05-15T06:10:23.077Z,57.32
2018-05-15T06:12:50.520Z,57.03
2018-05-15T06:15:17.932Z,56.59
2018-05-15T06:17:45.357Z,56.71
2018-05-15T06:20:12.776Z,56.16
2018-05-15T06:22:40.204Z,55.64
2018-05-15T06:25:07.650Z,55.35
2018-05-15T06:27:35.082Z,54.36
2018-05-15T06:30:02.483Z,54.31
2018-05-15T06:32:29.942Z,54.26
2018-05-15T06:34:57.320Z,53.70
2018-05-15T06:37:24.748Z,53.93
2018-05-15T06:39:52.188Z,53.92
2018-05-15T06:42:19.600Z,53.58
2018-05-15T06:44:47.038Z,53.32
2018-05-15T06:47:14.458Z,52.93
2018-05-15T06:49:41.884Z,52.54
2018-05-15T06:52:09.316Z,52.48
2018-05-15T06:54:36.740Z,51.57
2018-05-15T06:57:04.148Z,51.44
2018-05-15T06:59:31.572Z,51.14
2018-05-15T07:01:58.996Z,50.64
2018-05-15T07:04:26.451Z,50.57
2018-05-15T07:06:53.869Z,50.12
2018-05-15T07:09:21.297Z,49.79
2018-05-15T07:11:48.717Z,48.47
2018-05-15T07:14:16.148Z,48.81
2018-05-15T07:16:43.569Z,47.85
2018-05-15T07:19:10.983Z,48.25
2018-05-15T07:21:38.405Z,47.82
2018-05-15T07:24:05.834Z,45.86
2018-05-15T07:26:33.256Z,46.44
2018-05-15T07:29:00.686Z,44.79
2018-05-15T07:31:28.104Z,45.12
2018-05-15T07:33:55.538Z,44.43
2018-05-15T07:36:22.949Z,43.92
2018-05-15T07:38:50.384Z,43.08
2018-05-15T07:41:17.801Z,43.65
2018-05-15T07:43:45.228Z,43.82
2018-05-15T07:46:12.644Z,43.29
2018-05-15T07:48:40.096Z,43.21
2018-05-15T07:51:07.512Z,42.62
2018-05-15T07:53:34.985Z,42.43
2018-05-15T07:56:02.365Z,40.70
2018-05-15T07:58:29.786Z,40.05
2018-05-15T08:00:57.213Z,40.45
2018-05-15T08:03:24.628Z,40.10
2018-05-15T08:05:52.059Z,39.54
2018-05-15T08:08:19.475Z,39.20
2018-05-15T08:10:46.913Z,37.19
2018-05-15T08:13:14.333Z,36.20
2018-05-15T08:15:41.757Z,37.31
2018-05-15T08:18:09.187Z,36.65
2018-05-15T08:20:36.613Z,36.00
2018-05-15T08:23:04.037Z,36.04
2018-05-15T08:25:31.464Z,33.31
2018-05-15T08:27:58.885Z,33.79
2018-05-15T08:30:26.315Z,33.98
2018-05-15T08:32:53.733Z,34.03
2018-05-15T08:35:21.166Z,33.48
2018-05-15T08:37:48.688Z,32.82
2018-05-15T08:40:16.137Z,30.37
2018-05-15T08:42:43.585Z,30.63
2018-05-15T08:45:11.005Z,31.32
2018-05-15T08:47:38.436Z,31.47
2018-05-15T08:50:05.866Z,31.51
2018-05-15T08:52:33.282Z,31.42
2018-05-15T08:55:00.714Z,31.25
2018-05-15T08:57:28.143Z,30.99
2018-05-15T08:59:55.563Z,31.08
2018-05-15T09:02:22.990Z,30.74
2018-05-15T09:04:50.420Z,30.26
2018-05-15T09:07:19.075Z,29.75
2018-05-15T09:09:46.520Z,29.51
2018-05-15T09:12:13.947Z,28.69
2018-05-15T09:14:41.382Z,28.39
2018-05-15T09:17:08.806Z,28.58
2018-05-15T09:19:36.232Z,27.39
2018-05-15T09:22:03.652Z,26.55
2018-05-15T09:24:32.402Z,25.88
2018-05-15T09:27:00.594Z,24.79
2018-05-15T09:29:29.237Z,24.82
2018-05-15T09:31:56.654Z,24.54
2018-05-15T09:34:24.069Z,24.44
2018-05-15T09:36:51.501Z,25.07
2018-05-15T09:39:18.908Z,25.67
2018-05-15T09:41:46.337Z,25.11
2018-05-15T09:44:13.777Z,25.92
2018-05-15T09:46:41.189Z,25.17
2018-05-15T09:49:08.652Z,25.13
2018-05-15T09:51:36.108Z,25.07
2018-05-15T09:54:03.529Z,24.97
2018-05-15T09:56:31.457Z,25.22
2018-05-15T09:59:00.153Z,24.83
2018-05-15T10:01:27.589Z,23.29
2018-05-15T10:03:55.052Z,24.01
2018-05-15T10:06:22.476Z,24.04
2018-05-15T10:08:49.895Z,23.48
2018-05-15T10:11:17.353Z,23.61
2018-05-15T10:13:44.831Z,24.20
2018-05-15T10:16:12.306Z,24.31
2018-05-15T10:18:39.748Z,24.41
2018-05-15T10:21:07.190Z,24.27
2018-05-15T10:23:34.594Z,23.64
2018-05-15T10:26:02.029Z,23.24
2018-05-15T10:28:29.539Z,23.01
2018-05-15T10:30:57.028Z,23.30
2018-05-15T10:33:24.453Z,23.40
2018-05-15T10:35:51.925Z,23.25
2018-05-15T10:38:19.398Z,23.20
2018-05-15T10:40:46.840Z,22.73
2018-05-15T10:43:14.401Z,22.20
2018-05-15T10:45:41.873Z,21.83
2018-05-15T10:48:09.289Z,21.34
2018-05-15T10:50:36.714Z,21.66
2018-05-15T10:53:04.141Z,21.66
2018-05-15T10:55:31.564Z,22.03
2018-05-15T10:57:58.995Z,21.52
2018-05-15T11:00:26.447Z,20.98
2018-05-15T11:02:53.926Z,21.29
2018-05-15T11:05:21.360Z,20.54
2018-05-15T11:07:48.777Z,21.00
2018-05-15T11:10:16.195Z,20.43
2018-05-15T11:12:43.641Z,20.73
2018-05-15T11:15:11.052Z,20.69
2018-05-15T11:17:38.517Z,20.39
2018-05-15T11:20:17.768Z,20.46
2018-05-15T11:22:57.036Z,20.62
2018-05-15T11:25:24.451Z,21.01
2018-05-15T11:27:51.887Z,21.45
2018-05-15T11:30:19.333Z,21.34
2018-05-15T11:32:46.758Z,20.97
2018-05-15T11:35:14.173Z,21.30
2018-05-15T11:37:41.597Z,21.34
2018-05-15T11:40:09.009Z,21.31
2018-05-15T11:42:36.433Z,21.53
2018-05-15T11:45:03.869Z,21.76
2018-05-15T11:47:31.420Z,21.59
2018-05-15T11:49:59.415Z,21.22
2018-05-15T11:52:26.805Z,21.31
2018-05-15T11:54:53.921Z,21.44
2018-05-15T11:57:21.349Z,20.93
2018-05-15T11:59:48.854Z,20.72
2018-05-15T12:02:16.213Z,21.42
2018-05-15T12:04:43.629Z,21.50
2018-05-15T12:07:11.052Z,21.73
2018-05-15T12:09:38.485Z,21.57
2018-05-15T12:12:05.939Z,20.83
2018-05-15T12:14:33.368Z,20.29
2018-05-15T12:17:00.806Z,20.79
2018-05-15T12:19:28.225Z,20.45
2018-05-15T12:21:55.652Z,20.34
2018-05-15T12:24:23.097Z,20.35
2018-05-15T12:26:50.524Z,19.88
2018-05-15T12:29:17.937Z,20.40
2018-05-15T12:31:45.384Z,19.98
2018-05-15T12:34:12.812Z,20.21
2018-05-15T12:36:40.224Z,20.34
2018-05-15T12:39:07.652Z,20.58
2018-05-15T12:41:35.158Z,20.38
2018-05-15T12:44:02.524Z,20.73
2018-05-15T12:46:29.945Z,20.43
2018-05-15T12:48:57.388Z,19.77
2018-05-15T12:51:24.820Z,19.95
2018-05-15T12:53:52.240Z,20.48
2018-05-15T12:56:19.667Z,19.88
2018-05-15T12:58:47.100Z,20.04
2018-05-15T13:01:14.533Z,19.96
2018-05-15T13:03:41.982Z,19.90
2018-05-15T13:06:09.394Z,19.91
2018-05-15T13:08:36.839Z,19.10
2018-05-15T13:11:04.284Z,19.08
2018-05-15T13:13:31.813Z,19.32
2018-05-15T13:15:59.224Z,19.33
2018-05-15T13:18:26.733Z,18.82
2018-05-15T13:20:54.105Z,19.29
2018-05-15T13:23:21.548Z,19.50
2018-05-15T13:25:48.970Z,19.43
2018-05-15T13:28:16.388Z,19.15
2018-05-15T13:30:43.800Z,19.34
2018-05-15T13:33:11.239Z,19.68
2018-05-15T13:35:39.569Z,19.53
2018-05-15T13:38:07.024Z,19.36
2018-05-15T13:40:34.434Z,19.21
2018-05-15T13:43:01.860Z,19.28
2018-05-15T13:45:29.289Z,19.48
2018-05-15T13:47:56.733Z,19.64
2018-05-15T13:50:24.155Z,19.33
2018-05-15T13:52:51.595Z,19.70
2018-05-15T13:55:19.013Z,19.92
2018-05-15T13:57:46.437Z,19.49
2018-05-15T14:00:13.873Z,19.40
2018-05-15T14:02:41.293Z,20.00
2018-05-15T14:05:08.708Z,20.75
2018-05-15T14:07:36.134Z,20.43
2018-05-15T14:10:03.549Z,20.45
2018-05-15T14:12:30.968Z,21.00
2018-05-15T14:14:58.405Z,20.83
2018-05-15T14:17:25.821Z,20.41
2018-05-15T14:19:53.265Z,19.77
2018-05-15T14:22:20.677Z,19.92
2018-05-15T14:24:48.142Z,19.93
2018-05-15T14:27:15.524Z,20.01
2018-05-15T14:29:42.944Z,19.33
2018-05-15T14:32:10.364Z,19.40
2018-05-15T14:34:37.794Z,19.55
2018-05-15T14:37:05.260Z,19.93
2018-05-15T14:39:32.708Z,19.85
2018-05-15T14:42:11.783Z,19.58
2018-05-15T14:44:39.245Z,18.96
2018-05-15T14:47:06.651Z,19.45
2018-05-15T14:49:34.574Z,19.43
2018-05-15T14:52:01.984Z,19.91
2018-05-15T14:54:29.409Z,20.02
2018-05-15T14:56:56.833Z,19.95
2018-05-15T14:59:24.265Z,20.11
2018-05-15T15:01:51.693Z,20.06
2018-05-15T15:04:19.131Z,20.15
2018-05-15T15:06:46.588Z,20.32
2018-05-15T15:09:14.013Z,20.79
2018-05-15T15:11:41.436Z,20.45
2018-05-15T15:14:08.858Z,20.51
2018-05-15T15:16:36.268Z,20.98
2018-05-15T15:19:03.710Z,21.16
2018-05-15T15:21:31.121Z,21.95
2018-05-15T15:23:58.548Z,21.78
2018-05-15T15:26:25.965Z,22.26
2018-05-15T15:28:53.388Z,22.30
2018-05-15T15:31:20.809Z,22.40
2018-05-15T15:33:48.228Z,22.43
2018-05-15T15:36:15.650Z,22.72
2018-05-15T15:38:43.081Z,22.83
2018-05-15T15:41:10.505Z,22.79
2018-05-15T15:43:37.932Z,23.16
2018-05-15T15:46:05.349Z,23.53
2018-05-15T15:48:32.774Z,22.91
2018-05-15T15:51:00.197Z,23.05
2018-05-15T15:53:27.608Z,23.41
2018-05-15T15:55:55.070Z,23.99
2018-05-15T15:58:22.459Z,24.04
2018-05-15T16:00:49.881Z,23.89
2018-05-15T16:03:17.291Z,24.16
2018-05-15T16:05:44.730Z,24.08
2018-05-15T16:08:12.148Z,24.20
2018-05-15T16:10:39.574Z,24.48
2018-05-15T16:13:06.993Z,24.74
2018-05-15T16:15:34.430Z,26.01
2018-05-15T16:18:01.879Z,25.28
2018-05-15T16:20:29.299Z,25.57
2018-05-15T16:22:56.716Z,25.70
2018-05-15T16:25:24.132Z,25.73
2018-05-15T16:27:51.550Z,25.74
2018-05-15T16:30:18.987Z,26.00
2018-05-15T16:32:46.401Z,26.80
2018-05-15T16:35:13.836Z,26.35
2018-05-15T16:37:41.281Z,26.64
2018-05-15T16:40:08.718Z,26.57
2018-05-15T16:42:36.138Z,27.40
2018-05-15T16:45:03.575Z,27.49
2018-05-15T16:47:31.069Z,27.45
2018-05-15T16:49:58.432Z,27.50
2018-05-15T16:52:25.860Z,27.56
2018-05-15T16:54:53.282Z,28.08
2018-05-15T16:57:20.700Z,27.46
2018-05-15T16:59:48.128Z,27.97
2018-05-15T17:02:15.633Z,27.80
2018-05-15T17:04:43.044Z,27.88
2018-05-15T17:07:10.464Z,28.22
2018-05-15T17:09:37.893Z,28.15
2018-05-15T17:12:05.342Z,28.29
2018-05-15T17:14:32.769Z,28.41
2018-05-15T17:17:00.184Z,28.39
2018-05-15T17:19:27.709Z,28.66
2018-05-15T17:21:55.170Z,28.80
2018-05-15T17:24:22.632Z,29.15
2018-05-15T17:26:50.064Z,29.15
2018-05-15T17:29:17.535Z,29.47
2018-05-15T17:31:44.968Z,31.25
2018-05-15T17:34:12.384Z,29.65
2018-05-15T17:36:39.816Z,30.77
2018-05-15T17:39:07.224Z,30.02
2018-05-15T17:41:34.653Z,29.93
2018-05-15T17:44:02.065Z,30.10
2018-05-15T17:46:29.484Z,30.39
2018-05-15T17:48:56.976Z,30.29
2018-05-15T17:51:24.399Z,30.37
2018-05-15T17:53:51.813Z,30.29
2018-05-15T17:56:19.239Z,30.41
2018-05-15T17:58:46.647Z,30.73
2018-05-15T18:01:14.151Z,30.65
2018-05-15T18:03:41.572Z,31.23
2018-05-15T18:06:08.992Z,31.19
2018-05-15T18:08:36.549Z,31.25
2018-05-15T18:11:03.945Z,31.33
2018-05-15T18:13:31.390Z,31.54
2018-05-15T18:15:58.880Z,31.75
2018-05-15T18:18:26.345Z,31.35
2018-05-15T18:20:53.765Z,31.62
2018-05-15T18:23:21.176Z,32.15
2018-05-15T18:25:48.609Z,32.09
2018-05-15T18:28:16.040Z,32.10
2018-05-15T18:30:43.509Z,32.05
2018-05-15T18:33:11.365Z,31.97
2018-05-15T18:35:38.687Z,32.85
2018-05-15T18:38:06.149Z,31.72
2018-05-15T18:40:33.581Z,32.24
2018-05-15T18:43:01.005Z,32.35
2018-05-15T18:45:28.527Z,32.42
2018-05-15T18:47:55.844Z,32.35
2018-05-15T18:50:23.277Z,32.57
2018-05-15T18:52:50.713Z,32.74
2018-05-15T18:55:18.904Z,32.64
2018-05-15T18:57:46.312Z,32.49
2018-05-15T19:00:13.733Z,32.53
2018-05-15T19:02:41.445Z,32.35
2018-05-15T19:05:09.203Z,32.18
2018-05-15T19:07:36.658Z,31.70
2018-05-15T19:10:04.077Z,32.05
2018-05-15T19:12:31.561Z,32.34
2018-05-15T19:14:58.926Z,32.31
2018-05-15T19:17:26.349Z,32.31
2018-05-15T19:19:54.608Z,32.35
2018-05-15T19:22:22.217Z,32.45
2018-05-15T19:24:49.633Z,32.38
2018-05-15T19:27:17.145Z,32.54
2018-05-15T19:29:44.475Z,32.68
2018-05-15T19:32:16.849Z,32.43
2018-05-15T19:34:49.772Z,32.37
2018-05-15T19:37:17.198Z,32.63
2018-05-15T19:39:44.663Z,32.71
2018-05-15T19:42:12.055Z,32.80
2018-05-15T19:44:39.477Z,32.81
2018-05-15T19:47:06.912Z,32.80
2018-05-15T19:49:34.329Z,32.75
2018-05-15T19:52:01.753Z,32.86
2018-05-15T19:54:29.226Z,32.74
2018-05-15T19:56:56.602Z,32.85
2018-05-15T19:59:24.012Z,32.87
2018-05-15T20:01:51.493Z,32.96
2018-05-15T20:04:18.861Z,33.10
2018-05-15T20:06:46.279Z,33.39
2018-05-15T20:09:13.684Z,33.62
2018-05-15T20:11:41.141Z,33.76
2018-05-15T20:14:08.549Z,34.37
2018-05-15T20:16:35.974Z,34.37
2018-05-15T20:19:03.393Z,34.38
2018-05-15T20:21:30.829Z,34.72
2018-05-15T20:23:58.244Z,34.81
2018-05-15T20:26:25.673Z,34.69
2018-05-15T20:28:53.084Z,35.02
2018-05-15T20:31:20.522Z,35.03
2018-05-15T20:33:47.973Z,35.02
2018-05-15T20:36:15.396Z,35.09
2018-05-15T20:38:42.816Z,35.19
2018-05-15T20:41:10.237Z,35.59
2018-05-15T20:43:37.668Z,35.53
2018-05-15T20:46:05.086Z,35.81
2018-05-15T20:48:32.512Z,35.92
2018-05-15T20:50:59.925Z,35.96
2018-05-15T20:53:27.377Z,36.30
2018-05-15T20:55:54.799Z,36.37
2018-05-15T20:58:22.221Z,36.32
2018-05-15T21:00:49.645Z,36.54
2018-05-15T21:03:17.077Z,36.84
2018-05-15T21:05:44.487Z,37.17
2018-05-15T21:08:11.921Z,37.25
2018-05-15T21:10:39.344Z,37.71
2018-05-15T21:13:06.764Z,37.76
2018-05-15T21:15:34.192Z,38.26
2018-05-15T21:18:01.625Z,38.25
2018-05-15T21:20:29.046Z,38.31
2018-05-15T21:22:56.472Z,38.69
2018-05-15T21:25:23.896Z,38.54
2018-05-15T21:27:51.317Z,38.83
2018-05-15T21:30:18.735Z,38.55
2018-05-15T21:32:46.164Z,38.60
2018-05-15T21:35:13.584Z,38.73
2018-05-15T21:37:41.009Z,38.83
2018-05-15T21:40:08.427Z,38.83
2018-05-15T21:42:35.852Z,38.73
2018-05-15T21:45:03.266Z,38.70
2018-05-15T21:47:30.692Z,39.07
2018-05-15T21:49:58.137Z,38.87
2018-05-15T21:52:25.562Z,39.03
2018-05-15T21:54:52.984Z,38.99
2018-05-15T21:57:20.400Z,39.08
2018-05-15T21:59:47.819Z,39.22
2018-05-15T22:02:15.248Z,39.28
2018-05-15T22:04:42.664Z,39.35
2018-05-15T22:07:10.097Z,39.56
2018-05-15T22:09:37.517Z,39.58
2018-05-15T22:12:16.892Z,39.60
2018-05-15T22:14:56.021Z,39.76
2018-05-15T22:17:35.272Z,39.79
2018-05-15T22:20:14.424Z,39.94
2018-05-15T22:22:41.311Z,40.02
2018-05-15T22:25:08.728Z,40.40
2018-05-15T22:27:36.148Z,40.40
2018-05-15T22:30:03.568Z,40.46
2018-05-15T22:32:30.984Z,40.65
2018-05-15T22:34:58.417Z,40.74
2018-05-15T22:37:25.832Z,40.98
2018-05-15T22:39:53.261Z,41.00
2018-05-15T22:42:20.681Z,41.07
2018-05-15T22:44:48.108Z,41.57
2018-05-15T22:47:15.528Z,41.29
2018-05-15T22:49:42.951Z,41.29
2018-05-15T22:52:10.405Z,41.48
2018-05-15T22:54:37.836Z,41.48
2018-05-15T22:57:05.253Z,41.59
2018-05-15T22:59:32.683Z,41.73
2018-05-15T23:02:00.092Z,41.89
2018-05-15T23:04:27.517Z,41.96
2018-05-15T23:06:54.929Z,42.23
2018-05-15T23:09:22.356Z,42.23
2018-05-15T23:11:49.775Z,42.28
2018-05-15T23:14:17.201Z,42.30
2018-05-15T23:16:44.615Z,42.47
2018-05-15T23:19:12.045Z,42.91
2018-05-15T23:21:39.461Z,43.40
2018-05-15T23:24:06.876Z,43.80
2018-05-15T23:26:34.297Z,43.87
2018-05-15T23:29:01.736Z,44.40
2018-05-15T23:31:29.149Z,44.46
2018-05-15T23:33:56.579Z,44.62
2018-05-15T23:36:24.010Z,45.06
2018-05-15T23:38:51.440Z,45.20
2018-05-15T23:41:18.861Z,45.23
2018-05-15T23:43:46.280Z,45.70
2018-05-15T23:46:13.736Z,45.44
2018-05-15T23:48:41.160Z,45.65
2018-05-15T23:51:08.597Z,45.80
2018-05-15T23:53:36.021Z,46.01
2018-05-15T23:56:03.441Z,46.20
2018-05-15T23:58:30.860Z,46.49
