createdAt,value
2022-08-20T00:01:48.034Z,16.10
2022-08-20T00:04:16.190Z,16.10
2022-08-20T00:06:43.760Z,16.10
2022-08-20T00:09:11.850Z,16.10
2022-08-20T00:11:38.886Z,16.10
2022-08-20T00:14:07.451Z,16.10
2022-08-20T00:16:37.727Z,16.10
2022-08-20T00:19:09.380Z,16.10
2022-08-20T00:21:37.172Z,16.10
2022-08-20T00:24:06.435Z,16.10
2022-08-20T00:26:34.372Z,16.00
2022-08-20T00:29:05.124Z,16.10
2022-08-20T00:31:33.120Z,16.10
2022-08-20T00:34:01.176Z,16.10
2022-08-20T00:36:32.360Z,16.10
2022-08-20T00:39:01.870Z,16.10
2022-08-20T00:41:31.047Z,16.20
2022-08-20T00:44:11.722Z,16.20
2022-08-20T00:46:41.248Z,16.20
2022-08-20T00:49:17.469Z,16.20
2022-08-20T00:51:50.373Z,16.10
2022-08-20T00:54:24.967Z,16.10
2022-08-20T00:56:58.605Z,16.10
2022-08-20T00:59:31.544Z,16.10
2022-08-20T01:02:02.378Z,16.10
2022-08-20T01:04:33.737Z,16.10
2022-08-20T01:07:03.351Z,16.10
2022-08-20T01:09:50.189Z,16.10
2022-08-20T01:12:20.089Z,16.10
2022-08-20T01:14:47.920Z,16.00
2022-08-20T01:17:20.613Z,16.00
2022-08-20T01:20:06.440Z,16.00
2022-08-20T01:23:08.831Z,16.00
2022-08-20T01:25:44.310Z,16.00
2022-08-20T01:28:13.793Z,16.00
2022-08-20T01:30:42.475Z,16.00
2022-08-20T01:33:10.036Z,16.00
2022-08-20T01:35:40.666Z,16.00
2022-08-20T01:38:09.251Z,16.00
2022-08-20T01:41:15.810Z,16.00
2022-08-20T01:43:45.950Z,16.00
2022-08-20T01:46:17.751Z,16.00
2022-08-20T01:48:46.856Z,16.00
2022-08-20T01:51:21.923Z,15.90
2022-08-20T01:53:51.972Z,15.90
2022-08-20T01:56:23.733Z,15.90
2022-08-20T01:58:56.252Z,15.90
2022-08-20T02:01:45.854Z,15.90
2022-08-20T02:04:15.519Z,15.90
2022-08-20T02:06:56.097Z,15.90
2022-08-20T02:09:37.817Z,15.90
2022-08-20T02:12:08.559Z,15.90
2022-08-20T02:14:40.514Z,15.90
2022-08-20T02:17:11.804Z,15.90
2022-08-20T02:19:46.579Z,15.90
2022-08-20T02:22:21.884Z,15.90
2022-08-20T02:24:49.051Z,15.90
2022-08-20T02:27:18.927Z,15.90
2022-08-20T02:29:46.809Z,15.90
2022-08-20T02:32:25.009Z,15.90
2022-08-20T02:35:03.538Z,15.90
2022-08-20T02:37:32.303Z,15.90
2022-08-20T02:40:00.154Z,15.90
2022-08-20T02:42:28.918Z,15.90
2022-08-20T02:44:58.556Z,15.90
2022-08-20T02:47:27.720Z,15.90
2022-08-20T02:49:56.350Z,15.90
2022-08-20T02:52:23.917Z,15.90
2022-08-20T02:54:52.236Z,15.90
2022-08-20T02:57:20.447Z,15.90
2022-08-20T02:59:49.537Z,15.90
2022-08-20T03:02:16.876Z,15.90
2022-08-20T03:04:45.649Z,15.90
2022-08-20T03:07:14.269Z,15.90
2022-08-20T03:09:42.434Z,15.90
2022-08-20T03:12:10.271Z,15.90
2022-08-20T03:14:38.646Z,15.90
2022-08-20T03:17:05.962Z,15.90
2022-08-20T03:19:33.857Z,15.90
2022-08-20T03:22:02.922Z,15.90
2022-08-20T03:24:31.099Z,15.90
2022-08-20T03:26:57.891Z,15.90
2022-08-20T03:29:27.851Z,15.90
2022-08-20T03:31:54.937Z,15.90
2022-08-20T03:34:22.726Z,15.90
2022-08-20T03:36:49.931Z,15.80
2022-08-20T03:39:17.779Z,15.80
2022-08-20T03:41:46.918Z,15.90
2022-08-20T03:44:13.993Z,15.90
2022-08-20T03:46:42.396Z,15.90
2022-08-20T03:49:10.052Z,15.90
2022-08-20T03:51:57.252Z,15.80
2022-08-20T03:54:27.330Z,15.80
2022-08-20T03:57:02.895Z,15.80
2022-08-20T03:59:33.162Z,15.80
2022-08-20T04:02:02.270Z,15.80
2022-08-20T04:04:29.989Z,15.80
2022-08-20T04:06:58.215Z,15.80
2022-08-20T04:09:25.972Z,15.80
2022-08-20T04:11:56.982Z,15.80
2022-08-20T04:14:24.005Z,15.80
2022-08-20T04:16:52.243Z,15.80
2022-08-20T04:19:20.826Z,15.80
2022-08-20T04:21:49.185Z,15.80
2022-08-20T04:24:27.527Z,15.80
2022-08-20T04:27:02.839Z,15.80
2022-08-20T04:29:32.395Z,15.80
2022-08-20T04:32:05.659Z,15.80
2022-08-20T04:34:33.535Z,15.90
2022-08-20T04:37:02.128Z,15.90
2022-08-20T04:39:30.072Z,16.00
2022-08-20T04:41:58.227Z,16.00
2022-08-20T04:44:25.955Z,16.00
2022-08-20T04:46:54.160Z,16.00
2022-08-20T04:49:25.079Z,16.00
2022-08-20T04:51:54.654Z,16.00
2022-08-20T04:54:22.757Z,16.00
2022-08-20T04:56:50.578Z,16.00
2022-08-20T04:59:18.009Z,16.00
2022-08-20T05:01:46.698Z,16.00
2022-08-20T05:04:13.988Z,16.00
2022-08-20T05:06:42.029Z,16.00
2022-08-20T05:09:08.970Z,16.00
2022-08-20T05:11:37.160Z,16.00
2022-08-20T05:14:08.990Z,16.00
2022-08-20T05:16:40.919Z,16.00
2022-08-20T05:19:13.768Z,16.00
2022-08-20T05:21:41.872Z,16.00
2022-08-20T05:24:11.300Z,16.00
2022-08-20T05:26:39.967Z,16.10
2022-08-20T05:29:08.177Z,16.10
2022-08-20T05:31:36.525Z,16.10
2022-08-20T05:34:11.146Z,16.10
2022-08-20T05:36:46.888Z,16.20
2022-08-20T05:39:16.881Z,16.10
2022-08-20T05:41:45.777Z,16.20
2022-08-20T05:44:16.212Z,16.20
2022-08-20T05:46:47.024Z,16.30
2022-08-20T05:49:18.877Z,16.30
2022-08-20T05:51:48.707Z,16.30
2022-08-20T05:54:16.206Z,16.40
2022-08-20T05:56:44.798Z,16.40
2022-08-20T05:59:13.958Z,16.40
2022-08-20T06:01:42.923Z,16.40
2022-08-20T06:04:26.777Z,16.40
2022-08-20T06:07:04.477Z,16.50
2022-08-20T06:09:33.059Z,16.50
2022-08-20T06:12:03.782Z,16.60
2022-08-20T06:14:32.533Z,16.70
2022-08-20T06:17:13.305Z,16.80
2022-08-20T06:19:44.328Z,16.90
2022-08-20T06:22:18.699Z,17.00
2022-08-20T06:24:50.053Z,17.00
2022-08-20T06:27:19.354Z,17.00
2022-08-20T06:29:47.884Z,17.00
2022-08-20T06:32:15.905Z,17.10
2022-08-20T06:34:50.409Z,17.20
2022-08-20T06:37:28.164Z,17.20
2022-08-20T06:40:22.987Z,17.40
2022-08-20T06:42:51.634Z,17.50
2022-08-20T06:45:24.420Z,17.50
2022-08-20T06:47:55.843Z,17.60
2022-08-20T06:50:30.051Z,17.90
2022-08-20T06:52:59.897Z,18.10
2022-08-20T06:55:27.627Z,18.40
2022-08-20T06:58:00.792Z,18.60
2022-08-20T07:00:31.465Z,18.70
2022-08-20T07:03:03.410Z,18.80
2022-08-20T07:05:35.010Z,18.90
2022-08-20T07:08:04.146Z,19.10
2022-08-20T07:10:32.074Z,19.10
2022-08-20T07:13:00.305Z,19.00
2022-08-20T07:15:28.571Z,19.00
2022-08-20T07:18:01.415Z,19.10
2022-08-20T07:20:32.113Z,19.20
2022-08-20T07:23:00.892Z,19.30
2022-08-20T07:25:30.717Z,19.50
2022-08-20T07:28:06.044Z,19.50
2022-08-20T07:30:56.257Z,19.60
2022-08-20T07:33:29.497Z,19.70
2022-08-20T07:36:04.112Z,19.70
2022-08-20T07:38:33.820Z,19.80
2022-08-20T07:41:05.549Z,20.10
2022-08-20T07:43:34.730Z,20.20
2022-08-20T07:46:08.501Z,20.30
2022-08-20T07:48:42.079Z,20.50
2022-08-20T07:51:11.091Z,20.70
2022-08-20T07:53:40.596Z,21.00
2022-08-20T07:56:12.879Z,21.00
2022-08-20T07:58:50.200Z,20.80
2022-08-20T08:01:21.905Z,20.70
2022-08-20T08:03:50.703Z,20.60
2022-08-20T08:06:30.432Z,20.60
2022-08-20T08:09:13.467Z,20.90
2022-08-20T08:11:47.554Z,20.70
2022-08-20T08:14:23.277Z,20.70
2022-08-20T08:16:51.112Z,20.80
2022-08-20T08:19:19.090Z,20.60
2022-08-20T08:21:47.380Z,20.80
2022-08-20T08:24:21.077Z,20.90
2022-08-20T08:26:52.481Z,21.30
2022-08-20T08:29:20.449Z,21.50
2022-08-20T08:31:48.748Z,21.30
2022-08-20T08:34:16.857Z,21.10
2022-08-20T08:36:45.624Z,20.90
2022-08-20T08:39:13.364Z,20.90
2022-08-20T08:41:49.886Z,20.90
2022-08-20T08:44:24.089Z,20.70
2022-08-20T08:47:18.357Z,20.50
2022-08-20T08:49:47.807Z,20.40
2022-08-20T08:52:28.259Z,20.20
2022-08-20T08:54:58.596Z,20.30
2022-08-20T08:57:29.047Z,20.30
2022-08-20T09:00:04.902Z,20.30
2022-08-20T09:02:36.718Z,20.40
2022-08-20T09:05:13.607Z,20.50
2022-08-20T09:07:45.770Z,20.30
2022-08-20T09:10:13.510Z,20.40
2022-08-20T09:12:47.108Z,20.50
2022-08-20T09:15:16.748Z,20.60
2022-08-20T09:17:44.130Z,20.60
2022-08-20T09:20:12.662Z,20.50
2022-08-20T09:22:41.500Z,20.70
2022-08-20T09:25:10.561Z,20.90
2022-08-20T09:27:38.914Z,21.40
2022-08-20T09:30:10.023Z,22.00
2022-08-20T09:32:38.044Z,22.50
2022-08-20T09:35:09.687Z,22.90
2022-08-20T09:37:38.103Z,23.30
2022-08-20T09:40:08.102Z,23.80
2022-08-20T09:42:41.052Z,24.40
2022-08-20T09:45:11.307Z,24.40
2022-08-20T09:47:54.775Z,23.90
2022-08-20T09:50:24.182Z,23.40
2022-08-20T09:52:53.929Z,22.20
2022-08-20T09:55:37.394Z,21.50
2022-08-20T09:58:21.567Z,21.00
2022-08-20T10:00:49.850Z,20.50
2022-08-20T10:03:20.224Z,20.40
2022-08-20T10:05:50.686Z,20.00
2022-08-20T10:08:18.592Z,19.90
2022-08-20T10:10:47.102Z,19.70
2022-08-20T10:13:15.494Z,19.40
2022-08-20T10:15:43.378Z,19.20
2022-08-20T10:18:12.429Z,19.00
2022-08-20T10:20:40.610Z,19.00
2022-08-20T10:23:09.115Z,19.00
2022-08-20T10:25:37.585Z,18.90
2022-08-20T10:28:07.106Z,19.00
2022-08-20T10:30:34.978Z,19.10
2022-08-20T10:33:03.308Z,19.40
2022-08-20T10:35:31.609Z,20.00
2022-08-20T10:37:59.221Z,20.70
2022-08-20T10:40:27.454Z,21.20
2022-08-20T10:42:55.405Z,21.50
2022-08-20T10:45:25.687Z,22.10
2022-08-20T10:47:53.549Z,22.50
2022-08-20T10:50:21.947Z,22.70
2022-08-20T10:52:49.467Z,22.60
2022-08-20T10:55:17.635Z,22.40
2022-08-20T10:57:45.661Z,22.60
2022-08-20T11:00:19.056Z,23.10
2022-08-20T11:02:47.307Z,24.10
2022-08-20T11:05:15.465Z,25.00
2022-08-20T11:07:49.881Z,25.20
2022-08-20T11:10:26.600Z,24.80
2022-08-20T11:12:55.065Z,24.20
2022-08-20T11:15:22.963Z,23.90
2022-08-20T11:17:51.213Z,23.60
2022-08-20T11:20:20.670Z,23.30
2022-08-20T11:22:48.810Z,23.10
2022-08-20T11:25:17.550Z,22.80
2022-08-20T11:27:48.472Z,22.80
2022-08-20T11:30:20.057Z,22.90
2022-08-20T11:32:48.451Z,23.20
2022-08-20T11:38:05.881Z,23.60
2022-08-20T11:40:33.545Z,23.50
2022-08-20T11:43:18.299Z,23.80
2022-08-20T11:45:49.539Z,23.90
2022-08-20T11:48:17.955Z,24.40
2022-08-20T11:50:47.874Z,24.80
2022-08-20T11:53:16.244Z,25.40
2022-08-20T11:55:45.196Z,25.40
2022-08-20T11:58:13.363Z,24.40
2022-08-20T12:00:41.794Z,23.50
2022-08-20T12:03:11.556Z,23.00
2022-08-20T12:05:41.598Z,22.40
2022-08-20T12:08:10.534Z,22.00
2022-08-20T12:10:59.754Z,21.70
2022-08-20T12:13:47.568Z,21.60
2022-08-20T12:16:17.445Z,21.70
2022-08-20T12:18:45.059Z,21.90
2022-08-20T12:21:13.731Z,22.20
2022-08-20T12:23:41.491Z,22.70
2022-08-20T12:26:09.810Z,22.90
2022-08-20T12:28:37.833Z,23.20
2022-08-20T12:31:05.456Z,23.70
2022-08-20T12:33:33.735Z,23.50
2022-08-20T12:36:01.819Z,22.90
2022-08-20T12:38:30.294Z,22.40
2022-08-20T12:40:57.503Z,22.10
2022-08-20T12:43:25.651Z,21.80
2022-08-20T12:45:53.483Z,21.60
2022-08-20T12:48:21.590Z,21.50
2022-08-20T12:50:50.527Z,21.60
2022-08-20T12:53:18.770Z,21.60
2022-08-20T12:55:47.076Z,21.60
2022-08-20T12:58:14.614Z,21.70
2022-08-20T13:00:48.661Z,21.70
2022-08-20T13:03:19.111Z,21.70
2022-08-20T13:05:47.763Z,21.60
2022-08-20T13:08:17.584Z,21.60
2022-08-20T13:10:46.518Z,21.70
2022-08-20T13:13:20.558Z,21.60
2022-08-20T13:15:50.040Z,21.80
2022-08-20T13:18:19.746Z,21.80
2022-08-20T13:20:48.823Z,21.60
2022-08-20T13:23:17.396Z,21.60
2022-08-20T13:25:45.745Z,21.30
2022-08-20T13:28:13.431Z,21.20
2022-08-20T13:30:41.593Z,21.10
2022-08-20T13:33:09.521Z,21.10
2022-08-20T13:35:37.789Z,21.10
2022-08-20T13:38:05.787Z,20.80
2022-08-20T13:40:34.277Z,20.30
2022-08-20T13:43:06.511Z,19.30
2022-08-20T13:45:36.801Z,18.50
2022-08-20T13:48:05.371Z,17.80
2022-08-20T13:50:36.259Z,17.30
2022-08-20T13:53:04.475Z,16.90
2022-08-20T13:55:35.494Z,16.60
2022-08-20T13:58:07.880Z,16.40
2022-08-20T14:00:36.670Z,16.20
2022-08-20T14:03:06.405Z,16.10
2022-08-20T14:05:35.391Z,16.00
2022-08-20T14:08:19.418Z,16.00
2022-08-20T14:10:51.633Z,16.10
2022-08-20T14:13:21.502Z,16.10
2022-08-20T14:15:48.761Z,16.10
2022-08-20T14:18:16.763Z,16.10
2022-08-20T14:20:45.970Z,16.20
2022-08-20T14:23:14.367Z,16.20
2022-08-20T14:25:44.438Z,16.30
2022-08-20T14:28:22.847Z,16.40
2022-08-20T14:30:53.475Z,16.50
2022-08-20T14:33:25.248Z,16.50
2022-08-20T14:35:53.343Z,16.50
2022-08-20T14:38:21.471Z,16.60
2022-08-20T14:40:50.504Z,16.70
2022-08-20T14:43:19.052Z,16.80
2022-08-20T14:45:47.254Z,16.90
2022-08-20T14:48:15.037Z,17.00
2022-08-20T14:50:43.194Z,17.00
2022-08-20T14:53:10.467Z,17.10
2022-08-20T14:55:39.062Z,17.20
2022-08-20T14:58:12.360Z,17.30
2022-08-20T15:00:41.099Z,17.30
2022-08-20T15:03:08.554Z,17.30
2022-08-20T15:05:39.662Z,17.30
2022-08-20T15:08:10.717Z,17.40
2022-08-20T15:10:39.198Z,17.50
2022-08-20T15:13:07.976Z,17.50
2022-08-20T15:15:35.446Z,17.60
2022-08-20T15:18:03.802Z,17.80
2022-08-20T15:20:34.313Z,17.80
2022-08-20T15:23:03.475Z,17.90
2022-08-20T15:25:36.791Z,18.10
2022-08-20T15:28:09.442Z,18.20
2022-08-20T15:30:38.608Z,18.30
2022-08-20T15:33:07.981Z,18.20
2022-08-20T15:35:36.499Z,18.20
2022-08-20T15:38:03.663Z,18.30
2022-08-20T15:40:32.768Z,18.40
2022-08-20T15:43:02.740Z,18.50
2022-08-20T15:45:32.364Z,18.60
2022-08-20T15:48:14.309Z,18.70
2022-08-20T15:51:10.725Z,18.60
2022-08-20T15:54:07.466Z,18.40
2022-08-20T15:57:07.171Z,18.40
2022-08-20T15:59:47.306Z,18.40
2022-08-20T16:02:48.155Z,18.70
2022-08-20T16:05:22.774Z,18.70
2022-08-20T16:08:23.874Z,18.80
2022-08-20T16:11:05.299Z,18.70
2022-08-20T16:13:45.554Z,18.60
2022-08-20T16:16:18.457Z,18.60
2022-08-20T16:18:50.324Z,18.50
2022-08-20T16:21:21.761Z,18.60
2022-08-20T16:23:49.714Z,18.60
2022-08-20T16:26:54.765Z,18.70
2022-08-20T16:29:51.156Z,18.90
2022-08-20T16:32:25.704Z,19.00
2022-08-20T16:35:14.326Z,19.20
2022-08-20T16:38:20.763Z,19.30
2022-08-20T16:40:56.721Z,19.30
2022-08-20T16:43:34.672Z,19.30
2022-08-20T16:46:18.595Z,19.20
2022-08-20T16:48:56.160Z,19.10
2022-08-20T16:51:51.724Z,19.10
2022-08-20T16:54:28.528Z,19.10
2022-08-20T16:57:03.004Z,19.10
2022-08-20T16:59:32.605Z,19.10
2022-08-20T17:02:11.038Z,19.10
2022-08-20T17:04:59.378Z,19.00
2022-08-20T17:07:53.590Z,18.90
2022-08-20T17:10:34.280Z,18.90
2022-08-20T17:13:31.813Z,18.70
2022-08-20T17:16:03.515Z,18.70
2022-08-20T17:18:37.351Z,18.60
2022-08-20T17:21:17.639Z,18.60
2022-08-20T17:23:56.451Z,18.40
2022-08-20T17:26:31.894Z,18.40
2022-08-20T17:29:13.293Z,18.30
2022-08-20T17:31:47.517Z,18.10
2022-08-20T17:34:19.903Z,18.00
2022-08-20T17:36:57.650Z,18.00
2022-08-20T17:39:29.001Z,17.90
2022-08-20T17:42:10.613Z,17.80
2022-08-20T17:44:42.533Z,17.80
2022-08-20T17:47:17.320Z,17.80
2022-08-20T17:50:01.913Z,17.70
2022-08-20T17:52:39.076Z,17.60
2022-08-20T17:55:10.493Z,17.50
2022-08-20T17:57:40.062Z,17.60
2022-08-20T18:00:15.548Z,17.60
2022-08-20T18:02:44.366Z,17.50
2022-08-20T18:05:22.512Z,17.40
2022-08-20T18:08:17.462Z,17.40
2022-08-20T18:11:02.387Z,17.40
2022-08-20T18:13:44.984Z,17.20
2022-08-20T18:16:26.403Z,17.10
2022-08-20T18:19:35.830Z,17.10
2022-08-20T18:22:31.984Z,17.00
2022-08-20T18:25:17.162Z,16.90
2022-08-20T18:27:50.619Z,16.80
2022-08-20T18:30:21.345Z,16.70
2022-08-20T18:32:59.846Z,16.70
2022-08-20T18:35:46.256Z,16.60
2022-08-20T18:38:37.414Z,16.60
2022-08-20T18:41:30.811Z,16.50
2022-08-20T18:44:12.062Z,16.50
2022-08-20T18:46:53.222Z,16.50
2022-08-20T18:49:36.853Z,16.50
2022-08-20T18:52:15.904Z,16.50
2022-08-20T18:54:51.975Z,16.50
2022-08-20T18:57:25.681Z,16.50
2022-08-20T19:00:17.513Z,16.40
2022-08-20T19:02:57.546Z,16.30
2022-08-20T19:05:40.136Z,16.40
2022-08-20T19:08:08.881Z,16.30
2022-08-20T19:11:06.887Z,16.40
2022-08-20T19:14:06.096Z,16.30
2022-08-20T19:16:47.407Z,16.40
2022-08-20T19:19:21.129Z,16.40
2022-08-20T19:21:49.580Z,16.40
2022-08-20T19:24:25.258Z,16.40
2022-08-20T19:27:00.308Z,16.40
2022-08-20T19:29:49.209Z,16.40
2022-08-20T19:32:45.477Z,16.50
2022-08-20T19:35:17.889Z,16.50
2022-08-20T19:37:51.667Z,16.50
2022-08-20T19:40:28.454Z,16.50
2022-08-20T19:42:59.565Z,16.40
2022-08-20T19:45:37.670Z,16.40
2022-08-20T19:48:37.438Z,16.40
2022-08-20T19:51:40.748Z,16.50
2022-08-20T19:54:28.355Z,16.50
2022-08-20T19:57:04.974Z,16.40
2022-08-20T19:59:32.914Z,16.40
2022-08-20T20:02:04.163Z,16.40
2022-08-20T20:04:55.700Z,16.40
2022-08-20T20:07:38.265Z,16.30
2022-08-20T20:10:08.964Z,16.30
2022-08-20T20:12:39.507Z,16.30
2022-08-20T20:15:07.658Z,16.30
2022-08-20T20:17:36.686Z,16.30
2022-08-20T20:20:20.442Z,16.40
2022-08-20T20:23:05.830Z,16.30
2022-08-20T20:25:34.047Z,16.30
2022-08-20T20:28:18.355Z,16.30
2022-08-20T20:30:46.817Z,16.30
2022-08-20T20:33:19.289Z,16.30
2022-08-20T20:35:47.529Z,16.30
2022-08-20T20:38:28.366Z,16.20
2022-08-20T20:40:59.993Z,16.10
2022-08-20T20:43:41.464Z,16.10
2022-08-20T20:46:16.199Z,16.10
2022-08-20T20:48:48.263Z,16.10
2022-08-20T20:51:33.773Z,16.10
2022-08-20T20:54:03.930Z,16.00
2022-08-20T20:56:43.531Z,15.90
2022-08-20T20:59:10.866Z,15.90
2022-08-20T21:01:48.940Z,15.90
2022-08-20T21:04:23.120Z,15.90
2022-08-20T21:06:53.260Z,15.80
2022-08-20T21:09:22.315Z,15.80
2022-08-20T21:11:50.868Z,15.80
2022-08-20T21:14:18.913Z,15.80
2022-08-20T21:16:47.518Z,15.80
2022-08-20T21:19:15.541Z,15.80
2022-08-20T21:21:44.130Z,15.80
2022-08-20T21:24:11.825Z,15.80
2022-08-20T21:26:40.045Z,15.80
2022-08-20T21:29:09.490Z,15.70
2022-08-20T21:31:43.744Z,15.80
2022-08-20T21:34:14.032Z,15.70
2022-08-20T21:36:42.571Z,15.70
2022-08-20T21:39:10.585Z,15.70
2022-08-20T21:41:42.819Z,15.70
2022-08-20T21:44:17.652Z,15.70
2022-08-20T21:46:51.339Z,15.80
2022-08-20T21:49:22.442Z,15.80
2022-08-20T21:51:51.641Z,15.80
2022-08-20T21:54:19.375Z,15.70
2022-08-20T21:56:51.758Z,15.70
2022-08-20T21:59:21.270Z,15.70
2022-08-20T22:01:49.673Z,15.60
2022-08-20T22:04:16.721Z,15.60
2022-08-20T22:06:44.603Z,15.60
2022-08-20T22:09:13.247Z,15.60
2022-08-20T22:11:40.806Z,15.60
2022-08-20T22:14:10.500Z,15.60
2022-08-20T22:16:37.547Z,15.60
2022-08-20T22:19:15.338Z,15.60
2022-08-20T22:21:44.031Z,15.60
2022-08-20T22:24:13.227Z,15.60
2022-08-20T22:26:42.488Z,15.60
2022-08-20T22:29:11.463Z,15.60
2022-08-20T22:31:41.764Z,15.60
2022-08-20T22:34:10.442Z,15.60
2022-08-20T22:36:38.953Z,15.60
2022-08-20T22:39:07.689Z,15.60
2022-08-20T22:41:35.458Z,15.60
2022-08-20T22:44:04.027Z,15.50
2022-08-20T22:46:35.914Z,15.50
2022-08-20T22:49:06.109Z,15.50
2022-08-20T22:51:36.649Z,15.40
2022-08-20T22:54:10.290Z,15.40
2022-08-20T22:56:38.296Z,15.40
2022-08-20T22:59:08.656Z,15.40
2022-08-20T23:01:37.278Z,15.30
2022-08-20T23:04:17.166Z,15.30
2022-08-20T23:06:45.519Z,15.30
2022-08-20T23:09:13.046Z,15.20
2022-08-20T23:11:41.231Z,15.20
2022-08-20T23:14:09.113Z,15.20
2022-08-20T23:16:39.119Z,15.20
2022-08-20T23:19:08.163Z,15.10
2022-08-20T23:21:35.685Z,15.10
2022-08-20T23:24:04.487Z,15.00
2022-08-20T23:26:34.433Z,15.00
2022-08-20T23:29:02.250Z,14.90
2022-08-20T23:31:29.945Z,14.90
2022-08-20T23:33:57.912Z,14.80
2022-08-20T23:36:25.904Z,14.80
2022-08-20T23:38:54.064Z,14.70
2022-08-20T23:41:21.685Z,14.70
2022-08-20T23:43:49.899Z,14.60
2022-08-20T23:46:18.308Z,14.50
2022-08-20T23:48:45.687Z,14.30
2022-08-20T23:51:12.691Z,14.20
2022-08-20T23:53:40.897Z,14.10
2022-08-20T23:56:08.713Z,14.00
2022-08-20T23:58:37.110Z,13.90
