createdAt,value
2018-04-30T00:01:05.076Z,12.77
2018-04-30T00:03:32.552Z,8.80
2018-04-30T00:06:00.015Z,13.97
2018-04-30T00:08:28.430Z,13.07
2018-04-30T00:10:55.940Z,7.93
2018-04-30T00:13:24.900Z,10.03
2018-04-30T00:15:52.412Z,9.83
2018-04-30T00:18:21.137Z,8.13
2018-04-30T00:20:48.628Z,10.20
2018-04-30T00:23:16.462Z,8.43
2018-04-30T00:25:43.943Z,15.90
2018-04-30T00:28:12.221Z,8.47
2018-04-30T00:30:40.520Z,8.87
2018-04-30T00:33:08.750Z,7.33
2018-04-30T00:35:36.208Z,10.20
2018-04-30T00:38:03.680Z,18.90
2018-04-30T00:40:31.145Z,12.93
2018-04-30T00:42:58.696Z,14.33
2018-04-30T00:45:26.258Z,10.13
2018-04-30T00:47:54.540Z,11.00
2018-04-30T00:50:22.771Z,13.20
2018-04-30T00:52:50.269Z,10.00
2018-04-30T00:55:18.752Z,11.13
2018-04-30T00:57:46.228Z,10.40
2018-04-30T01:00:14.456Z,9.13
2018-04-30T01:02:42.027Z,11.77
2018-04-30T01:05:09.480Z,13.63
2018-04-30T01:07:36.943Z,12.03
2018-04-30T01:10:04.423Z,11.43
2018-04-30T01:12:32.656Z,14.37
2018-04-30T01:15:00.872Z,12.27
2018-04-30T01:17:28.338Z,14.53
2018-04-30T01:19:56.596Z,12.87
2018-04-30T01:22:24.099Z,16.43
2018-04-30T01:24:51.556Z,10.40
2018-04-30T01:27:19.020Z,9.70
2018-04-30T01:29:46.481Z,14.30
2018-04-30T01:32:14.035Z,14.70
2018-04-30T01:34:41.495Z,13.33
2018-04-30T01:37:08.955Z,12.90
2018-04-30T01:39:36.431Z,16.13
2018-04-30T01:42:04.004Z,15.00
2018-04-30T01:44:31.469Z,13.80
2018-04-30T01:46:58.940Z,18.40
2018-04-30T01:49:28.068Z,14.00
2018-04-30T01:51:55.559Z,21.53
2018-04-30T01:54:23.031Z,12.70
2018-04-30T01:56:50.499Z,13.37
2018-04-30T01:59:18.947Z,15.97
2018-04-30T02:01:47.433Z,16.10
2018-04-30T02:04:15.001Z,20.13
2018-04-30T02:06:42.579Z,15.87
2018-04-30T02:09:10.151Z,16.03
2018-04-30T02:11:38.526Z,14.27
2018-04-30T02:14:06.896Z,20.90
2018-04-30T02:16:34.483Z,16.93
2018-04-30T02:19:02.084Z,19.40
2018-04-30T02:21:29.556Z,14.77
2018-04-30T02:23:57.035Z,21.23
2018-04-30T02:26:25.288Z,17.10
2018-04-30T02:28:52.815Z,15.53
2018-04-30T02:31:20.312Z,16.77
2018-04-30T02:33:49.319Z,16.10
2018-04-30T02:36:16.787Z,16.17
2018-04-30T02:38:44.323Z,17.20
2018-04-30T02:41:11.976Z,16.67
2018-04-30T02:43:39.534Z,19.83
2018-04-30T02:46:07.028Z,20.87
2018-04-30T02:48:34.556Z,17.80
2018-04-30T02:51:02.024Z,18.40
2018-04-30T02:53:30.288Z,30.50
2018-04-30T02:55:57.752Z,16.23
2018-04-30T02:58:26.013Z,16.10
2018-04-30T03:00:53.476Z,16.90
2018-04-30T03:03:21.082Z,19.70
2018-04-30T03:05:48.566Z,15.70
2018-04-30T03:08:16.036Z,16.60
2018-04-30T03:10:43.508Z,29.27
2018-04-30T03:13:11.520Z,16.43
2018-04-30T03:15:39.031Z,18.80
2018-04-30T03:18:07.411Z,20.60
2018-04-30T03:20:34.895Z,20.27
2018-04-30T03:23:02.359Z,21.73
2018-04-30T03:25:30.359Z,21.37
2018-04-30T03:27:57.827Z,23.60
2018-04-30T03:30:25.303Z,20.03
2018-04-30T03:32:52.867Z,16.97
2018-04-30T03:35:21.113Z,18.63
2018-04-30T03:37:48.697Z,20.43
2018-04-30T03:40:16.171Z,22.23
2018-04-30T03:42:44.400Z,26.67
2018-04-30T03:45:12.948Z,15.13
2018-04-30T03:47:40.522Z,16.03
2018-04-30T03:50:07.988Z,16.50
2018-04-30T03:52:35.455Z,15.70
2018-04-30T03:55:02.943Z,16.03
2018-04-30T03:57:30.420Z,15.80
2018-04-30T03:59:58.873Z,17.70
2018-04-30T04:02:38.277Z,20.77
2018-04-30T04:05:17.748Z,16.97
2018-04-30T04:07:45.313Z,18.10
2018-04-30T04:10:12.779Z,20.30
2018-04-30T04:12:41.025Z,14.97
2018-04-30T04:15:08.520Z,14.97
2018-04-30T04:17:36.753Z,17.40
2018-04-30T04:20:04.255Z,15.60
2018-04-30T04:22:32.503Z,13.97
2018-04-30T04:25:00.064Z,16.80
2018-04-30T04:27:27.548Z,17.13
2018-04-30T04:29:55.786Z,17.53
2018-04-30T04:32:23.409Z,16.97
2018-04-30T04:34:51.675Z,17.17
2018-04-30T04:37:19.179Z,13.17
2018-04-30T04:39:47.407Z,20.80
2018-04-30T04:42:14.976Z,18.53
2018-04-30T04:44:42.444Z,17.50
2018-04-30T04:47:11.027Z,15.83
2018-04-30T04:49:38.488Z,13.40
2018-04-30T04:52:06.952Z,15.33
2018-04-30T04:54:34.427Z,15.13
2018-04-30T04:57:01.951Z,14.27
2018-04-30T04:59:29.467Z,17.20
2018-04-30T05:01:57.078Z,21.50
2018-04-30T05:04:24.551Z,15.67
2018-04-30T05:06:52.044Z,15.77
2018-04-30T05:09:19.517Z,19.20
2018-04-30T05:11:47.061Z,15.77
2018-04-30T05:14:15.321Z,12.60
2018-04-30T05:16:42.951Z,14.30
2018-04-30T05:19:10.420Z,13.97
2018-04-30T05:21:38.702Z,15.60
2018-04-30T05:24:06.175Z,19.97
2018-04-30T05:26:33.646Z,16.67
2018-04-30T05:29:01.197Z,14.57
2018-04-30T05:31:28.708Z,14.83
2018-04-30T05:33:56.230Z,23.60
2018-04-30T05:36:23.647Z,18.30
2018-04-30T05:38:51.124Z,12.60
2018-04-30T05:41:18.670Z,21.73
2018-04-30T05:43:46.244Z,16.57
2018-04-30T05:46:13.785Z,23.53
2018-04-30T05:48:41.291Z,18.67
2018-04-30T05:51:09.523Z,22.47
2018-04-30T05:53:36.994Z,22.80
2018-04-30T05:56:05.963Z,16.83
2018-04-30T05:58:33.431Z,15.53
2018-04-30T06:01:00.907Z,18.33
2018-04-30T06:03:29.142Z,14.37
2018-04-30T06:05:56.708Z,16.97
2018-04-30T06:08:24.176Z,17.13
2018-04-30T06:10:51.634Z,14.17
2018-04-30T06:13:19.476Z,16.70
2018-04-30T06:15:47.720Z,18.37
2018-04-30T06:18:16.403Z,17.30
2018-04-30T06:20:44.700Z,15.27
2018-04-30T06:23:12.263Z,15.17
2018-04-30T06:25:39.821Z,12.87
2018-04-30T06:28:07.303Z,17.80
2018-04-30T06:30:34.778Z,12.70
2018-04-30T06:33:02.340Z,21.63
2018-04-30T06:35:30.261Z,18.00
2018-04-30T06:37:57.760Z,16.43
2018-04-30T06:40:25.287Z,17.87
2018-04-30T06:42:52.760Z,13.43
2018-04-30T06:45:20.211Z,13.80
2018-04-30T06:47:47.749Z,13.73
2018-04-30T06:50:15.286Z,16.87
2018-04-30T06:52:43.532Z,15.13
2018-04-30T06:55:11.812Z,21.60
2018-04-30T06:57:39.297Z,16.03
2018-04-30T07:00:06.820Z,18.20
2018-04-30T07:02:34.329Z,16.27
2018-04-30T07:05:01.823Z,23.23
2018-04-30T07:07:29.299Z,17.83
2018-04-30T07:09:56.783Z,17.90
2018-04-30T07:12:24.258Z,15.17
2018-04-30T07:14:51.767Z,19.50
2018-04-30T07:17:19.273Z,15.70
2018-04-30T07:19:46.771Z,19.43
2018-04-30T07:22:14.220Z,21.13
2018-04-30T07:24:41.753Z,19.67
2018-04-30T07:27:09.355Z,22.53
2018-04-30T07:29:36.825Z,16.27
2018-04-30T07:32:05.068Z,25.67
2018-04-30T07:34:33.351Z,14.10
2018-04-30T07:37:00.815Z,24.60
2018-04-30T07:39:28.384Z,25.47
2018-04-30T07:41:56.843Z,26.83
2018-04-30T07:44:24.419Z,19.50
2018-04-30T07:46:52.036Z,23.43
2018-04-30T07:49:19.533Z,26.97
2018-04-30T07:51:47.260Z,25.27
2018-04-30T07:54:14.743Z,17.73
2018-04-30T07:56:42.305Z,19.63
2018-04-30T07:59:09.866Z,18.83
2018-04-30T08:01:37.358Z,20.10
2018-04-30T08:04:04.840Z,18.47
2018-04-30T08:06:32.328Z,23.53
2018-04-30T08:08:59.786Z,18.93
2018-04-30T08:11:27.252Z,22.67
2018-04-30T08:13:54.765Z,19.97
2018-04-30T08:16:22.280Z,22.03
2018-04-30T08:18:49.759Z,26.20
2018-04-30T08:21:18.886Z,25.27
2018-04-30T08:23:46.364Z,22.50
2018-04-30T08:26:13.829Z,23.37
2018-04-30T08:28:41.303Z,26.40
2018-04-30T08:31:08.799Z,29.73
2018-04-30T08:33:36.276Z,20.63
2018-04-30T08:36:03.747Z,23.60
2018-04-30T08:38:31.362Z,20.00
2018-04-30T08:40:58.855Z,16.97
2018-04-30T08:43:26.345Z,27.73
2018-04-30T08:45:53.884Z,25.60
2018-04-30T08:48:21.411Z,26.00
2018-04-30T08:50:48.914Z,20.83
2018-04-30T08:53:16.390Z,22.67
2018-04-30T08:55:44.639Z,24.33
2018-04-30T08:58:12.180Z,23.00
2018-04-30T09:00:39.828Z,26.63
2018-04-30T09:03:07.275Z,25.37
2018-04-30T09:05:35.555Z,20.90
2018-04-30T09:08:03.027Z,15.57
2018-04-30T09:10:30.508Z,20.77
2018-04-30T09:12:57.976Z,17.73
2018-04-30T09:15:25.440Z,25.10
2018-04-30T09:17:53.671Z,26.07
2018-04-30T09:20:21.140Z,10.93
2018-04-30T09:22:48.637Z,20.67
2018-04-30T09:25:16.880Z,17.43
2018-04-30T09:27:44.344Z,14.47
2018-04-30T09:30:11.904Z,17.33
2018-04-30T09:32:39.359Z,15.93
2018-04-30T09:35:06.912Z,14.10
2018-04-30T09:37:35.181Z,16.93
2018-04-30T09:40:02.647Z,19.63
2018-04-30T09:42:30.203Z,22.07
2018-04-30T09:44:57.783Z,17.73
2018-04-30T09:47:26.044Z,17.03
2018-04-30T09:49:53.516Z,24.67
2018-04-30T09:52:21.059Z,23.27
2018-04-30T09:54:48.527Z,17.37
2018-04-30T09:57:16.791Z,22.10
2018-04-30T09:59:44.263Z,22.87
2018-04-30T10:02:11.803Z,19.70
2018-04-30T10:04:39.716Z,23.90
2018-04-30T10:07:07.181Z,19.70
2018-04-30T10:09:34.685Z,18.30
2018-04-30T10:12:02.115Z,19.23
2018-04-30T10:14:29.600Z,15.33
2018-04-30T10:16:57.151Z,21.73
2018-04-30T10:19:24.710Z,12.67
2018-04-30T10:21:52.191Z,17.57
2018-04-30T10:24:20.498Z,12.53
2018-04-30T10:26:47.975Z,17.93
2018-04-30T10:29:15.467Z,14.63
2018-04-30T10:31:43.086Z,14.90
2018-04-30T10:34:11.267Z,8.20
2018-04-30T10:36:38.735Z,8.87
2018-04-30T10:39:06.216Z,7.00
2018-04-30T10:41:33.770Z,13.10
2018-04-30T10:44:02.819Z,13.03
2018-04-30T10:46:30.291Z,10.47
2018-04-30T10:48:57.762Z,6.20
2018-04-30T10:51:25.267Z,7.37
2018-04-30T10:53:53.486Z,2.60
2018-04-30T10:56:20.963Z,12.10
2018-04-30T10:58:48.427Z,3.67
2018-04-30T11:01:15.979Z,9.70
2018-04-30T11:03:43.543Z,9.60
2018-04-30T11:06:11.106Z,14.23
2018-04-30T11:08:38.577Z,13.17
2018-04-30T11:11:06.815Z,4.87
2018-04-30T11:13:34.279Z,7.23
2018-04-30T11:16:01.783Z,4.20
2018-04-30T11:18:29.240Z,8.43
2018-04-30T11:20:56.820Z,5.83
2018-04-30T11:23:24.277Z,7.50
2018-04-30T11:25:51.753Z,3.30
2018-04-30T11:28:19.216Z,6.57
2018-04-30T11:30:46.684Z,4.47
2018-04-30T11:33:14.139Z,4.10
2018-04-30T11:35:41.704Z,8.83
2018-04-30T11:38:09.316Z,4.43
2018-04-30T11:40:36.819Z,7.13
2018-04-30T11:43:04.288Z,1.80
2018-04-30T11:45:32.536Z,9.27
2018-04-30T11:48:00.044Z,2.40
2018-04-30T11:50:27.523Z,2.60
2018-04-30T11:52:55.023Z,5.90
2018-04-30T11:55:22.493Z,3.53
2018-04-30T11:57:50.735Z,1.97
2018-04-30T12:00:18.209Z,2.20
2018-04-30T12:02:45.683Z,1.43
2018-04-30T12:05:13.917Z,1.33
2018-04-30T12:07:41.403Z,2.40
2018-04-30T12:10:08.971Z,7.97
2018-04-30T12:12:37.248Z,7.03
2018-04-30T12:15:05.509Z,7.60
2018-04-30T12:17:32.992Z,7.30
2018-04-30T12:20:00.464Z,1.13
2018-04-30T12:22:27.987Z,2.73
2018-04-30T12:24:55.509Z,20.17
2018-04-30T12:27:22.978Z,5.00
2018-04-30T12:29:50.467Z,2.23
2018-04-30T12:32:17.974Z,2.40
2018-04-30T12:34:45.487Z,2.10
2018-04-30T12:37:13.809Z,1.70
2018-04-30T12:39:41.662Z,2.10
2018-04-30T12:42:09.138Z,1.00
2018-04-30T12:44:36.631Z,21.27
2018-04-30T12:47:04.104Z,3.50
2018-04-30T12:49:32.418Z,0.73
2018-04-30T12:51:59.835Z,0.80
2018-04-30T12:54:28.100Z,1.90
2018-04-30T12:56:55.571Z,1.17
2018-04-30T12:59:23.836Z,2.83
2018-04-30T13:01:51.323Z,1.90
2018-04-30T13:04:18.782Z,0.63
2018-04-30T13:06:46.255Z,0.60
2018-04-30T13:09:13.759Z,0.60
2018-04-30T13:11:41.241Z,0.93
2018-04-30T13:14:08.788Z,1.03
2018-04-30T13:16:37.051Z,3.90
2018-04-30T13:19:04.609Z,1.03
2018-04-30T13:21:32.075Z,2.40
2018-04-30T13:23:59.628Z,5.50
2018-04-30T13:26:27.176Z,2.00
2018-04-30T13:28:54.727Z,4.20
2018-04-30T13:31:22.186Z,2.60
2018-04-30T13:33:49.642Z,1.57
2018-04-30T13:36:17.298Z,7.33
2018-04-30T13:38:44.771Z,1.63
2018-04-30T13:41:12.247Z,2.20
2018-04-30T13:43:41.352Z,3.10
2018-04-30T13:46:08.940Z,2.50
2018-04-30T13:48:36.408Z,4.47
2018-04-30T13:51:04.273Z,4.97
2018-04-30T13:53:31.949Z,0.93
2018-04-30T13:56:01.806Z,1.47
2018-04-30T13:58:30.072Z,6.83
2018-04-30T14:00:59.252Z,2.00
2018-04-30T14:03:27.715Z,1.20
2018-04-30T14:05:55.171Z,1.47
2018-04-30T14:08:22.747Z,0.80
2018-04-30T14:10:50.304Z,0.83
2018-04-30T14:13:17.783Z,1.80
2018-04-30T14:15:46.016Z,1.33
2018-04-30T14:18:13.484Z,1.97
2018-04-30T14:20:40.964Z,0.90
2018-04-30T14:23:08.428Z,0.90
2018-04-30T14:25:36.653Z,0.80
2018-04-30T14:28:04.130Z,1.80
2018-04-30T14:30:32.587Z,1.70
2018-04-30T14:33:00.908Z,1.03
2018-04-30T14:35:28.378Z,2.33
2018-04-30T14:37:56.627Z,1.37
2018-04-30T14:40:24.084Z,1.60
2018-04-30T14:42:51.608Z,2.40
2018-04-30T14:45:19.067Z,3.47
2018-04-30T14:47:46.550Z,4.57
2018-04-30T14:50:14.115Z,4.10
2018-04-30T14:52:41.601Z,3.43
2018-04-30T14:55:09.967Z,4.27
2018-04-30T14:57:38.192Z,7.40
2018-04-30T15:00:05.749Z,1.90
2018-04-30T15:02:33.216Z,3.70
2018-04-30T15:05:00.687Z,5.57
2018-04-30T15:07:28.170Z,1.13
2018-04-30T15:09:56.396Z,8.77
2018-04-30T15:12:23.961Z,3.80
2018-04-30T15:14:51.561Z,2.77
2018-04-30T15:17:19.799Z,2.60
2018-04-30T15:19:47.282Z,0.73
2018-04-30T15:22:16.592Z,1.10
2018-04-30T15:24:44.115Z,2.10
2018-04-30T15:27:11.642Z,0.60
2018-04-30T15:29:39.283Z,0.73
2018-04-30T15:32:08.631Z,0.80
2018-04-30T15:34:36.222Z,0.97
2018-04-30T15:37:03.766Z,6.57
2018-04-30T15:39:32.009Z,3.17
2018-04-30T15:42:01.151Z,1.50
2018-04-30T15:44:28.536Z,1.43
2018-04-30T15:46:56.396Z,1.83
2018-04-30T15:49:24.040Z,2.83
2018-04-30T15:51:51.584Z,3.13
2018-04-30T15:54:19.357Z,0.70
2018-04-30T15:56:47.337Z,1.17
2018-04-30T15:59:14.900Z,2.00
2018-04-30T16:01:43.256Z,0.60
2018-04-30T16:04:10.831Z,2.67
2018-04-30T16:06:39.132Z,3.53
2018-04-30T16:09:06.664Z,0.60
2018-04-30T16:11:35.008Z,0.87
2018-04-30T16:14:02.615Z,5.87
2018-04-30T16:16:30.150Z,1.83
2018-04-30T16:18:58.005Z,1.43
2018-04-30T16:21:25.460Z,0.60
2018-04-30T16:23:52.923Z,2.30
2018-04-30T16:26:20.396Z,1.37
2018-04-30T16:28:48.661Z,1.53
2018-04-30T16:31:16.106Z,1.17
2018-04-30T16:33:43.579Z,1.47
2018-04-30T16:36:11.900Z,4.90
2018-04-30T16:38:39.412Z,1.93
2018-04-30T16:41:06.963Z,3.53
2018-04-30T16:43:34.438Z,2.53
2018-04-30T16:46:02.732Z,1.10
2018-04-30T16:48:30.247Z,0.87
2018-04-30T16:50:58.667Z,4.10
2018-04-30T16:53:26.226Z,2.00
2018-04-30T16:55:53.727Z,0.97
2018-04-30T16:58:21.215Z,1.67
2018-04-30T17:00:48.672Z,2.40
2018-04-30T17:03:17.704Z,1.07
2018-04-30T17:05:45.296Z,1.03
2018-04-30T17:08:16.058Z,0.80
2018-04-30T17:10:43.705Z,1.30
2018-04-30T17:13:11.183Z,6.90
2018-04-30T17:15:38.647Z,2.87
2018-04-30T17:18:06.929Z,2.43
2018-04-30T17:20:35.676Z,1.67
2018-04-30T17:23:03.339Z,10.73
2018-04-30T17:25:31.505Z,1.33
2018-04-30T17:27:59.125Z,1.67
2018-04-30T17:30:26.620Z,1.00
2018-04-30T17:32:54.327Z,0.80
2018-04-30T17:35:23.116Z,0.90
2018-04-30T17:37:51.420Z,2.63
2018-04-30T17:40:18.883Z,2.80
2018-04-30T17:42:46.335Z,1.23
2018-04-30T17:45:14.093Z,2.30
2018-04-30T17:47:47.464Z,1.10
2018-04-30T17:50:15.694Z,1.10
2018-04-30T17:52:43.911Z,2.73
2018-04-30T17:55:12.139Z,1.53
2018-04-30T17:57:39.697Z,1.27
2018-04-30T18:00:07.303Z,3.33
2018-04-30T18:02:35.533Z,0.80
2018-04-30T18:05:03.139Z,1.10
2018-04-30T18:07:31.388Z,1.43
2018-04-30T18:09:58.851Z,0.80
2018-04-30T18:12:26.416Z,2.43
2018-04-30T18:14:54.713Z,1.20
2018-04-30T18:17:22.354Z,2.10
2018-04-30T18:19:51.774Z,1.10
2018-04-30T18:22:19.211Z,1.47
2018-04-30T18:24:47.590Z,1.67
2018-04-30T18:27:15.864Z,1.27
2018-04-30T18:29:44.126Z,1.30
2018-04-30T18:32:11.723Z,1.30
2018-04-30T18:34:39.258Z,1.20
2018-04-30T18:37:07.678Z,5.30
2018-04-30T18:39:35.590Z,1.37
2018-04-30T18:42:04.229Z,1.57
2018-04-30T18:44:31.920Z,1.37
2018-04-30T18:47:00.198Z,1.67
2018-04-30T18:49:27.821Z,4.67
2018-04-30T18:51:55.364Z,2.53
2018-04-30T18:54:23.628Z,1.50
2018-04-30T18:56:52.184Z,1.93
2018-04-30T18:59:19.894Z,1.60
2018-04-30T19:01:47.359Z,2.40
2018-04-30T19:04:14.823Z,3.17
2018-04-30T19:06:42.288Z,2.77
2018-04-30T19:09:09.906Z,2.80
2018-04-30T19:11:38.351Z,1.27
2018-04-30T19:14:06.991Z,2.63
2018-04-30T19:16:34.512Z,3.00
2018-04-30T19:19:02.045Z,2.40
2018-04-30T19:21:29.509Z,2.13
2018-04-30T19:23:57.070Z,2.40
2018-04-30T19:26:25.466Z,5.27
2018-04-30T19:28:52.975Z,2.27
2018-04-30T19:31:20.442Z,3.00
2018-04-30T19:33:47.944Z,5.30
2018-04-30T19:36:17.208Z,1.87
2018-04-30T19:38:44.800Z,2.20
2018-04-30T19:41:13.189Z,2.30
2018-04-30T19:43:41.536Z,5.03
2018-04-30T19:46:10.540Z,3.10
2018-04-30T19:48:38.809Z,2.30
2018-04-30T19:51:07.170Z,4.43
2018-04-30T19:53:35.449Z,4.50
2018-04-30T19:56:03.156Z,3.60
2018-04-30T19:58:31.411Z,3.63
2018-04-30T20:00:58.880Z,2.53
2018-04-30T20:03:27.105Z,3.57
2018-04-30T20:05:54.716Z,2.37
2018-04-30T20:08:23.132Z,3.20
2018-04-30T20:10:50.690Z,3.23
2018-04-30T20:13:18.155Z,3.40
2018-04-30T20:15:45.756Z,3.97
2018-04-30T20:18:13.273Z,5.13
2018-04-30T20:20:40.765Z,2.03
2018-04-30T20:23:08.318Z,3.73
2018-04-30T20:25:35.982Z,7.90
2018-04-30T20:28:03.619Z,2.50
2018-04-30T20:30:31.111Z,3.23
2018-04-30T20:32:58.571Z,3.77
2018-04-30T20:35:26.999Z,12.07
2018-04-30T20:37:54.843Z,3.90
2018-04-30T20:40:22.356Z,4.70
2018-04-30T20:42:49.911Z,3.90
2018-04-30T20:45:17.371Z,3.07
2018-04-30T20:47:44.860Z,2.63
2018-04-30T20:50:13.899Z,6.80
2018-04-30T20:52:41.384Z,3.43
2018-04-30T20:55:10.347Z,3.47
2018-04-30T20:57:37.812Z,5.23
2018-04-30T21:00:05.297Z,3.07
2018-04-30T21:02:32.891Z,4.03
2018-04-30T21:05:00.559Z,4.90
2018-04-30T21:07:28.290Z,3.50
2018-04-30T21:09:55.781Z,2.80
2018-04-30T21:12:23.298Z,4.70
2018-04-30T21:14:51.547Z,2.90
2018-04-30T21:17:19.026Z,4.23
2018-04-30T21:19:46.625Z,3.23
2018-04-30T21:22:14.131Z,2.90
2018-04-30T21:24:41.842Z,4.00
2018-04-30T21:27:09.422Z,5.03
2018-04-30T21:29:37.139Z,4.40
2018-04-30T21:32:05.379Z,4.60
2018-04-30T21:34:32.988Z,5.90
2018-04-30T21:37:00.415Z,4.20
2018-04-30T21:39:28.692Z,4.03
2018-04-30T21:41:56.163Z,5.97
2018-04-30T21:44:24.414Z,6.40
2018-04-30T21:46:51.879Z,4.80
2018-04-30T21:49:19.433Z,5.87
2018-04-30T21:51:46.904Z,5.70
2018-04-30T21:54:15.215Z,6.67
2018-04-30T21:56:42.715Z,3.77
2018-04-30T21:59:10.188Z,8.00
2018-04-30T22:01:38.444Z,7.80
2018-04-30T22:04:05.997Z,6.37
2018-04-30T22:06:33.630Z,4.37
2018-04-30T22:09:01.244Z,8.27
2018-04-30T22:11:28.792Z,4.87
2018-04-30T22:13:56.264Z,6.00
2018-04-30T22:16:24.786Z,8.50
2018-04-30T22:18:52.370Z,6.03
2018-04-30T22:21:19.840Z,10.90
2018-04-30T22:23:47.439Z,13.20
2018-04-30T22:26:14.899Z,9.93
2018-04-30T22:28:42.424Z,7.60
2018-04-30T22:31:09.893Z,7.90
2018-04-30T22:33:38.123Z,6.90
2018-04-30T22:36:05.619Z,12.13
2018-04-30T22:38:33.943Z,6.40
2018-04-30T22:41:01.404Z,5.13
2018-04-30T22:43:28.899Z,5.40
2018-04-30T22:45:56.383Z,7.10
2018-04-30T22:48:25.264Z,6.27
2018-04-30T22:50:53.527Z,6.40
2018-04-30T22:53:21.027Z,8.37
2018-04-30T22:55:48.496Z,6.50
2018-04-30T22:58:15.999Z,5.30
2018-04-30T23:00:43.460Z,6.67
2018-04-30T23:03:10.919Z,6.00
2018-04-30T23:05:38.475Z,9.97
2018-04-30T23:08:06.032Z,5.20
2018-04-30T23:10:33.579Z,6.93
2018-04-30T23:13:01.782Z,7.50
2018-04-30T23:15:30.600Z,5.57
2018-04-30T23:17:58.607Z,5.90
2018-04-30T23:20:26.080Z,7.53
2018-04-30T23:22:53.658Z,6.43
2018-04-30T23:25:21.885Z,5.63
2018-04-30T23:27:49.348Z,4.80
2018-04-30T23:30:16.819Z,6.00
2018-04-30T23:32:45.800Z,8.47
2018-04-30T23:35:14.097Z,5.57
2018-04-30T23:37:41.560Z,5.70
2018-04-30T23:40:09.798Z,6.90
2018-04-30T23:42:37.270Z,9.30
2018-04-30T23:45:05.399Z,6.27
2018-04-30T23:47:33.623Z,5.03
2018-04-30T23:50:01.768Z,8.17
2018-04-30T23:52:29.232Z,5.73
2018-04-30T23:54:56.815Z,8.60
2018-04-30T23:57:24.277Z,5.63
2018-04-30T23:59:51.835Z,6.10
