createdAt,value
2019-03-22T00:16:04.128Z,7.90
2019-03-22T01:06:30.603Z,8.10
2019-03-22T01:18:22.861Z,8.30
2019-03-22T01:21:03.738Z,8.30
2019-03-22T02:14:25.802Z,8.70
2019-03-22T02:55:56.938Z,8.90
2019-03-22T03:12:26.553Z,9.10
2019-03-22T03:14:55.299Z,9.10
2019-03-22T03:17:24.097Z,9.10
2019-03-22T03:19:52.947Z,9.10
2019-03-22T03:22:21.951Z,9.10
2019-03-22T03:24:50.760Z,9.10
2019-03-22T03:27:19.587Z,9.30
2019-03-22T03:29:48.439Z,9.30
2019-03-22T03:32:17.271Z,9.40
2019-03-22T03:34:46.021Z,9.40
2019-03-22T03:37:14.850Z,9.40
2019-03-22T03:39:43.596Z,9.40
2019-03-22T03:42:12.386Z,9.50
2019-03-22T03:44:41.202Z,9.50
2019-03-22T03:47:10.629Z,9.50
2019-03-22T03:49:39.624Z,9.60
2019-03-22T03:52:08.453Z,9.60
2019-03-22T03:54:37.711Z,9.60
2019-03-22T03:57:06.498Z,9.60
2019-03-22T03:59:35.264Z,9.60
2019-03-22T04:02:04.037Z,9.60
2019-03-22T04:04:32.807Z,9.60
2019-03-22T04:07:01.579Z,9.60
2019-03-22T04:09:30.490Z,9.60
2019-03-22T04:11:59.330Z,9.60
2019-03-22T04:14:28.169Z,9.60
2019-03-22T04:16:56.996Z,9.70
2019-03-22T04:19:25.847Z,9.60
2019-03-22T04:21:54.635Z,9.70
2019-03-22T04:24:23.376Z,9.70
2019-03-22T04:26:52.169Z,9.70
2019-03-22T04:29:20.999Z,9.70
2019-03-22T04:31:49.770Z,9.70
2019-03-22T04:34:18.802Z,9.70
2019-03-22T04:36:47.617Z,9.60
2019-03-22T04:39:16.756Z,9.60
2019-03-22T04:41:45.902Z,9.60
2019-03-22T04:44:14.737Z,9.60
2019-03-22T04:46:45.469Z,9.60
2019-03-22T04:49:16.403Z,9.60
2019-03-22T04:51:45.745Z,9.60
2019-03-22T04:54:16.928Z,9.70
2019-03-22T04:56:46.472Z,9.70
2019-03-22T04:59:19.313Z,9.70
2019-03-22T05:01:49.539Z,9.70
2019-03-22T05:04:19.641Z,9.70
2019-03-22T05:06:50.158Z,9.70
2019-03-22T05:09:19.489Z,9.70
2019-03-22T05:11:48.434Z,9.70
2019-03-22T05:14:18.525Z,9.80
2019-03-22T05:16:49.305Z,9.80
2019-03-22T05:19:19.136Z,9.80
2019-03-22T05:21:50.297Z,9.80
2019-03-22T05:24:20.969Z,9.80
2019-03-22T05:26:50.805Z,9.80
2019-03-22T05:29:30.104Z,9.90
2019-03-22T05:32:02.908Z,9.80
2019-03-22T05:34:31.701Z,9.90
2019-03-22T05:37:00.490Z,9.90
2019-03-22T05:39:29.580Z,9.90
2019-03-22T05:41:58.379Z,9.90
2019-03-22T05:44:27.233Z,9.90
2019-03-22T05:46:56.364Z,9.80
2019-03-22T05:49:25.225Z,9.90
2019-03-22T05:51:54.113Z,9.90
2019-03-22T05:54:22.862Z,9.90
2019-03-22T05:56:52.083Z,9.80
2019-03-22T05:59:20.832Z,9.90
2019-03-22T06:01:49.604Z,9.90
2019-03-22T06:04:18.722Z,9.90
2019-03-22T06:06:47.543Z,10.00
2019-03-22T06:09:16.561Z,10.00
2019-03-22T06:11:45.344Z,10.00
2019-03-22T06:14:14.084Z,10.00
2019-03-22T06:16:42.896Z,10.00
2019-03-22T06:19:11.752Z,10.00
2019-03-22T06:21:40.539Z,10.00
2019-03-22T06:24:09.337Z,10.00
2019-03-22T06:26:38.124Z,10.00
2019-03-22T06:29:07.112Z,10.00
2019-03-22T06:31:35.927Z,9.90
2019-03-22T06:34:05.287Z,9.90
2019-03-22T06:36:34.303Z,10.10
2019-03-22T06:39:04.462Z,10.00
2019-03-22T06:41:33.380Z,10.10
2019-03-22T06:44:02.249Z,10.00
2019-03-22T06:46:31.212Z,10.00
2019-03-22T06:48:59.997Z,10.00
2019-03-22T06:51:28.768Z,10.00
2019-03-22T06:53:57.571Z,10.10
2019-03-22T06:56:26.347Z,10.10
2019-03-22T06:58:55.098Z,10.10
2019-03-22T07:01:23.906Z,10.20
2019-03-22T07:03:52.716Z,10.20
2019-03-22T07:06:21.497Z,10.20
2019-03-22T07:08:50.326Z,10.20
2019-03-22T07:11:19.597Z,10.20
2019-03-22T07:13:48.586Z,10.20
2019-03-22T07:16:17.336Z,10.20
2019-03-22T07:18:46.285Z,10.30
2019-03-22T07:21:15.101Z,10.30
2019-03-22T07:23:43.882Z,10.20
2019-03-22T07:26:12.702Z,10.20
2019-03-22T07:28:42.082Z,10.30
2019-03-22T07:31:10.941Z,10.30
2019-03-22T07:33:45.470Z,10.30
2019-03-22T07:36:14.375Z,10.40
2019-03-22T07:38:43.171Z,10.30
2019-03-22T07:41:11.959Z,10.40
2019-03-22T07:43:40.771Z,10.40
2019-03-22T07:46:09.846Z,10.30
2019-03-22T07:48:38.662Z,10.30
2019-03-22T07:51:07.489Z,10.30
2019-03-22T07:53:36.234Z,10.30
2019-03-22T07:56:05.165Z,10.30
2019-03-22T07:58:33.956Z,10.40
2019-03-22T08:01:02.896Z,10.40
2019-03-22T08:03:31.743Z,10.40
2019-03-22T08:06:00.669Z,10.40
2019-03-22T08:08:29.492Z,10.50
2019-03-22T08:10:59.191Z,10.60
2019-03-22T08:13:28.467Z,10.70
2019-03-22T08:15:57.796Z,10.70
2019-03-22T08:18:26.623Z,10.60
2019-03-22T08:20:55.554Z,10.50
2019-03-22T08:23:24.679Z,10.50
2019-03-22T08:25:54.714Z,10.60
2019-03-22T08:28:23.537Z,10.60
2019-03-22T08:30:52.292Z,10.60
2019-03-22T08:33:21.567Z,10.60
2019-03-22T08:35:50.376Z,10.50
2019-03-22T08:38:19.189Z,10.50
2019-03-22T08:40:48.686Z,10.30
2019-03-22T08:43:17.472Z,10.50
2019-03-22T08:45:46.669Z,10.50
2019-03-22T08:48:15.495Z,10.50
2019-03-22T08:50:44.294Z,10.50
2019-03-22T08:53:13.186Z,10.30
2019-03-22T08:55:41.974Z,10.30
2019-03-22T08:58:10.805Z,10.40
2019-03-22T09:00:40.048Z,10.50
2019-03-22T09:03:09.043Z,10.40
2019-03-22T09:05:37.926Z,10.40
2019-03-22T09:08:06.761Z,10.50
2019-03-22T09:10:35.583Z,10.60
2019-03-22T09:13:04.435Z,10.60
2019-03-22T09:15:41.061Z,10.70
2019-03-22T09:18:04.274Z,10.70
2019-03-22T09:20:33.289Z,10.70
2019-03-22T09:23:03.372Z,10.70
2019-03-22T09:25:32.214Z,10.80
2019-03-22T09:28:01.515Z,10.80
2019-03-22T09:30:30.412Z,10.80
2019-03-22T09:32:59.210Z,10.70
2019-03-22T09:35:28.021Z,10.80
2019-03-22T09:37:57.015Z,10.80
2019-03-22T09:40:25.914Z,10.70
2019-03-22T09:42:54.878Z,10.80
2019-03-22T09:45:23.772Z,10.80
2019-03-22T09:47:52.637Z,10.80
2019-03-22T09:50:21.390Z,10.80
2019-03-22T09:52:50.508Z,10.80
2019-03-22T09:55:19.389Z,10.90
2019-03-22T09:57:49.475Z,10.90
2019-03-22T10:00:30.467Z,10.90
2019-03-22T10:02:59.962Z,11.00
2019-03-22T10:05:29.071Z,11.00
2019-03-22T10:07:58.177Z,11.10
2019-03-22T10:10:26.937Z,11.10
2019-03-22T10:12:56.056Z,11.00
2019-03-22T10:15:24.966Z,11.00
2019-03-22T10:17:53.793Z,10.90
2019-03-22T10:20:24.206Z,10.80
2019-03-22T10:22:53.020Z,10.90
2019-03-22T10:25:21.816Z,10.90
2019-03-22T10:27:50.617Z,10.90
2019-03-22T10:30:19.639Z,10.90
2019-03-22T10:32:48.444Z,11.00
2019-03-22T10:35:26.015Z,11.00
2019-03-22T10:37:47.738Z,10.90
2019-03-22T10:40:16.690Z,10.90
2019-03-22T10:42:45.630Z,10.80
2019-03-22T10:45:14.984Z,10.80
2019-03-22T10:47:44.120Z,10.90
2019-03-22T10:50:13.038Z,11.00
2019-03-22T10:52:41.825Z,11.00
2019-03-22T10:55:28.351Z,10.80
2019-03-22T10:57:41.950Z,10.90
2019-03-22T11:00:13.851Z,10.90
2019-03-22T11:02:42.654Z,10.90
2019-03-22T11:05:11.878Z,10.90
2019-03-22T11:07:40.686Z,10.90
2019-03-22T11:10:13.522Z,11.00
2019-03-22T11:12:42.542Z,10.80
2019-03-22T11:15:13.125Z,10.70
2019-03-22T11:17:41.943Z,10.80
2019-03-22T11:20:16.621Z,10.80
2019-03-22T11:22:45.374Z,10.80
2019-03-22T11:25:14.302Z,11.00
2019-03-22T11:27:43.126Z,11.10
2019-03-22T11:30:19.382Z,11.20
2019-03-22T11:32:48.165Z,11.20
2019-03-22T11:35:16.921Z,11.10
2019-03-22T11:37:46.961Z,11.20
2019-03-22T11:40:17.145Z,11.10
2019-03-22T11:42:45.990Z,11.10
2019-03-22T11:45:17.840Z,11.00
2019-03-22T11:47:46.693Z,11.10
2019-03-22T11:50:15.807Z,11.00
2019-03-22T11:52:44.856Z,11.00
2019-03-22T11:55:14.548Z,10.80
2019-03-22T11:57:43.322Z,10.80
2019-03-22T12:00:24.054Z,10.90
2019-03-22T12:02:53.081Z,11.00
2019-03-22T12:05:22.804Z,11.10
2019-03-22T12:07:52.186Z,11.20
2019-03-22T12:10:21.435Z,11.20
2019-03-22T12:12:50.350Z,11.30
2019-03-22T12:15:21.155Z,11.30
2019-03-22T12:17:50.050Z,11.30
2019-03-22T12:20:21.342Z,11.50
2019-03-22T12:22:50.484Z,11.70
2019-03-22T12:25:21.770Z,11.40
2019-03-22T12:27:50.541Z,11.40
2019-03-22T12:30:19.821Z,11.30
2019-03-22T12:32:48.879Z,11.30
2019-03-22T12:35:18.273Z,11.20
2019-03-22T12:37:47.441Z,11.20
2019-03-22T12:40:21.282Z,11.20
2019-03-22T12:42:50.228Z,11.20
2019-03-22T12:45:24.522Z,11.40
2019-03-22T12:47:53.728Z,11.30
2019-03-22T12:50:22.672Z,11.40
2019-03-22T12:52:51.514Z,11.60
2019-03-22T12:55:20.946Z,11.50
2019-03-22T12:57:49.768Z,11.50
2019-03-22T13:00:21.226Z,11.70
2019-03-22T13:02:51.747Z,11.70
2019-03-22T13:05:21.069Z,11.80
2019-03-22T13:07:50.358Z,11.80
2019-03-22T13:10:22.019Z,11.70
2019-03-22T13:12:50.810Z,11.80
2019-03-22T13:15:19.641Z,11.90
2019-03-22T13:17:48.627Z,12.00
2019-03-22T13:20:17.379Z,12.00
2019-03-22T13:22:46.314Z,12.00
2019-03-22T13:25:16.588Z,12.00
2019-03-22T13:27:45.420Z,12.10
2019-03-22T13:30:35.410Z,12.00
2019-03-22T13:33:04.878Z,11.80
2019-03-22T13:35:33.764Z,11.80
2019-03-22T13:38:02.653Z,11.90
2019-03-22T13:40:31.992Z,11.90
2019-03-22T13:43:00.836Z,12.00
2019-03-22T13:45:30.241Z,12.00
2019-03-22T13:47:59.446Z,12.00
2019-03-22T13:50:28.603Z,12.00
2019-03-22T13:52:57.436Z,11.90
2019-03-22T13:55:26.184Z,12.10
2019-03-22T13:57:54.980Z,12.10
2019-03-22T14:00:23.745Z,12.20
2019-03-22T14:03:03.185Z,12.30
2019-03-22T14:05:24.895Z,12.40
2019-03-22T14:07:53.735Z,12.30
2019-03-22T14:10:31.026Z,12.20
2019-03-22T14:13:01.886Z,12.20
2019-03-22T14:15:30.953Z,12.10
2019-03-22T14:18:00.439Z,12.00
2019-03-22T14:20:29.849Z,12.00
2019-03-22T14:22:58.605Z,11.90
2019-03-22T14:25:27.398Z,12.00
2019-03-22T14:27:56.181Z,11.90
2019-03-22T14:30:25.186Z,11.90
2019-03-22T14:32:55.091Z,11.90
2019-03-22T14:35:23.885Z,11.90
2019-03-22T14:37:52.662Z,11.80
2019-03-22T14:40:22.964Z,11.90
2019-03-22T14:42:52.132Z,11.90
2019-03-22T14:45:20.913Z,11.90
2019-03-22T14:47:49.707Z,12.10
2019-03-22T14:50:18.619Z,12.20
2019-03-22T14:52:47.727Z,12.20
2019-03-22T14:55:16.472Z,12.30
2019-03-22T14:57:50.092Z,12.10
2019-03-22T15:00:16.084Z,12.00
2019-03-22T15:02:44.871Z,11.90
2019-03-22T15:05:13.762Z,11.90
2019-03-22T15:07:42.745Z,11.90
2019-03-22T15:10:13.355Z,11.90
2019-03-22T15:12:42.266Z,12.00
2019-03-22T15:15:25.073Z,12.00
2019-03-22T15:17:55.570Z,12.00
2019-03-22T15:20:38.350Z,12.00
2019-03-22T15:23:20.504Z,11.90
2019-03-22T15:26:09.366Z,11.70
2019-03-22T15:28:55.951Z,11.70
2019-03-22T15:31:44.771Z,11.60
2019-03-22T15:34:21.376Z,11.70
2019-03-22T15:37:08.531Z,11.50
2019-03-22T15:39:45.250Z,11.50
2019-03-22T15:42:14.040Z,11.50
2019-03-22T15:44:43.151Z,11.40
2019-03-22T15:47:12.102Z,11.40
2019-03-22T15:49:41.246Z,11.50
2019-03-22T15:52:10.009Z,11.70
2019-03-22T15:54:38.814Z,11.70
2019-03-22T15:57:07.830Z,11.80
2019-03-22T15:59:36.899Z,12.10
2019-03-22T16:02:06.018Z,12.20
2019-03-22T16:04:34.804Z,12.70
2019-03-22T16:07:03.325Z,13.00
2019-03-22T16:09:32.084Z,12.80
2019-03-22T16:12:00.902Z,12.90
2019-03-22T16:14:30.051Z,12.80
2019-03-22T16:16:58.850Z,12.50
2019-03-22T16:19:27.609Z,12.30
2019-03-22T16:21:56.460Z,12.00
2019-03-22T16:24:25.262Z,11.90
2019-03-22T16:26:54.113Z,11.80
2019-03-22T16:29:22.943Z,11.60
2019-03-22T16:31:51.751Z,11.50
2019-03-22T16:34:20.513Z,11.30
2019-03-22T16:36:49.269Z,11.30
2019-03-22T16:39:18.072Z,11.10
2019-03-22T16:41:46.911Z,11.10
2019-03-22T16:44:15.685Z,11.10
2019-03-22T16:46:44.498Z,11.00
2019-03-22T16:49:13.239Z,10.80
2019-03-22T16:51:41.976Z,10.80
2019-03-22T16:54:10.766Z,10.80
2019-03-22T16:56:39.544Z,10.70
2019-03-22T16:59:08.285Z,10.70
2019-03-22T17:01:37.055Z,10.60
2019-03-22T17:04:05.870Z,10.60
2019-03-22T17:06:34.703Z,10.60
2019-03-22T17:09:04.501Z,10.50
2019-03-22T17:11:33.407Z,10.40
2019-03-22T17:14:02.549Z,10.40
2019-03-22T17:16:31.338Z,10.40
2019-03-22T17:19:00.117Z,10.30
2019-03-22T17:21:28.894Z,10.20
2019-03-22T17:23:57.748Z,10.10
2019-03-22T17:26:26.564Z,10.10
2019-03-22T17:28:55.328Z,10.10
2019-03-22T17:31:24.106Z,10.10
2019-03-22T17:33:52.872Z,10.00
2019-03-22T17:36:21.642Z,10.00
2019-03-22T17:38:50.439Z,10.00
2019-03-22T17:41:19.254Z,10.00
2019-03-22T17:43:48.007Z,9.90
2019-03-22T17:46:16.787Z,9.90
2019-03-22T17:48:45.562Z,9.90
2019-03-22T17:51:16.961Z,9.90
2019-03-22T17:53:45.778Z,9.80
2019-03-22T17:56:14.569Z,9.80
2019-03-22T17:58:43.332Z,9.80
2019-03-22T18:01:12.203Z,9.80
2019-03-22T18:03:40.948Z,9.80
2019-03-22T18:06:09.693Z,9.70
2019-03-22T18:08:38.471Z,9.70
2019-03-22T18:11:07.234Z,9.70
2019-03-22T18:13:35.999Z,9.70
2019-03-22T18:16:05.106Z,9.60
2019-03-22T18:18:33.900Z,9.60
2019-03-22T18:21:02.657Z,9.60
2019-03-22T18:23:35.743Z,9.60
2019-03-22T18:26:01.979Z,9.60
2019-03-22T18:28:30.818Z,9.50
2019-03-22T18:30:59.594Z,9.50
2019-03-22T18:33:28.340Z,9.50
2019-03-22T18:35:57.108Z,9.50
2019-03-22T18:38:25.941Z,9.50
2019-03-22T18:40:54.706Z,9.50
2019-03-22T18:43:23.459Z,9.40
2019-03-22T18:45:52.299Z,9.40
2019-03-22T18:48:21.136Z,9.40
2019-03-22T18:50:56.766Z,9.30
2019-03-22T18:53:20.504Z,9.30
2019-03-22T18:55:49.269Z,9.30
2019-03-22T18:58:18.053Z,9.30
2019-03-22T19:00:49.555Z,9.20
2019-03-22T19:03:17.791Z,9.20
2019-03-22T19:05:46.793Z,9.20
2019-03-22T19:08:15.541Z,9.10
2019-03-22T19:10:44.340Z,9.00
2019-03-22T19:13:13.123Z,9.00
2019-03-22T19:15:42.130Z,9.00
2019-03-22T19:18:12.789Z,8.90
2019-03-22T19:20:41.628Z,8.90
2019-03-22T19:23:10.471Z,8.90
2019-03-22T19:25:39.254Z,8.90
2019-03-22T19:28:08.069Z,8.80
2019-03-22T19:30:37.163Z,8.80
2019-03-22T19:33:06.902Z,8.80
2019-03-22T19:35:36.033Z,8.70
2019-03-22T19:38:05.151Z,8.80
2019-03-22T19:40:34.190Z,8.70
2019-03-22T19:43:02.977Z,8.70
2019-03-22T19:45:31.757Z,8.70
2019-03-22T19:48:00.717Z,8.60
2019-03-22T19:50:29.654Z,8.60
2019-03-22T19:52:58.464Z,8.60
2019-03-22T19:55:27.480Z,8.60
2019-03-22T19:57:56.256Z,8.60
2019-03-22T20:00:25.080Z,8.60
2019-03-22T20:02:54.177Z,8.60
2019-03-22T20:05:30.408Z,8.50
2019-03-22T20:07:59.570Z,8.50
2019-03-22T20:10:29.033Z,8.50
2019-03-22T20:12:58.211Z,8.50
2019-03-22T20:15:27.384Z,8.50
2019-03-22T20:17:56.290Z,8.50
2019-03-22T20:20:26.035Z,8.40
2019-03-22T20:22:54.789Z,8.30
2019-03-22T20:25:23.590Z,8.30
2019-03-22T20:27:52.734Z,8.40
2019-03-22T20:30:21.587Z,8.40
2019-03-22T20:32:50.666Z,8.40
2019-03-22T20:35:19.758Z,8.40
2019-03-22T20:37:48.744Z,8.30
2019-03-22T20:40:18.828Z,8.30
2019-03-22T20:42:47.657Z,8.30
2019-03-22T20:45:23.964Z,8.20
2019-03-22T20:47:47.269Z,8.20
2019-03-22T20:50:16.028Z,8.20
2019-03-22T20:52:44.847Z,8.10
2019-03-22T20:55:15.835Z,8.10
2019-03-22T20:57:44.354Z,8.10
2019-03-22T21:00:14.479Z,8.10
2019-03-22T21:02:43.340Z,8.10
2019-03-22T21:05:12.624Z,8.10
2019-03-22T21:07:41.382Z,8.10
2019-03-22T21:10:11.074Z,8.00
2019-03-22T21:12:40.112Z,8.00
2019-03-22T21:15:23.497Z,8.00
2019-03-22T21:17:45.856Z,8.10
2019-03-22T21:20:15.717Z,8.10
2019-03-22T21:22:44.520Z,8.00
2019-03-22T21:25:13.532Z,8.00
2019-03-22T21:27:42.361Z,8.00
2019-03-22T21:30:14.263Z,8.00
2019-03-22T21:32:45.657Z,8.00
2019-03-22T21:35:22.561Z,7.90
2019-03-22T21:37:44.592Z,8.00
2019-03-22T21:40:13.846Z,7.90
2019-03-22T21:42:42.655Z,7.90
2019-03-22T21:45:12.796Z,7.90
2019-03-22T21:47:41.573Z,7.90
2019-03-22T21:50:10.826Z,7.90
2019-03-22T21:52:39.678Z,7.90
2019-03-22T21:55:09.362Z,7.90
2019-03-22T21:57:38.526Z,7.80
2019-03-22T22:00:09.519Z,7.80
2019-03-22T22:02:38.295Z,7.80
2019-03-22T22:05:07.597Z,7.80
2019-03-22T22:07:36.894Z,7.70
2019-03-22T22:10:10.315Z,7.70
2019-03-22T22:12:39.163Z,7.70
2019-03-22T22:15:12.295Z,7.70
2019-03-22T22:17:41.539Z,7.70
2019-03-22T22:20:10.901Z,7.60
2019-03-22T22:22:40.157Z,7.60
2019-03-22T22:25:09.653Z,7.60
2019-03-22T22:27:38.514Z,7.60
2019-03-22T22:30:11.551Z,7.60
2019-03-22T22:32:41.331Z,7.50
2019-03-22T22:35:10.189Z,7.50
2019-03-22T22:37:39.258Z,7.50
2019-03-22T22:40:09.698Z,7.50
2019-03-22T22:42:38.534Z,7.50
2019-03-22T22:45:09.647Z,7.40
2019-03-22T22:47:38.673Z,7.40
2019-03-22T22:50:11.652Z,7.40
2019-03-22T22:52:40.493Z,7.40
2019-03-22T22:55:09.599Z,7.40
2019-03-22T22:57:38.490Z,7.40
2019-03-22T23:00:15.901Z,7.30
2019-03-22T23:02:45.019Z,7.30
2019-03-22T23:05:14.003Z,7.30
2019-03-22T23:07:45.150Z,7.30
2019-03-22T23:10:13.989Z,7.30
2019-03-22T23:12:43.518Z,7.30
2019-03-22T23:15:12.340Z,7.20
2019-03-22T23:17:41.399Z,7.20
2019-03-22T23:20:11.116Z,7.20
2019-03-22T23:22:40.870Z,7.20
2019-03-22T23:25:10.018Z,7.10
2019-03-22T23:27:38.868Z,7.10
2019-03-22T23:30:11.965Z,7.10
2019-03-22T23:32:41.268Z,7.10
2019-03-22T23:35:10.295Z,7.10
2019-03-22T23:37:39.343Z,7.10
2019-03-22T23:40:08.830Z,7.00
2019-03-22T23:42:37.630Z,7.00
2019-03-22T23:45:10.555Z,7.00
2019-03-22T23:47:39.339Z,7.00
2019-03-22T23:50:08.776Z,7.00
2019-03-22T23:52:37.578Z,6.90
2019-03-22T23:55:07.463Z,6.90
2019-03-22T23:57:36.257Z,7.00
