createdAt,value
2019-05-13T00:00:53.902Z,5.20
2019-05-13T00:03:23.821Z,4.77
2019-05-13T00:05:53.516Z,5.17
2019-05-13T00:08:24.347Z,5.70
2019-05-13T00:10:53.986Z,3.40
2019-05-13T00:13:23.576Z,5.90
2019-05-13T00:15:51.498Z,7.37
2019-05-13T00:18:19.623Z,4.50
2019-05-13T00:20:47.724Z,4.40
2019-05-13T00:23:15.837Z,4.07
2019-05-13T00:25:44.571Z,5.83
2019-05-13T00:28:14.392Z,9.37
2019-05-13T00:30:44.556Z,3.70
2019-05-13T00:33:13.926Z,4.37
2019-05-13T00:35:44.264Z,4.03
2019-05-13T00:38:14.077Z,6.10
2019-05-13T00:40:44.324Z,7.27
2019-05-13T00:43:14.298Z,5.83
2019-05-13T00:45:44.315Z,6.17
2019-05-13T00:48:14.334Z,6.67
2019-05-13T00:50:44.275Z,3.80
2019-05-13T00:53:13.383Z,6.10
2019-05-13T00:55:44.220Z,5.37
2019-05-13T00:58:13.717Z,7.27
2019-05-13T01:00:44.204Z,8.13
2019-05-13T01:03:13.919Z,6.50
2019-05-13T01:05:41.590Z,7.67
2019-05-13T01:08:09.763Z,4.17
2019-05-13T01:10:38.225Z,4.87
2019-05-13T01:13:06.328Z,6.30
2019-05-13T01:15:34.753Z,5.13
2019-05-13T01:18:03.909Z,4.90
2019-05-13T01:20:34.405Z,6.23
2019-05-13T01:23:03.701Z,7.83
2019-05-13T01:25:33.767Z,8.00
2019-05-13T01:28:04.235Z,4.03
2019-05-13T01:30:34.684Z,5.73
2019-05-13T01:33:04.339Z,4.40
2019-05-13T01:35:34.311Z,6.70
2019-05-13T01:38:04.253Z,5.57
2019-05-13T01:40:34.428Z,3.87
2019-05-13T01:43:03.532Z,4.83
2019-05-13T01:45:33.767Z,5.47
2019-05-13T01:48:06.283Z,7.50
2019-05-13T01:50:33.803Z,8.40
2019-05-13T01:53:03.854Z,5.53
2019-05-13T01:55:33.635Z,6.73
2019-05-13T01:58:03.881Z,5.73
2019-05-13T02:00:31.099Z,8.07
2019-05-13T02:02:59.232Z,8.23
2019-05-13T02:05:27.353Z,6.17
2019-05-13T02:08:00.410Z,7.47
2019-05-13T02:10:44.460Z,9.03
2019-05-13T02:13:14.770Z,5.37
2019-05-13T02:15:45.138Z,8.87
2019-05-13T02:18:13.476Z,7.40
2019-05-13T02:20:44.381Z,7.70
2019-05-13T02:23:11.595Z,9.63
2019-05-13T02:25:40.025Z,7.90
2019-05-13T02:28:10.306Z,8.23
2019-05-13T02:30:38.076Z,6.73
2019-05-13T02:33:06.192Z,10.37
2019-05-13T02:35:34.331Z,5.73
2019-05-13T02:38:18.492Z,7.07
2019-05-13T02:40:32.851Z,9.27
2019-05-13T02:43:02.977Z,5.60
2019-05-13T02:45:33.257Z,7.27
2019-05-13T02:48:03.376Z,9.97
2019-05-13T02:50:33.749Z,6.90
2019-05-13T02:53:02.560Z,6.90
2019-05-13T02:55:32.899Z,9.73
2019-05-13T02:58:03.267Z,6.97
2019-05-13T03:00:32.912Z,8.33
2019-05-13T03:03:03.307Z,7.43
2019-05-13T03:05:32.060Z,9.10
2019-05-13T03:08:03.388Z,9.27
2019-05-13T03:10:32.933Z,11.63
2019-05-13T03:13:03.340Z,12.20
2019-05-13T03:15:32.755Z,7.60
2019-05-13T03:18:05.271Z,10.60
2019-05-13T03:20:34.009Z,8.43
2019-05-13T03:23:03.210Z,6.13
2019-05-13T03:25:33.066Z,9.20
2019-05-13T03:28:03.164Z,12.27
2019-05-13T03:30:35.386Z,9.90
2019-05-13T03:33:09.601Z,10.90
2019-05-13T03:35:36.738Z,9.53
2019-05-13T03:38:03.422Z,8.03
2019-05-13T03:40:33.166Z,7.67
2019-05-13T03:43:02.835Z,11.63
2019-05-13T03:45:32.941Z,7.67
2019-05-13T03:48:04.202Z,10.27
2019-05-13T03:50:34.433Z,10.93
2019-05-13T03:53:03.011Z,10.50
2019-05-13T03:55:32.816Z,9.83
2019-05-13T03:58:03.014Z,8.37
2019-05-13T04:00:32.221Z,10.73
2019-05-13T04:03:03.349Z,8.63
2019-05-13T04:05:33.473Z,11.03
2019-05-13T04:08:03.175Z,9.47
2019-05-13T04:10:33.518Z,10.77
2019-05-13T04:13:03.802Z,9.63
2019-05-13T04:15:32.003Z,12.63
2019-05-13T04:18:02.668Z,17.43
2019-05-13T04:20:33.239Z,12.90
2019-05-13T04:23:02.936Z,10.27
2019-05-13T04:25:32.205Z,12.53
2019-05-13T04:28:03.224Z,16.63
2019-05-13T04:30:33.085Z,14.67
2019-05-13T04:33:02.431Z,13.73
2019-05-13T04:35:33.364Z,8.87
2019-05-13T04:38:03.566Z,14.17
2019-05-13T04:40:33.133Z,8.97
2019-05-13T04:43:02.932Z,11.30
2019-05-13T04:45:33.078Z,7.77
2019-05-13T04:48:03.235Z,10.97
2019-05-13T04:50:32.962Z,8.93
2019-05-13T04:53:03.246Z,6.27
2019-05-13T04:55:33.323Z,8.70
2019-05-13T04:58:03.558Z,12.33
2019-05-13T05:00:50.074Z,11.17
2019-05-13T05:03:22.700Z,8.80
2019-05-13T05:05:53.085Z,5.77
2019-05-13T05:08:37.983Z,10.67
2019-05-13T05:11:24.185Z,10.87
2019-05-13T05:13:56.919Z,5.93
2019-05-13T05:16:44.885Z,7.27
2019-05-13T05:19:17.690Z,7.67
2019-05-13T05:21:47.438Z,6.47
2019-05-13T05:24:17.106Z,8.13
2019-05-13T05:26:52.050Z,13.37
2019-05-13T05:29:34.172Z,7.57
2019-05-13T05:32:22.235Z,6.53
2019-05-13T05:35:07.136Z,10.43
2019-05-13T05:37:36.795Z,6.30
2019-05-13T05:40:05.419Z,8.07
2019-05-13T05:42:34.990Z,8.40
2019-05-13T05:45:03.367Z,8.23
2019-05-13T05:47:33.155Z,8.53
2019-05-13T05:50:03.016Z,9.00
2019-05-13T05:52:33.028Z,8.70
2019-05-13T05:55:02.481Z,6.57
2019-05-13T05:57:31.511Z,7.37
2019-05-13T06:00:02.308Z,6.00
2019-05-13T06:02:32.228Z,10.67
2019-05-13T06:05:02.529Z,8.07
2019-05-13T06:07:32.339Z,6.70
2019-05-13T06:10:02.219Z,3.83
2019-05-13T06:12:31.521Z,7.67
2019-05-13T06:15:02.682Z,6.67
2019-05-13T06:17:31.953Z,4.97
2019-05-13T06:20:03.391Z,8.17
2019-05-13T06:22:31.911Z,8.87
2019-05-13T06:25:01.401Z,7.30
2019-05-13T06:27:31.774Z,5.13
2019-05-13T06:30:02.225Z,7.67
2019-05-13T06:32:31.416Z,6.03
2019-05-13T06:35:01.935Z,7.47
2019-05-13T06:37:32.036Z,4.67
2019-05-13T06:40:01.974Z,9.63
2019-05-13T06:42:29.576Z,5.90
2019-05-13T06:44:57.722Z,4.03
2019-05-13T06:47:25.893Z,7.17
2019-05-13T06:49:54.016Z,6.10
2019-05-13T06:52:22.132Z,9.33
2019-05-13T06:54:52.078Z,6.73
2019-05-13T06:57:22.034Z,7.80
2019-05-13T06:59:52.173Z,8.17
2019-05-13T07:02:21.573Z,5.93
2019-05-13T07:04:51.645Z,5.37
2019-05-13T07:07:21.982Z,7.07
2019-05-13T07:09:51.723Z,5.87
2019-05-13T07:12:21.696Z,5.83
2019-05-13T07:14:51.267Z,5.63
2019-05-13T07:17:22.077Z,6.63
2019-05-13T07:19:51.694Z,7.10
2019-05-13T07:22:22.720Z,5.23
2019-05-13T07:24:51.769Z,5.33
2019-05-13T07:27:19.093Z,9.20
2019-05-13T07:29:47.368Z,4.63
2019-05-13T07:32:15.497Z,6.93
2019-05-13T07:34:44.253Z,5.20
2019-05-13T07:37:12.672Z,6.60
2019-05-13T07:39:41.834Z,6.90
2019-05-13T07:42:12.304Z,5.37
2019-05-13T07:44:41.631Z,7.03
2019-05-13T07:47:11.621Z,5.83
2019-05-13T07:49:41.827Z,7.57
2019-05-13T07:52:11.678Z,7.57
2019-05-13T07:54:41.524Z,7.37
2019-05-13T07:57:12.060Z,7.97
2019-05-13T07:59:41.754Z,8.67
2019-05-13T08:02:11.755Z,6.47
2019-05-13T08:04:41.906Z,6.70
2019-05-13T08:07:09.091Z,5.17
2019-05-13T08:09:37.200Z,7.30
2019-05-13T08:12:10.454Z,5.07
2019-05-13T08:14:35.193Z,7.30
2019-05-13T08:17:03.704Z,8.90
2019-05-13T08:19:32.757Z,4.60
2019-05-13T08:22:02.063Z,7.33
2019-05-13T08:24:31.462Z,7.80
2019-05-13T08:27:02.188Z,6.90
2019-05-13T08:29:32.390Z,6.60
2019-05-13T08:31:59.554Z,4.03
2019-05-13T08:34:28.084Z,6.83
2019-05-13T08:36:56.190Z,7.87
2019-05-13T08:39:26.741Z,5.23
2019-05-13T08:41:54.524Z,7.83
2019-05-13T08:44:23.229Z,3.70
2019-05-13T08:46:52.005Z,6.33
2019-05-13T08:49:22.013Z,8.17
2019-05-13T08:51:52.614Z,4.07
2019-05-13T08:54:21.979Z,6.57
2019-05-13T08:56:52.100Z,8.33
2019-05-13T08:59:22.237Z,6.27
2019-05-13T09:01:53.716Z,4.90
2019-05-13T09:04:22.364Z,6.20
2019-05-13T09:06:52.393Z,6.43
2019-05-13T09:09:21.992Z,5.50
2019-05-13T09:11:51.584Z,5.33
2019-05-13T09:14:21.881Z,7.17
2019-05-13T09:16:52.362Z,6.87
2019-05-13T09:19:21.576Z,6.27
2019-05-13T09:21:52.439Z,4.20
2019-05-13T09:24:28.821Z,4.27
2019-05-13T09:26:49.466Z,4.23
2019-05-13T09:29:17.569Z,3.23
2019-05-13T09:31:45.692Z,4.70
2019-05-13T09:34:13.820Z,6.30
2019-05-13T09:36:42.054Z,6.73
2019-05-13T09:39:12.596Z,5.40
2019-05-13T09:41:41.982Z,6.10
2019-05-13T09:44:12.146Z,5.00
2019-05-13T09:46:42.197Z,6.53
2019-05-13T09:49:16.193Z,3.50
2019-05-13T09:51:41.668Z,7.00
2019-05-13T09:54:11.666Z,5.37
2019-05-13T09:56:41.317Z,5.27
2019-05-13T09:59:11.533Z,6.73
2019-05-13T10:01:39.077Z,5.93
2019-05-13T10:04:07.209Z,4.47
2019-05-13T10:06:35.377Z,4.57
2019-05-13T10:09:04.667Z,2.93
2019-05-13T10:11:32.797Z,5.60
2019-05-13T10:14:02.114Z,4.80
2019-05-13T10:16:31.456Z,4.30
2019-05-13T10:19:01.594Z,5.77
2019-05-13T10:21:32.275Z,3.87
2019-05-13T10:24:00.113Z,6.13
2019-05-13T10:26:28.819Z,3.77
2019-05-13T10:28:57.090Z,3.40
2019-05-13T10:31:25.276Z,4.67
2019-05-13T10:33:53.545Z,6.30
2019-05-13T10:36:22.198Z,4.33
2019-05-13T10:38:52.142Z,4.80
2019-05-13T10:41:22.286Z,3.57
2019-05-13T10:43:52.038Z,3.63
2019-05-13T10:46:22.097Z,5.67
2019-05-13T10:48:52.614Z,5.77
2019-05-13T10:51:22.379Z,6.40
2019-05-13T10:53:53.566Z,5.63
2019-05-13T10:56:20.674Z,4.20
2019-05-13T10:58:48.910Z,3.47
2019-05-13T11:01:17.053Z,3.80
2019-05-13T11:03:45.167Z,3.20
2019-05-13T11:06:13.369Z,2.77
2019-05-13T11:08:42.226Z,2.17
2019-05-13T11:11:12.996Z,3.07
2019-05-13T11:13:56.354Z,4.20
2019-05-13T11:16:12.216Z,4.27
2019-05-13T11:18:40.598Z,4.67
2019-05-13T11:21:08.739Z,3.10
2019-05-13T11:23:36.845Z,2.27
2019-05-13T11:26:05.061Z,6.90
2019-05-13T11:28:33.247Z,3.57
2019-05-13T11:31:03.273Z,2.73
2019-05-13T11:33:32.077Z,6.03
2019-05-13T11:36:02.946Z,3.37
2019-05-13T11:38:32.727Z,2.97
2019-05-13T11:41:02.376Z,4.97
2019-05-13T11:43:29.856Z,3.37
2019-05-13T11:45:58.260Z,3.80
2019-05-13T11:48:26.381Z,2.50
2019-05-13T11:50:54.509Z,4.63
2019-05-13T11:53:38.426Z,3.27
2019-05-13T11:55:52.508Z,4.53
2019-05-13T11:58:20.664Z,3.90
2019-05-13T12:00:53.047Z,3.60
2019-05-13T12:03:22.983Z,5.47
2019-05-13T12:05:53.948Z,5.17
2019-05-13T12:08:22.802Z,3.20
2019-05-13T12:10:51.878Z,3.13
2019-05-13T12:13:22.656Z,2.93
2019-05-13T12:15:53.279Z,2.97
2019-05-13T12:18:23.412Z,6.10
2019-05-13T12:20:53.614Z,3.40
2019-05-13T12:23:19.966Z,6.20
2019-05-13T12:25:48.225Z,4.80
2019-05-13T12:28:16.437Z,4.07
2019-05-13T12:30:44.935Z,5.70
2019-05-13T12:33:13.659Z,3.23
2019-05-13T12:35:42.286Z,2.80
2019-05-13T12:38:13.235Z,4.00
2019-05-13T12:40:42.975Z,6.13
2019-05-13T12:43:13.316Z,4.70
2019-05-13T12:45:43.201Z,2.73
2019-05-13T12:48:13.577Z,2.93
2019-05-13T12:50:43.201Z,7.63
2019-05-13T12:53:12.789Z,3.30
2019-05-13T12:55:39.738Z,3.03
2019-05-13T12:58:07.865Z,2.73
2019-05-13T13:00:35.968Z,3.13
2019-05-13T13:03:04.176Z,4.37
2019-05-13T13:05:36.723Z,7.53
2019-05-13T13:08:18.455Z,6.73
2019-05-13T13:10:34.447Z,2.03
2019-05-13T13:13:02.327Z,5.13
2019-05-13T13:15:38.401Z,5.53
2019-05-13T13:18:02.582Z,6.90
2019-05-13T13:20:33.552Z,5.53
2019-05-13T13:23:04.436Z,3.77
2019-05-13T13:25:33.607Z,3.53
2019-05-13T13:28:10.500Z,2.63
2019-05-13T13:30:34.563Z,5.43
2019-05-13T13:33:02.067Z,5.07
2019-05-13T13:35:32.834Z,8.17
2019-05-13T13:38:03.736Z,4.47
2019-05-13T13:40:34.076Z,3.07
2019-05-13T13:42:59.094Z,4.80
2019-05-13T13:45:28.937Z,5.00
2019-05-13T13:48:03.260Z,6.47
2019-05-13T13:50:26.985Z,4.00
2019-05-13T13:52:55.237Z,4.80
2019-05-13T13:55:25.913Z,6.23
2019-05-13T13:57:56.751Z,5.80
2019-05-13T14:00:38.459Z,5.17
2019-05-13T14:02:54.082Z,4.23
2019-05-13T14:05:24.714Z,4.30
2019-05-13T14:07:52.869Z,4.80
2019-05-13T14:10:22.026Z,4.97
2019-05-13T14:12:52.472Z,4.77
2019-05-13T14:15:21.499Z,4.70
2019-05-13T14:17:51.675Z,6.13
2019-05-13T14:20:21.925Z,5.60
2019-05-13T14:22:57.313Z,7.93
2019-05-13T14:25:22.392Z,3.27
2019-05-13T14:27:52.502Z,3.97
2019-05-13T14:30:21.498Z,8.47
2019-05-13T14:32:52.002Z,4.03
2019-05-13T14:35:21.828Z,6.03
2019-05-13T14:37:51.670Z,5.03
2019-05-13T14:40:19.348Z,2.47
2019-05-13T14:42:47.483Z,4.87
2019-05-13T14:45:16.319Z,3.30
2019-05-13T14:47:45.720Z,5.70
2019-05-13T14:50:14.101Z,4.37
2019-05-13T14:52:42.238Z,3.83
2019-05-13T14:55:10.435Z,5.17
2019-05-13T14:57:38.902Z,3.17
2019-05-13T15:00:08.157Z,3.00
2019-05-13T15:02:36.561Z,4.80
2019-05-13T15:05:05.041Z,7.07
2019-05-13T15:07:33.222Z,5.30
2019-05-13T15:10:02.461Z,3.93
2019-05-13T15:12:32.285Z,4.10
2019-05-13T15:15:01.461Z,4.07
2019-05-13T15:17:32.440Z,3.87
2019-05-13T15:20:01.848Z,1.73
2019-05-13T15:22:31.867Z,4.77
2019-05-13T15:25:02.579Z,5.00
2019-05-13T15:27:31.658Z,5.70
2019-05-13T15:30:15.524Z,5.77
2019-05-13T15:32:31.935Z,5.23
2019-05-13T15:35:01.890Z,5.60
2019-05-13T15:37:31.995Z,2.50
2019-05-13T15:40:02.127Z,3.77
2019-05-13T15:42:31.893Z,2.80
2019-05-13T15:45:01.910Z,2.33
2019-05-13T15:47:29.882Z,2.93
2019-05-13T15:49:58.406Z,5.13
2019-05-13T15:52:26.521Z,2.30
2019-05-13T15:54:54.725Z,3.43
2019-05-13T15:57:22.836Z,2.60
2019-05-13T15:59:51.759Z,5.30
2019-05-13T16:02:22.635Z,5.37
2019-05-13T16:04:59.849Z,4.43
2019-05-13T16:07:20.036Z,2.77
2019-05-13T16:09:48.237Z,4.07
2019-05-13T16:12:16.344Z,4.13
2019-05-13T16:14:44.481Z,3.23
2019-05-13T16:17:12.871Z,3.70
2019-05-13T16:19:42.010Z,3.47
2019-05-13T16:22:11.805Z,3.83
2019-05-13T16:24:41.535Z,2.37
2019-05-13T16:27:11.806Z,4.63
2019-05-13T16:29:41.566Z,3.27
2019-05-13T16:32:11.852Z,5.20
2019-05-13T16:34:41.950Z,4.63
2019-05-13T16:37:11.080Z,5.37
2019-05-13T16:39:41.452Z,2.47
2019-05-13T16:42:11.135Z,4.93
2019-05-13T16:44:38.997Z,3.40
2019-05-13T16:47:07.140Z,3.77
2019-05-13T16:49:35.308Z,4.07
2019-05-13T16:52:03.435Z,4.23
2019-05-13T16:54:32.935Z,4.20
2019-05-13T16:57:01.429Z,3.50
2019-05-13T16:59:31.492Z,2.40
2019-05-13T17:02:01.584Z,4.23
2019-05-13T17:04:29.400Z,2.80
2019-05-13T17:06:57.568Z,2.10
2019-05-13T17:09:25.800Z,3.90
2019-05-13T17:11:54.458Z,4.10
2019-05-13T17:14:22.561Z,2.20
2019-05-13T17:16:51.858Z,1.77
2019-05-13T17:19:20.204Z,3.50
2019-05-13T17:21:48.351Z,3.70
2019-05-13T17:24:16.772Z,5.17
2019-05-13T17:26:44.917Z,2.13
2019-05-13T17:29:13.077Z,3.80
2019-05-13T17:31:41.790Z,7.53
2019-05-13T17:34:12.099Z,2.97
2019-05-13T17:36:41.896Z,5.43
2019-05-13T17:39:11.779Z,2.87
2019-05-13T17:41:41.554Z,2.20
2019-05-13T17:44:11.652Z,3.50
2019-05-13T17:46:41.881Z,1.80
2019-05-13T17:49:11.861Z,3.50
2019-05-13T17:51:42.282Z,2.20
2019-05-13T17:54:11.903Z,3.17
2019-05-13T17:56:40.157Z,2.13
2019-05-13T17:59:08.653Z,3.13
2019-05-13T18:01:36.759Z,3.40
2019-05-13T18:04:05.067Z,2.93
2019-05-13T18:06:33.359Z,3.43
2019-05-13T18:09:01.485Z,3.17
2019-05-13T18:11:29.611Z,3.37
2019-05-13T18:13:57.810Z,4.13
2019-05-13T18:16:26.093Z,2.03
2019-05-13T18:18:54.300Z,2.30
2019-05-13T18:21:22.429Z,3.97
2019-05-13T18:23:52.127Z,1.83
2019-05-13T18:26:21.596Z,3.03
2019-05-13T18:28:51.527Z,2.63
2019-05-13T18:31:19.865Z,3.67
2019-05-13T18:33:47.997Z,1.87
2019-05-13T18:36:16.183Z,2.27
2019-05-13T18:38:44.325Z,3.50
2019-05-13T18:41:12.437Z,4.53
2019-05-13T18:43:41.355Z,2.70
2019-05-13T18:46:12.184Z,3.93
2019-05-13T18:48:54.384Z,3.07
2019-05-13T18:51:11.725Z,5.33
2019-05-13T18:53:41.305Z,2.87
2019-05-13T18:56:09.120Z,4.63
2019-05-13T18:58:37.304Z,3.60
2019-05-13T19:01:05.505Z,3.77
2019-05-13T19:03:33.619Z,2.97
2019-05-13T19:06:01.748Z,2.53
2019-05-13T19:08:31.987Z,3.27
2019-05-13T19:11:01.146Z,2.27
2019-05-13T19:13:32.110Z,3.77
2019-05-13T19:15:59.601Z,2.20
2019-05-13T19:18:27.721Z,4.17
2019-05-13T19:20:55.860Z,2.33
2019-05-13T19:23:23.969Z,8.83
2019-05-13T19:25:52.099Z,4.30
2019-05-13T19:28:22.206Z,2.80
2019-05-13T19:30:51.563Z,3.17
2019-05-13T19:33:22.120Z,5.83
2019-05-13T19:35:51.840Z,3.63
2019-05-13T19:38:21.150Z,5.80
2019-05-13T19:40:49.456Z,6.40
2019-05-13T19:43:17.583Z,4.60
2019-05-13T19:45:45.739Z,4.77
2019-05-13T19:48:13.854Z,4.50
2019-05-13T19:50:41.998Z,6.40
2019-05-13T19:53:12.109Z,2.67
2019-05-13T19:55:41.478Z,4.33
2019-05-13T19:58:12.233Z,5.37
2019-05-13T20:00:42.118Z,4.37
2019-05-13T20:03:11.706Z,4.47
2019-05-13T20:05:41.519Z,3.53
2019-05-13T20:08:09.348Z,6.20
2019-05-13T20:10:37.624Z,4.40
2019-05-13T20:13:06.163Z,4.67
2019-05-13T20:15:34.355Z,5.07
2019-05-13T20:18:02.464Z,4.33
2019-05-13T20:20:31.757Z,5.03
2019-05-13T20:23:01.349Z,4.23
2019-05-13T20:25:31.243Z,4.33
2019-05-13T20:28:02.136Z,4.40
2019-05-13T20:30:29.549Z,5.83
2019-05-13T20:32:57.660Z,4.63
2019-05-13T20:35:25.771Z,3.37
2019-05-13T20:37:53.972Z,5.10
2019-05-13T20:40:22.245Z,6.47
2019-05-13T20:42:51.541Z,4.47
2019-05-13T20:45:22.241Z,5.23
2019-05-13T20:47:49.912Z,7.67
2019-05-13T20:50:18.098Z,3.77
2019-05-13T20:52:46.221Z,5.23
2019-05-13T20:55:14.413Z,6.33
2019-05-13T20:57:42.624Z,6.13
2019-05-13T21:00:11.348Z,6.30
2019-05-13T21:02:41.692Z,4.73
2019-05-13T21:05:09.465Z,4.27
2019-05-13T21:07:37.588Z,5.63
2019-05-13T21:10:05.876Z,4.97
2019-05-13T21:12:34.079Z,8.20
2019-05-13T21:15:02.538Z,6.40
2019-05-13T21:17:30.640Z,4.17
2019-05-13T21:20:08.521Z,6.13
2019-05-13T21:22:29.026Z,4.53
2019-05-13T21:24:57.238Z,5.27
2019-05-13T21:27:25.348Z,3.13
2019-05-13T21:29:53.481Z,7.17
2019-05-13T21:32:21.729Z,6.20
2019-05-13T21:34:51.627Z,4.20
2019-05-13T21:37:21.912Z,4.70
2019-05-13T21:39:51.627Z,4.23
2019-05-13T21:42:21.629Z,2.90
2019-05-13T21:44:51.262Z,3.63
2019-05-13T21:47:21.848Z,4.53
2019-05-13T21:49:51.568Z,5.90
2019-05-13T21:52:21.541Z,5.53
2019-05-13T21:54:51.504Z,4.83
2019-05-13T21:57:19.496Z,4.77
2019-05-13T21:59:47.705Z,3.80
2019-05-13T22:02:15.890Z,4.80
2019-05-13T22:04:44.219Z,3.90
2019-05-13T22:07:12.563Z,4.67
2019-05-13T22:09:42.255Z,4.97
2019-05-13T22:12:10.668Z,4.13
2019-05-13T22:14:41.042Z,2.57
2019-05-13T22:17:08.722Z,9.03
2019-05-13T22:19:36.991Z,4.40
2019-05-13T22:22:05.311Z,2.47
2019-05-13T22:24:33.490Z,4.00
2019-05-13T22:27:02.094Z,2.93
2019-05-13T22:29:32.064Z,3.80
2019-05-13T22:32:02.048Z,5.27
2019-05-13T22:34:31.911Z,3.53
2019-05-13T22:37:02.290Z,3.17
2019-05-13T22:39:34.476Z,3.87
2019-05-13T22:42:01.660Z,3.93
2019-05-13T22:44:32.249Z,2.30
2019-05-13T22:47:02.250Z,4.57
2019-05-13T22:49:31.199Z,3.63
2019-05-13T22:51:59.565Z,6.93
2019-05-13T22:54:27.696Z,3.20
2019-05-13T22:56:56.255Z,2.67
2019-05-13T22:59:24.380Z,2.27
2019-05-13T23:01:52.550Z,6.60
2019-05-13T23:04:20.724Z,3.60
2019-05-13T23:06:48.934Z,2.17
2019-05-13T23:09:17.058Z,7.40
2019-05-13T23:11:45.288Z,4.70
2019-05-13T23:14:13.715Z,3.33
2019-05-13T23:16:42.234Z,3.97
2019-05-13T23:19:11.106Z,3.53
2019-05-13T23:21:41.631Z,4.37
2019-05-13T23:24:11.362Z,3.77
2019-05-13T23:26:39.245Z,4.80
2019-05-13T23:29:07.475Z,3.30
2019-05-13T23:31:35.646Z,4.43
2019-05-13T23:34:03.867Z,2.30
2019-05-13T23:36:31.985Z,2.00
2019-05-13T23:39:01.056Z,3.17
2019-05-13T23:41:29.333Z,6.83
2019-05-13T23:43:57.453Z,2.30
2019-05-13T23:46:25.891Z,3.43
2019-05-13T23:48:54.148Z,2.43
2019-05-13T23:51:22.317Z,2.80
2019-05-13T23:53:50.985Z,2.93
2019-05-13T23:56:21.637Z,1.67
2019-05-13T23:58:51.755Z,3.47
