createdAt,value
2022-11-22T00:00:51.484Z,94.65
2022-11-22T00:03:19.348Z,94.39
2022-11-22T00:05:47.350Z,94.87
2022-11-22T00:08:15.169Z,94.94
2022-11-22T00:10:43.393Z,94.48
2022-11-22T00:13:11.369Z,94.67
2022-11-22T00:15:39.232Z,94.54
2022-11-22T00:18:07.083Z,94.64
2022-11-22T00:20:35.856Z,94.22
2022-11-22T00:23:03.993Z,94.01
2022-11-22T00:25:31.850Z,94.93
2022-11-22T00:27:59.720Z,94.06
2022-11-22T00:30:27.546Z,94.32
2022-11-22T00:32:55.587Z,94.47
2022-11-22T00:35:23.439Z,94.29
2022-11-22T00:37:51.247Z,95.01
2022-11-22T00:40:19.560Z,94.77
2022-11-22T00:42:47.547Z,94.00
2022-11-22T00:45:16.029Z,95.00
2022-11-22T00:47:43.891Z,95.38
2022-11-22T00:50:13.749Z,96.14
2022-11-22T00:52:41.658Z,94.25
2022-11-22T00:55:09.623Z,94.38
2022-11-22T00:57:37.643Z,94.86
2022-11-22T01:00:06.480Z,95.15
2022-11-22T01:02:34.428Z,95.55
2022-11-22T01:05:02.261Z,95.26
2022-11-22T01:07:30.208Z,95.18
2022-11-22T01:09:58.168Z,95.18
2022-11-22T01:12:26.081Z,94.36
2022-11-22T01:14:53.963Z,94.55
2022-11-22T01:17:21.840Z,94.94
2022-11-22T01:19:49.741Z,95.44
2022-11-22T01:22:17.603Z,95.28
2022-11-22T01:24:45.556Z,95.73
2022-11-22T01:27:13.346Z,96.93
2022-11-22T01:29:41.253Z,97.18
2022-11-22T01:32:09.144Z,95.96
2022-11-22T01:34:36.961Z,95.87
2022-11-22T01:37:04.968Z,95.53
2022-11-22T01:39:33.249Z,96.41
2022-11-22T01:42:01.277Z,95.00
2022-11-22T01:44:31.518Z,95.01
2022-11-22T01:47:12.559Z,95.70
2022-11-22T01:49:46.213Z,95.45
2022-11-22T01:52:19.603Z,95.51
2022-11-22T01:54:52.577Z,95.54
2022-11-22T01:57:25.772Z,95.48
2022-11-22T01:59:58.330Z,96.03
2022-11-22T02:02:26.324Z,95.72
2022-11-22T02:04:58.162Z,95.53
2022-11-22T02:07:41.468Z,96.05
2022-11-22T02:10:09.798Z,95.51
2022-11-22T02:12:37.840Z,95.40
2022-11-22T02:15:08.217Z,95.89
2022-11-22T02:17:36.075Z,95.50
2022-11-22T02:20:04.704Z,96.12
2022-11-22T02:22:46.133Z,95.26
2022-11-22T02:25:22.658Z,95.40
2022-11-22T02:27:50.963Z,96.19
2022-11-22T02:30:19.754Z,95.21
2022-11-22T02:32:47.801Z,96.37
2022-11-22T02:35:19.884Z,96.09
2022-11-22T02:37:52.682Z,95.41
2022-11-22T02:40:21.121Z,95.38
2022-11-22T02:42:56.904Z,95.58
2022-11-22T02:45:24.816Z,95.59
2022-11-22T02:47:53.636Z,95.22
2022-11-22T02:50:21.610Z,95.88
2022-11-22T02:52:49.563Z,95.57
2022-11-22T02:55:17.430Z,95.66
2022-11-22T02:57:45.312Z,95.38
2022-11-22T03:00:13.940Z,95.42
2022-11-22T03:02:41.923Z,96.00
2022-11-22T03:05:09.830Z,95.33
2022-11-22T03:07:37.873Z,94.91
2022-11-22T03:10:06.340Z,95.81
2022-11-22T03:12:34.282Z,95.79
2022-11-22T03:15:02.196Z,95.79
2022-11-22T03:17:30.011Z,95.24
2022-11-22T03:19:58.183Z,95.08
2022-11-22T03:22:26.032Z,94.40
2022-11-22T03:24:53.978Z,95.26
2022-11-22T03:27:22.055Z,95.53
2022-11-22T03:29:50.678Z,95.89
2022-11-22T03:32:18.588Z,96.03
2022-11-22T03:34:46.465Z,95.76
2022-11-22T03:37:14.422Z,95.35
2022-11-22T03:39:42.275Z,96.36
2022-11-22T03:42:10.189Z,96.37
2022-11-22T03:44:38.014Z,96.86
2022-11-22T03:47:06.033Z,96.74
2022-11-22T03:49:34.221Z,97.13
2022-11-22T03:52:02.322Z,96.65
2022-11-22T03:54:30.195Z,96.74
2022-11-22T03:56:58.147Z,97.08
2022-11-22T03:59:26.173Z,96.47
2022-11-22T04:01:54.259Z,97.39
2022-11-22T04:04:22.701Z,96.55
2022-11-22T04:06:50.552Z,96.25
2022-11-22T04:09:18.604Z,97.02
2022-11-22T04:11:46.465Z,96.20
2022-11-22T04:14:32.949Z,95.51
2022-11-22T04:17:00.819Z,95.43
2022-11-22T04:19:29.017Z,95.20
2022-11-22T04:21:57.024Z,95.40
2022-11-22T04:24:43.270Z,94.85
2022-11-22T04:27:11.127Z,94.89
2022-11-22T04:29:39.023Z,95.40
2022-11-22T04:32:27.461Z,95.43
2022-11-22T04:34:55.560Z,95.67
2022-11-22T04:37:23.407Z,95.65
2022-11-22T04:39:51.360Z,95.41
2022-11-22T04:42:37.895Z,94.50
2022-11-22T04:45:06.461Z,95.76
2022-11-22T04:47:52.803Z,94.90
2022-11-22T04:50:39.760Z,94.20
2022-11-22T04:53:07.649Z,95.09
2022-11-22T04:55:35.620Z,94.68
2022-11-22T04:58:03.534Z,95.12
2022-11-22T05:00:32.043Z,95.26
2022-11-22T05:03:00.044Z,94.65
2022-11-22T05:05:29.216Z,94.82
2022-11-22T05:07:58.860Z,95.37
2022-11-22T05:10:27.444Z,94.77
2022-11-22T05:12:56.844Z,94.44
2022-11-22T05:15:24.675Z,95.12
2022-11-22T05:17:52.648Z,95.85
2022-11-22T05:20:20.546Z,94.32
2022-11-22T05:23:07.133Z,94.60
2022-11-22T05:25:35.058Z,94.62
2022-11-22T05:28:03.119Z,94.97
2022-11-22T05:30:31.020Z,94.28
2022-11-22T05:32:58.909Z,93.59
2022-11-22T05:35:26.811Z,95.00
2022-11-22T05:37:56.879Z,96.09
2022-11-22T05:40:26.155Z,96.00
2022-11-22T05:42:54.093Z,94.99
2022-11-22T05:45:21.971Z,95.21
2022-11-22T05:47:49.888Z,95.07
2022-11-22T05:50:17.792Z,95.77
2022-11-22T05:52:55.641Z,94.78
2022-11-22T05:55:23.595Z,94.90
2022-11-22T05:57:51.506Z,96.05
2022-11-22T06:00:19.480Z,95.30
2022-11-22T06:02:47.848Z,94.82
2022-11-22T06:05:15.710Z,94.93
2022-11-22T06:07:43.722Z,94.64
2022-11-22T06:10:12.172Z,95.51
2022-11-22T06:12:40.531Z,95.12
2022-11-22T06:15:08.973Z,95.08
2022-11-22T06:17:37.580Z,95.39
2022-11-22T06:20:06.844Z,95.00
2022-11-22T06:22:35.834Z,94.92
2022-11-22T06:25:04.349Z,94.62
2022-11-22T06:27:32.355Z,94.38
2022-11-22T06:30:00.186Z,94.14
2022-11-22T06:32:28.244Z,94.34
2022-11-22T06:34:56.176Z,94.54
2022-11-22T06:37:24.091Z,95.32
2022-11-22T06:39:52.041Z,94.92
2022-11-22T06:42:20.886Z,94.29
2022-11-22T06:44:48.763Z,94.93
2022-11-22T06:47:17.589Z,95.12
2022-11-22T06:49:46.299Z,94.58
2022-11-22T06:52:14.693Z,94.42
2022-11-22T06:54:43.864Z,93.78
2022-11-22T06:57:15.865Z,94.77
2022-11-22T06:59:43.806Z,94.84
2022-11-22T07:02:12.405Z,93.92
2022-11-22T07:04:56.079Z,92.61
2022-11-22T07:07:28.954Z,94.13
2022-11-22T07:09:57.532Z,94.01
2022-11-22T07:12:26.285Z,94.07
2022-11-22T07:14:54.105Z,94.57
2022-11-22T07:17:22.074Z,94.62
2022-11-22T07:19:49.948Z,94.69
2022-11-22T07:22:17.767Z,94.28
2022-11-22T07:24:45.739Z,93.81
2022-11-22T07:27:13.609Z,93.56
2022-11-22T07:29:41.554Z,93.35
2022-11-22T07:32:09.688Z,93.78
2022-11-22T07:34:37.560Z,94.75
2022-11-22T07:37:09.098Z,93.42
2022-11-22T07:39:37.553Z,94.06
2022-11-22T07:42:05.504Z,93.82
2022-11-22T07:44:33.607Z,93.85
2022-11-22T07:47:01.701Z,93.72
2022-11-22T07:49:29.753Z,93.60
2022-11-22T07:51:59.509Z,94.03
2022-11-22T07:54:27.416Z,93.22
2022-11-22T07:56:55.691Z,93.26
2022-11-22T07:59:23.491Z,94.30
2022-11-22T08:01:51.470Z,93.93
2022-11-22T08:04:20.056Z,94.41
2022-11-22T08:06:48.095Z,93.57
2022-11-22T08:09:18.950Z,94.03
2022-11-22T08:11:47.635Z,93.35
2022-11-22T08:14:15.556Z,93.62
2022-11-22T08:16:43.732Z,93.58
2022-11-22T08:19:16.031Z,93.67
2022-11-22T08:21:45.410Z,92.94
2022-11-22T08:24:13.720Z,92.92
2022-11-22T08:26:42.961Z,92.92
2022-11-22T08:29:14.316Z,92.81
2022-11-22T08:31:42.831Z,92.70
2022-11-22T08:34:10.716Z,92.36
2022-11-22T08:36:40.342Z,92.63
2022-11-22T08:39:08.245Z,92.23
2022-11-22T08:41:36.642Z,91.96
2022-11-22T08:44:04.912Z,92.28
2022-11-22T08:46:33.523Z,92.43
2022-11-22T08:49:03.897Z,92.80
2022-11-22T08:51:33.156Z,92.27
2022-11-22T08:54:01.135Z,93.04
2022-11-22T08:56:29.037Z,92.99
2022-11-22T08:58:57.767Z,92.65
2022-11-22T09:01:25.725Z,92.14
2022-11-22T09:03:53.710Z,92.61
2022-11-22T09:09:38.480Z,93.50
2022-11-22T09:11:57.902Z,92.66
2022-11-22T09:14:25.813Z,92.80
2022-11-22T09:16:53.747Z,93.29
2022-11-22T09:19:21.615Z,93.02
2022-11-22T09:21:49.437Z,93.43
2022-11-22T09:24:17.379Z,93.21
2022-11-22T09:26:45.793Z,93.07
2022-11-22T09:29:14.304Z,92.45
2022-11-22T09:31:42.652Z,92.24
2022-11-22T09:34:10.881Z,91.62
2022-11-22T09:36:39.621Z,91.79
2022-11-22T09:39:08.935Z,91.15
2022-11-22T09:42:14.415Z,91.47
2022-11-22T09:44:50.889Z,92.28
2022-11-22T09:47:40.508Z,92.15
2022-11-22T09:50:43.572Z,92.43
2022-11-22T09:53:24.141Z,91.50
2022-11-22T09:55:56.910Z,91.18
2022-11-22T09:58:31.850Z,91.70
2022-11-22T10:01:15.841Z,91.24
2022-11-22T10:04:01.316Z,91.47
2022-11-22T10:06:34.877Z,92.28
2022-11-22T10:09:39.004Z,91.27
2022-11-22T10:12:26.827Z,90.92
2022-11-22T10:14:57.514Z,90.31
2022-11-22T10:17:31.156Z,90.68
2022-11-22T10:20:06.069Z,91.24
2022-11-22T10:22:35.247Z,91.53
2022-11-22T10:25:22.071Z,90.95
2022-11-22T10:27:57.645Z,91.60
2022-11-22T10:30:35.522Z,91.08
2022-11-22T10:33:33.347Z,90.79
2022-11-22T10:36:15.512Z,91.61
2022-11-22T10:39:34.911Z,92.51
2022-11-22T10:42:18.099Z,92.27
2022-11-22T10:44:46.053Z,92.26
2022-11-22T10:47:23.166Z,91.10
2022-11-22T10:50:09.452Z,91.13
2022-11-22T10:52:37.331Z,90.53
2022-11-22T10:55:44.648Z,91.17
2022-11-22T10:58:54.278Z,91.08
2022-11-22T11:01:22.600Z,91.45
2022-11-22T11:03:57.622Z,91.46
2022-11-22T11:07:04.860Z,91.34
2022-11-22T11:12:39.638Z,91.50
2022-11-22T11:15:23.030Z,90.60
2022-11-22T11:17:58.893Z,90.85
2022-11-22T11:20:31.593Z,89.88
2022-11-22T11:23:14.335Z,90.81
2022-11-22T11:25:46.042Z,89.40
2022-11-22T11:28:17.723Z,88.98
2022-11-22T11:30:50.193Z,88.72
2022-11-22T11:33:20.742Z,88.71
2022-11-22T11:35:48.728Z,89.05
2022-11-22T11:38:27.507Z,89.58
2022-11-22T11:40:55.689Z,89.73
2022-11-22T11:43:25.010Z,91.03
2022-11-22T11:45:53.245Z,91.37
2022-11-22T11:48:37.667Z,91.36
2022-11-22T11:51:17.266Z,89.97
2022-11-22T11:54:23.118Z,89.96
2022-11-22T11:57:03.640Z,91.24
2022-11-22T11:59:37.612Z,90.76
2022-11-22T12:02:40.429Z,90.71
2022-11-22T12:05:14.386Z,91.16
2022-11-22T12:07:44.971Z,90.51
2022-11-22T12:10:55.141Z,91.15
2022-11-22T12:13:51.750Z,91.44
2022-11-22T12:16:29.360Z,92.26
2022-11-22T12:19:23.171Z,92.69
2022-11-22T12:22:01.195Z,91.35
2022-11-22T12:25:24.236Z,92.66
2022-11-22T12:27:25.518Z,91.79
2022-11-22T12:29:54.050Z,92.13
2022-11-22T12:32:27.697Z,92.81
2022-11-22T12:35:05.810Z,92.41
2022-11-22T12:37:47.078Z,92.32
2022-11-22T12:40:23.272Z,92.81
2022-11-22T12:42:56.839Z,94.09
2022-11-22T12:45:27.633Z,93.85
2022-11-22T12:48:01.167Z,93.36
2022-11-22T12:50:48.712Z,94.11
2022-11-22T12:53:32.177Z,93.56
2022-11-22T12:56:06.102Z,93.21
2022-11-22T12:58:41.615Z,93.81
2022-11-22T13:01:35.667Z,93.30
2022-11-22T13:04:10.783Z,93.81
2022-11-22T13:06:51.513Z,94.38
2022-11-22T13:09:27.710Z,95.46
2022-11-22T13:12:01.880Z,95.42
2022-11-22T13:14:40.441Z,96.40
2022-11-22T13:17:10.302Z,95.44
2022-11-22T13:20:45.951Z,95.72
2022-11-22T13:23:39.634Z,95.58
2022-11-22T13:26:32.750Z,94.32
2022-11-22T13:29:16.903Z,94.47
2022-11-22T13:32:06.147Z,94.94
2022-11-22T13:34:37.514Z,95.71
2022-11-22T13:37:24.315Z,96.12
2022-11-22T13:39:53.224Z,96.01
2022-11-22T13:42:28.390Z,96.13
2022-11-22T13:44:56.296Z,94.51
2022-11-22T13:47:24.105Z,94.81
2022-11-22T13:49:53.837Z,95.08
2022-11-22T13:52:22.474Z,95.45
2022-11-22T13:54:52.715Z,95.42
2022-11-22T13:57:40.219Z,95.23
2022-11-22T14:00:14.242Z,96.35
2022-11-22T14:02:50.080Z,95.98
2022-11-22T14:05:23.151Z,95.49
2022-11-22T14:07:53.257Z,94.96
2022-11-22T14:10:42.934Z,94.27
2022-11-22T14:13:23.972Z,95.50
2022-11-22T14:16:22.616Z,96.41
2022-11-22T14:19:01.014Z,96.37
2022-11-22T14:21:44.445Z,95.49
2022-11-22T14:24:20.243Z,95.87
2022-11-22T14:27:00.146Z,96.37
2022-11-22T14:29:37.313Z,96.49
2022-11-22T14:32:15.601Z,96.74
2022-11-22T14:35:02.565Z,95.86
2022-11-22T14:37:33.732Z,95.97
2022-11-22T14:40:07.582Z,95.75
2022-11-22T14:42:35.467Z,95.88
2022-11-22T14:45:12.496Z,96.94
2022-11-22T14:47:52.690Z,97.25
2022-11-22T14:50:32.944Z,97.21
2022-11-22T14:53:16.689Z,96.54
2022-11-22T14:55:45.437Z,96.48
2022-11-22T14:58:21.785Z,96.36
2022-11-22T15:01:29.223Z,96.64
2022-11-22T15:09:11.959Z,97.60
2022-11-22T15:09:20.507Z,97.67
2022-11-22T15:11:09.035Z,97.29
2022-11-22T15:13:46.063Z,97.41
2022-11-22T15:57:36.672Z,96.50
2022-11-22T16:00:25.686Z,96.28
2022-11-22T16:02:57.041Z,96.19
2022-11-22T16:06:07.807Z,96.55
2022-11-22T16:08:21.718Z,95.65
2022-11-22T16:10:51.339Z,96.64
2022-11-22T16:13:19.286Z,95.72
2022-11-22T16:16:13.299Z,96.72
2022-11-22T16:18:45.333Z,96.72
2022-11-22T16:21:16.219Z,97.75
2022-11-22T16:23:45.690Z,97.76
2022-11-22T16:26:19.823Z,97.32
2022-11-22T16:28:51.296Z,97.48
2022-11-22T16:31:21.462Z,98.03
2022-11-22T16:33:51.717Z,98.00
2022-11-22T16:36:22.258Z,98.04
2022-11-22T16:38:50.487Z,98.25
2022-11-22T16:41:24.949Z,97.92
2022-11-22T16:43:55.103Z,97.31
2022-11-22T16:46:23.158Z,97.44
2022-11-22T16:48:51.213Z,96.62
2022-11-22T16:51:25.550Z,97.40
2022-11-22T16:53:53.613Z,96.77
2022-11-22T16:56:30.954Z,96.47
2022-11-22T16:58:58.894Z,97.14
2022-11-22T17:01:33.240Z,96.49
2022-11-22T17:04:02.951Z,96.20
2022-11-22T17:06:32.122Z,96.23
2022-11-22T17:09:01.096Z,95.93
2022-11-22T17:11:32.956Z,95.77
2022-11-22T17:14:01.083Z,97.08
2022-11-22T17:16:29.433Z,97.40
2022-11-22T17:18:57.326Z,97.32
2022-11-22T17:21:37.454Z,95.58
2022-11-22T17:24:12.744Z,96.00
2022-11-22T17:26:40.812Z,96.52
2022-11-22T17:29:18.352Z,97.75
2022-11-22T17:31:56.641Z,97.41
2022-11-22T17:34:24.554Z,97.43
2022-11-22T17:36:52.789Z,97.51
2022-11-22T17:39:20.759Z,97.61
2022-11-22T17:41:49.147Z,96.14
2022-11-22T17:44:18.151Z,96.62
2022-11-22T17:46:47.270Z,96.32
2022-11-22T17:49:16.538Z,96.15
2022-11-22T17:51:50.938Z,97.18
2022-11-22T17:54:22.237Z,97.42
2022-11-22T17:56:51.280Z,97.80
2022-11-22T17:59:19.168Z,98.06
2022-11-22T18:01:47.350Z,97.28
2022-11-22T18:04:17.382Z,96.98
2022-11-22T18:06:45.447Z,96.54
2022-11-22T18:09:13.754Z,94.47
2022-11-22T18:11:42.921Z,95.03
2022-11-22T18:14:11.190Z,95.99
2022-11-22T18:16:39.916Z,96.37
2022-11-22T18:19:07.929Z,96.63
2022-11-22T18:21:35.836Z,97.10
2022-11-22T18:24:03.824Z,94.93
2022-11-22T18:26:39.405Z,94.78
2022-11-22T18:29:38.977Z,94.80
2022-11-22T18:31:58.397Z,95.21
2022-11-22T18:34:27.460Z,95.63
2022-11-22T18:37:00.830Z,95.04
2022-11-22T18:39:33.584Z,97.33
2022-11-22T18:42:02.122Z,97.26
2022-11-22T18:44:30.201Z,96.69
2022-11-22T18:46:58.189Z,95.78
2022-11-22T18:49:26.089Z,96.48
2022-11-22T18:51:54.032Z,97.18
2022-11-22T18:54:22.827Z,97.84
2022-11-22T18:56:51.427Z,97.73
2022-11-22T18:59:19.390Z,96.96
2022-11-22T19:01:47.499Z,96.87
2022-11-22T19:04:17.007Z,96.53
2022-11-22T19:06:45.899Z,96.81
2022-11-22T19:09:14.302Z,95.89
2022-11-22T19:11:42.205Z,95.99
2022-11-22T19:14:10.160Z,96.92
2022-11-22T19:16:38.079Z,96.79
2022-11-22T19:19:08.188Z,96.60
2022-11-22T19:21:36.628Z,97.35
2022-11-22T19:24:04.975Z,97.59
2022-11-22T19:26:32.898Z,96.55
2022-11-22T19:29:02.935Z,95.92
2022-11-22T19:31:31.523Z,96.76
2022-11-22T19:34:01.136Z,94.67
2022-11-22T19:36:33.681Z,95.22
2022-11-22T19:39:04.410Z,96.60
2022-11-22T19:41:33.952Z,96.50
2022-11-22T19:44:02.141Z,96.38
2022-11-22T19:46:30.522Z,97.09
2022-11-22T19:48:59.967Z,97.17
2022-11-22T19:51:29.588Z,96.97
2022-11-22T19:54:00.136Z,96.85
2022-11-22T19:56:31.046Z,97.15
2022-11-22T19:59:01.378Z,96.69
2022-11-22T20:01:31.560Z,97.24
2022-11-22T20:04:03.624Z,97.24
2022-11-22T20:06:32.636Z,97.04
2022-11-22T20:09:11.967Z,96.30
2022-11-22T20:11:42.132Z,95.84
2022-11-22T20:14:10.523Z,95.32
2022-11-22T20:16:41.620Z,95.14
2022-11-22T20:19:11.543Z,94.69
2022-11-22T20:21:41.003Z,94.95
2022-11-22T20:24:09.513Z,95.29
2022-11-22T20:26:37.747Z,94.55
2022-11-22T20:29:08.008Z,94.99
2022-11-22T20:31:37.941Z,95.38
2022-11-22T20:34:07.976Z,94.81
2022-11-22T20:36:37.698Z,95.04
2022-11-22T20:42:32.449Z,95.00
2022-11-22T20:44:50.878Z,95.48
2022-11-22T20:47:20.807Z,95.92
2022-11-22T20:49:48.646Z,95.88
2022-11-22T20:52:16.611Z,95.77
2022-11-22T20:54:44.550Z,95.73
2022-11-22T20:57:12.745Z,95.72
2022-11-22T20:59:40.680Z,96.57
2022-11-22T21:02:12.015Z,95.44
2022-11-22T21:04:40.234Z,96.07
2022-11-22T21:07:08.235Z,95.69
2022-11-22T21:09:36.292Z,95.56
2022-11-22T21:12:07.074Z,95.95
2022-11-22T21:14:35.690Z,95.33
2022-11-22T21:17:22.645Z,96.19
2022-11-22T21:19:51.657Z,97.11
2022-11-22T21:22:19.575Z,96.11
2022-11-22T21:24:47.512Z,96.53
2022-11-22T21:27:15.369Z,97.36
2022-11-22T21:29:43.353Z,97.84
2022-11-22T21:32:11.180Z,97.46
2022-11-22T21:34:39.449Z,97.49
2022-11-22T21:37:07.400Z,97.48
2022-11-22T21:39:35.312Z,97.12
2022-11-22T21:42:03.285Z,97.49
2022-11-22T21:44:31.397Z,97.83
2022-11-22T21:47:00.259Z,97.99
2022-11-22T21:49:29.041Z,97.72
2022-11-22T21:51:57.173Z,97.31
2022-11-22T21:54:26.857Z,97.21
2022-11-22T21:56:57.339Z,97.14
2022-11-22T21:59:29.566Z,97.25
2022-11-22T22:01:59.115Z,97.65
2022-11-22T22:04:27.753Z,98.14
2022-11-22T22:06:56.033Z,98.13
2022-11-22T22:09:23.913Z,98.37
2022-11-22T22:11:52.651Z,97.46
2022-11-22T22:14:22.331Z,97.59
2022-11-22T22:16:50.818Z,97.75
2022-11-22T22:19:18.709Z,96.84
2022-11-22T22:21:49.050Z,96.42
2022-11-22T22:24:17.655Z,97.39
2022-11-22T22:26:46.700Z,98.31
2022-11-22T22:29:14.804Z,96.66
2022-11-22T22:31:42.718Z,96.82
2022-11-22T22:34:11.020Z,97.19
2022-11-22T22:36:39.735Z,97.07
2022-11-22T22:39:07.980Z,96.66
2022-11-22T22:41:36.716Z,97.70
2022-11-22T22:44:04.796Z,96.61
2022-11-22T22:46:32.681Z,96.86
2022-11-22T22:49:01.004Z,97.22
2022-11-22T22:51:33.280Z,97.07
2022-11-22T22:54:01.876Z,98.04
2022-11-22T22:56:30.950Z,97.42
2022-11-22T22:59:00.666Z,97.64
2022-11-22T23:01:31.009Z,97.93
2022-11-22T23:04:00.416Z,97.90
2022-11-22T23:06:30.851Z,98.16
2022-11-22T23:08:59.408Z,98.26
2022-11-22T23:11:51.468Z,98.04
2022-11-22T23:14:22.828Z,98.57
2022-11-22T23:16:57.117Z,98.24
2022-11-22T23:19:27.070Z,98.62
2022-11-22T23:21:55.261Z,98.31
2022-11-22T23:24:23.286Z,97.73
2022-11-22T23:26:51.417Z,98.07
2022-11-22T23:29:19.709Z,96.96
2022-11-22T23:31:47.745Z,97.42
2022-11-22T23:34:17.134Z,97.21
2022-11-22T23:36:45.047Z,97.94
2022-11-22T23:39:13.670Z,98.03
2022-11-22T23:41:41.637Z,98.29
2022-11-22T23:44:09.566Z,99.26
2022-11-22T23:46:37.642Z,98.72
2022-11-22T23:49:05.769Z,98.77
2022-11-22T23:51:35.433Z,98.49
2022-11-22T23:54:05.875Z,97.90
2022-11-22T23:56:35.327Z,97.77
2022-11-22T23:59:07.479Z,98.11
