createdAt,value
2023-01-19T00:01:32.441Z,99452.81
2023-01-19T00:04:00.001Z,99454.00
2023-01-19T00:06:27.560Z,99456.91
2023-01-19T00:08:55.057Z,99459.97
2023-01-19T00:11:22.636Z,99455.78
2023-01-19T00:13:50.825Z,99456.78
2023-01-19T00:16:22.966Z,99455.78
2023-01-19T00:18:52.369Z,99456.44
2023-01-19T00:21:21.452Z,99454.78
2023-01-19T00:23:51.076Z,99454.41
2023-01-19T00:26:19.335Z,99462.56
2023-01-19T00:28:47.169Z,99456.28
2023-01-19T00:31:14.732Z,99448.16
2023-01-19T00:33:43.623Z,99454.03
2023-01-19T00:36:11.503Z,99463.94
2023-01-19T00:38:39.648Z,99453.91
2023-01-19T00:41:07.500Z,99446.13
2023-01-19T00:43:35.050Z,99454.72
2023-01-19T00:46:02.752Z,99459.00
2023-01-19T00:48:30.726Z,99459.25
2023-01-19T00:50:59.995Z,99457.97
2023-01-19T00:53:29.079Z,99465.72
2023-01-19T00:55:56.638Z,99455.19
2023-01-19T00:58:24.190Z,99457.06
2023-01-19T01:00:54.660Z,99466.41
2023-01-19T01:03:28.006Z,99465.66
2023-01-19T01:05:55.740Z,99464.97
2023-01-19T01:08:25.103Z,99466.03
2023-01-19T01:10:53.112Z,99459.94
2023-01-19T01:13:21.931Z,99461.81
2023-01-19T01:15:51.024Z,99468.75
2023-01-19T01:18:18.562Z,99460.47
2023-01-19T01:20:46.073Z,99459.44
2023-01-19T01:23:14.022Z,99474.56
2023-01-19T01:25:43.341Z,99458.19
2023-01-19T01:28:11.020Z,99472.19
2023-01-19T01:30:40.871Z,99462.19
2023-01-19T01:33:09.259Z,99463.84
2023-01-19T01:42:19.270Z,99462.28
2023-01-19T01:44:51.128Z,99471.38
2023-01-19T01:47:27.638Z,99460.25
2023-01-19T01:50:01.973Z,99471.63
2023-01-19T01:52:31.007Z,99463.25
2023-01-19T01:54:59.198Z,99467.09
2023-01-19T01:57:28.679Z,99459.81
2023-01-19T01:59:58.235Z,99459.44
2023-01-19T02:02:48.215Z,99462.72
2023-01-19T02:05:18.454Z,99463.91
2023-01-19T02:08:09.107Z,99456.63
2023-01-19T02:10:54.539Z,99450.91
2023-01-19T02:13:25.481Z,99451.28
2023-01-19T02:15:55.939Z,99454.59
2023-01-19T02:18:26.122Z,99455.44
2023-01-19T02:21:00.511Z,99442.06
2023-01-19T02:23:38.780Z,99444.06
2023-01-19T02:26:09.420Z,99451.16
2023-01-19T02:28:39.764Z,99445.69
2023-01-19T02:31:07.640Z,99450.22
2023-01-19T02:33:35.558Z,99450.84
2023-01-19T02:36:03.821Z,99446.16
2023-01-19T02:38:33.657Z,99440.53
2023-01-19T02:41:03.179Z,99450.66
2023-01-19T02:43:31.950Z,99443.22
2023-01-19T02:45:59.569Z,99444.78
2023-01-19T02:48:27.498Z,99461.22
2023-01-19T02:50:57.717Z,99448.75
2023-01-19T02:53:50.659Z,99445.53
2023-01-19T02:56:45.543Z,99458.47
2023-01-19T02:59:23.157Z,99445.84
2023-01-19T03:02:09.751Z,99444.63
2023-01-19T03:04:52.294Z,99445.84
2023-01-19T03:07:29.042Z,99458.41
2023-01-19T03:10:04.817Z,99446.88
2023-01-19T03:12:40.612Z,99446.22
2023-01-19T03:15:16.453Z,99444.25
2023-01-19T03:17:46.331Z,99444.63
2023-01-19T03:20:16.644Z,99434.88
2023-01-19T03:22:45.442Z,99439.16
2023-01-19T03:25:15.205Z,99428.81
2023-01-19T03:27:44.910Z,99433.25
2023-01-19T03:30:18.431Z,99436.50
2023-01-19T03:32:50.736Z,99446.69
2023-01-19T03:35:21.738Z,99444.03
2023-01-19T03:37:52.979Z,99442.78
2023-01-19T03:40:23.184Z,99438.22
2023-01-19T03:42:51.357Z,99436.13
2023-01-19T03:45:19.636Z,99447.38
2023-01-19T03:47:47.395Z,99453.09
2023-01-19T03:50:24.020Z,99450.13
2023-01-19T03:53:02.194Z,99452.16
2023-01-19T03:55:31.583Z,99462.50
2023-01-19T03:57:59.135Z,99465.34
2023-01-19T04:00:27.089Z,99454.16
2023-01-19T04:02:55.388Z,99454.78
2023-01-19T04:05:23.463Z,99455.94
2023-01-19T04:07:51.373Z,99451.72
2023-01-19T04:10:19.929Z,99448.81
2023-01-19T04:12:49.368Z,99450.28
2023-01-19T04:15:18.459Z,99453.09
2023-01-19T04:17:45.985Z,99455.94
2023-01-19T04:20:13.882Z,99449.31
2023-01-19T04:22:42.499Z,99447.81
2023-01-19T04:25:11.420Z,99449.00
2023-01-19T04:27:39.012Z,99445.03
2023-01-19T04:30:09.947Z,99448.25
2023-01-19T04:32:37.515Z,99453.31
2023-01-19T04:35:05.796Z,99447.44
2023-01-19T04:37:33.377Z,99462.63
2023-01-19T04:40:00.904Z,99465.75
2023-01-19T04:42:28.504Z,99460.84
2023-01-19T04:44:56.007Z,99468.16
2023-01-19T04:47:24.894Z,99467.44
2023-01-19T04:49:52.415Z,99460.31
2023-01-19T04:52:20.246Z,99468.00
2023-01-19T04:54:47.735Z,99462.19
2023-01-19T04:57:15.259Z,99461.94
2023-01-19T04:59:42.826Z,99461.16
2023-01-19T05:02:11.297Z,99457.28
2023-01-19T05:04:40.359Z,99459.47
2023-01-19T05:07:07.916Z,99456.91
2023-01-19T05:09:35.467Z,99462.19
2023-01-19T05:12:03.039Z,99463.41
2023-01-19T05:14:31.073Z,99477.75
2023-01-19T05:16:58.699Z,99485.25
2023-01-19T05:19:26.444Z,99483.50
2023-01-19T05:21:55.353Z,99486.84
2023-01-19T05:24:22.959Z,99481.63
2023-01-19T05:26:50.517Z,99478.00
2023-01-19T05:29:18.031Z,99475.13
2023-01-19T05:31:45.552Z,99482.41
2023-01-19T05:34:14.348Z,99485.69
2023-01-19T05:36:42.244Z,99476.34
2023-01-19T05:39:11.412Z,99485.84
2023-01-19T05:41:39.002Z,99468.44
2023-01-19T05:44:06.603Z,99475.50
2023-01-19T05:46:34.403Z,99482.41
2023-01-19T05:49:04.122Z,99473.97
2023-01-19T05:51:35.025Z,99472.34
2023-01-19T05:54:02.540Z,99474.53
2023-01-19T05:56:31.452Z,99476.34
2023-01-19T05:58:58.984Z,99483.66
2023-01-19T06:01:27.114Z,99480.00
2023-01-19T06:03:55.341Z,99469.84
2023-01-19T06:06:23.513Z,99475.13
2023-01-19T06:08:51.107Z,99486.47
2023-01-19T06:11:18.688Z,99481.16
2023-01-19T06:13:47.714Z,99485.41
2023-01-19T06:16:15.608Z,99481.78
2023-01-19T06:18:43.210Z,99484.78
2023-01-19T06:21:13.505Z,99492.94
2023-01-19T06:23:41.295Z,99504.53
2023-01-19T06:26:09.122Z,99495.19
2023-01-19T06:28:36.682Z,99488.88
2023-01-19T06:31:06.320Z,99496.72
2023-01-19T06:33:33.898Z,99509.28
2023-01-19T06:36:01.628Z,99500.63
2023-01-19T06:38:29.216Z,99500.94
2023-01-19T06:40:59.475Z,99500.63
2023-01-19T06:43:27.485Z,99515.25
2023-01-19T06:45:56.020Z,99509.53
2023-01-19T06:48:25.024Z,99519.31
2023-01-19T06:50:52.523Z,99527.09
2023-01-19T06:53:22.110Z,99524.34
2023-01-19T06:55:49.728Z,99537.63
2023-01-19T06:58:17.468Z,99540.84
2023-01-19T07:00:45.123Z,99536.78
2023-01-19T07:03:20.487Z,99548.97
2023-01-19T07:05:52.395Z,99548.31
2023-01-19T07:08:20.314Z,99547.03
2023-01-19T07:11:25.977Z,99552.03
2023-01-19T07:13:36.179Z,99552.31
2023-01-19T07:16:07.371Z,99560.63
2023-01-19T07:18:35.956Z,99564.22
2023-01-19T07:21:05.946Z,99568.44
2023-01-19T07:23:33.992Z,99567.47
2023-01-19T07:26:02.402Z,99574.56
2023-01-19T07:28:29.977Z,99573.78
2023-01-19T07:30:58.006Z,99570.50
2023-01-19T07:33:26.060Z,99589.91
2023-01-19T07:35:54.692Z,99586.38
2023-01-19T07:38:23.613Z,99592.94
2023-01-19T07:40:51.188Z,99604.97
2023-01-19T07:43:19.354Z,99596.03
2023-01-19T07:45:47.058Z,99599.41
2023-01-19T07:48:14.640Z,99603.09
2023-01-19T07:50:42.202Z,99602.22
2023-01-19T07:53:11.824Z,99605.34
2023-01-19T07:55:40.954Z,99606.59
2023-01-19T07:58:08.492Z,99610.72
2023-01-19T08:00:37.860Z,99611.94
2023-01-19T08:03:06.320Z,99616.41
2023-01-19T08:05:34.736Z,99621.06
2023-01-19T08:08:02.322Z,99619.16
2023-01-19T08:10:30.087Z,99632.59
2023-01-19T08:12:59.454Z,99634.63
2023-01-19T08:15:27.682Z,99637.81
2023-01-19T08:17:57.051Z,99627.84
2023-01-19T08:20:25.219Z,99635.25
2023-01-19T08:22:59.729Z,99633.28
2023-01-19T08:25:32.637Z,99641.66
2023-01-19T08:28:02.381Z,99640.03
2023-01-19T08:30:30.330Z,99646.25
2023-01-19T08:33:04.121Z,99648.13
2023-01-19T08:35:31.996Z,99650.16
2023-01-19T08:38:01.482Z,99652.34
2023-01-19T08:40:29.770Z,99659.28
2023-01-19T08:43:03.617Z,99656.38
2023-01-19T08:45:31.906Z,99651.84
2023-01-19T08:47:59.980Z,99663.03
2023-01-19T08:50:27.841Z,99654.88
2023-01-19T08:52:56.740Z,99663.91
2023-01-19T08:55:24.404Z,99664.97
2023-01-19T08:57:53.561Z,99670.00
2023-01-19T09:00:22.914Z,99667.75
2023-01-19T09:02:51.089Z,99672.66
2023-01-19T09:05:18.921Z,99682.00
2023-01-19T09:07:47.973Z,99678.63
2023-01-19T09:10:16.090Z,99680.63
2023-01-19T09:12:44.810Z,99682.31
2023-01-19T09:15:14.070Z,99687.47
2023-01-19T09:17:43.111Z,99696.16
2023-01-19T09:20:11.717Z,99690.94
2023-01-19T09:22:39.564Z,99695.84
2023-01-19T09:25:08.222Z,99692.25
2023-01-19T09:27:35.781Z,99698.75
2023-01-19T09:30:03.721Z,99696.22
2023-01-19T09:32:31.282Z,99708.47
2023-01-19T09:35:00.123Z,99716.59
2023-01-19T09:37:27.675Z,99718.22
2023-01-19T09:39:55.459Z,99719.22
2023-01-19T09:42:33.265Z,99729.50
2023-01-19T09:45:02.217Z,99726.75
2023-01-19T09:47:33.238Z,99723.94
2023-01-19T09:50:06.676Z,99728.75
2023-01-19T09:52:40.473Z,99733.91
2023-01-19T09:55:20.449Z,99733.06
2023-01-19T09:57:48.056Z,99730.53
2023-01-19T10:00:17.329Z,99731.22
2023-01-19T10:02:49.650Z,99735.47
2023-01-19T10:05:27.775Z,99742.75
2023-01-19T10:08:08.498Z,99745.25
2023-01-19T10:10:37.419Z,99751.16
2023-01-19T10:13:22.445Z,99752.84
2023-01-19T10:15:57.478Z,99753.91
2023-01-19T10:18:30.978Z,99755.31
2023-01-19T10:21:05.984Z,99764.38
2023-01-19T10:23:42.101Z,99761.38
2023-01-19T10:26:16.491Z,99756.19
2023-01-19T10:28:46.362Z,99760.34
2023-01-19T10:31:15.193Z,99761.47
2023-01-19T10:33:42.833Z,99762.47
2023-01-19T10:36:20.088Z,99779.72
2023-01-19T10:38:48.578Z,99764.94
2023-01-19T10:41:22.119Z,99770.28
2023-01-19T10:43:50.854Z,99776.06
2023-01-19T10:46:23.129Z,99767.91
2023-01-19T10:48:52.805Z,99776.81
2023-01-19T10:51:22.058Z,99775.88
2023-01-19T10:53:59.423Z,99785.31
2023-01-19T10:56:31.697Z,99785.94
2023-01-19T10:59:01.552Z,99786.75
2023-01-19T11:01:31.112Z,99799.34
2023-01-19T11:04:05.440Z,99788.66
2023-01-19T11:06:35.647Z,99788.72
2023-01-19T11:09:18.536Z,99788.66
2023-01-19T11:11:50.079Z,99784.13
2023-01-19T11:14:21.500Z,99784.63
2023-01-19T11:16:52.588Z,99782.22
2023-01-19T11:19:28.169Z,99788.13
2023-01-19T11:22:15.991Z,99789.16
2023-01-19T11:24:45.023Z,99794.44
2023-01-19T11:27:17.995Z,99790.03
2023-01-19T11:29:49.171Z,99795.50
2023-01-19T11:32:22.928Z,99794.56
2023-01-19T11:34:50.932Z,99787.88
2023-01-19T11:37:30.612Z,99787.28
2023-01-19T11:40:00.146Z,99782.84
2023-01-19T11:42:30.977Z,99791.53
2023-01-19T11:45:03.839Z,99793.38
2023-01-19T11:47:36.918Z,99798.47
2023-01-19T11:50:13.065Z,99801.63
2023-01-19T11:52:46.027Z,99795.44
2023-01-19T11:55:22.305Z,99791.81
2023-01-19T11:57:54.315Z,99797.47
2023-01-19T12:00:28.631Z,99794.56
2023-01-19T12:03:02.802Z,99805.38
2023-01-19T12:05:34.268Z,99802.00
2023-01-19T12:08:07.781Z,99803.38
2023-01-19T12:10:41.448Z,99805.31
2023-01-19T12:13:19.522Z,99815.22
2023-01-19T12:15:48.841Z,99809.94
2023-01-19T12:18:21.789Z,99810.34
2023-01-19T12:20:52.418Z,99817.19
2023-01-19T12:23:34.517Z,99818.72
2023-01-19T12:26:19.602Z,99810.69
2023-01-19T12:28:49.459Z,99814.84
2023-01-19T12:31:19.000Z,99818.22
2023-01-19T12:33:47.706Z,99813.88
2023-01-19T12:36:37.657Z,99823.00
2023-01-19T12:39:13.470Z,99820.53
2023-01-19T12:41:42.497Z,99824.69
2023-01-19T12:44:25.191Z,99833.50
2023-01-19T12:46:57.276Z,99831.09
2023-01-19T12:49:28.130Z,99828.81
2023-01-19T12:52:13.792Z,99831.44
2023-01-19T12:54:51.591Z,99832.56
2023-01-19T12:57:23.950Z,99835.09
2023-01-19T12:59:57.208Z,99843.25
2023-01-19T13:02:53.523Z,99844.53
2023-01-19T13:05:47.434Z,99842.94
2023-01-19T13:08:25.629Z,99849.91
2023-01-19T13:11:17.761Z,99848.16
2023-01-19T13:14:04.322Z,99856.22
2023-01-19T13:16:56.832Z,99849.59
2023-01-19T13:19:35.940Z,99852.69
2023-01-19T13:23:04.419Z,99855.72
2023-01-19T13:25:35.684Z,99851.84
2023-01-19T13:28:10.267Z,99842.50
2023-01-19T13:30:40.852Z,99851.69
2023-01-19T13:33:18.597Z,99842.25
2023-01-19T13:35:52.658Z,99845.00
2023-01-19T13:38:20.577Z,99860.00
2023-01-19T13:40:48.474Z,99851.09
2023-01-19T13:43:21.607Z,99860.31
2023-01-19T13:45:53.382Z,99862.31
2023-01-19T13:48:23.222Z,99860.31
2023-01-19T13:51:05.115Z,99863.56
2023-01-19T13:53:34.107Z,99874.00
2023-01-19T13:56:20.485Z,99879.50
2023-01-19T13:59:12.695Z,99883.59
2023-01-19T14:01:42.551Z,99892.72
2023-01-19T14:04:32.424Z,99887.78
2023-01-19T14:07:03.329Z,99894.47
2023-01-19T14:09:31.086Z,99898.75
2023-01-19T14:12:08.841Z,99896.09
2023-01-19T14:14:37.973Z,99903.66
2023-01-19T14:17:05.882Z,99903.69
2023-01-19T14:19:49.028Z,99895.97
2023-01-19T14:22:16.680Z,99902.91
2023-01-19T14:24:44.235Z,99902.00
2023-01-19T14:27:20.355Z,99919.19
2023-01-19T14:29:50.582Z,99915.00
2023-01-19T14:32:20.266Z,99912.84
2023-01-19T14:34:50.080Z,99922.91
2023-01-19T14:37:28.679Z,99929.34
2023-01-19T14:39:59.933Z,99929.28
2023-01-19T14:42:31.753Z,99921.91
2023-01-19T14:45:03.780Z,99929.00
2023-01-19T14:47:36.606Z,99938.69
2023-01-19T14:50:10.680Z,99950.38
2023-01-19T14:52:41.452Z,99951.28
2023-01-19T14:55:20.142Z,99952.72
2023-01-19T14:57:47.749Z,99948.88
2023-01-19T15:00:18.747Z,99953.34
2023-01-19T15:02:46.793Z,99950.84
2023-01-19T15:05:14.862Z,99958.56
2023-01-19T15:07:45.473Z,99966.56
2023-01-19T15:10:18.846Z,99966.25
2023-01-19T15:12:46.662Z,99965.06
2023-01-19T15:15:18.091Z,99971.47
2023-01-19T15:17:46.025Z,99967.38
2023-01-19T15:20:18.981Z,99968.38
2023-01-19T15:22:47.136Z,99975.94
2023-01-19T15:25:16.066Z,99989.44
2023-01-19T15:27:44.988Z,99978.03
2023-01-19T15:30:21.162Z,99980.84
2023-01-19T15:32:48.748Z,99985.16
2023-01-19T15:35:18.533Z,99990.56
2023-01-19T15:37:46.303Z,99986.19
2023-01-19T15:40:14.654Z,99991.38
2023-01-19T15:42:42.729Z,100005.16
2023-01-19T15:45:34.444Z,99998.63
2023-01-19T15:48:04.936Z,99996.44
2023-01-19T15:50:32.951Z,100006.59
2023-01-19T15:53:00.522Z,100009.41
2023-01-19T15:55:28.063Z,100002.84
2023-01-19T15:58:01.163Z,100020.47
2023-01-19T16:00:29.675Z,100018.72
2023-01-19T16:02:59.143Z,100017.28
2023-01-19T16:05:41.510Z,100026.38
2023-01-19T16:08:09.807Z,100027.13
2023-01-19T16:10:37.843Z,100031.41
2023-01-19T16:13:05.501Z,100038.06
2023-01-19T16:15:35.666Z,100056.81
2023-01-19T16:18:05.171Z,100059.94
2023-01-19T16:20:33.212Z,100060.84
2023-01-19T16:23:14.513Z,100059.94
2023-01-19T16:25:42.875Z,100052.81
2023-01-19T16:28:10.500Z,100057.56
2023-01-19T16:30:38.073Z,100064.75
2023-01-19T16:33:08.324Z,100064.84
2023-01-19T16:35:35.853Z,100065.84
2023-01-19T16:38:03.382Z,100074.88
2023-01-19T16:40:30.975Z,100072.97
2023-01-19T16:42:58.804Z,100077.44
2023-01-19T16:45:26.466Z,100083.06
2023-01-19T16:47:54.064Z,100091.53
2023-01-19T16:50:22.904Z,100092.91
2023-01-19T16:52:51.274Z,100093.38
2023-01-19T16:55:18.905Z,100087.06
2023-01-19T16:57:46.590Z,100100.47
2023-01-19T17:00:15.057Z,100103.00
2023-01-19T17:02:43.133Z,100105.44
2023-01-19T17:05:11.266Z,100105.16
2023-01-19T17:07:40.336Z,100109.53
2023-01-19T17:10:09.803Z,100106.34
2023-01-19T17:12:37.594Z,100114.00
2023-01-19T17:15:05.978Z,100106.44
2023-01-19T17:17:34.868Z,100114.34
2023-01-19T17:20:03.382Z,100123.59
2023-01-19T17:22:30.892Z,100122.97
2023-01-19T17:24:59.768Z,100125.25
2023-01-19T17:27:27.334Z,100133.66
2023-01-19T17:29:55.018Z,100135.09
2023-01-19T17:32:22.569Z,100133.28
2023-01-19T17:34:50.435Z,100144.50
2023-01-19T17:37:18.006Z,100140.78
2023-01-19T17:39:45.512Z,100142.09
2023-01-19T17:42:14.486Z,100143.03
2023-01-19T17:44:42.815Z,100151.13
2023-01-19T17:47:10.363Z,100148.34
2023-01-19T17:49:37.994Z,100151.66
2023-01-19T17:52:05.982Z,100147.78
2023-01-19T17:54:33.817Z,100156.81
2023-01-19T17:57:01.362Z,100154.53
2023-01-19T17:59:30.318Z,100159.53
2023-01-19T18:01:57.870Z,100157.72
2023-01-19T18:04:25.425Z,100163.63
2023-01-19T18:06:52.942Z,100161.97
2023-01-19T18:09:20.476Z,100165.28
2023-01-19T18:11:48.020Z,100176.19
2023-01-19T18:14:15.588Z,100176.88
2023-01-19T18:16:59.541Z,100174.53
2023-01-19T18:19:27.236Z,100181.81
2023-01-19T18:21:54.837Z,100183.66
2023-01-19T18:24:22.416Z,100183.78
2023-01-19T18:26:49.942Z,100190.06
2023-01-19T18:29:19.204Z,100191.81
2023-01-19T18:31:46.816Z,100187.19
2023-01-19T18:34:15.665Z,100187.81
2023-01-19T18:36:43.264Z,100187.53
2023-01-19T18:39:10.884Z,100189.81
2023-01-19T18:41:41.606Z,100189.34
2023-01-19T18:44:09.800Z,100190.69
2023-01-19T18:46:37.597Z,100190.81
2023-01-19T18:49:06.007Z,100188.56
2023-01-19T18:51:34.891Z,100193.19
2023-01-19T18:54:02.418Z,100186.56
2023-01-19T18:56:29.943Z,100184.75
2023-01-19T18:58:57.486Z,100184.59
2023-01-19T19:01:27.150Z,100192.91
2023-01-19T19:03:55.608Z,100191.16
2023-01-19T19:06:24.010Z,100187.88
2023-01-19T19:08:54.468Z,100194.53
2023-01-19T19:11:23.861Z,100195.22
2023-01-19T19:13:53.653Z,100204.09
2023-01-19T19:16:21.255Z,100202.28
2023-01-19T19:18:49.803Z,100197.34
2023-01-19T19:21:18.981Z,100202.31
2023-01-19T19:23:51.053Z,100211.09
2023-01-19T19:26:20.501Z,100215.72
2023-01-19T19:28:48.239Z,100211.81
2023-01-19T19:31:17.942Z,100219.19
2023-01-19T19:33:45.540Z,100218.59
2023-01-19T19:36:13.376Z,100220.19
2023-01-19T19:38:42.718Z,100223.00
2023-01-19T19:41:13.775Z,100227.28
2023-01-19T19:43:43.001Z,100220.34
2023-01-19T19:46:13.427Z,100230.56
2023-01-19T19:48:41.852Z,100227.28
2023-01-19T19:51:18.018Z,100230.59
2023-01-19T19:53:46.260Z,100229.59
2023-01-19T19:56:14.046Z,100235.00
2023-01-19T19:58:44.070Z,100237.84
2023-01-19T20:01:13.333Z,100241.75
2023-01-19T20:03:41.008Z,100240.97
2023-01-19T20:06:10.366Z,100244.34
2023-01-19T20:08:37.964Z,100242.75
2023-01-19T20:11:07.559Z,100247.03
2023-01-19T20:13:35.693Z,100249.31
2023-01-19T20:16:05.795Z,100255.56
2023-01-19T20:18:34.134Z,100255.63
2023-01-19T20:21:01.683Z,100253.31
2023-01-19T20:23:29.279Z,100263.38
2023-01-19T20:25:56.812Z,100260.22
2023-01-19T20:28:24.402Z,100264.19
2023-01-19T20:30:51.949Z,100263.53
2023-01-19T20:33:20.871Z,100274.56
2023-01-19T20:35:48.505Z,100270.16
2023-01-19T20:38:16.047Z,100273.25
2023-01-19T20:40:43.580Z,100281.00
2023-01-19T20:43:11.101Z,100281.84
2023-01-19T20:45:38.662Z,100281.34
2023-01-19T20:48:06.418Z,100286.59
2023-01-19T20:50:35.328Z,100291.56
2023-01-19T20:53:02.841Z,100285.28
2023-01-19T20:55:30.406Z,100289.91
2023-01-19T20:57:57.963Z,100294.19
2023-01-19T21:00:26.643Z,100299.16
2023-01-19T21:02:54.219Z,100292.19
2023-01-19T21:05:21.769Z,100297.66
2023-01-19T21:07:51.106Z,100297.69
2023-01-19T21:10:18.715Z,100309.38
2023-01-19T21:12:46.227Z,100300.47
2023-01-19T21:15:14.005Z,100306.06
2023-01-19T21:17:43.144Z,100308.53
2023-01-19T21:20:13.171Z,100308.56
2023-01-19T21:22:40.865Z,100322.56
2023-01-19T21:25:10.532Z,100316.00
2023-01-19T21:27:38.113Z,100324.03
2023-01-19T21:30:06.550Z,100329.47
2023-01-19T21:32:34.137Z,100331.31
2023-01-19T21:35:01.687Z,100336.41
2023-01-19T21:37:30.346Z,100343.16
2023-01-19T21:39:58.039Z,100347.63
2023-01-19T21:42:26.963Z,100346.28
2023-01-19T21:44:54.486Z,100356.16
2023-01-19T21:47:22.052Z,100359.78
2023-01-19T21:49:49.627Z,100356.97
2023-01-19T21:52:17.200Z,100364.91
2023-01-19T21:54:44.786Z,100366.69
2023-01-19T21:57:15.083Z,100374.13
2023-01-19T21:59:43.936Z,100374.94
2023-01-19T22:02:13.382Z,100377.22
2023-01-19T22:04:41.514Z,100381.19
2023-01-19T22:07:09.120Z,100379.06
2023-01-19T22:09:36.847Z,100382.84
2023-01-19T22:12:04.615Z,100385.81
2023-01-19T22:14:32.196Z,100394.22
2023-01-19T22:17:01.092Z,100386.66
2023-01-19T22:19:28.687Z,100388.28
2023-01-19T22:21:56.223Z,100395.53
2023-01-19T22:24:23.742Z,100402.94
2023-01-19T22:26:51.322Z,100403.94
2023-01-19T22:29:18.831Z,100407.91
2023-01-19T22:31:46.901Z,100399.97
2023-01-19T22:34:17.052Z,100400.66
2023-01-19T22:36:44.789Z,100413.81
2023-01-19T22:39:13.634Z,100414.16
2023-01-19T22:41:43.115Z,100412.53
2023-01-19T22:44:13.556Z,100423.41
2023-01-19T22:46:41.379Z,100417.47
2023-01-19T22:49:10.940Z,100427.50
2023-01-19T22:51:39.825Z,100431.44
2023-01-19T22:54:08.061Z,100436.59
2023-01-19T22:56:37.624Z,100436.91
2023-01-19T22:59:06.071Z,100432.28
2023-01-19T23:01:35.398Z,100446.44
2023-01-19T23:04:04.229Z,100447.09
2023-01-19T23:06:33.262Z,100444.09
2023-01-19T23:09:04.572Z,100440.06
2023-01-19T23:11:35.955Z,100446.00
2023-01-19T23:14:04.663Z,100444.00
2023-01-19T23:16:32.204Z,100448.94
2023-01-19T23:19:00.062Z,100456.50
2023-01-19T23:21:29.551Z,100453.53
2023-01-19T23:23:58.397Z,100454.50
2023-01-19T23:26:27.765Z,100469.47
2023-01-19T23:28:57.025Z,100475.34
2023-01-19T23:31:26.832Z,100475.53
2023-01-19T23:33:56.206Z,100475.97
2023-01-19T23:36:25.468Z,100476.16
2023-01-19T23:38:54.547Z,100475.47
2023-01-19T23:41:22.940Z,100477.81
2023-01-19T23:43:52.123Z,100484.72
2023-01-19T23:46:20.533Z,100482.75
2023-01-19T23:48:48.734Z,100484.31
2023-01-19T23:51:18.571Z,100489.91
2023-01-19T23:53:47.044Z,100493.22
2023-01-19T23:56:17.391Z,100497.16
2023-01-19T23:58:45.702Z,100506.09
