createdAt,value
2019-04-16T00:01:28.208Z,10.80
2019-04-16T00:04:01.327Z,10.53
2019-04-16T00:06:35.608Z,10.83
2019-04-16T00:09:08.763Z,10.70
2019-04-16T00:11:43.427Z,10.33
2019-04-16T00:14:17.504Z,10.83
2019-04-16T00:16:46.366Z,10.47
2019-04-16T00:19:15.237Z,11.43
2019-04-16T00:21:49.477Z,10.40
2019-04-16T00:24:23.144Z,10.50
2019-04-16T00:26:57.808Z,10.10
2019-04-16T00:29:22.597Z,10.70
2019-04-16T00:31:54.746Z,10.47
2019-04-16T00:34:23.589Z,10.37
2019-04-16T00:36:52.706Z,10.20
2019-04-16T00:39:24.525Z,11.00
2019-04-16T00:41:50.383Z,10.67
2019-04-16T00:44:20.133Z,11.27
2019-04-16T00:46:50.128Z,10.17
2019-04-16T00:49:18.975Z,11.50
2019-04-16T00:51:47.885Z,10.67
2019-04-16T00:54:16.770Z,10.50
2019-04-16T00:56:46.801Z,10.50
2019-04-16T00:59:14.434Z,10.57
2019-04-16T01:01:43.322Z,10.40
2019-04-16T01:04:12.127Z,11.30
2019-04-16T01:06:41.460Z,10.97
2019-04-16T01:09:10.736Z,11.67
2019-04-16T01:11:39.537Z,10.17
2019-04-16T01:14:08.351Z,10.40
2019-04-16T01:16:37.170Z,10.60
2019-04-16T01:19:09.489Z,10.00
2019-04-16T01:21:35.562Z,10.47
2019-04-16T01:24:05.010Z,11.63
2019-04-16T01:26:34.519Z,10.40
2019-04-16T01:29:07.534Z,11.40
2019-04-16T01:31:48.552Z,11.07
2019-04-16T01:34:22.368Z,11.70
2019-04-16T01:36:59.140Z,11.00
2019-04-16T01:39:29.683Z,11.10
2019-04-16T01:41:58.456Z,10.37
2019-04-16T01:44:29.430Z,10.73
2019-04-16T01:46:58.081Z,10.63
2019-04-16T01:49:26.966Z,10.43
2019-04-16T01:51:55.907Z,10.57
2019-04-16T01:54:25.151Z,11.57
2019-04-16T01:56:53.987Z,10.97
2019-04-16T01:59:22.886Z,10.93
2019-04-16T02:01:52.615Z,11.50
2019-04-16T02:04:22.371Z,10.87
2019-04-16T02:06:51.199Z,11.37
2019-04-16T02:09:22.712Z,10.83
2019-04-16T02:11:48.911Z,11.33
2019-04-16T02:14:21.937Z,12.27
2019-04-16T02:16:46.914Z,12.03
2019-04-16T02:19:15.822Z,11.27
2019-04-16T02:21:45.434Z,11.83
2019-04-16T02:24:18.565Z,12.27
2019-04-16T02:26:43.839Z,11.37
2019-04-16T02:29:12.650Z,11.93
2019-04-16T02:31:41.502Z,11.47
2019-04-16T02:34:10.376Z,13.00
2019-04-16T02:36:39.162Z,12.33
2019-04-16T02:39:08.299Z,11.40
2019-04-16T02:41:37.192Z,12.70
2019-04-16T02:44:06.053Z,12.00
2019-04-16T02:46:34.898Z,11.47
2019-04-16T02:49:05.488Z,11.77
2019-04-16T02:51:41.184Z,12.07
2019-04-16T02:54:17.633Z,12.43
2019-04-16T02:56:53.986Z,10.93
2019-04-16T02:59:27.076Z,12.20
2019-04-16T03:02:59.075Z,12.13
2019-04-16T03:05:31.216Z,11.80
2019-04-16T03:08:01.413Z,12.13
2019-04-16T03:10:29.980Z,12.87
2019-04-16T03:12:59.415Z,12.47
2019-04-16T03:15:34.245Z,12.63
2019-04-16T03:18:03.112Z,13.13
2019-04-16T03:20:31.899Z,13.83
2019-04-16T03:23:05.157Z,11.97
2019-04-16T03:25:31.295Z,12.13
2019-04-16T03:28:00.121Z,11.37
2019-04-16T03:30:29.828Z,12.93
2019-04-16T03:32:59.380Z,12.23
2019-04-16T03:35:28.189Z,12.50
2019-04-16T03:37:57.687Z,12.63
2019-04-16T03:40:26.519Z,12.60
2019-04-16T03:42:59.031Z,11.97
2019-04-16T03:45:24.395Z,13.20
2019-04-16T03:47:53.190Z,12.50
2019-04-16T03:50:22.044Z,11.90
2019-04-16T03:52:50.826Z,12.67
2019-04-16T03:55:25.024Z,12.17
2019-04-16T03:57:49.811Z,12.83
2019-04-16T04:00:18.825Z,12.13
2019-04-16T04:02:47.636Z,12.47
2019-04-16T04:05:16.579Z,11.93
2019-04-16T04:07:45.397Z,12.37
2019-04-16T04:10:29.044Z,12.57
2019-04-16T04:12:45.875Z,11.90
2019-04-16T04:15:13.187Z,12.50
2019-04-16T04:17:44.692Z,12.43
2019-04-16T04:20:14.606Z,11.17
2019-04-16T04:22:42.558Z,12.27
2019-04-16T04:25:11.900Z,11.73
2019-04-16T04:27:43.586Z,12.83
2019-04-16T04:30:10.102Z,11.87
2019-04-16T04:32:39.632Z,11.60
2019-04-16T04:35:08.449Z,12.53
2019-04-16T04:37:37.318Z,12.90
2019-04-16T04:40:07.759Z,12.77
2019-04-16T04:42:36.410Z,12.00
2019-04-16T04:45:08.415Z,12.20
2019-04-16T04:47:34.267Z,11.20
2019-04-16T04:50:04.892Z,12.37
2019-04-16T04:52:33.680Z,12.87
2019-04-16T04:55:02.539Z,12.57
2019-04-16T04:57:32.011Z,12.83
2019-04-16T05:00:00.627Z,12.90
2019-04-16T05:02:29.448Z,11.60
2019-04-16T05:05:10.454Z,12.10
2019-04-16T05:07:40.590Z,12.70
2019-04-16T05:10:09.405Z,12.37
2019-04-16T05:12:38.251Z,11.97
2019-04-16T05:15:07.175Z,13.13
2019-04-16T05:17:38.414Z,11.63
2019-04-16T05:20:06.735Z,12.10
2019-04-16T05:22:36.308Z,12.13
2019-04-16T05:25:05.248Z,12.30
2019-04-16T05:27:34.083Z,12.70
2019-04-16T05:30:04.555Z,11.87
2019-04-16T05:32:34.290Z,12.30
2019-04-16T05:35:02.912Z,11.63
2019-04-16T05:37:33.173Z,10.67
2019-04-16T05:40:04.992Z,11.60
2019-04-16T05:42:34.891Z,10.90
2019-04-16T05:45:05.476Z,11.57
2019-04-16T05:47:32.888Z,12.67
2019-04-16T05:50:01.724Z,11.73
2019-04-16T05:52:35.721Z,11.03
2019-04-16T05:55:07.736Z,11.57
2019-04-16T05:57:38.817Z,10.77
2019-04-16T06:00:10.221Z,10.57
2019-04-16T06:02:40.164Z,11.27
2019-04-16T06:05:08.965Z,10.97
2019-04-16T06:07:39.012Z,10.23
2019-04-16T06:10:09.108Z,10.67
2019-04-16T06:12:45.631Z,11.00
2019-04-16T06:15:21.462Z,10.50
2019-04-16T06:17:51.622Z,10.70
2019-04-16T06:20:25.949Z,11.17
2019-04-16T06:23:05.726Z,10.03
2019-04-16T06:25:41.295Z,11.30
2019-04-16T06:28:13.512Z,10.43
2019-04-16T06:30:48.395Z,10.77
2019-04-16T06:33:21.059Z,10.80
2019-04-16T06:37:05.190Z,11.37
2019-04-16T06:39:52.342Z,11.10
2019-04-16T06:42:28.662Z,10.63
2019-04-16T06:45:01.614Z,10.47
2019-04-16T06:47:42.039Z,10.97
2019-04-16T06:50:29.580Z,10.43
2019-04-16T06:52:50.483Z,10.27
2019-04-16T06:56:24.431Z,10.17
2019-04-16T06:58:59.520Z,10.40
2019-04-16T07:01:48.645Z,10.23
2019-04-16T07:04:30.487Z,11.27
2019-04-16T07:07:01.703Z,10.30
2019-04-16T07:09:41.817Z,10.47
2019-04-16T07:12:09.352Z,9.13
2019-04-16T07:14:38.135Z,10.70
2019-04-16T07:17:06.978Z,9.77
2019-04-16T07:19:35.734Z,9.70
2019-04-16T07:22:05.224Z,10.30
2019-04-16T07:24:36.608Z,10.70
2019-04-16T07:27:04.411Z,10.10
2019-04-16T07:29:45.886Z,10.47
2019-04-16T07:32:17.362Z,9.50
2019-04-16T07:35:49.093Z,10.40
2019-04-16T07:38:25.453Z,10.83
2019-04-16T07:40:59.556Z,9.73
2019-04-16T07:43:34.155Z,10.87
2019-04-16T07:46:08.171Z,10.30
2019-04-16T07:48:41.780Z,11.20
2019-04-16T07:51:21.991Z,10.77
2019-04-16T07:54:03.163Z,10.57
2019-04-16T07:56:32.021Z,10.30
2019-04-16T07:59:01.793Z,10.23
2019-04-16T08:01:31.134Z,11.17
2019-04-16T08:04:01.037Z,10.57
2019-04-16T08:06:29.357Z,11.87
2019-04-16T08:08:59.522Z,11.23
2019-04-16T08:11:29.006Z,11.33
2019-04-16T08:13:57.815Z,11.13
2019-04-16T08:16:26.623Z,11.37
2019-04-16T08:18:55.423Z,11.00
2019-04-16T08:21:24.263Z,11.10
2019-04-16T08:23:58.312Z,10.63
2019-04-16T08:26:27.111Z,11.47
2019-04-16T08:28:55.908Z,10.60
2019-04-16T08:31:26.820Z,10.63
2019-04-16T08:33:55.746Z,11.97
2019-04-16T08:36:26.067Z,11.23
2019-04-16T08:38:55.431Z,11.43
2019-04-16T08:41:24.040Z,12.10
2019-04-16T08:43:52.841Z,11.27
2019-04-16T08:46:22.664Z,11.37
2019-04-16T08:48:54.341Z,11.90
2019-04-16T08:51:30.313Z,11.57
2019-04-16T08:53:50.271Z,11.60
2019-04-16T08:56:19.088Z,12.33
2019-04-16T08:58:47.964Z,12.10
2019-04-16T09:01:18.706Z,11.93
2019-04-16T09:03:46.923Z,11.43
2019-04-16T09:06:16.291Z,10.73
2019-04-16T09:08:53.833Z,12.27
2019-04-16T09:11:23.925Z,11.17
2019-04-16T09:13:55.807Z,11.30
2019-04-16T09:16:26.684Z,11.17
2019-04-16T09:19:03.215Z,11.47
2019-04-16T09:21:32.027Z,11.67
2019-04-16T09:24:08.923Z,11.57
2019-04-16T09:26:43.659Z,12.43
2019-04-16T09:29:18.462Z,11.10
2019-04-16T09:31:55.446Z,11.87
2019-04-16T09:34:26.990Z,12.57
2019-04-16T09:37:38.646Z,11.90
2019-04-16T09:40:40.177Z,11.93
2019-04-16T09:43:17.633Z,12.13
2019-04-16T09:45:40.544Z,12.30
2019-04-16T09:48:09.350Z,11.53
2019-04-16T09:50:43.125Z,11.77
2019-04-16T09:53:07.633Z,12.00
2019-04-16T09:55:37.051Z,11.47
2019-04-16T09:58:11.119Z,11.90
2019-04-16T10:00:39.958Z,12.17
2019-04-16T10:03:14.173Z,12.83
2019-04-16T10:05:42.963Z,11.87
2019-04-16T10:08:12.637Z,12.97
2019-04-16T10:10:41.449Z,12.67
2019-04-16T10:13:11.412Z,12.27
2019-04-16T10:15:40.867Z,11.83
2019-04-16T10:18:09.677Z,13.37
2019-04-16T10:20:41.708Z,13.27
2019-04-16T10:23:14.795Z,13.23
2019-04-16T10:25:43.620Z,13.00
2019-04-16T10:28:17.116Z,12.40
2019-04-16T10:30:49.966Z,12.97
2019-04-16T10:33:19.318Z,13.77
2019-04-16T10:35:48.642Z,13.27
2019-04-16T10:38:29.659Z,14.33
2019-04-16T10:41:03.468Z,14.80
2019-04-16T10:43:44.395Z,14.20
2019-04-16T10:46:11.383Z,14.40
2019-04-16T10:48:44.372Z,13.63
2019-04-16T10:51:18.153Z,13.70
2019-04-16T10:53:52.937Z,15.17
2019-04-16T10:56:27.224Z,14.37
2019-04-16T10:59:33.965Z,14.13
2019-04-16T11:02:10.713Z,13.37
2019-04-16T11:04:57.393Z,14.37
2019-04-16T11:07:28.408Z,13.90
2019-04-16T11:09:58.331Z,15.43
2019-04-16T11:12:28.358Z,14.37
2019-04-16T11:14:57.132Z,14.67
2019-04-16T11:17:27.551Z,14.37
2019-04-16T11:19:59.862Z,14.67
2019-04-16T11:22:25.255Z,16.20
2019-04-16T11:24:54.959Z,15.30
2019-04-16T11:27:23.758Z,15.63
2019-04-16T11:29:52.551Z,15.67
2019-04-16T11:32:22.984Z,14.20
2019-04-16T11:34:51.950Z,15.47
2019-04-16T11:37:24.134Z,15.97
2019-04-16T11:39:52.957Z,14.57
2019-04-16T11:42:21.839Z,15.20
2019-04-16T11:44:52.822Z,13.80
2019-04-16T11:47:21.704Z,15.67
2019-04-16T11:49:50.580Z,16.00
2019-04-16T11:52:19.417Z,15.57
2019-04-16T11:54:49.186Z,15.03
2019-04-16T11:57:18.676Z,15.73
2019-04-16T11:59:47.519Z,15.27
2019-04-16T12:02:22.451Z,15.90
2019-04-16T12:05:13.600Z,15.50
2019-04-16T12:07:47.570Z,16.57
2019-04-16T12:10:21.776Z,15.93
2019-04-16T12:13:53.724Z,17.10
2019-04-16T12:16:34.845Z,15.87
2019-04-16T12:20:08.874Z,17.00
2019-04-16T12:22:41.853Z,16.47
2019-04-16T12:25:20.925Z,17.73
2019-04-16T12:28:12.518Z,15.77
2019-04-16T12:30:44.328Z,17.37
2019-04-16T12:33:23.314Z,16.30
2019-04-16T12:35:59.787Z,17.47
2019-04-16T12:39:06.240Z,17.27
2019-04-16T12:41:41.170Z,17.00
2019-04-16T12:44:15.380Z,17.07
2019-04-16T12:47:05.688Z,17.10
2019-04-16T12:49:44.389Z,17.00
2019-04-16T12:52:22.365Z,17.07
2019-04-16T12:54:59.323Z,17.70
2019-04-16T12:57:32.599Z,16.47
2019-04-16T13:00:11.714Z,17.73
2019-04-16T13:02:49.450Z,17.53
2019-04-16T13:05:22.458Z,17.80
2019-04-16T13:08:00.624Z,17.93
2019-04-16T13:10:37.316Z,18.23
2019-04-16T13:13:11.609Z,18.43
2019-04-16T13:15:48.575Z,18.00
2019-04-16T13:18:27.743Z,18.40
2019-04-16T13:21:05.562Z,17.97
2019-04-16T13:23:37.057Z,19.37
2019-04-16T13:26:13.414Z,17.47
2019-04-16T13:28:41.046Z,19.17
2019-04-16T13:31:09.944Z,18.10
2019-04-16T13:33:40.041Z,17.73
2019-04-16T13:36:08.880Z,17.80
2019-04-16T13:38:41.073Z,18.23
2019-04-16T13:41:09.597Z,18.40
2019-04-16T13:43:43.930Z,19.60
2019-04-16T13:46:12.806Z,18.10
2019-04-16T13:48:47.662Z,18.70
2019-04-16T13:51:19.153Z,18.77
2019-04-16T13:53:54.502Z,20.23
2019-04-16T13:56:32.906Z,20.30
2019-04-16T13:59:15.991Z,19.33
2019-04-16T14:01:54.833Z,19.80
2019-04-16T14:04:23.723Z,18.93
2019-04-16T14:06:52.628Z,18.93
2019-04-16T14:09:22.470Z,19.33
2019-04-16T14:11:52.064Z,19.83
2019-04-16T14:14:22.686Z,19.53
2019-04-16T14:16:50.072Z,20.20
2019-04-16T14:19:19.136Z,20.53
2019-04-16T14:21:48.032Z,20.83
2019-04-16T14:24:17.422Z,20.93
2019-04-16T14:26:46.548Z,19.37
2019-04-16T14:29:15.362Z,20.07
2019-04-16T14:31:46.189Z,19.57
2019-04-16T14:34:24.990Z,19.37
2019-04-16T14:36:56.976Z,20.07
2019-04-16T14:39:29.404Z,21.10
2019-04-16T14:41:59.182Z,20.27
2019-04-16T14:44:31.620Z,19.23
2019-04-16T14:47:00.569Z,19.70
2019-04-16T14:49:27.231Z,20.47
2019-04-16T14:51:58.120Z,20.07
2019-04-16T14:54:33.951Z,19.90
2019-04-16T14:57:02.751Z,21.00
2019-04-16T15:00:35.655Z,20.73
2019-04-16T15:03:10.068Z,20.00
2019-04-16T15:05:44.730Z,21.73
2019-04-16T15:08:17.171Z,20.57
2019-04-16T15:10:51.315Z,21.10
2019-04-16T15:13:25.306Z,20.77
2019-04-16T15:16:11.001Z,21.13
2019-04-16T15:18:44.244Z,21.87
2019-04-16T15:21:18.408Z,19.73
2019-04-16T15:24:21.708Z,20.57
2019-04-16T15:28:59.513Z,21.40
2019-04-16T15:31:33.772Z,21.47
2019-04-16T15:34:10.079Z,21.77
2019-04-16T15:36:39.664Z,21.73
2019-04-16T15:39:11.409Z,22.37
2019-04-16T15:42:20.941Z,22.07
2019-04-16T15:44:56.138Z,20.53
2019-04-16T15:47:32.970Z,20.70
2019-04-16T15:50:07.866Z,20.77
2019-04-16T15:52:41.698Z,21.10
2019-04-16T15:55:14.761Z,21.07
2019-04-16T15:57:48.672Z,20.37
2019-04-16T16:00:22.654Z,21.33
2019-04-16T16:02:55.716Z,21.63
2019-04-16T16:05:29.732Z,20.43
2019-04-16T16:08:03.093Z,20.73
2019-04-16T16:10:36.735Z,21.30
2019-04-16T16:13:05.906Z,22.47
2019-04-16T16:15:40.205Z,20.83
2019-04-16T16:18:03.970Z,21.67
2019-04-16T16:20:33.262Z,21.00
2019-04-16T16:23:02.239Z,20.23
2019-04-16T16:25:31.187Z,20.77
2019-04-16T16:28:00.104Z,21.37
2019-04-16T16:30:30.593Z,19.97
2019-04-16T16:32:59.439Z,19.77
2019-04-16T16:35:28.271Z,19.50
2019-04-16T16:37:58.698Z,20.30
2019-04-16T16:40:28.490Z,21.07
2019-04-16T16:42:58.324Z,20.20
2019-04-16T16:45:31.247Z,19.77
2019-04-16T16:48:00.100Z,21.20
2019-04-16T16:50:28.989Z,21.77
2019-04-16T16:53:02.903Z,19.87
2019-04-16T16:55:37.385Z,21.80
2019-04-16T16:58:44.000Z,21.23
2019-04-16T17:01:16.995Z,20.87
2019-04-16T17:03:52.580Z,20.97
2019-04-16T17:06:20.161Z,20.53
2019-04-16T17:08:49.007Z,19.67
2019-04-16T17:11:17.835Z,20.37
2019-04-16T17:13:46.874Z,19.30
2019-04-16T17:16:16.571Z,21.70
2019-04-16T17:18:45.727Z,19.67
2019-04-16T17:21:17.759Z,20.07
2019-04-16T17:23:46.571Z,19.70
2019-04-16T17:26:16.755Z,21.37
2019-04-16T17:28:45.566Z,20.67
2019-04-16T17:31:14.749Z,19.73
2019-04-16T17:33:43.566Z,20.10
2019-04-16T17:36:12.427Z,19.17
2019-04-16T17:38:41.215Z,20.67
2019-04-16T17:41:12.352Z,20.30
2019-04-16T17:43:59.754Z,21.37
2019-04-16T17:46:26.353Z,20.67
2019-04-16T17:49:09.228Z,20.23
2019-04-16T17:51:43.066Z,20.83
2019-04-16T17:54:16.059Z,20.40
2019-04-16T17:56:51.953Z,20.60
2019-04-16T17:59:21.952Z,20.90
2019-04-16T18:01:55.996Z,20.87
2019-04-16T18:04:30.213Z,20.13
2019-04-16T18:09:07.837Z,20.17
2019-04-16T18:11:46.260Z,21.40
2019-04-16T18:14:19.239Z,20.37
2019-04-16T18:16:54.336Z,20.93
2019-04-16T18:19:26.248Z,20.60
2019-04-16T18:22:04.960Z,20.90
2019-04-16T18:24:34.607Z,20.43
2019-04-16T18:27:08.942Z,23.93
2019-04-16T18:29:45.129Z,20.80
2019-04-16T18:32:21.116Z,21.37
2019-04-16T18:34:56.423Z,21.53
2019-04-16T18:37:36.379Z,20.70
2019-04-16T18:40:13.789Z,20.70
2019-04-16T18:43:06.018Z,21.37
2019-04-16T18:45:58.820Z,21.53
2019-04-16T18:48:30.205Z,20.50
2019-04-16T18:51:00.507Z,21.03
2019-04-16T18:53:27.981Z,21.53
2019-04-16T18:55:57.110Z,21.60
2019-04-16T18:58:26.989Z,21.73
2019-04-16T19:00:58.846Z,21.23
2019-04-16T19:03:27.652Z,21.83
2019-04-16T19:05:56.490Z,22.37
2019-04-16T19:08:40.455Z,21.60
2019-04-16T19:10:54.488Z,21.13
2019-04-16T19:13:23.410Z,21.57
2019-04-16T19:15:52.389Z,22.53
2019-04-16T19:18:21.217Z,22.33
2019-04-16T19:20:51.785Z,21.50
2019-04-16T19:23:21.457Z,22.53
2019-04-16T19:25:47.774Z,21.70
2019-04-16T19:28:20.064Z,22.57
2019-04-16T19:30:45.626Z,21.37
2019-04-16T19:33:14.462Z,23.20
2019-04-16T19:35:43.319Z,22.73
2019-04-16T19:38:13.211Z,21.57
2019-04-16T19:40:42.071Z,22.57
2019-04-16T19:43:10.921Z,30.90
2019-04-16T19:45:40.692Z,29.93
2019-04-16T19:48:08.536Z,36.63
2019-04-16T19:50:38.793Z,29.27
2019-04-16T19:53:07.579Z,27.57
2019-04-16T19:55:36.487Z,27.57
2019-04-16T19:58:06.175Z,27.90
2019-04-16T20:00:35.048Z,24.13
2019-04-16T20:03:03.854Z,17.97
2019-04-16T20:05:34.336Z,14.93
2019-04-16T20:08:03.401Z,12.60
2019-04-16T20:10:32.183Z,12.10
2019-04-16T20:13:01.059Z,11.37
2019-04-16T20:15:30.040Z,11.77
2019-04-16T20:17:59.357Z,13.50
2019-04-16T20:20:28.074Z,11.10
2019-04-16T20:22:57.555Z,12.73
2019-04-16T20:25:26.419Z,16.43
2019-04-16T20:27:55.209Z,12.50
2019-04-16T20:30:24.460Z,15.77
2019-04-16T20:32:53.489Z,13.43
2019-04-16T20:35:21.751Z,11.87
2019-04-16T20:37:53.396Z,10.60
2019-04-16T20:40:19.432Z,10.70
2019-04-16T20:42:48.318Z,9.90
2019-04-16T20:45:17.108Z,21.37
2019-04-16T20:47:45.960Z,15.03
2019-04-16T20:50:14.813Z,11.60
2019-04-16T20:52:43.727Z,10.30
2019-04-16T20:55:16.051Z,10.30
2019-04-16T20:57:42.396Z,11.33
2019-04-16T21:00:11.764Z,10.70
2019-04-16T21:02:40.981Z,10.67
2019-04-16T21:05:21.843Z,10.43
2019-04-16T21:07:40.124Z,10.77
2019-04-16T21:10:08.944Z,9.33
2019-04-16T21:12:38.419Z,10.97
2019-04-16T21:15:07.280Z,9.87
2019-04-16T21:17:39.066Z,9.97
2019-04-16T21:20:06.375Z,10.13
2019-04-16T21:22:35.526Z,10.73
2019-04-16T21:25:04.347Z,11.87
2019-04-16T21:27:33.620Z,12.57
2019-04-16T21:30:10.941Z,11.27
2019-04-16T21:32:45.597Z,11.27
2019-04-16T21:35:18.016Z,12.73
2019-04-16T21:37:56.991Z,11.77
2019-04-16T21:40:25.760Z,10.70
2019-04-16T21:42:55.191Z,11.40
2019-04-16T21:45:23.505Z,12.70
2019-04-16T21:47:54.796Z,11.80
2019-04-16T21:50:21.117Z,12.37
2019-04-16T21:52:55.042Z,10.90
2019-04-16T21:55:18.745Z,12.63
2019-04-16T21:57:48.107Z,13.73
2019-04-16T22:00:22.108Z,12.00
2019-04-16T22:02:51.981Z,12.03
2019-04-16T22:05:21.976Z,12.77
2019-04-16T22:07:53.666Z,12.40
2019-04-16T22:10:22.223Z,13.40
2019-04-16T22:12:51.766Z,13.67
2019-04-16T22:15:25.199Z,15.57
2019-04-16T22:17:49.434Z,14.67
2019-04-16T22:20:19.245Z,17.30
2019-04-16T22:22:48.191Z,13.73
2019-04-16T22:25:17.077Z,14.20
2019-04-16T22:27:46.766Z,14.30
2019-04-16T22:30:19.151Z,13.20
2019-04-16T22:32:44.481Z,15.07
2019-04-16T22:35:13.474Z,13.00
2019-04-16T22:37:42.862Z,14.27
2019-04-16T22:40:22.556Z,14.43
2019-04-16T22:42:52.254Z,14.17
2019-04-16T22:45:27.548Z,13.93
2019-04-16T22:47:56.800Z,15.50
2019-04-16T22:50:25.759Z,15.17
2019-04-16T22:52:54.544Z,15.57
2019-04-16T22:55:24.939Z,13.90
2019-04-16T22:57:52.190Z,15.10
2019-04-16T23:00:26.009Z,15.30
2019-04-16T23:02:54.840Z,15.97
2019-04-16T23:05:23.772Z,14.13
2019-04-16T23:07:52.568Z,16.80
2019-04-16T23:10:22.095Z,15.90
2019-04-16T23:12:52.167Z,15.27
2019-04-16T23:15:21.383Z,15.27
2019-04-16T23:17:50.213Z,13.73
2019-04-16T23:20:29.093Z,15.27
2019-04-16T23:22:49.751Z,14.47
2019-04-16T23:25:19.840Z,13.80
2019-04-16T23:27:48.671Z,14.50
2019-04-16T23:30:18.484Z,12.43
2019-04-16T23:32:46.490Z,12.87
2019-04-16T23:35:15.330Z,13.77
2019-04-16T23:37:44.133Z,13.43
2019-04-16T23:40:13.183Z,12.77
2019-04-16T23:42:47.461Z,13.40
2019-04-16T23:45:25.271Z,15.27
2019-04-16T23:48:58.628Z,13.87
2019-04-16T23:51:38.529Z,15.53
2019-04-16T23:54:15.800Z,15.00
2019-04-16T23:56:53.087Z,14.10
2019-04-16T23:59:27.672Z,14.83
