createdAt,value
2022-10-17T00:01:39.479Z,7.80
2022-10-17T00:04:06.326Z,7.57
2022-10-17T00:06:33.306Z,7.97
2022-10-17T00:09:00.150Z,7.97
2022-10-17T00:11:27.226Z,8.50
2022-10-17T00:13:55.814Z,9.13
2022-10-17T00:16:37.070Z,8.55
2022-10-17T00:19:06.215Z,8.83
2022-10-17T00:21:33.706Z,9.05
2022-10-17T00:24:01.452Z,8.60
2022-10-17T00:26:31.473Z,9.05
2022-10-17T00:28:58.476Z,9.50
2022-10-17T00:31:25.657Z,9.07
2022-10-17T00:33:53.023Z,9.70
2022-10-17T00:36:25.575Z,9.70
2022-10-17T00:38:56.945Z,9.35
2022-10-17T00:41:26.970Z,9.93
2022-10-17T00:44:06.229Z,9.10
2022-10-17T00:46:38.500Z,9.20
2022-10-17T00:49:12.489Z,9.23
2022-10-17T00:51:56.022Z,9.50
2022-10-17T00:54:28.165Z,9.40
2022-10-17T00:56:55.486Z,8.95
2022-10-17T00:59:24.404Z,9.23
2022-10-17T01:02:00.877Z,9.75
2022-10-17T01:04:27.983Z,9.63
2022-10-17T01:06:54.791Z,10.13
2022-10-17T01:09:22.154Z,9.82
2022-10-17T01:12:23.287Z,9.88
2022-10-17T01:15:05.141Z,10.05
2022-10-17T01:17:59.840Z,9.98
2022-10-17T01:20:57.443Z,10.27
2022-10-17T01:23:31.957Z,10.70
2022-10-17T01:26:27.593Z,10.80
2022-10-17T01:29:38.517Z,10.38
2022-10-17T01:32:51.447Z,10.50
2022-10-17T01:35:40.188Z,10.43
2022-10-17T01:38:12.874Z,11.48
2022-10-17T01:41:18.001Z,11.05
2022-10-17T01:43:55.749Z,11.65
2022-10-17T01:46:37.903Z,11.75
2022-10-17T01:49:08.416Z,11.32
2022-10-17T01:51:58.983Z,12.17
2022-10-17T01:54:52.174Z,11.48
2022-10-17T01:57:38.085Z,11.38
2022-10-17T02:00:09.662Z,11.80
2022-10-17T02:02:42.435Z,12.10
2022-10-17T02:05:10.016Z,12.55
2022-10-17T02:07:36.897Z,12.40
2022-10-17T02:10:13.579Z,11.85
2022-10-17T02:13:09.929Z,12.43
2022-10-17T02:15:52.397Z,12.05
2022-10-17T02:18:50.151Z,12.80
2022-10-17T02:21:26.985Z,12.18
2022-10-17T02:24:10.160Z,12.45
2022-10-17T02:26:44.704Z,12.70
2022-10-17T02:29:27.881Z,13.02
2022-10-17T02:32:11.010Z,13.00
2022-10-17T02:34:44.933Z,12.63
2022-10-17T02:37:15.958Z,12.32
2022-10-17T02:39:44.169Z,12.13
2022-10-17T02:42:14.075Z,12.80
2022-10-17T02:44:43.367Z,12.48
2022-10-17T02:47:21.809Z,12.95
2022-10-17T02:49:52.448Z,13.55
2022-10-17T02:52:29.252Z,12.82
2022-10-17T02:55:18.646Z,13.60
2022-10-17T02:57:57.325Z,13.20
2022-10-17T03:00:26.332Z,13.23
2022-10-17T03:02:54.439Z,11.30
2022-10-17T03:05:28.048Z,13.60
2022-10-17T03:07:55.899Z,10.25
2022-10-17T03:10:24.513Z,10.65
2022-10-17T03:12:51.409Z,9.93
2022-10-17T03:15:19.079Z,9.55
2022-10-17T03:20:18.808Z,10.82
2022-10-17T03:22:45.891Z,9.27
2022-10-17T03:25:14.916Z,8.98
2022-10-17T03:27:42.689Z,9.45
2022-10-17T03:30:09.984Z,9.32
2022-10-17T03:32:37.125Z,9.50
2022-10-17T03:35:04.525Z,9.40
2022-10-17T03:37:31.738Z,9.10
2022-10-17T03:39:59.355Z,8.93
2022-10-17T03:42:26.328Z,8.95
2022-10-17T03:44:53.666Z,9.13
2022-10-17T03:47:21.177Z,9.30
2022-10-17T03:49:49.214Z,9.20
2022-10-17T03:52:16.373Z,8.65
2022-10-17T03:54:43.321Z,12.85
2022-10-17T03:57:10.148Z,9.93
2022-10-17T03:59:37.396Z,9.10
2022-10-17T04:02:10.496Z,9.02
2022-10-17T04:04:37.413Z,9.10
2022-10-17T04:07:04.344Z,9.85
2022-10-17T04:09:31.276Z,10.20
2022-10-17T04:12:04.235Z,10.05
2022-10-17T04:14:32.706Z,9.20
2022-10-17T04:16:59.800Z,10.10
2022-10-17T04:19:27.539Z,9.30
2022-10-17T04:21:54.595Z,8.85
2022-10-17T04:24:22.030Z,8.10
2022-10-17T04:27:12.028Z,9.05
2022-10-17T04:29:44.076Z,8.35
2022-10-17T04:32:17.146Z,8.53
2022-10-17T04:34:51.412Z,8.60
2022-10-17T04:37:21.311Z,8.65
2022-10-17T04:39:50.340Z,8.38
2022-10-17T04:42:17.276Z,8.85
2022-10-17T04:44:44.138Z,8.20
2022-10-17T04:47:13.935Z,8.07
2022-10-17T04:52:16.112Z,8.10
2022-10-17T04:54:44.785Z,8.50
2022-10-17T04:57:13.945Z,8.68
2022-10-17T04:59:43.699Z,8.00
2022-10-17T05:02:28.629Z,8.23
2022-10-17T05:04:55.907Z,8.68
2022-10-17T05:07:22.751Z,8.10
2022-10-17T05:09:55.702Z,7.90
2022-10-17T05:12:23.468Z,8.27
2022-10-17T05:14:50.365Z,8.15
2022-10-17T05:17:17.690Z,7.95
2022-10-17T05:19:44.769Z,8.00
2022-10-17T05:22:11.647Z,7.53
2022-10-17T05:24:39.486Z,8.05
2022-10-17T05:27:06.359Z,7.43
2022-10-17T05:29:35.057Z,7.35
2022-10-17T05:32:13.254Z,7.22
2022-10-17T05:34:40.212Z,6.90
2022-10-17T05:37:07.215Z,7.00
2022-10-17T05:39:34.606Z,7.40
2022-10-17T05:42:01.804Z,7.05
2022-10-17T05:44:28.882Z,7.10
2022-10-17T05:46:59.296Z,7.28
2022-10-17T05:49:39.760Z,7.05
2022-10-17T05:52:11.382Z,6.70
2022-10-17T05:54:52.420Z,6.90
2022-10-17T05:57:19.913Z,7.13
2022-10-17T05:59:47.455Z,6.88
2022-10-17T06:02:19.040Z,7.28
2022-10-17T06:04:48.485Z,7.22
2022-10-17T06:07:16.250Z,6.93
2022-10-17T06:12:11.469Z,7.10
2022-10-17T06:14:38.474Z,7.60
2022-10-17T06:17:06.807Z,7.47
2022-10-17T06:19:33.703Z,7.07
2022-10-17T06:22:00.735Z,6.97
2022-10-17T06:24:28.552Z,7.78
2022-10-17T06:26:57.079Z,7.60
2022-10-17T06:29:24.024Z,7.53
2022-10-17T06:31:52.189Z,7.10
2022-10-17T06:34:20.366Z,7.57
2022-10-17T06:36:48.184Z,7.47
2022-10-17T06:39:15.568Z,7.53
2022-10-17T06:41:48.752Z,7.10
2022-10-17T06:44:18.892Z,8.00
2022-10-17T06:46:54.971Z,7.35
2022-10-17T06:49:22.736Z,7.80
2022-10-17T06:51:59.203Z,7.57
2022-10-17T06:54:39.096Z,7.20
2022-10-17T06:57:24.689Z,7.57
2022-10-17T07:00:11.185Z,7.82
2022-10-17T07:02:45.987Z,7.57
2022-10-17T07:05:12.950Z,7.72
2022-10-17T07:07:43.059Z,7.30
2022-10-17T07:10:11.872Z,7.28
2022-10-17T07:12:40.067Z,7.03
2022-10-17T07:15:07.302Z,7.13
2022-10-17T07:17:34.562Z,7.45
2022-10-17T07:20:01.494Z,7.10
2022-10-17T07:22:30.715Z,6.75
2022-10-17T07:24:58.574Z,6.80
2022-10-17T07:27:33.521Z,6.80
2022-10-17T07:30:00.358Z,6.75
2022-10-17T07:32:54.376Z,6.10
2022-10-17T07:35:21.796Z,6.60
2022-10-17T07:37:48.868Z,6.63
2022-10-17T07:40:18.872Z,6.82
2022-10-17T07:42:45.807Z,6.65
2022-10-17T07:45:13.401Z,6.70
2022-10-17T07:47:43.081Z,7.32
2022-10-17T07:50:11.075Z,7.30
2022-10-17T07:52:38.044Z,7.35
2022-10-17T07:55:05.478Z,7.20
2022-10-17T07:57:32.315Z,7.40
2022-10-17T07:59:59.333Z,7.65
2022-10-17T08:02:28.164Z,7.47
2022-10-17T08:04:55.466Z,7.35
2022-10-17T08:07:26.810Z,7.13
2022-10-17T08:09:56.313Z,6.80
2022-10-17T08:12:24.254Z,7.63
2022-10-17T08:14:51.058Z,7.30
2022-10-17T08:17:17.927Z,7.60
2022-10-17T08:19:44.754Z,7.82
2022-10-17T08:22:11.611Z,8.10
2022-10-17T08:24:38.442Z,8.27
2022-10-17T08:27:11.396Z,7.83
2022-10-17T08:29:39.692Z,8.45
2022-10-17T08:32:09.867Z,8.57
2022-10-17T08:34:37.003Z,8.68
2022-10-17T08:37:04.017Z,8.63
2022-10-17T08:39:31.100Z,9.05
2022-10-17T08:42:23.787Z,8.98
2022-10-17T08:45:05.925Z,9.30
2022-10-17T08:47:39.850Z,9.60
2022-10-17T08:50:30.993Z,9.37
2022-10-17T08:53:07.620Z,9.65
2022-10-17T08:55:44.412Z,9.70
2022-10-17T08:58:34.152Z,9.80
2022-10-17T09:01:33.751Z,9.53
2022-10-17T09:04:28.363Z,10.02
2022-10-17T09:07:18.734Z,10.85
2022-10-17T09:09:53.652Z,10.90
2022-10-17T09:12:23.914Z,10.27
2022-10-17T09:14:53.902Z,9.73
2022-10-17T09:17:49.742Z,9.67
2022-10-17T09:20:22.001Z,9.85
2022-10-17T09:22:59.792Z,10.30
2022-10-17T09:25:27.888Z,10.80
2022-10-17T09:28:00.691Z,10.70
2022-10-17T09:30:44.658Z,11.32
2022-10-17T09:33:28.781Z,11.60
2022-10-17T09:36:05.486Z,11.10
2022-10-17T09:38:42.101Z,11.30
2022-10-17T09:41:51.294Z,11.25
2022-10-17T09:44:30.938Z,11.13
2022-10-17T09:47:12.477Z,10.88
2022-10-17T09:49:41.727Z,10.60
2022-10-17T09:52:16.420Z,11.00
2022-10-17T09:54:52.861Z,10.38
2022-10-17T09:57:21.717Z,10.32
2022-10-17T10:00:01.600Z,10.23
2022-10-17T10:02:31.216Z,10.38
2022-10-17T10:05:16.111Z,10.27
2022-10-17T10:07:46.036Z,11.00
2022-10-17T10:10:28.176Z,10.57
2022-10-17T10:13:18.486Z,10.35
2022-10-17T10:15:47.589Z,10.55
2022-10-17T10:18:26.747Z,11.00
2022-10-17T10:21:12.186Z,11.05
2022-10-17T10:24:05.593Z,10.80
2022-10-17T10:26:55.818Z,10.30
2022-10-17T10:29:30.909Z,10.85
2022-10-17T10:32:20.568Z,11.05
2022-10-17T10:34:54.959Z,11.37
2022-10-17T10:37:25.221Z,11.52
2022-10-17T10:39:56.507Z,11.43
2022-10-17T10:42:26.283Z,10.70
2022-10-17T10:44:55.452Z,10.17
2022-10-17T10:47:28.630Z,10.65
2022-10-17T10:50:31.533Z,10.05
2022-10-17T10:53:16.093Z,10.30
2022-10-17T10:56:03.093Z,9.75
2022-10-17T10:58:42.035Z,9.83
2022-10-17T11:01:33.942Z,9.77
2022-10-17T11:04:21.907Z,8.85
2022-10-17T11:06:52.754Z,9.00
2022-10-17T11:09:29.947Z,9.02
2022-10-17T11:12:06.958Z,8.40
2022-10-17T11:14:50.601Z,8.57
2022-10-17T11:17:40.482Z,8.73
2022-10-17T11:20:10.781Z,8.57
2022-10-17T11:22:42.200Z,7.88
2022-10-17T11:25:11.740Z,8.45
2022-10-17T11:27:38.866Z,8.20
2022-10-17T11:30:06.451Z,9.10
2022-10-17T11:32:44.524Z,8.82
2022-10-17T11:35:38.018Z,8.57
2022-10-17T11:38:55.341Z,8.95
2022-10-17T11:41:34.607Z,8.82
2022-10-17T11:44:17.084Z,9.10
2022-10-17T11:46:48.450Z,9.23
2022-10-17T11:49:32.036Z,8.32
2022-10-17T11:52:08.580Z,8.90
2022-10-17T11:54:39.215Z,8.45
2022-10-17T11:57:39.346Z,8.50
2022-10-17T12:00:20.808Z,8.20
2022-10-17T12:03:00.340Z,7.65
2022-10-17T12:05:50.689Z,7.97
2022-10-17T12:08:26.977Z,8.07
2022-10-17T12:11:34.755Z,7.82
2022-10-17T12:14:05.766Z,8.38
2022-10-17T12:16:37.496Z,8.73
2022-10-17T12:19:06.553Z,8.40
2022-10-17T12:22:02.715Z,8.47
2022-10-17T12:24:40.684Z,8.63
2022-10-17T12:27:32.730Z,8.77
2022-10-17T12:30:02.888Z,8.07
2022-10-17T12:32:36.807Z,8.40
2022-10-17T12:35:23.842Z,8.45
2022-10-17T12:37:57.327Z,8.27
2022-10-17T12:40:49.987Z,8.10
2022-10-17T12:43:16.990Z,8.18
2022-10-17T12:45:57.888Z,8.23
2022-10-17T12:49:01.257Z,8.02
2022-10-17T12:51:37.933Z,8.10
2022-10-17T12:54:12.765Z,7.97
2022-10-17T12:56:45.767Z,8.10
2022-10-17T12:59:21.142Z,7.50
2022-10-17T13:01:51.363Z,7.22
2022-10-17T13:04:19.313Z,7.05
2022-10-17T13:06:55.325Z,7.20
2022-10-17T13:09:27.546Z,6.70
2022-10-17T13:11:57.371Z,6.43
2022-10-17T13:14:25.760Z,6.28
2022-10-17T13:16:57.428Z,6.20
2022-10-17T13:19:26.791Z,5.97
2022-10-17T13:22:05.323Z,5.97
2022-10-17T13:24:37.701Z,5.53
2022-10-17T13:27:06.368Z,5.90
2022-10-17T13:29:33.663Z,6.50
2022-10-17T13:32:03.995Z,6.05
2022-10-17T13:34:32.800Z,6.00
2022-10-17T13:37:05.594Z,5.80
2022-10-17T13:39:56.730Z,5.65
2022-10-17T13:42:36.674Z,5.70
2022-10-17T13:45:19.475Z,5.78
2022-10-17T13:47:46.598Z,5.85
2022-10-17T13:50:44.792Z,5.55
2022-10-17T13:53:43.931Z,5.85
2022-10-17T13:56:27.279Z,6.07
2022-10-17T13:58:59.189Z,5.80
2022-10-17T14:01:28.727Z,6.15
2022-10-17T14:04:07.929Z,6.25
2022-10-17T14:06:47.552Z,6.15
2022-10-17T14:09:46.616Z,5.75
2022-10-17T14:12:13.831Z,6.30
2022-10-17T14:15:09.248Z,6.07
2022-10-17T14:17:34.404Z,5.95
2022-10-17T14:20:34.486Z,6.03
2022-10-17T14:23:17.435Z,5.90
2022-10-17T14:25:40.884Z,6.03
2022-10-17T14:28:09.491Z,5.80
2022-10-17T14:30:58.132Z,6.07
2022-10-17T14:33:30.890Z,5.60
2022-10-17T14:36:03.114Z,5.88
2022-10-17T14:38:30.459Z,6.03
2022-10-17T14:41:41.335Z,5.85
2022-10-17T14:44:08.182Z,5.70
2022-10-17T14:46:36.536Z,5.60
2022-10-17T14:49:18.429Z,5.60
2022-10-17T14:52:12.368Z,5.43
2022-10-17T14:54:49.189Z,5.22
2022-10-17T14:57:34.393Z,5.00
2022-10-17T15:00:01.302Z,4.65
2022-10-17T15:02:30.278Z,4.72
2022-10-17T15:04:57.505Z,4.90
2022-10-17T15:07:24.638Z,4.97
2022-10-17T15:09:53.611Z,5.00
2022-10-17T15:12:22.828Z,4.60
2022-10-17T15:14:50.668Z,4.60
2022-10-17T15:17:21.628Z,4.43
2022-10-17T15:19:50.682Z,4.72
2022-10-17T15:22:18.307Z,5.03
2022-10-17T15:24:48.523Z,4.80
2022-10-17T15:27:18.757Z,5.05
2022-10-17T15:29:46.202Z,4.70
2022-10-17T15:32:13.710Z,4.78
2022-10-17T15:34:40.794Z,5.28
2022-10-17T15:37:18.643Z,4.70
2022-10-17T15:39:52.905Z,4.95
2022-10-17T15:42:26.598Z,4.85
2022-10-17T15:44:53.488Z,5.18
2022-10-17T15:47:33.811Z,4.97
2022-10-17T15:50:02.246Z,5.25
2022-10-17T15:52:29.329Z,4.93
2022-10-17T15:54:58.416Z,5.00
2022-10-17T15:57:31.582Z,5.18
2022-10-17T16:00:00.408Z,4.63
2022-10-17T16:02:27.417Z,4.60
2022-10-17T16:04:54.361Z,4.70
2022-10-17T16:07:21.730Z,5.30
2022-10-17T16:09:48.737Z,4.95
2022-10-17T16:12:28.216Z,4.80
2022-10-17T16:14:55.513Z,5.35
2022-10-17T16:17:22.429Z,5.72
2022-10-17T16:19:49.979Z,5.30
2022-10-17T16:22:44.145Z,5.40
2022-10-17T16:25:26.087Z,5.35
2022-10-17T16:27:54.807Z,6.20
2022-10-17T16:30:23.954Z,5.63
2022-10-17T16:32:51.299Z,6.00
2022-10-17T16:35:20.837Z,6.40
2022-10-17T16:37:47.868Z,5.67
2022-10-17T16:40:15.712Z,6.20
2022-10-17T16:42:42.563Z,6.30
2022-10-17T16:45:15.477Z,7.10
2022-10-17T16:47:42.292Z,6.90
2022-10-17T16:50:09.668Z,6.90
2022-10-17T16:52:36.534Z,6.60
2022-10-17T16:55:03.954Z,6.93
2022-10-17T16:57:30.836Z,6.88
2022-10-17T16:59:57.810Z,6.70
2022-10-17T17:02:24.619Z,7.20
2022-10-17T17:04:51.575Z,6.53
2022-10-17T17:07:19.769Z,6.80
2022-10-17T17:09:46.674Z,6.20
2022-10-17T17:12:13.493Z,6.93
2022-10-17T17:14:40.359Z,7.13
2022-10-17T17:17:12.229Z,7.35
2022-10-17T17:19:46.887Z,7.53
2022-10-17T17:22:13.740Z,7.35
2022-10-17T17:24:40.747Z,7.67
2022-10-17T17:27:09.954Z,7.38
2022-10-17T17:29:39.611Z,7.45
2022-10-17T17:32:06.493Z,7.50
2022-10-17T17:34:36.993Z,7.50
2022-10-17T17:37:04.330Z,7.85
2022-10-17T17:39:31.393Z,7.95
2022-10-17T17:41:58.219Z,8.35
2022-10-17T17:44:25.122Z,8.30
2022-10-17T17:46:52.043Z,8.20
2022-10-17T17:49:18.851Z,7.88
2022-10-17T17:51:46.553Z,9.52
2022-10-17T17:54:13.744Z,7.82
2022-10-17T17:56:40.699Z,8.60
2022-10-17T17:59:07.593Z,9.38
2022-10-17T18:01:39.172Z,9.43
2022-10-17T18:04:08.782Z,9.75
2022-10-17T18:06:36.961Z,9.52
2022-10-17T18:09:05.556Z,9.82
2022-10-17T18:11:32.936Z,9.70
2022-10-17T18:14:02.074Z,10.68
2022-10-17T18:16:30.975Z,10.20
2022-10-17T18:19:02.737Z,10.38
2022-10-17T18:21:33.821Z,10.02
2022-10-17T18:24:00.947Z,10.40
2022-10-17T18:26:28.477Z,10.70
2022-10-17T18:28:55.381Z,10.02
2022-10-17T18:31:24.428Z,10.07
2022-10-17T18:33:53.001Z,10.82
2022-10-17T18:36:21.074Z,10.60
2022-10-17T18:38:48.736Z,10.30
2022-10-17T18:41:18.606Z,10.15
2022-10-17T18:43:47.522Z,10.43
2022-10-17T18:46:47.196Z,11.10
2022-10-17T18:49:18.820Z,11.18
2022-10-17T18:51:46.338Z,10.98
2022-10-17T18:54:17.043Z,11.43
2022-10-17T18:56:44.991Z,11.52
2022-10-17T18:59:11.872Z,9.40
2022-10-17T19:01:38.865Z,9.00
2022-10-17T19:04:05.991Z,10.73
2022-10-17T19:07:37.950Z,11.18
2022-10-17T19:10:05.025Z,12.15
2022-10-17T19:12:31.846Z,12.68
2022-10-17T19:14:58.631Z,11.45
2022-10-17T19:17:25.585Z,13.95
2022-10-17T19:19:53.247Z,14.07
2022-10-17T19:22:20.096Z,13.87
2022-10-17T19:24:46.991Z,13.80
2022-10-17T19:27:13.991Z,13.07
2022-10-17T19:29:43.523Z,13.77
2022-10-17T19:32:15.655Z,13.35
2022-10-17T19:34:45.228Z,15.13
2022-10-17T19:37:12.168Z,15.18
2022-10-17T19:39:39.139Z,15.93
2022-10-17T19:42:07.090Z,16.40
2022-10-17T19:44:34.735Z,16.52
2022-10-17T19:47:01.600Z,15.15
2022-10-17T19:49:28.474Z,16.70
2022-10-17T19:51:55.371Z,16.40
2022-10-17T19:54:22.301Z,15.87
2022-10-17T19:56:49.213Z,16.48
2022-10-17T19:59:17.557Z,16.52
2022-10-17T20:01:45.169Z,16.93
2022-10-17T20:04:13.121Z,17.15
2022-10-17T20:06:41.243Z,16.60
2022-10-17T20:09:11.163Z,16.10
2022-10-17T20:11:40.938Z,15.60
2022-10-17T20:14:08.525Z,15.38
2022-10-17T20:16:36.468Z,16.50
2022-10-17T20:19:07.427Z,16.67
2022-10-17T20:21:36.575Z,16.45
2022-10-17T20:24:06.368Z,17.23
2022-10-17T20:26:39.038Z,16.20
2022-10-17T20:29:11.593Z,16.77
2022-10-17T20:31:41.617Z,16.35
2022-10-17T20:34:12.547Z,16.25
2022-10-17T20:36:58.035Z,15.52
2022-10-17T20:39:24.905Z,15.68
2022-10-17T20:41:51.708Z,15.80
2022-10-17T20:44:18.594Z,14.63
2022-10-17T20:47:00.639Z,14.80
2022-10-17T20:49:28.981Z,14.05
2022-10-17T20:53:34.945Z,14.97
2022-10-17T20:56:05.464Z,16.33
2022-10-17T20:58:32.530Z,16.00
2022-10-17T21:01:04.184Z,15.55
2022-10-17T21:03:31.019Z,13.85
2022-10-17T21:05:57.835Z,13.75
2022-10-17T21:13:28.382Z,15.27
2022-10-17T21:15:55.196Z,14.65
2022-10-17T21:24:10.315Z,13.38
2022-10-17T21:26:38.035Z,12.63
2022-10-17T21:30:29.230Z,13.13
2022-10-17T21:32:56.178Z,14.80
2022-10-17T21:36:29.181Z,13.85
2022-10-17T21:38:57.063Z,13.00
2022-10-17T21:41:26.319Z,14.10
2022-10-17T21:43:58.327Z,13.57
2022-10-17T21:47:16.331Z,13.90
2022-10-17T21:50:35.390Z,14.07
2022-10-17T22:02:16.313Z,15.40
2022-10-17T22:06:37.528Z,14.15
2022-10-17T22:10:47.744Z,13.90
2022-10-17T22:13:14.536Z,13.20
2022-10-17T22:16:32.248Z,13.00
2022-10-17T22:20:29.084Z,14.20
2022-10-17T22:22:55.965Z,13.40
2022-10-17T22:25:22.923Z,11.85
2022-10-17T22:28:41.463Z,13.48
2022-10-17T22:32:21.570Z,10.95
