createdAt,value
2023-05-15T00:00:37.603Z,58.20
2023-05-15T00:03:04.861Z,58.50
2023-05-15T00:05:31.908Z,58.20
2023-05-15T00:07:58.866Z,58.20
2023-05-15T00:10:25.657Z,58.30
2023-05-15T00:12:52.418Z,58.40
2023-05-15T00:15:19.208Z,58.30
2023-05-15T00:17:46.158Z,58.10
2023-05-15T00:20:13.086Z,58.20
2023-05-15T00:22:39.936Z,58.50
2023-05-15T00:25:07.361Z,58.50
2023-05-15T00:27:34.179Z,58.80
2023-05-15T00:30:00.973Z,58.90
2023-05-15T00:32:27.830Z,59.00
2023-05-15T00:34:54.642Z,59.20
2023-05-15T00:37:21.472Z,59.30
2023-05-15T00:39:48.829Z,59.40
2023-05-15T00:42:17.255Z,59.60
2023-05-15T00:44:45.265Z,59.70
2023-05-15T00:47:13.895Z,59.70
2023-05-15T00:49:42.823Z,59.60
2023-05-15T00:52:09.682Z,59.50
2023-05-15T00:54:36.485Z,59.50
2023-05-15T00:57:06.422Z,59.60
2023-05-15T00:59:33.491Z,59.70
2023-05-15T01:02:00.647Z,59.80
2023-05-15T01:04:27.900Z,59.70
2023-05-15T01:06:55.049Z,59.60
2023-05-15T01:09:24.813Z,60.10
2023-05-15T01:11:54.546Z,60.40
2023-05-15T01:14:21.451Z,60.80
2023-05-15T01:16:48.356Z,60.70
2023-05-15T01:19:15.409Z,59.60
2023-05-15T01:22:04.920Z,59.50
2023-05-15T01:25:09.116Z,59.60
2023-05-15T01:27:39.602Z,59.60
2023-05-15T01:30:26.152Z,59.90
2023-05-15T01:33:13.845Z,59.40
2023-05-15T01:35:46.967Z,58.80
2023-05-15T01:38:36.537Z,59.40
2023-05-15T01:41:15.811Z,60.00
2023-05-15T01:43:45.856Z,60.10
2023-05-15T01:46:19.353Z,61.00
2023-05-15T01:48:48.293Z,61.00
2023-05-15T01:51:16.036Z,61.40
2023-05-15T01:53:44.683Z,61.80
2023-05-15T01:56:14.657Z,61.80
2023-05-15T01:58:42.845Z,61.90
2023-05-15T02:01:10.933Z,61.40
2023-05-15T02:03:38.134Z,61.50
2023-05-15T02:06:06.418Z,62.00
2023-05-15T02:08:34.539Z,62.70
2023-05-15T02:11:02.764Z,65.50
2023-05-15T02:13:31.938Z,65.80
2023-05-15T02:15:58.811Z,66.00
2023-05-15T02:18:25.682Z,65.90
2023-05-15T02:20:52.618Z,65.40
2023-05-15T02:23:20.597Z,65.40
2023-05-15T02:26:10.704Z,65.80
2023-05-15T02:28:49.554Z,63.70
2023-05-15T02:31:38.275Z,60.80
2023-05-15T02:34:18.764Z,58.90
2023-05-15T02:36:48.553Z,58.70
2023-05-15T02:39:16.915Z,58.20
2023-05-15T02:41:46.387Z,58.00
2023-05-15T02:44:15.161Z,57.90
2023-05-15T02:46:42.297Z,57.40
2023-05-15T02:49:10.720Z,57.40
2023-05-15T02:51:37.619Z,57.30
2023-05-15T02:54:05.019Z,57.10
2023-05-15T02:56:31.890Z,56.90
2023-05-15T02:58:58.802Z,56.90
2023-05-15T03:01:25.709Z,56.60
2023-05-15T03:03:52.979Z,55.50
2023-05-15T03:06:19.819Z,54.10
2023-05-15T03:08:46.657Z,52.60
2023-05-15T03:11:14.254Z,52.10
2023-05-15T03:13:41.165Z,51.60
2023-05-15T03:16:08.042Z,51.00
2023-05-15T03:18:34.819Z,50.80
2023-05-15T03:21:01.648Z,50.90
2023-05-15T03:23:28.483Z,50.70
2023-05-15T03:25:55.286Z,50.50
2023-05-15T03:28:22.152Z,50.20
2023-05-15T03:30:48.915Z,49.80
2023-05-15T03:33:15.882Z,49.30
2023-05-15T03:35:42.736Z,49.10
2023-05-15T03:38:09.554Z,49.00
2023-05-15T03:40:39.445Z,48.80
2023-05-15T03:43:06.786Z,48.60
2023-05-15T03:45:35.273Z,48.10
2023-05-15T03:48:02.103Z,48.10
2023-05-15T03:50:30.362Z,48.00
2023-05-15T03:52:57.204Z,47.80
2023-05-15T03:55:24.121Z,48.00
2023-05-15T03:57:51.152Z,48.00
2023-05-15T04:00:19.142Z,48.10
2023-05-15T04:02:46.335Z,48.20
2023-05-15T04:05:13.374Z,48.70
2023-05-15T04:07:40.198Z,48.40
2023-05-15T04:10:07.651Z,48.90
2023-05-15T04:12:35.558Z,49.30
2023-05-15T04:15:18.822Z,49.50
2023-05-15T04:17:46.938Z,49.30
2023-05-15T04:20:15.744Z,49.10
2023-05-15T04:22:43.733Z,49.80
2023-05-15T04:25:12.141Z,49.00
2023-05-15T04:27:39.180Z,49.10
2023-05-15T04:30:06.623Z,49.00
2023-05-15T04:32:33.953Z,49.10
2023-05-15T04:35:01.546Z,49.00
2023-05-15T04:37:29.187Z,48.70
2023-05-15T04:39:56.051Z,48.60
2023-05-15T04:42:22.851Z,48.50
2023-05-15T04:44:49.730Z,48.50
2023-05-15T04:47:16.770Z,48.50
2023-05-15T04:49:43.605Z,48.50
2023-05-15T04:52:10.589Z,48.30
2023-05-15T04:54:37.374Z,48.20
2023-05-15T04:57:04.340Z,48.40
2023-05-15T04:59:31.222Z,48.10
2023-05-15T05:01:58.195Z,47.90
2023-05-15T05:04:25.233Z,47.70
2023-05-15T05:06:52.358Z,47.90
2023-05-15T05:09:20.301Z,47.80
2023-05-15T05:11:47.771Z,47.40
2023-05-15T05:14:15.936Z,47.00
2023-05-15T05:16:45.621Z,47.30
2023-05-15T05:19:12.525Z,47.20
2023-05-15T05:21:39.407Z,47.10
2023-05-15T05:24:06.252Z,47.10
2023-05-15T05:26:33.005Z,46.90
2023-05-15T05:28:59.817Z,46.70
2023-05-15T05:31:26.731Z,45.80
2023-05-15T05:33:53.595Z,45.60
2023-05-15T05:36:20.387Z,45.30
2023-05-15T05:38:47.230Z,45.50
2023-05-15T05:41:14.068Z,45.20
2023-05-15T05:43:40.889Z,44.70
2023-05-15T05:46:07.651Z,44.40
2023-05-15T05:48:34.520Z,44.30
2023-05-15T05:51:01.299Z,44.10
2023-05-15T05:53:28.119Z,44.10
2023-05-15T05:55:54.955Z,44.20
2023-05-15T05:58:25.585Z,44.20
2023-05-15T06:00:53.656Z,44.10
2023-05-15T06:03:20.941Z,44.00
2023-05-15T06:05:48.716Z,44.50
2023-05-15T06:08:15.663Z,44.50
2023-05-15T06:10:42.504Z,45.40
2023-05-15T06:13:09.430Z,47.00
2023-05-15T06:15:36.242Z,47.40
2023-05-15T06:18:03.427Z,47.70
2023-05-15T06:20:30.524Z,47.30
2023-05-15T06:22:57.300Z,48.20
2023-05-15T06:25:24.495Z,47.60
2023-05-15T06:27:51.261Z,48.40
2023-05-15T06:30:18.103Z,46.20
2023-05-15T06:32:44.986Z,46.70
2023-05-15T06:35:11.811Z,47.50
2023-05-15T06:37:38.917Z,48.00
2023-05-15T06:40:06.541Z,48.20
2023-05-15T06:42:33.540Z,48.40
2023-05-15T06:45:00.769Z,48.40
2023-05-15T06:47:27.773Z,48.90
2023-05-15T06:49:55.553Z,47.80
2023-05-15T06:52:22.420Z,47.70
2023-05-15T06:54:49.308Z,47.70
2023-05-15T06:57:16.111Z,46.80
2023-05-15T06:59:42.961Z,46.50
2023-05-15T07:02:09.984Z,47.40
2023-05-15T07:04:37.072Z,47.60
2023-05-15T07:07:03.981Z,47.90
2023-05-15T07:09:31.178Z,48.30
2023-05-15T07:11:58.015Z,48.20
2023-05-15T07:14:25.030Z,47.40
2023-05-15T07:16:51.820Z,47.60
2023-05-15T07:19:21.038Z,47.50
2023-05-15T07:21:48.133Z,46.20
2023-05-15T07:24:15.086Z,46.60
2023-05-15T07:26:50.612Z,46.10
2023-05-15T07:29:25.375Z,45.90
2023-05-15T07:31:57.970Z,43.90
2023-05-15T07:34:33.849Z,42.80
2023-05-15T07:37:06.587Z,42.20
2023-05-15T07:39:36.119Z,41.80
2023-05-15T07:42:15.087Z,42.10
2023-05-15T07:44:46.555Z,42.80
2023-05-15T07:47:29.737Z,42.30
2023-05-15T07:49:57.022Z,41.80
2023-05-15T07:52:29.881Z,42.10
2023-05-15T07:54:59.772Z,42.80
2023-05-15T07:57:26.684Z,43.00
2023-05-15T07:59:53.486Z,42.80
2023-05-15T08:02:29.458Z,43.20
2023-05-15T08:04:56.285Z,43.40
2023-05-15T08:07:23.153Z,43.30
2023-05-15T08:09:49.888Z,42.60
2023-05-15T08:12:20.935Z,43.50
2023-05-15T08:14:57.371Z,43.50
2023-05-15T08:17:25.223Z,43.10
2023-05-15T08:19:52.860Z,43.20
2023-05-15T08:22:19.919Z,43.20
2023-05-15T08:24:46.825Z,43.10
2023-05-15T08:27:16.812Z,42.90
2023-05-15T08:29:43.599Z,44.60
2023-05-15T08:32:25.490Z,43.80
2023-05-15T08:35:01.429Z,42.90
2023-05-15T08:37:40.403Z,44.30
2023-05-15T08:40:16.385Z,45.10
2023-05-15T08:42:53.650Z,44.50
2023-05-15T08:45:20.961Z,44.00
2023-05-15T08:47:47.803Z,43.40
2023-05-15T08:50:19.269Z,42.70
2023-05-15T08:52:47.216Z,42.50
2023-05-15T08:55:17.417Z,42.70
2023-05-15T08:57:57.022Z,42.70
2023-05-15T09:00:23.966Z,42.70
2023-05-15T09:02:51.223Z,42.50
2023-05-15T09:05:18.156Z,43.00
2023-05-15T09:07:49.848Z,43.30
2023-05-15T09:10:16.903Z,42.70
2023-05-15T09:12:45.080Z,42.80
2023-05-15T09:15:22.079Z,43.00
2023-05-15T09:17:50.354Z,42.80
2023-05-15T09:20:36.903Z,43.00
2023-05-15T09:23:05.797Z,43.60
2023-05-15T09:25:35.846Z,43.10
2023-05-15T09:28:02.777Z,43.10
2023-05-15T09:30:31.160Z,43.20
2023-05-15T09:33:05.237Z,42.90
2023-05-15T09:35:39.165Z,44.00
2023-05-15T09:38:11.937Z,43.00
2023-05-15T09:40:39.892Z,43.10
2023-05-15T09:43:09.576Z,43.60
2023-05-15T09:45:36.331Z,43.20
2023-05-15T09:48:07.941Z,42.50
2023-05-15T09:50:37.113Z,42.50
2023-05-15T09:53:05.310Z,42.60
2023-05-15T09:55:33.829Z,42.60
2023-05-15T09:58:15.412Z,42.20
2023-05-15T10:00:47.844Z,42.00
2023-05-15T10:03:17.443Z,41.80
2023-05-15T10:05:44.626Z,42.00
2023-05-15T10:08:12.736Z,42.00
2023-05-15T10:10:39.735Z,41.80
2023-05-15T10:13:08.534Z,42.70
2023-05-15T10:15:37.293Z,42.90
2023-05-15T10:18:05.066Z,42.60
2023-05-15T10:20:35.862Z,42.80
2023-05-15T10:23:05.728Z,42.80
2023-05-15T10:25:43.724Z,42.80
2023-05-15T10:28:12.290Z,43.00
2023-05-15T10:30:39.361Z,43.40
2023-05-15T10:33:07.944Z,43.40
2023-05-15T10:35:36.281Z,42.30
2023-05-15T10:38:05.851Z,42.60
2023-05-15T10:40:36.608Z,42.70
2023-05-15T10:43:05.016Z,43.00
2023-05-15T10:45:32.730Z,42.70
2023-05-15T10:48:00.783Z,43.10
2023-05-15T10:50:27.912Z,42.80
2023-05-15T10:52:56.002Z,43.40
2023-05-15T10:55:23.806Z,43.60
2023-05-15T10:57:50.781Z,44.60
2023-05-15T11:00:23.566Z,45.10
2023-05-15T11:02:56.711Z,44.80
2023-05-15T11:05:24.487Z,44.70
2023-05-15T11:08:17.875Z,44.30
2023-05-15T11:10:45.128Z,44.10
2023-05-15T11:13:12.180Z,44.20
2023-05-15T11:15:43.794Z,44.60
2023-05-15T11:18:11.036Z,44.40
2023-05-15T11:21:04.456Z,44.20
2023-05-15T11:23:39.816Z,44.20
2023-05-15T11:26:06.614Z,44.00
2023-05-15T11:28:42.507Z,43.60
2023-05-15T11:31:09.480Z,43.30
2023-05-15T11:33:38.675Z,43.20
2023-05-15T11:36:06.976Z,43.40
2023-05-15T11:38:39.625Z,43.90
2023-05-15T11:41:19.149Z,43.60
2023-05-15T11:43:46.720Z,44.00
2023-05-15T11:46:14.632Z,43.60
2023-05-15T11:48:49.008Z,43.50
2023-05-15T11:51:19.645Z,43.40
2023-05-15T11:53:46.772Z,43.20
2023-05-15T11:56:24.541Z,43.30
2023-05-15T11:58:54.200Z,43.20
2023-05-15T12:01:21.198Z,43.30
2023-05-15T12:03:49.437Z,43.20
2023-05-15T12:06:16.766Z,43.10
2023-05-15T12:08:43.933Z,43.20
2023-05-15T12:11:12.262Z,43.50
2023-05-15T12:13:39.081Z,43.30
2023-05-15T12:16:06.241Z,43.40
2023-05-15T12:18:33.772Z,43.80
2023-05-15T12:21:00.957Z,43.60
2023-05-15T12:23:28.795Z,43.50
2023-05-15T12:25:59.578Z,43.60
2023-05-15T12:28:27.417Z,43.70
2023-05-15T12:30:55.528Z,43.10
2023-05-15T12:33:23.438Z,43.00
2023-05-15T12:35:54.754Z,43.00
2023-05-15T12:38:24.728Z,43.10
2023-05-15T12:40:57.242Z,43.70
2023-05-15T12:43:25.820Z,43.00
2023-05-15T12:45:56.812Z,42.80
2023-05-15T12:48:29.201Z,42.80
2023-05-15T12:50:56.086Z,43.30
2023-05-15T12:53:22.939Z,43.50
2023-05-15T12:55:51.471Z,43.60
2023-05-15T12:58:19.171Z,43.80
2023-05-15T13:00:47.027Z,43.70
2023-05-15T13:03:14.741Z,43.40
2023-05-15T13:05:45.774Z,43.70
2023-05-15T13:08:17.690Z,43.60
2023-05-15T13:10:46.242Z,43.60
2023-05-15T13:13:13.631Z,43.70
2023-05-15T13:15:43.463Z,43.70
2023-05-15T13:18:16.147Z,43.80
2023-05-15T13:20:48.029Z,43.30
2023-05-15T13:23:17.128Z,43.20
2023-05-15T13:25:44.511Z,43.50
2023-05-15T13:28:11.916Z,43.70
2023-05-15T13:30:41.794Z,44.50
2023-05-15T13:33:12.887Z,45.00
2023-05-15T13:35:40.352Z,44.90
2023-05-15T13:38:10.450Z,44.70
2023-05-15T13:40:38.584Z,44.20
2023-05-15T13:43:08.371Z,44.20
2023-05-15T13:45:35.777Z,44.10
2023-05-15T13:48:02.950Z,43.90
2023-05-15T13:50:29.877Z,44.10
2023-05-15T13:52:56.670Z,44.50
2023-05-15T13:55:23.939Z,44.60
2023-05-15T13:57:51.569Z,45.20
2023-05-15T14:00:19.805Z,45.50
2023-05-15T14:02:46.686Z,45.40
2023-05-15T14:05:16.416Z,45.80
2023-05-15T14:07:43.566Z,45.90
2023-05-15T14:10:11.239Z,45.70
2023-05-15T14:12:38.517Z,45.60
2023-05-15T14:15:05.957Z,45.70
2023-05-15T14:17:32.996Z,45.60
2023-05-15T14:19:59.844Z,45.60
2023-05-15T14:22:26.562Z,45.80
2023-05-15T14:24:53.892Z,45.20
2023-05-15T14:27:21.233Z,45.20
2023-05-15T14:29:49.158Z,45.10
2023-05-15T14:32:16.842Z,45.10
2023-05-15T14:34:44.306Z,45.30
2023-05-15T14:37:11.268Z,45.60
2023-05-15T14:39:38.166Z,45.30
2023-05-15T14:42:06.324Z,45.70
2023-05-15T14:44:33.950Z,45.50
2023-05-15T14:47:10.430Z,45.50
2023-05-15T14:49:37.767Z,45.50
2023-05-15T14:52:07.048Z,45.50
2023-05-15T14:54:35.509Z,45.80
2023-05-15T14:57:02.467Z,45.80
2023-05-15T14:59:29.437Z,45.80
2023-05-15T15:01:56.302Z,45.80
2023-05-15T15:04:23.098Z,45.70
2023-05-15T15:06:50.129Z,46.00
2023-05-15T15:09:18.270Z,45.80
2023-05-15T15:11:46.293Z,45.70
2023-05-15T15:14:13.111Z,45.80
2023-05-15T15:16:39.996Z,46.10
2023-05-15T15:19:06.932Z,46.00
2023-05-15T15:21:34.626Z,46.20
2023-05-15T15:24:01.460Z,46.40
2023-05-15T15:26:28.263Z,46.30
2023-05-15T15:29:00.693Z,46.40
2023-05-15T15:31:29.766Z,46.50
2023-05-15T15:33:57.454Z,46.70
2023-05-15T15:36:25.026Z,46.90
2023-05-15T15:38:52.317Z,47.10
2023-05-15T15:41:21.161Z,46.80
2023-05-15T15:43:48.271Z,47.20
2023-05-15T15:46:15.312Z,46.90
2023-05-15T15:48:42.158Z,46.70
2023-05-15T15:51:09.148Z,46.80
2023-05-15T15:53:36.009Z,46.90
2023-05-15T15:56:03.057Z,46.90
2023-05-15T15:58:30.468Z,47.10
2023-05-15T16:00:57.754Z,47.20
2023-05-15T16:03:25.138Z,47.40
2023-05-15T16:05:52.005Z,47.40
2023-05-15T16:08:18.960Z,47.30
2023-05-15T16:10:45.833Z,47.60
2023-05-15T16:13:12.667Z,47.70
2023-05-15T16:15:39.444Z,47.80
2023-05-15T16:18:07.100Z,47.70
2023-05-15T16:20:35.219Z,47.80
2023-05-15T16:23:02.451Z,48.20
2023-05-15T16:25:29.363Z,48.10
2023-05-15T16:27:56.121Z,48.20
2023-05-15T16:30:28.268Z,48.40
2023-05-15T16:33:01.214Z,48.30
2023-05-15T16:35:28.272Z,48.50
2023-05-15T16:37:55.311Z,48.70
2023-05-15T16:40:22.148Z,48.60
2023-05-15T16:42:49.005Z,48.90
2023-05-15T16:45:16.516Z,49.10
2023-05-15T16:47:43.349Z,49.20
2023-05-15T16:50:10.617Z,49.20
2023-05-15T16:52:38.990Z,49.40
2023-05-15T16:55:06.492Z,49.70
2023-05-15T16:57:33.338Z,49.90
2023-05-15T17:00:00.218Z,49.90
2023-05-15T17:02:27.158Z,49.90
2023-05-15T17:04:54.125Z,49.90
2023-05-15T17:07:20.893Z,50.10
2023-05-15T17:09:47.743Z,50.30
2023-05-15T17:12:14.611Z,50.10
2023-05-15T17:14:41.416Z,50.20
2023-05-15T17:17:08.249Z,50.40
2023-05-15T17:19:35.059Z,50.50
2023-05-15T17:22:01.984Z,50.80
2023-05-15T17:24:42.220Z,50.90
2023-05-15T17:27:16.009Z,50.90
2023-05-15T17:29:43.195Z,51.00
2023-05-15T17:32:10.341Z,50.80
2023-05-15T17:34:37.296Z,50.60
2023-05-15T17:37:04.447Z,50.70
2023-05-15T17:39:31.216Z,50.90
2023-05-15T17:41:57.994Z,51.40
2023-05-15T17:44:29.786Z,51.40
2023-05-15T17:46:58.145Z,51.70
2023-05-15T17:49:24.991Z,51.80
2023-05-15T17:51:52.032Z,52.10
2023-05-15T17:54:19.530Z,52.00
2023-05-15T17:56:46.556Z,52.10
2023-05-15T17:59:13.333Z,52.10
2023-05-15T18:01:40.135Z,52.20
2023-05-15T18:04:07.106Z,52.40
2023-05-15T18:06:34.355Z,52.60
2023-05-15T18:09:01.444Z,52.60
2023-05-15T18:11:28.376Z,52.70
2023-05-15T18:13:55.171Z,52.90
2023-05-15T18:16:22.241Z,52.70
2023-05-15T18:18:49.473Z,52.80
2023-05-15T18:21:16.907Z,53.10
2023-05-15T18:23:43.684Z,53.10
2023-05-15T18:26:10.824Z,53.10
2023-05-15T18:28:37.744Z,53.10
2023-05-15T18:31:04.560Z,53.00
2023-05-15T18:33:32.922Z,52.90
2023-05-15T18:35:59.747Z,52.70
2023-05-15T18:38:26.602Z,52.90
2023-05-15T18:40:53.448Z,52.60
2023-05-15T18:43:20.384Z,52.60
2023-05-15T18:45:48.309Z,52.80
2023-05-15T18:48:15.172Z,53.10
2023-05-15T18:50:42.112Z,53.00
2023-05-15T18:53:08.965Z,53.00
2023-05-15T18:55:35.778Z,52.70
2023-05-15T18:58:02.658Z,52.80
2023-05-15T19:00:38.008Z,52.90
2023-05-15T19:03:06.345Z,53.00
2023-05-15T19:05:34.148Z,53.10
2023-05-15T19:08:01.433Z,53.20
2023-05-15T19:10:29.770Z,53.20
2023-05-15T19:12:57.362Z,53.40
2023-05-15T19:15:25.225Z,53.10
2023-05-15T19:17:52.274Z,53.40
2023-05-15T19:20:19.519Z,53.30
2023-05-15T19:22:46.554Z,53.40
2023-05-15T19:25:13.492Z,53.50
2023-05-15T19:27:40.400Z,53.60
2023-05-15T19:30:07.979Z,54.30
2023-05-15T19:32:34.960Z,53.90
2023-05-15T19:35:02.058Z,54.00
2023-05-15T19:37:29.066Z,54.00
2023-05-15T19:39:56.404Z,54.20
2023-05-15T19:42:24.470Z,54.20
2023-05-15T19:44:51.247Z,54.60
2023-05-15T19:47:18.131Z,54.40
2023-05-15T19:49:45.653Z,54.50
2023-05-15T19:52:12.618Z,54.60
2023-05-15T19:54:39.428Z,54.70
2023-05-15T19:57:06.285Z,54.70
2023-05-15T19:59:33.074Z,54.60
2023-05-15T20:02:01.683Z,54.50
2023-05-15T20:04:29.407Z,54.50
2023-05-15T20:06:56.284Z,54.70
2023-05-15T20:09:23.041Z,54.80
2023-05-15T20:11:50.266Z,54.80
2023-05-15T20:14:17.182Z,54.80
2023-05-15T20:16:44.210Z,55.00
2023-05-15T20:19:11.263Z,55.00
2023-05-15T20:21:39.040Z,55.20
2023-05-15T20:24:06.954Z,55.40
2023-05-15T20:26:35.958Z,55.40
2023-05-15T20:29:03.554Z,55.40
2023-05-15T20:31:30.579Z,55.30
2023-05-15T20:33:57.540Z,55.40
2023-05-15T20:36:25.655Z,55.40
2023-05-15T20:38:52.896Z,55.40
2023-05-15T20:41:22.283Z,55.70
2023-05-15T20:43:49.871Z,55.90
2023-05-15T20:46:17.124Z,56.20
2023-05-15T20:48:44.130Z,56.30
2023-05-15T20:51:11.002Z,56.50
2023-05-15T20:53:37.801Z,56.70
2023-05-15T20:56:04.739Z,56.70
2023-05-15T20:58:31.677Z,56.90
2023-05-15T21:01:00.979Z,57.10
2023-05-15T21:03:29.070Z,57.10
2023-05-15T21:05:57.518Z,57.10
2023-05-15T21:08:24.675Z,57.40
2023-05-15T21:10:53.193Z,57.50
2023-05-15T21:13:20.039Z,57.90
2023-05-15T21:15:47.058Z,58.10
2023-05-15T21:18:14.248Z,58.10
2023-05-15T21:20:41.752Z,58.40
2023-05-15T21:23:08.669Z,58.60
2023-05-15T21:25:35.624Z,58.70
2023-05-15T21:28:03.589Z,59.50
2023-05-15T21:30:31.618Z,59.20
2023-05-15T21:32:58.484Z,59.10
2023-05-15T21:35:25.536Z,59.50
2023-05-15T21:37:52.405Z,59.50
2023-05-15T21:40:19.190Z,59.70
2023-05-15T21:42:45.962Z,59.80
2023-05-15T21:45:12.874Z,60.00
2023-05-15T21:47:39.720Z,60.10
2023-05-15T21:50:07.265Z,60.10
2023-05-15T21:52:34.061Z,60.50
2023-05-15T21:55:00.850Z,60.70
2023-05-15T21:57:27.599Z,60.70
2023-05-15T21:59:54.336Z,60.90
2023-05-15T22:02:22.520Z,61.20
2023-05-15T22:04:49.365Z,61.20
2023-05-15T22:07:16.549Z,61.30
2023-05-15T22:09:44.906Z,61.20
2023-05-15T22:12:11.711Z,61.40
2023-05-15T22:14:44.259Z,61.80
2023-05-15T22:17:19.099Z,61.90
2023-05-15T22:19:46.486Z,61.60
2023-05-15T22:22:13.780Z,61.70
2023-05-15T22:24:40.734Z,61.80
2023-05-15T22:27:07.516Z,61.70
2023-05-15T22:29:34.340Z,61.60
2023-05-15T22:32:01.249Z,62.40
2023-05-15T22:34:29.805Z,61.90
2023-05-15T22:36:56.806Z,62.20
2023-05-15T22:39:23.600Z,62.20
2023-05-15T22:41:50.597Z,62.50
2023-05-15T22:44:17.418Z,62.50
2023-05-15T22:46:44.209Z,62.50
2023-05-15T22:49:23.397Z,62.50
2023-05-15T22:51:50.296Z,62.50
2023-05-15T22:54:21.536Z,62.70
2023-05-15T22:56:50.156Z,62.80
2023-05-15T22:59:17.093Z,62.90
2023-05-15T23:01:45.580Z,62.80
2023-05-15T23:04:13.367Z,62.90
2023-05-15T23:06:41.051Z,62.90
2023-05-15T23:09:08.799Z,63.10
2023-05-15T23:11:35.889Z,63.30
2023-05-15T23:14:03.554Z,63.50
2023-05-15T23:16:30.939Z,63.60
2023-05-15T23:18:58.236Z,63.70
2023-05-15T23:21:25.332Z,63.70
2023-05-15T23:23:52.139Z,63.80
2023-05-15T23:26:18.985Z,63.90
2023-05-15T23:28:45.815Z,63.80
2023-05-15T23:31:15.782Z,63.90
2023-05-15T23:33:42.674Z,63.80
2023-05-15T23:36:09.544Z,63.80
2023-05-15T23:38:36.334Z,64.10
2023-05-15T23:41:03.758Z,63.90
2023-05-15T23:43:30.596Z,64.00
2023-05-15T23:45:57.424Z,64.70
2023-05-15T23:48:24.268Z,64.20
2023-05-15T23:50:52.330Z,64.20
2023-05-15T23:53:19.311Z,64.30
2023-05-15T23:55:46.142Z,64.50
2023-05-15T23:58:12.918Z,64.30
