createdAt,value
2022-10-03T00:02:48.621Z,7.75
2022-10-03T00:05:26.205Z,7.50
2022-10-03T00:08:14.233Z,6.75
2022-10-03T00:11:07.275Z,7.00
2022-10-03T00:13:39.091Z,5.50
2022-10-03T00:16:11.021Z,7.00
2022-10-03T00:19:01.091Z,6.00
2022-10-03T00:21:44.921Z,7.50
2022-10-03T00:24:25.274Z,6.25
2022-10-03T00:27:02.795Z,5.75
2022-10-03T00:29:43.483Z,6.00
2022-10-03T00:32:27.650Z,7.25
2022-10-03T00:35:12.477Z,8.00
2022-10-03T00:37:44.325Z,7.75
2022-10-03T00:40:41.788Z,7.00
2022-10-03T00:43:43.673Z,5.75
2022-10-03T00:46:27.433Z,6.00
2022-10-03T00:49:11.291Z,6.75
2022-10-03T00:52:02.926Z,6.00
2022-10-03T00:54:34.752Z,7.00
2022-10-03T00:57:10.315Z,7.25
2022-10-03T00:59:50.695Z,6.50
2022-10-03T01:02:50.370Z,7.00
2022-10-03T01:05:34.680Z,7.75
2022-10-03T01:08:12.267Z,9.50
2022-10-03T01:10:58.925Z,8.00
2022-10-03T01:13:39.424Z,9.25
2022-10-03T01:16:33.887Z,9.00
2022-10-03T01:19:08.752Z,11.00
2022-10-03T01:21:46.668Z,9.75
2022-10-03T01:24:24.918Z,2.25
2022-10-03T01:26:59.520Z,10.00
2022-10-03T01:30:04.683Z,5.00
2022-10-03T01:32:56.034Z,11.50
2022-10-03T01:35:27.951Z,9.25
2022-10-03T01:38:17.975Z,9.50
2022-10-03T01:41:00.303Z,8.25
2022-10-03T01:43:46.957Z,11.50
2022-10-03T01:46:37.681Z,10.75
2022-10-03T01:49:25.469Z,12.50
2022-10-03T01:52:03.085Z,8.00
2022-10-03T01:54:43.711Z,10.25
2022-10-03T01:57:15.555Z,8.00
2022-10-03T02:00:04.427Z,9.25
2022-10-03T02:02:39.388Z,9.50
2022-10-03T02:05:28.393Z,10.25
2022-10-03T02:08:02.911Z,8.25
2022-10-03T02:10:37.635Z,12.75
2022-10-03T02:13:44.414Z,7.75
2022-10-03T02:16:45.958Z,6.50
2022-10-03T02:19:33.374Z,9.00
2022-10-03T02:22:03.202Z,7.25
2022-10-03T02:24:54.463Z,8.00
2022-10-03T02:27:34.850Z,12.25
2022-10-03T02:30:27.559Z,9.50
2022-10-03T02:32:59.364Z,7.00
2022-10-03T02:35:59.569Z,8.00
2022-10-03T02:38:47.807Z,7.75
2022-10-03T02:41:25.674Z,9.25
2022-10-03T02:44:18.574Z,8.50
2022-10-03T02:47:09.920Z,8.75
2022-10-03T02:50:02.818Z,8.75
2022-10-03T02:52:57.656Z,8.00
2022-10-03T02:55:46.476Z,9.25
2022-10-03T02:58:21.161Z,10.00
2022-10-03T03:01:01.770Z,9.25
2022-10-03T03:03:52.220Z,7.25
2022-10-03T03:06:56.738Z,7.00
2022-10-03T03:09:36.891Z,11.00
2022-10-03T03:12:27.537Z,10.50
2022-10-03T03:15:14.298Z,6.50
2022-10-03T03:18:07.267Z,7.00
2022-10-03T03:21:04.172Z,7.00
2022-10-03T03:24:09.436Z,8.25
2022-10-03T03:27:01.353Z,8.00
2022-10-03T03:29:51.107Z,6.00
2022-10-03T03:32:22.981Z,6.00
2022-10-03T03:35:00.699Z,11.25
2022-10-03T03:37:44.688Z,13.00
2022-10-03T03:40:32.873Z,6.75
2022-10-03T03:43:26.227Z,7.00
2022-10-03T03:46:13.500Z,7.00
2022-10-03T03:49:03.804Z,11.50
2022-10-03T03:51:35.649Z,6.75
2022-10-03T03:54:27.151Z,8.50
2022-10-03T03:57:34.201Z,10.25
2022-10-03T04:00:18.618Z,11.25
2022-10-03T04:03:09.816Z,5.50
2022-10-03T04:05:56.718Z,5.50
2022-10-03T04:08:51.272Z,5.50
2022-10-03T04:11:31.724Z,11.50
2022-10-03T04:14:21.583Z,9.00
2022-10-03T04:17:20.550Z,11.75
2022-10-03T04:20:13.015Z,5.00
2022-10-03T04:23:06.401Z,4.00
2022-10-03T04:25:54.950Z,7.60
2022-10-03T04:28:45.854Z,20.00
2022-10-03T04:31:32.584Z,5.00
2022-10-03T04:34:09.944Z,16.50
2022-10-03T04:36:51.038Z,12.00
2022-10-03T04:39:38.102Z,10.75
2022-10-03T04:42:32.468Z,6.00
2022-10-03T04:45:10.247Z,7.00
2022-10-03T04:48:00.045Z,6.25
2022-10-03T04:50:34.847Z,8.75
2022-10-03T04:53:19.650Z,6.00
2022-10-03T04:56:00.536Z,7.00
2022-10-03T04:58:59.521Z,7.25
2022-10-03T05:01:31.397Z,5.50
2022-10-03T05:04:37.084Z,5.00
2022-10-03T05:07:23.823Z,7.00
2022-10-03T05:09:55.893Z,4.50
2022-10-03T05:12:44.723Z,6.00
2022-10-03T05:15:38.595Z,15.75
2022-10-03T05:18:26.808Z,68.00
2022-10-03T05:21:03.277Z,56.25
2022-10-03T05:23:41.004Z,59.00
2022-10-03T05:26:46.821Z,43.25
2022-10-03T05:29:15.413Z,43.75
2022-10-03T05:31:53.941Z,17.75
2022-10-03T05:34:46.341Z,2.50
2022-10-03T05:37:25.904Z,6.00
2022-10-03T05:40:06.852Z,8.60
2022-10-03T05:42:49.951Z,5.60
2022-10-03T05:45:50.233Z,4.60
2022-10-03T05:48:34.357Z,5.20
2022-10-03T05:51:33.483Z,2.60
2022-10-03T05:54:08.097Z,7.60
2022-10-03T05:56:55.142Z,6.50
2022-10-03T05:59:29.126Z,9.00
2022-10-03T06:02:09.705Z,6.50
2022-10-03T06:04:47.211Z,10.25
2022-10-03T06:07:37.047Z,6.00
2022-10-03T06:10:21.096Z,6.20
2022-10-03T06:13:18.629Z,3.60
2022-10-03T06:15:52.220Z,6.80
2022-10-03T06:18:42.642Z,9.20
2022-10-03T06:21:23.587Z,5.20
2022-10-03T06:24:01.463Z,10.20
2022-10-03T06:26:49.847Z,1.00
2022-10-03T06:29:33.526Z,7.80
2022-10-03T06:32:05.428Z,5.00
2022-10-03T06:34:56.460Z,6.60
2022-10-03T06:37:46.498Z,6.40
2022-10-03T06:40:23.942Z,1.60
2022-10-03T06:43:13.965Z,8.80
2022-10-03T06:45:48.982Z,6.00
2022-10-03T06:48:49.377Z,6.40
2022-10-03T06:51:41.062Z,3.80
2022-10-03T06:54:44.853Z,4.80
2022-10-03T06:57:31.748Z,5.40
2022-10-03T07:00:06.968Z,5.00
2022-10-03T07:02:41.415Z,5.20
2022-10-03T07:05:40.983Z,6.80
2022-10-03T07:08:30.743Z,5.80
2022-10-03T07:11:02.567Z,6.60
2022-10-03T07:13:52.734Z,5.60
2022-10-03T07:16:56.486Z,9.80
2022-10-03T07:19:43.695Z,4.60
2022-10-03T07:22:35.287Z,5.20
2022-10-03T07:25:28.176Z,5.20
2022-10-03T07:28:03.145Z,5.40
2022-10-03T07:30:53.703Z,5.00
2022-10-03T07:33:41.975Z,3.60
2022-10-03T07:36:40.566Z,6.40
2022-10-03T07:39:28.781Z,5.00
2022-10-03T07:42:18.998Z,5.40
2022-10-03T07:45:11.332Z,6.00
2022-10-03T07:47:51.842Z,8.80
2022-10-03T07:50:40.128Z,7.40
2022-10-03T07:53:23.599Z,0.80
2022-10-03T07:56:15.302Z,7.00
2022-10-03T07:59:18.893Z,6.80
2022-10-03T08:02:23.935Z,6.00
2022-10-03T08:05:21.824Z,3.00
2022-10-03T08:08:05.945Z,6.00
2022-10-03T08:11:06.919Z,2.80
2022-10-03T08:13:55.270Z,5.20
2022-10-03T08:16:39.317Z,5.40
2022-10-03T08:19:26.078Z,9.40
2022-10-03T08:22:03.645Z,5.80
2022-10-03T08:24:54.128Z,6.00
2022-10-03T08:27:55.082Z,4.80
2022-10-03T08:30:48.035Z,6.80
2022-10-03T08:33:25.974Z,9.00
2022-10-03T08:36:31.021Z,4.60
2022-10-03T08:39:28.723Z,6.80
2022-10-03T08:42:15.600Z,4.00
2022-10-03T08:44:56.230Z,11.80
2022-10-03T08:47:45.579Z,6.00
2022-10-03T08:50:36.751Z,6.00
2022-10-03T08:53:25.286Z,6.60
2022-10-03T08:56:04.619Z,3.80
2022-10-03T08:59:02.481Z,4.60
2022-10-03T09:01:49.652Z,3.60
2022-10-03T09:04:55.205Z,4.40
2022-10-03T09:07:48.181Z,5.80
2022-10-03T09:10:51.956Z,4.80
2022-10-03T09:13:58.087Z,5.00
2022-10-03T09:16:46.745Z,5.00
2022-10-03T09:19:52.602Z,4.60
2022-10-03T09:22:34.959Z,4.00
2022-10-03T09:25:20.151Z,2.80
2022-10-03T09:28:01.514Z,5.00
2022-10-03T09:30:50.507Z,7.20
2022-10-03T09:33:43.335Z,6.60
2022-10-03T09:36:44.395Z,5.80
2022-10-03T09:39:34.075Z,5.80
2022-10-03T09:42:24.253Z,5.00
2022-10-03T09:45:17.404Z,9.20
2022-10-03T09:47:55.998Z,4.20
2022-10-03T09:50:47.681Z,4.00
2022-10-03T09:53:29.909Z,6.80
2022-10-03T09:56:20.210Z,6.40
2022-10-03T09:59:18.955Z,5.00
2022-10-03T10:01:57.970Z,5.20
2022-10-03T10:04:55.803Z,4.00
2022-10-03T10:07:28.601Z,7.40
2022-10-03T10:10:23.465Z,8.80
2022-10-03T10:13:13.315Z,8.40
2022-10-03T10:16:02.639Z,12.00
2022-10-03T10:18:52.680Z,5.20
2022-10-03T10:21:57.956Z,15.60
2022-10-03T10:24:52.409Z,1.00
2022-10-03T10:27:41.579Z,4.20
2022-10-03T10:30:19.341Z,5.00
2022-10-03T10:33:27.684Z,4.40
2022-10-03T10:36:19.229Z,2.00
2022-10-03T10:39:08.453Z,7.80
2022-10-03T10:41:49.229Z,4.20
2022-10-03T10:44:33.268Z,7.00
2022-10-03T10:47:30.802Z,5.00
2022-10-03T10:50:24.954Z,4.20
2022-10-03T10:53:29.263Z,5.80
2022-10-03T10:56:18.305Z,5.00
2022-10-03T10:58:58.694Z,7.20
2022-10-03T11:01:56.488Z,2.00
2022-10-03T11:04:43.310Z,6.60
2022-10-03T11:07:15.843Z,1.00
2022-10-03T11:10:04.138Z,4.40
2022-10-03T11:12:49.338Z,1.60
2022-10-03T11:15:43.684Z,4.60
2022-10-03T11:18:36.255Z,2.80
2022-10-03T11:21:26.112Z,4.40
2022-10-03T11:24:06.770Z,1.60
2022-10-03T11:26:44.643Z,2.00
2022-10-03T11:29:33.024Z,3.20
2022-10-03T11:32:33.406Z,4.60
2022-10-03T11:35:32.341Z,4.00
2022-10-03T11:38:24.866Z,2.40
2022-10-03T11:41:26.953Z,5.00
2022-10-03T11:44:21.357Z,3.80
2022-10-03T11:47:28.071Z,2.80
2022-10-03T11:50:15.088Z,2.80
2022-10-03T11:53:17.715Z,1.80
2022-10-03T11:55:52.768Z,1.80
2022-10-03T11:58:27.398Z,2.80
2022-10-03T12:01:02.439Z,3.40
2022-10-03T12:03:34.393Z,6.00
2022-10-03T12:06:26.642Z,4.40
2022-10-03T12:09:14.897Z,4.40
2022-10-03T12:11:44.390Z,1.80
2022-10-03T12:14:37.552Z,2.00
2022-10-03T12:17:16.153Z,2.00
2022-10-03T12:20:04.129Z,3.20
2022-10-03T12:22:38.821Z,2.60
2022-10-03T12:25:30.529Z,1.00
2022-10-03T12:28:15.695Z,7.00
2022-10-03T12:31:01.080Z,6.60
2022-10-03T12:33:39.396Z,4.80
2022-10-03T12:36:17.280Z,3.20
2022-10-03T12:39:10.436Z,4.20
2022-10-03T12:41:45.481Z,1.00
2022-10-03T12:44:30.005Z,1.80
2022-10-03T12:47:11.810Z,2.00
2022-10-03T12:50:02.146Z,7.20
2022-10-03T12:52:36.733Z,2.00
2022-10-03T12:55:20.832Z,2.80
2022-10-03T12:57:58.726Z,2.00
2022-10-03T13:00:42.720Z,5.20
2022-10-03T13:03:26.311Z,2.40
2022-10-03T13:06:58.309Z,4.80
2022-10-03T13:09:33.820Z,2.40
2022-10-03T13:12:08.724Z,6.00
2022-10-03T13:14:46.757Z,2.00
2022-10-03T13:17:35.428Z,4.20
2022-10-03T13:20:07.313Z,4.00
2022-10-03T13:22:43.494Z,1.80
2022-10-03T13:25:22.207Z,4.00
2022-10-03T13:28:10.460Z,1.80
2022-10-03T13:30:45.382Z,2.00
2022-10-03T13:33:20.392Z,4.60
2022-10-03T13:36:02.954Z,4.20
2022-10-03T13:38:45.482Z,5.00
2022-10-03T13:41:35.705Z,2.40
2022-10-03T13:44:24.065Z,4.20
2022-10-03T13:47:04.871Z,1.80
2022-10-03T13:49:40.623Z,7.80
2022-10-03T13:52:23.108Z,3.20
2022-10-03T13:55:03.873Z,4.00
2022-10-03T13:57:58.669Z,4.00
2022-10-03T14:00:30.547Z,7.20
2022-10-03T14:03:05.189Z,3.20
2022-10-03T14:05:53.635Z,4.00
2022-10-03T14:08:48.199Z,4.60
2022-10-03T14:11:35.304Z,4.60
2022-10-03T14:14:13.299Z,6.60
2022-10-03T14:16:54.175Z,5.60
2022-10-03T14:19:44.202Z,6.80
2022-10-03T14:22:31.425Z,2.60
2022-10-03T14:25:04.007Z,6.00
2022-10-03T14:27:54.505Z,6.60
2022-10-03T14:30:26.867Z,7.80
2022-10-03T14:33:01.420Z,7.80
2022-10-03T14:35:46.514Z,6.60
2022-10-03T14:38:24.947Z,6.60
2022-10-03T14:41:02.737Z,9.20
2022-10-03T14:43:52.753Z,7.00
2022-10-03T14:46:24.910Z,7.60
2022-10-03T14:48:59.795Z,6.80
2022-10-03T14:51:31.680Z,11.00
2022-10-03T14:54:24.526Z,7.60
2022-10-03T14:56:56.211Z,16.20
2022-10-03T14:59:36.317Z,10.20
2022-10-03T15:02:08.303Z,8.20
2022-10-03T15:04:39.837Z,10.20
2022-10-03T15:07:09.094Z,7.20
2022-10-03T15:09:43.915Z,8.60
2022-10-03T15:12:19.078Z,11.40
2022-10-03T15:14:52.213Z,8.40
2022-10-03T15:17:24.316Z,6.00
2022-10-03T15:19:58.706Z,5.20
2022-10-03T15:22:33.698Z,6.80
2022-10-03T15:25:24.163Z,6.60
2022-10-03T15:27:56.317Z,8.80
2022-10-03T15:30:31.756Z,9.20
2022-10-03T15:33:16.732Z,6.80
2022-10-03T15:35:49.398Z,6.80
2022-10-03T15:38:23.123Z,10.00
2022-10-03T15:41:14.479Z,11.00
2022-10-03T15:43:58.457Z,10.75
2022-10-03T15:46:35.965Z,10.00
2022-10-03T15:49:10.593Z,8.00
2022-10-03T15:51:40.146Z,8.00
2022-10-03T15:54:11.680Z,8.25
2022-10-03T15:56:46.561Z,7.00
2022-10-03T15:59:30.215Z,5.00
2022-10-03T16:02:02.004Z,5.00
2022-10-03T16:04:38.573Z,4.75
2022-10-03T16:07:32.989Z,5.00
2022-10-03T16:10:22.894Z,6.75
2022-10-03T16:13:09.665Z,7.75
2022-10-03T16:15:47.680Z,7.50
2022-10-03T16:18:42.370Z,5.50
2022-10-03T16:21:14.184Z,10.00
2022-10-03T16:23:46.031Z,7.50
2022-10-03T16:26:29.993Z,10.50
2022-10-03T16:29:17.049Z,11.50
2022-10-03T16:31:49.008Z,7.75
2022-10-03T16:34:20.740Z,13.25
2022-10-03T16:36:51.827Z,17.00
2022-10-03T16:39:26.109Z,18.00
2022-10-03T16:41:56.623Z,15.50
2022-10-03T16:44:40.537Z,8.75
2022-10-03T16:47:12.072Z,4.25
2022-10-03T16:50:13.324Z,7.00
2022-10-03T16:52:44.152Z,14.50
2022-10-03T16:55:37.349Z,29.00
2022-10-03T16:58:12.000Z,16.50
2022-10-03T17:01:09.127Z,18.50
2022-10-03T17:03:26.433Z,20.00
2022-10-03T17:06:03.089Z,31.00
2022-10-03T17:08:41.837Z,47.25
2022-10-03T17:11:06.724Z,68.25
2022-10-03T17:13:44.595Z,73.25
2022-10-03T17:16:28.806Z,57.00
2022-10-03T17:19:35.803Z,20.50
2022-10-03T17:22:13.644Z,3.25
2022-10-03T17:24:51.339Z,1.75
2022-10-03T17:27:25.791Z,2.00
2022-10-03T17:30:00.957Z,2.00
2022-10-03T17:32:38.692Z,0.00
2022-10-03T17:35:22.165Z,1.00
2022-10-03T17:38:37.531Z,2.00
2022-10-03T17:41:03.699Z,2.00
2022-10-03T17:43:41.773Z,6.75
2022-10-03T17:46:19.715Z,3.00
2022-10-03T17:48:51.608Z,3.25
2022-10-03T17:51:32.330Z,2.25
2022-10-03T17:54:03.643Z,3.25
2022-10-03T17:56:35.465Z,4.00
2022-10-03T17:59:16.422Z,5.25
2022-10-03T18:01:48.714Z,9.75
2022-10-03T18:04:20.439Z,11.75
2022-10-03T18:06:52.389Z,14.50
2022-10-03T18:09:30.304Z,21.00
2022-10-03T18:12:08.452Z,19.50
2022-10-03T18:14:47.899Z,19.25
2022-10-03T18:17:53.449Z,23.50
2022-10-03T18:20:37.417Z,18.25
2022-10-03T18:23:09.392Z,24.75
2022-10-03T18:26:19.857Z,25.50
2022-10-03T18:28:43.137Z,30.00
2022-10-03T18:31:17.957Z,40.00
2022-10-03T18:33:51.345Z,41.25
2022-10-03T18:36:28.915Z,35.75
2022-10-03T18:39:00.806Z,36.75
2022-10-03T18:41:30.169Z,41.00
2022-10-03T18:44:01.703Z,41.25
2022-10-03T18:46:33.580Z,44.00
2022-10-03T18:49:36.187Z,43.50
2022-10-03T18:52:00.811Z,6.25
2022-10-03T18:54:38.920Z,0.00
2022-10-03T18:57:25.795Z,7.75
2022-10-03T19:00:09.688Z,9.25
2022-10-03T19:02:44.347Z,6.00
2022-10-03T19:05:22.143Z,2.75
2022-10-03T19:07:55.665Z,2.50
2022-10-03T19:10:45.257Z,2.50
2022-10-03T19:13:20.541Z,4.75
2022-10-03T19:16:17.183Z,5.50
2022-10-03T19:18:51.831Z,3.25
2022-10-03T19:21:22.849Z,2.00
2022-10-03T19:24:11.061Z,2.75
2022-10-03T19:26:43.060Z,2.25
2022-10-03T19:29:17.810Z,2.25
2022-10-03T19:31:55.146Z,2.00
2022-10-03T19:34:38.249Z,4.75
2022-10-03T19:37:12.863Z,11.50
2022-10-03T19:39:41.903Z,7.00
2022-10-03T19:42:30.133Z,4.75
2022-10-03T19:45:01.078Z,4.50
2022-10-03T19:47:40.347Z,3.00
2022-10-03T19:50:15.963Z,5.00
2022-10-03T19:52:45.144Z,4.75
2022-10-03T19:55:16.979Z,5.00
2022-10-03T19:57:51.704Z,6.75
2022-10-03T20:00:27.189Z,3.00
2022-10-03T20:02:59.071Z,4.50
2022-10-03T20:05:30.899Z,4.50
2022-10-03T20:08:19.356Z,4.75
2022-10-03T20:11:08.923Z,2.00
2022-10-03T20:13:47.456Z,3.00
2022-10-03T20:16:22.189Z,2.00
2022-10-03T20:18:54.160Z,3.50
2022-10-03T20:21:28.175Z,3.00
2022-10-03T20:23:58.844Z,3.25
2022-10-03T20:26:36.712Z,3.00
2022-10-03T20:29:23.365Z,3.00
2022-10-03T20:31:54.492Z,4.25
2022-10-03T20:34:26.371Z,2.00
2022-10-03T20:36:58.282Z,3.00
2022-10-03T20:39:33.248Z,2.25
2022-10-03T20:42:25.153Z,1.50
2022-10-03T20:45:03.592Z,3.00
2022-10-03T20:47:50.684Z,2.00
2022-10-03T20:50:31.442Z,1.25
2022-10-03T20:53:06.065Z,4.00
2022-10-03T20:55:38.565Z,2.25
2022-10-03T20:58:19.473Z,5.75
2022-10-03T21:00:51.477Z,3.50
2022-10-03T21:03:26.391Z,3.00
2022-10-03T21:05:58.666Z,2.50
2022-10-03T21:08:36.532Z,2.75
2022-10-03T21:11:26.245Z,2.75
2022-10-03T21:14:00.769Z,7.25
2022-10-03T21:16:35.884Z,5.00
2022-10-03T21:19:16.695Z,6.00
2022-10-03T21:21:57.511Z,4.50
2022-10-03T21:24:52.210Z,1.25
2022-10-03T21:27:23.144Z,1.50
2022-10-03T21:29:57.785Z,2.00
2022-10-03T21:32:36.594Z,1.75
2022-10-03T21:35:26.724Z,1.75
2022-10-03T21:38:22.820Z,2.00
2022-10-03T21:41:00.668Z,1.25
2022-10-03T21:43:35.380Z,1.50
2022-10-03T21:46:10.240Z,2.75
2022-10-03T21:48:58.488Z,1.25
2022-10-03T21:51:46.721Z,1.00
2022-10-03T21:54:27.681Z,1.50
2022-10-03T21:57:02.424Z,1.00
2022-10-03T21:59:52.284Z,2.00
2022-10-03T22:02:32.845Z,2.00
2022-10-03T22:05:10.843Z,1.25
2022-10-03T22:07:41.997Z,2.00
2022-10-03T22:10:25.923Z,1.00
2022-10-03T22:13:00.639Z,2.00
2022-10-03T22:15:44.656Z,2.00
2022-10-03T22:18:19.910Z,3.00
2022-10-03T22:21:08.717Z,2.00
2022-10-03T22:23:49.796Z,3.00
2022-10-03T22:26:24.625Z,2.00
2022-10-03T22:28:59.310Z,2.75
2022-10-03T22:31:55.419Z,0.50
2022-10-03T22:34:48.487Z,4.50
2022-10-03T22:37:17.573Z,1.25
2022-10-03T22:39:48.440Z,0.50
2022-10-03T22:42:19.994Z,1.00
2022-10-03T22:44:51.789Z,1.00
2022-10-03T22:47:26.584Z,1.00
2022-10-03T22:50:00.545Z,2.00
2022-10-03T22:52:32.057Z,2.00
2022-10-03T22:55:04.117Z,3.00
2022-10-03T22:57:35.833Z,4.25
2022-10-03T23:00:12.926Z,2.00
2022-10-03T23:02:50.916Z,3.00
2022-10-03T23:05:28.578Z,5.00
2022-10-03T23:08:03.295Z,4.50
2022-10-03T23:10:39.147Z,3.25
2022-10-03T23:13:27.661Z,3.50
2022-10-03T23:16:02.816Z,6.00
2022-10-03T23:18:46.965Z,3.50
2022-10-03T23:21:15.984Z,4.50
2022-10-03T23:23:53.887Z,3.00
2022-10-03T23:26:51.944Z,1.75
2022-10-03T23:29:22.244Z,2.25
2022-10-03T23:32:02.896Z,1.75
2022-10-03T23:34:40.458Z,3.00
2022-10-03T23:37:18.366Z,5.50
2022-10-03T23:39:59.213Z,6.50
2022-10-03T23:42:33.800Z,6.50
2022-10-03T23:45:12.082Z,4.50
2022-10-03T23:47:50.160Z,4.00
2022-10-03T23:50:21.981Z,2.00
2022-10-03T23:52:59.614Z,3.00
2022-10-03T23:55:31.467Z,1.75
2022-10-03T23:58:01.349Z,3.00
