createdAt,value
2022-11-02T00:03:06.199Z,62.94
2022-11-02T00:08:09.696Z,62.72
2022-11-02T00:13:13.826Z,62.96
2022-11-02T00:18:17.878Z,62.99
2022-11-02T00:23:25.608Z,62.94
2022-11-02T00:28:29.491Z,62.88
2022-11-02T00:33:33.537Z,63.04
2022-11-02T00:38:36.930Z,63.18
2022-11-02T00:43:40.431Z,63.07
2022-11-02T00:48:44.064Z,63.29
2022-11-02T00:53:49.022Z,63.26
2022-11-02T00:58:59.516Z,63.32
2022-11-02T01:04:06.533Z,63.23
2022-11-02T01:09:11.349Z,63.16
2022-11-02T01:14:15.955Z,63.26
2022-11-02T01:19:19.994Z,63.33
2022-11-02T01:24:23.692Z,63.38
2022-11-02T01:29:27.830Z,63.46
2022-11-02T01:34:31.376Z,63.41
2022-11-02T01:39:34.815Z,63.68
2022-11-02T01:44:38.785Z,63.66
2022-11-02T01:49:44.698Z,63.47
2022-11-02T01:54:54.689Z,63.43
2022-11-02T02:00:05.345Z,63.53
2022-11-02T02:05:18.108Z,63.48
2022-11-02T02:10:21.955Z,63.76
2022-11-02T02:15:35.020Z,63.83
2022-11-02T02:21:15.281Z,63.88
2022-11-02T02:27:20.268Z,63.61
2022-11-02T02:32:49.378Z,63.82
2022-11-02T02:38:21.248Z,63.58
2022-11-02T02:43:46.468Z,63.82
2022-11-02T02:48:52.753Z,63.73
2022-11-02T02:54:01.740Z,63.68
2022-11-02T02:59:28.445Z,63.87
2022-11-02T03:04:34.769Z,63.98
2022-11-02T03:09:46.339Z,64.08
2022-11-02T03:14:56.337Z,64.07
2022-11-02T03:20:18.461Z,64.19
2022-11-02T03:25:28.866Z,64.26
2022-11-02T03:30:39.697Z,64.27
2022-11-02T03:35:43.375Z,64.31
2022-11-02T03:40:50.951Z,64.29
2022-11-02T03:46:03.018Z,64.34
2022-11-02T03:51:12.126Z,64.39
2022-11-02T03:56:25.315Z,64.21
2022-11-02T04:01:31.183Z,64.45
2022-11-02T04:06:35.978Z,64.33
2022-11-02T04:11:39.788Z,64.25
2022-11-02T04:16:47.540Z,64.27
2022-11-02T04:22:01.726Z,64.24
2022-11-02T04:27:07.250Z,64.01
2022-11-02T04:32:11.122Z,64.12
2022-11-02T04:37:15.555Z,64.15
2022-11-02T04:42:19.329Z,64.07
2022-11-02T04:47:32.918Z,63.95
2022-11-02T04:52:36.565Z,63.90
2022-11-02T04:57:45.194Z,63.80
2022-11-02T05:02:50.617Z,63.84
2022-11-02T05:07:56.890Z,63.87
2022-11-02T05:13:00.466Z,63.80
2022-11-02T05:18:08.913Z,63.69
2022-11-02T05:23:12.950Z,63.78
2022-11-02T05:28:16.270Z,63.68
2022-11-02T05:33:20.689Z,63.24
2022-11-02T05:38:26.159Z,62.81
2022-11-02T05:43:30.294Z,60.81
2022-11-02T05:48:35.226Z,58.23
2022-11-02T05:53:38.535Z,56.26
2022-11-02T05:58:42.263Z,57.01
2022-11-02T06:03:49.060Z,58.24
2022-11-02T06:09:02.842Z,58.92
2022-11-02T06:14:09.496Z,59.41
2022-11-02T06:19:16.099Z,58.85
2022-11-02T06:24:19.462Z,58.84
2022-11-02T06:29:25.483Z,58.63
2022-11-02T06:34:29.489Z,55.84
2022-11-02T06:39:32.926Z,51.93
2022-11-02T06:44:36.661Z,51.28
2022-11-02T06:49:41.877Z,51.87
2022-11-02T06:54:45.295Z,54.56
2022-11-02T06:59:53.810Z,55.58
2022-11-02T07:04:57.684Z,56.38
2022-11-02T07:10:01.089Z,56.41
2022-11-02T07:15:04.678Z,56.03
2022-11-02T07:20:08.473Z,56.21
2022-11-02T07:25:12.136Z,56.14
2022-11-02T07:30:15.358Z,56.37
2022-11-02T07:35:18.740Z,56.35
2022-11-02T07:40:23.009Z,56.46
2022-11-02T07:45:26.980Z,56.69
2022-11-02T07:50:30.431Z,56.57
2022-11-02T07:55:34.468Z,56.86
2022-11-02T08:00:40.204Z,57.11
2022-11-02T08:05:43.841Z,57.17
2022-11-02T08:10:49.816Z,56.97
2022-11-02T08:15:54.533Z,57.43
2022-11-02T08:21:01.451Z,57.42
2022-11-02T08:26:05.050Z,57.31
2022-11-02T08:31:15.216Z,57.08
2022-11-02T08:36:19.045Z,57.02
2022-11-02T08:41:24.756Z,56.40
2022-11-02T08:46:30.725Z,56.09
2022-11-02T08:51:33.903Z,55.93
2022-11-02T08:56:37.191Z,55.94
2022-11-02T09:01:40.607Z,55.95
2022-11-02T09:06:44.301Z,55.92
2022-11-02T09:11:51.367Z,55.85
2022-11-02T09:16:57.268Z,55.65
2022-11-02T09:22:04.843Z,55.34
2022-11-02T09:27:13.546Z,55.29
2022-11-02T09:32:20.877Z,54.95
2022-11-02T09:37:28.461Z,54.83
2022-11-02T09:42:40.285Z,55.00
2022-11-02T09:48:15.347Z,55.13
2022-11-02T09:53:22.638Z,55.33
2022-11-02T09:58:34.359Z,55.38
2022-11-02T10:04:11.807Z,54.91
2022-11-02T10:09:28.320Z,54.72
2022-11-02T10:14:38.382Z,54.80
2022-11-02T10:19:48.614Z,54.64
2022-11-02T10:24:54.875Z,54.72
2022-11-02T10:30:13.635Z,54.57
2022-11-02T10:36:04.341Z,54.55
2022-11-02T10:41:36.031Z,54.54
2022-11-02T10:46:39.129Z,54.75
2022-11-02T10:51:44.593Z,54.90
2022-11-02T10:56:51.637Z,55.09
2022-11-02T11:01:57.929Z,55.46
2022-11-02T11:07:07.775Z,55.54
2022-11-02T11:12:16.257Z,55.40
2022-11-02T11:23:27.483Z,55.18
2022-11-02T11:28:53.709Z,55.23
2022-11-02T11:33:59.293Z,55.16
2022-11-02T11:39:07.293Z,55.05
2022-11-02T11:44:15.742Z,55.07
2022-11-02T11:54:56.568Z,55.10
2022-11-02T12:00:05.199Z,55.25
2022-11-02T12:05:17.586Z,55.28
2022-11-02T12:11:18.918Z,55.33
2022-11-02T12:16:54.826Z,55.05
2022-11-02T12:22:24.210Z,54.88
2022-11-02T12:27:48.490Z,54.49
2022-11-02T12:33:05.466Z,54.76
2022-11-02T12:38:46.994Z,55.00
2022-11-02T12:44:13.968Z,55.13
2022-11-02T12:49:37.164Z,55.01
2022-11-02T12:54:52.459Z,54.91
2022-11-02T13:00:01.907Z,54.87
2022-11-02T13:05:15.480Z,55.37
2022-11-02T13:10:21.445Z,55.14
2022-11-02T13:15:27.949Z,55.36
2022-11-02T13:20:39.678Z,55.23
2022-11-02T13:25:49.465Z,55.22
2022-11-02T13:30:55.171Z,55.19
2022-11-02T13:36:01.147Z,55.17
2022-11-02T13:41:13.755Z,55.07
2022-11-02T13:46:52.153Z,55.19
2022-11-02T13:52:13.896Z,55.09
2022-11-02T13:57:42.813Z,55.12
2022-11-02T14:02:46.643Z,55.41
2022-11-02T14:07:50.359Z,55.17
2022-11-02T14:12:54.475Z,55.34
2022-11-02T14:18:08.094Z,55.54
2022-11-02T14:23:11.656Z,55.86
2022-11-02T14:28:24.230Z,56.08
2022-11-02T14:33:43.886Z,56.22
2022-11-02T14:39:10.092Z,56.36
2022-11-02T14:44:50.946Z,56.53
2022-11-02T14:50:04.430Z,56.91
2022-11-02T14:55:25.547Z,56.93
2022-11-02T15:00:49.944Z,57.19
2022-11-02T15:06:15.330Z,57.38
2022-11-02T15:12:09.638Z,57.31
2022-11-02T15:17:13.010Z,57.40
2022-11-02T15:22:43.524Z,57.73
2022-11-02T15:27:49.575Z,57.79
2022-11-02T15:33:06.499Z,57.89
2022-11-02T15:38:19.198Z,58.24
2022-11-02T15:43:27.038Z,58.00
2022-11-02T15:48:48.409Z,57.84
2022-11-02T15:54:13.863Z,58.00
2022-11-02T15:59:20.320Z,58.17
2022-11-02T16:04:24.665Z,58.22
2022-11-02T16:09:35.320Z,58.63
2022-11-02T16:14:40.480Z,59.13
2022-11-02T16:19:43.543Z,59.08
2022-11-02T16:24:47.223Z,59.27
2022-11-02T16:29:51.091Z,59.82
2022-11-02T16:34:55.373Z,60.01
2022-11-02T16:40:01.093Z,59.98
2022-11-02T16:45:31.862Z,60.16
2022-11-02T16:50:35.456Z,60.12
2022-11-02T16:55:47.925Z,60.41
2022-11-02T17:00:59.451Z,60.23
2022-11-02T17:06:05.681Z,60.66
2022-11-02T17:11:15.286Z,60.69
2022-11-02T17:16:19.477Z,61.07
2022-11-02T17:21:27.031Z,61.22
2022-11-02T17:26:33.588Z,61.23
2022-11-02T17:31:38.840Z,61.20
2022-11-02T17:36:43.890Z,61.12
2022-11-02T17:41:53.061Z,61.34
2022-11-02T17:46:56.579Z,61.25
2022-11-02T17:52:00.041Z,61.43
2022-11-02T17:57:11.665Z,60.96
2022-11-02T18:02:16.395Z,61.06
2022-11-02T18:07:20.839Z,61.30
2022-11-02T18:12:24.315Z,61.29
2022-11-02T18:17:34.895Z,61.14
2022-11-02T18:22:39.003Z,61.24
2022-11-02T18:27:42.679Z,61.41
2022-11-02T18:32:46.846Z,61.53
2022-11-02T18:37:51.215Z,61.75
2022-11-02T18:42:55.120Z,62.00
2022-11-02T18:47:58.611Z,62.80
2022-11-02T18:53:01.939Z,63.31
2022-11-02T18:58:05.634Z,63.34
2022-11-02T19:03:11.522Z,63.33
2022-11-02T19:08:17.306Z,63.61
2022-11-02T19:13:27.847Z,63.89
2022-11-02T19:18:31.473Z,64.03
2022-11-02T19:23:34.802Z,63.90
2022-11-02T19:28:38.313Z,64.58
2022-11-02T19:33:41.531Z,64.24
2022-11-02T19:38:45.133Z,64.49
2022-11-02T19:43:49.004Z,64.75
2022-11-02T19:48:54.837Z,64.78
2022-11-02T19:54:00.126Z,64.94
2022-11-02T19:59:04.752Z,65.02
2022-11-02T20:04:09.102Z,64.86
2022-11-02T20:09:17.908Z,64.89
2022-11-02T20:14:21.087Z,64.82
2022-11-02T20:19:25.013Z,65.03
2022-11-02T20:24:28.743Z,65.05
2022-11-02T20:29:32.405Z,65.20
2022-11-02T20:34:36.517Z,65.38
2022-11-02T20:39:39.842Z,65.21
2022-11-02T20:44:43.124Z,65.18
2022-11-02T20:49:50.943Z,65.52
2022-11-02T20:54:55.289Z,65.60
2022-11-02T20:59:58.706Z,65.67
2022-11-02T21:05:05.105Z,65.97
2022-11-02T21:10:12.385Z,65.79
2022-11-02T21:15:16.233Z,66.18
2022-11-02T21:20:35.340Z,66.31
2022-11-02T21:25:39.225Z,66.48
2022-11-02T21:30:43.011Z,66.54
2022-11-02T21:35:47.857Z,66.71
2022-11-02T21:40:52.235Z,66.50
2022-11-02T21:46:00.989Z,66.48
2022-11-02T21:51:13.643Z,66.38
2022-11-02T21:56:23.151Z,66.18
2022-11-02T22:01:28.761Z,66.40
2022-11-02T22:06:32.419Z,66.53
2022-11-02T22:11:36.074Z,66.52
2022-11-02T22:16:42.265Z,66.60
2022-11-02T22:21:46.486Z,66.52
2022-11-02T22:26:50.883Z,66.52
2022-11-02T22:31:56.787Z,66.67
2022-11-02T22:37:00.233Z,67.04
2022-11-02T22:42:07.165Z,67.11
2022-11-02T22:47:10.691Z,67.04
2022-11-02T22:52:13.836Z,66.97
2022-11-02T22:57:17.492Z,67.29
2022-11-02T23:02:21.157Z,67.22
2022-11-02T23:07:25.258Z,68.05
2022-11-02T23:12:28.422Z,69.52
2022-11-02T23:17:31.768Z,70.60
2022-11-02T23:22:35.530Z,71.15
2022-11-02T23:27:43.905Z,71.73
2022-11-02T23:32:49.963Z,71.77
2022-11-02T23:38:05.476Z,72.01
2022-11-02T23:43:11.493Z,72.47
2022-11-02T23:53:24.331Z,73.18
2022-11-02T23:58:27.839Z,73.31
