createdAt,value
2018-09-28T01:09:39.954Z,98.80
2018-09-28T01:12:11.841Z,91.40
2018-09-28T01:14:43.977Z,98.80
2018-09-28T01:17:15.785Z,90.40
2018-09-28T01:19:47.639Z,85.00
2018-09-28T01:22:19.241Z,95.00
2018-09-28T01:27:04.683Z,101.33
2018-09-28T01:29:36.532Z,96.40
2018-09-28T01:32:08.675Z,120.20
2018-09-28T01:34:40.473Z,118.00
2018-09-28T01:37:12.400Z,106.80
2018-09-28T01:39:44.435Z,109.80
2018-09-28T01:42:16.099Z,129.00
2018-09-28T01:44:47.888Z,119.60
2018-09-28T01:47:19.759Z,119.80
2018-09-28T01:49:51.379Z,119.20
2018-09-28T01:52:23.258Z,113.80
2018-09-28T01:54:55.405Z,118.60
2018-09-28T01:57:27.366Z,117.20
2018-09-28T01:59:59.317Z,116.20
2018-09-28T02:02:30.872Z,121.60
2018-09-28T02:05:02.572Z,118.60
2018-09-28T02:07:35.708Z,113.80
2018-09-28T02:10:07.586Z,130.80
2018-09-28T02:12:39.577Z,128.00
2018-09-28T02:15:11.479Z,134.40
2018-09-28T02:17:43.268Z,128.60
2018-09-28T02:20:15.210Z,129.00
2018-09-28T02:22:47.088Z,127.20
2018-09-28T02:25:18.281Z,123.40
2018-09-28T02:27:49.568Z,134.80
2018-09-28T02:30:20.861Z,118.00
2018-09-28T02:32:52.798Z,126.60
2018-09-28T02:35:25.399Z,113.00
2018-09-28T02:37:57.528Z,111.60
2018-09-28T02:43:21.388Z,104.60
2018-09-28T02:45:53.152Z,110.00
2018-09-28T02:48:25.074Z,106.60
2018-09-28T02:59:24.935Z,85.80
2018-09-28T03:01:56.793Z,98.80
2018-09-28T03:04:29.392Z,88.40
2018-09-28T03:07:01.195Z,89.80
2018-09-28T03:09:34.166Z,89.60
2018-09-28T03:12:05.866Z,91.00
2018-09-28T03:14:37.690Z,89.80
2018-09-28T03:17:09.323Z,80.20
2018-09-28T03:19:41.251Z,91.20
2018-09-28T03:22:13.366Z,81.60
2018-09-28T03:24:45.109Z,88.60
2018-09-28T03:27:16.749Z,85.00
2018-09-28T03:29:48.704Z,68.80
2018-09-28T03:32:20.545Z,78.40
2018-09-28T03:34:52.666Z,79.60
2018-09-28T03:37:24.241Z,82.80
2018-09-28T03:39:56.115Z,86.20
2018-09-28T03:42:28.368Z,84.20
2018-09-28T03:45:00.076Z,87.20
2018-09-28T03:47:32.325Z,76.60
2018-09-28T03:50:04.329Z,83.40
2018-09-28T03:52:36.239Z,87.20
2018-09-28T03:55:08.144Z,77.60
2018-09-28T03:57:39.895Z,77.00
2018-09-28T04:00:12.446Z,82.80
2018-09-28T04:02:44.350Z,53.40
2018-09-28T04:05:15.978Z,71.80
2018-09-28T04:07:47.756Z,67.20
2018-09-28T04:10:21.019Z,68.40
2018-09-28T04:12:52.547Z,71.80
2018-09-28T04:15:24.685Z,64.80
2018-09-28T04:17:56.629Z,57.40
2018-09-28T04:20:28.353Z,58.60
2018-09-28T04:23:00.206Z,59.80
2018-09-28T04:25:32.357Z,55.80
2018-09-28T04:28:04.333Z,59.20
2018-09-28T04:30:36.558Z,57.20
2018-09-28T04:33:08.450Z,55.60
2018-09-28T04:35:40.399Z,53.60
2018-09-28T04:38:12.372Z,55.60
2018-09-28T04:40:44.275Z,55.80
2018-09-28T04:43:16.102Z,53.20
2018-09-28T04:45:47.825Z,53.40
2018-09-28T04:48:19.585Z,57.00
2018-09-28T04:50:51.435Z,57.40
2018-09-28T04:53:23.112Z,57.60
2018-09-28T04:55:54.989Z,57.20
2018-09-28T04:58:28.278Z,66.40
2018-09-28T05:01:00.101Z,65.20
2018-09-28T05:03:31.696Z,62.20
2018-09-28T05:06:03.514Z,63.00
2018-09-28T05:08:35.371Z,60.60
2018-09-28T05:11:07.313Z,59.60
2018-09-28T05:13:39.003Z,57.20
2018-09-28T05:16:10.951Z,60.60
2018-09-28T05:18:42.694Z,63.80
2018-09-28T05:21:14.403Z,51.20
2018-09-28T05:23:46.600Z,60.20
2018-09-28T05:26:18.538Z,63.00
2018-09-28T05:28:50.447Z,63.20
2018-09-28T05:31:22.386Z,62.20
2018-09-28T05:33:54.614Z,52.20
2018-09-28T05:36:26.587Z,54.80
2018-09-28T05:38:58.678Z,56.20
2018-09-28T05:41:30.553Z,54.20
2018-09-28T05:44:02.600Z,51.20
2018-09-28T05:46:34.465Z,48.80
2018-09-28T05:49:06.575Z,51.40
2018-09-28T05:51:38.872Z,52.40
2018-09-28T05:54:11.073Z,47.60
2018-09-28T05:56:42.877Z,51.20
2018-09-28T05:59:19.268Z,47.80
2018-09-28T06:01:55.688Z,48.80
2018-09-28T06:04:31.962Z,47.00
2018-09-28T06:07:04.297Z,46.80
2018-09-28T06:09:36.155Z,43.20
2018-09-28T06:12:07.862Z,41.00
2018-09-28T06:14:39.675Z,42.20
2018-09-28T06:17:11.443Z,43.20
2018-09-28T06:19:42.995Z,44.00
2018-09-28T06:22:14.820Z,44.40
2018-09-28T06:24:46.924Z,40.40
2018-09-28T06:27:18.707Z,45.20
2018-09-28T06:29:50.649Z,40.00
2018-09-28T06:32:22.940Z,43.00
2018-09-28T06:34:54.947Z,42.80
2018-09-28T06:41:27.055Z,37.50
2018-09-28T06:43:58.932Z,41.20
2018-09-28T06:46:30.923Z,38.60
2018-09-28T06:49:02.592Z,38.60
2018-09-28T06:51:34.648Z,38.60
2018-09-28T06:54:06.384Z,35.20
2018-09-28T06:56:38.347Z,38.00
2018-09-28T06:59:11.161Z,41.40
2018-09-28T07:01:44.310Z,41.00
2018-09-28T07:04:15.996Z,41.20
2018-09-28T07:06:47.879Z,40.00
2018-09-28T07:09:20.116Z,41.00
2018-09-28T07:11:52.322Z,35.80
2018-09-28T07:14:24.231Z,39.00
2018-09-28T07:16:56.276Z,37.20
2018-09-28T07:19:28.206Z,28.20
2018-09-28T07:22:00.131Z,34.20
2018-09-28T07:24:31.970Z,34.40
2018-09-28T07:27:04.118Z,32.80
2018-09-28T07:29:36.131Z,37.60
2018-09-28T07:32:08.099Z,38.20
2018-09-28T07:34:39.876Z,35.00
2018-09-28T07:37:12.097Z,36.80
2018-09-28T07:39:44.234Z,33.80
2018-09-28T07:42:16.392Z,34.60
2018-09-28T07:44:48.256Z,31.60
2018-09-28T07:47:20.429Z,34.00
2018-09-28T07:49:52.186Z,33.00
2018-09-28T07:52:23.968Z,31.60
2018-09-28T07:54:55.578Z,32.80
2018-09-28T07:57:27.630Z,19.40
2018-09-28T07:59:59.971Z,34.60
2018-09-28T08:02:32.101Z,28.80
2018-09-28T08:05:04.894Z,31.00
2018-09-28T08:07:37.590Z,36.60
2018-09-28T08:10:09.717Z,32.20
2018-09-28T08:12:42.049Z,34.40
2018-09-28T08:15:14.124Z,33.80
2018-09-28T08:17:46.384Z,34.40
2018-09-28T08:20:18.629Z,32.80
2018-09-28T08:22:51.023Z,31.40
2018-09-28T08:25:22.998Z,32.20
2018-09-28T08:27:55.370Z,32.00
2018-09-28T08:30:27.582Z,37.00
2018-09-28T08:33:00.696Z,33.40
2018-09-28T08:35:32.728Z,33.20
2018-09-28T08:38:05.040Z,36.00
2018-09-28T08:40:37.627Z,33.60
2018-09-28T08:43:09.702Z,35.00
2018-09-28T08:45:41.851Z,37.80
2018-09-28T08:48:13.887Z,37.60
2018-09-28T08:50:45.740Z,35.60
2018-09-28T08:53:17.578Z,35.00
2018-09-28T08:55:49.505Z,38.60
2018-09-28T08:58:21.566Z,34.20
2018-09-28T09:00:53.830Z,34.80
2018-09-28T09:03:26.129Z,37.80
2018-09-28T09:05:58.791Z,30.80
2018-09-28T09:08:30.903Z,34.00
2018-09-28T09:11:03.744Z,34.60
2018-09-28T09:13:36.264Z,33.40
2018-09-28T09:16:09.139Z,35.00
2018-09-28T09:18:41.772Z,32.60
2018-09-28T09:21:14.069Z,34.40
2018-09-28T09:23:46.575Z,34.80
2018-09-28T09:26:18.769Z,33.00
2018-09-28T09:28:52.731Z,33.00
2018-09-28T09:31:25.140Z,36.00
2018-09-28T09:33:57.448Z,34.20
2018-09-28T09:36:30.915Z,34.40
2018-09-28T15:08:33.837Z,33.80
2018-09-28T15:11:12.355Z,72.20
2018-09-28T15:13:44.627Z,68.20
2018-09-28T15:16:16.677Z,69.20
2018-09-28T15:18:48.929Z,65.20
2018-09-28T15:21:21.456Z,72.60
2018-09-28T15:23:53.628Z,66.80
2018-09-28T15:26:25.400Z,73.20
2018-09-28T15:28:58.133Z,71.60
2018-09-28T15:31:30.335Z,74.40
2018-09-28T15:34:02.922Z,74.60
2018-09-28T15:36:35.413Z,76.40
2018-09-28T15:39:10.515Z,69.20
2018-09-28T15:41:42.795Z,69.00
2018-09-28T15:44:14.772Z,69.60
2018-09-28T15:46:47.193Z,68.60
2018-09-28T15:49:19.324Z,71.40
2018-09-28T15:51:51.242Z,71.80
2018-09-28T15:54:23.708Z,70.20
2018-09-28T15:56:55.700Z,69.20
2018-09-28T15:59:30.791Z,70.20
2018-09-28T16:02:02.841Z,66.60
2018-09-28T16:04:34.535Z,70.60
2018-09-28T16:07:06.347Z,69.00
2018-09-28T16:09:38.312Z,71.00
2018-09-28T16:12:10.132Z,71.20
2018-09-28T16:14:42.342Z,69.60
2018-09-28T16:17:14.494Z,72.20
2018-09-28T16:19:46.445Z,73.20
2018-09-28T16:22:18.347Z,69.00
2018-09-28T16:24:50.687Z,66.60
2018-09-28T16:27:22.307Z,64.40
2018-09-28T16:29:54.325Z,63.80
2018-09-28T16:32:26.222Z,61.00
2018-09-28T16:34:58.504Z,65.00
2018-09-28T16:37:30.539Z,66.40
2018-09-28T16:40:02.517Z,63.20
2018-09-28T16:42:34.493Z,66.20
2018-09-28T16:45:06.530Z,66.60
2018-09-28T16:47:38.160Z,62.60
2018-09-28T16:50:10.118Z,65.40
2018-09-28T16:52:42.295Z,54.20
2018-09-28T16:55:15.072Z,63.60
2018-09-28T16:57:47.048Z,62.40
2018-09-28T17:00:19.379Z,61.20
2018-09-28T17:02:51.318Z,61.20
2018-09-28T17:05:23.215Z,62.00
2018-09-28T17:07:55.175Z,61.00
2018-09-28T17:10:27.334Z,62.00
2018-09-28T17:12:59.410Z,59.60
2018-09-28T17:15:31.403Z,60.00
2018-09-28T17:18:03.570Z,64.20
2018-09-28T17:20:35.713Z,59.80
2018-09-28T17:23:07.440Z,60.40
2018-09-28T17:25:39.821Z,57.80
2018-09-28T17:28:11.557Z,57.00
2018-09-28T17:30:43.504Z,56.20
2018-09-28T17:33:15.640Z,55.00
2018-09-28T17:35:47.589Z,53.80
2018-09-28T17:38:19.808Z,54.00
2018-09-28T17:40:51.955Z,52.20
2018-09-28T17:43:23.579Z,53.00
2018-09-28T17:45:55.465Z,52.80
2018-09-28T17:48:27.313Z,53.00
2018-09-28T17:50:59.426Z,53.60
2018-09-28T17:53:31.499Z,49.00
2018-09-28T17:56:04.275Z,51.60
2018-09-28T17:58:36.192Z,51.80
2018-09-28T18:01:08.482Z,48.00
2018-09-28T18:03:40.285Z,50.20
2018-09-28T18:06:12.361Z,49.00
2018-09-28T18:08:44.462Z,48.00
2018-09-28T18:11:16.598Z,49.00
2018-09-28T18:13:48.126Z,49.20
2018-09-28T18:16:20.195Z,48.20
2018-09-28T18:18:52.350Z,47.80
2018-09-28T18:21:24.591Z,44.00
2018-09-28T18:23:56.684Z,45.60
2018-09-28T18:26:28.879Z,44.80
2018-09-28T18:29:00.564Z,45.80
2018-09-28T18:31:32.639Z,45.00
2018-09-28T18:34:04.441Z,42.20
2018-09-28T18:36:37.347Z,44.80
2018-09-28T18:39:11.250Z,44.60
2018-09-28T18:41:42.946Z,45.40
2018-09-28T18:44:14.918Z,45.00
2018-09-28T18:46:46.888Z,44.40
2018-09-28T18:49:19.507Z,43.20
2018-09-28T18:51:51.810Z,40.60
2018-09-28T18:54:23.618Z,41.60
2018-09-28T18:56:55.747Z,42.20
2018-09-28T18:59:27.598Z,36.60
2018-09-28T19:01:59.712Z,43.20
2018-09-28T19:04:31.837Z,42.00
2018-09-28T19:07:03.561Z,44.00
2018-09-28T19:09:35.475Z,42.80
2018-09-28T19:12:07.563Z,43.80
2018-09-28T19:14:39.359Z,42.20
2018-09-28T19:17:11.600Z,44.00
2018-09-28T19:19:43.233Z,42.40
2018-09-28T19:22:15.173Z,35.60
2018-09-28T19:24:47.259Z,39.60
2018-09-28T19:27:19.489Z,44.80
2018-09-28T19:29:51.308Z,42.00
2018-09-28T19:32:23.165Z,41.40
2018-09-28T19:34:54.863Z,42.00
2018-09-28T19:37:27.261Z,38.40
2018-09-28T19:39:59.380Z,39.00
2018-09-28T19:42:31.426Z,40.40
2018-09-28T19:45:03.319Z,41.00
2018-09-28T19:47:35.566Z,38.60
2018-09-28T19:50:07.715Z,38.60
2018-09-28T19:52:40.092Z,38.00
2018-09-28T19:55:12.299Z,37.40
2018-09-28T19:57:44.296Z,41.20
2018-09-28T20:00:16.193Z,38.20
2018-09-28T20:02:48.298Z,41.20
2018-09-28T20:05:20.277Z,39.40
2018-09-28T20:07:52.569Z,38.80
2018-09-28T20:10:24.365Z,42.80
2018-09-28T20:12:57.281Z,40.20
2018-09-28T20:15:29.358Z,39.20
2018-09-28T20:18:01.708Z,35.40
2018-09-28T20:20:34.090Z,38.00
2018-09-28T20:23:07.051Z,37.60
2018-09-28T20:25:39.115Z,40.00
2018-09-28T20:28:11.395Z,41.00
2018-09-28T20:30:43.303Z,38.80
2018-09-28T20:33:15.012Z,37.20
2018-09-28T20:35:47.013Z,38.40
2018-09-28T20:38:19.125Z,38.20
2018-09-28T20:40:50.945Z,38.20
2018-09-28T20:43:23.152Z,38.80
2018-09-28T20:45:55.060Z,37.60
2018-09-28T20:48:26.927Z,34.80
2018-09-28T20:50:58.733Z,38.00
2018-09-28T20:53:31.063Z,35.20
2018-09-28T20:56:02.758Z,38.20
2018-09-28T20:58:34.866Z,35.80
2018-09-28T21:01:06.756Z,34.80
2018-09-28T21:03:38.958Z,35.00
2018-09-28T21:06:10.836Z,35.00
2018-09-28T21:08:43.355Z,30.00
2018-09-28T21:11:15.187Z,34.80
2018-09-28T21:13:47.656Z,35.20
2018-09-28T21:16:19.187Z,34.20
2018-09-28T21:18:51.225Z,37.40
2018-09-28T21:21:23.220Z,37.80
2018-09-28T21:23:55.475Z,40.20
2018-09-28T21:26:27.481Z,39.60
2018-09-28T21:28:59.461Z,39.80
2018-09-28T21:31:31.390Z,40.60
2018-09-28T21:34:03.277Z,42.00
2018-09-28T21:36:35.226Z,41.00
2018-09-28T21:39:09.068Z,40.80
2018-09-28T21:41:41.173Z,38.40
2018-09-28T21:44:13.163Z,36.20
2018-09-28T21:46:45.346Z,35.60
2018-09-28T21:49:18.009Z,34.80
2018-09-28T21:51:49.985Z,36.80
2018-09-28T21:54:21.648Z,34.40
2018-09-28T21:56:53.577Z,35.40
2018-09-28T21:59:25.887Z,34.00
2018-09-28T22:01:57.692Z,33.60
2018-09-28T22:04:29.740Z,32.60
2018-09-28T22:07:01.875Z,32.60
2018-09-28T22:09:33.729Z,30.40
2018-09-28T22:12:06.037Z,31.20
2018-09-28T22:14:38.408Z,30.00
2018-09-28T22:17:10.049Z,31.60
2018-09-28T22:19:42.525Z,30.40
2018-09-28T22:22:14.404Z,32.00
2018-09-28T22:24:46.412Z,35.00
2018-09-28T22:27:18.346Z,35.20
2018-09-28T22:29:50.540Z,35.40
2018-09-28T22:32:22.698Z,36.00
2018-09-28T22:34:54.619Z,33.00
2018-09-28T22:37:26.615Z,34.20
2018-09-28T22:39:58.592Z,36.20
2018-09-28T22:42:30.572Z,34.40
2018-09-28T22:45:02.834Z,33.60
2018-09-28T22:47:34.646Z,34.40
2018-09-28T22:50:06.895Z,35.40
2018-09-28T22:52:38.904Z,34.80
2018-09-28T22:55:10.636Z,35.40
2018-09-28T22:57:43.629Z,36.60
2018-09-28T23:00:15.601Z,37.00
2018-09-28T23:02:47.304Z,38.40
2018-09-28T23:05:19.422Z,37.80
2018-09-28T23:07:51.323Z,37.40
2018-09-28T23:10:23.363Z,38.60
2018-09-28T23:12:55.502Z,37.00
2018-09-28T23:15:27.506Z,39.80
2018-09-28T23:17:59.392Z,39.00
2018-09-28T23:20:31.779Z,37.00
2018-09-28T23:23:03.840Z,37.80
2018-09-28T23:25:35.714Z,37.00
2018-09-28T23:28:07.879Z,38.00
2018-09-28T23:30:40.087Z,38.00
2018-09-28T23:33:12.180Z,36.00
2018-09-28T23:35:44.454Z,38.80
2018-09-28T23:38:16.564Z,38.00
2018-09-28T23:40:48.569Z,38.00
2018-09-28T23:43:20.421Z,39.60
2018-09-28T23:45:52.330Z,36.60
2018-09-28T23:48:24.052Z,41.80
2018-09-28T23:50:55.982Z,41.20
2018-09-28T23:53:27.850Z,40.60
2018-09-28T23:55:59.724Z,37.40
2018-09-28T23:58:32.611Z,39.80
