createdAt,value
2023-01-10T00:01:30.949Z,101235.38
2023-01-10T00:06:23.646Z,101240.56
2023-01-10T00:11:28.644Z,101244.91
2023-01-10T00:16:21.746Z,101267.41
2023-01-10T00:21:15.913Z,101279.53
2023-01-10T00:26:06.973Z,101285.63
2023-01-10T00:31:06.753Z,101279.53
2023-01-10T00:36:00.193Z,101296.03
2023-01-10T00:40:50.739Z,101301.22
2023-01-10T00:45:41.712Z,101307.25
2023-01-10T00:50:34.273Z,101315.06
2023-01-10T00:55:28.828Z,101311.59
2023-01-10T01:00:22.590Z,101302.06
2023-01-10T01:05:15.044Z,101316.78
2023-01-10T01:10:24.864Z,101315.06
2023-01-10T01:15:22.100Z,101327.19
2023-01-10T01:20:17.919Z,101335.81
2023-01-10T01:25:09.332Z,101348.84
2023-01-10T01:30:02.304Z,101348.81
2023-01-10T01:34:56.670Z,101348.84
2023-01-10T01:39:47.037Z,101355.75
2023-01-10T01:44:43.942Z,101365.25
2023-01-10T01:49:36.036Z,101378.28
2023-01-10T01:54:29.531Z,101379.97
2023-01-10T01:59:22.496Z,101382.59
2023-01-10T02:04:17.993Z,101385.22
2023-01-10T02:09:22.122Z,101384.31
2023-01-10T02:14:24.925Z,101379.97
2023-01-10T02:19:21.086Z,101385.19
2023-01-10T02:24:29.381Z,101382.59
2023-01-10T02:29:44.607Z,101389.53
2023-01-10T02:34:47.135Z,101379.13
2023-01-10T02:39:48.040Z,101388.66
2023-01-10T02:44:44.959Z,101398.19
2023-01-10T02:49:49.822Z,101403.41
2023-01-10T02:54:42.213Z,101416.34
2023-01-10T02:59:52.609Z,101406.84
2023-01-10T03:04:49.293Z,101418.97
2023-01-10T03:09:49.183Z,101419.81
2023-01-10T03:14:51.623Z,101437.09
2023-01-10T03:19:46.815Z,101437.13
2023-01-10T03:24:41.247Z,101443.16
2023-01-10T03:29:40.571Z,101450.97
2023-01-10T03:34:31.528Z,101451.88
2023-01-10T03:39:27.149Z,101461.38
2023-01-10T03:44:32.172Z,101460.53
2023-01-10T03:49:26.865Z,101466.56
2023-01-10T03:54:20.997Z,101476.09
2023-01-10T03:59:19.111Z,101481.28
2023-01-10T04:04:10.031Z,101490.84
2023-01-10T04:09:03.307Z,101483.88
2023-01-10T04:13:57.881Z,101485.63
2023-01-10T04:18:54.514Z,101471.75
2023-01-10T04:23:45.065Z,101486.50
2023-01-10T04:28:39.056Z,101506.44
2023-01-10T04:33:35.761Z,101525.47
2023-01-10T04:38:26.828Z,101496.88
2023-01-10T04:43:17.841Z,101499.50
2023-01-10T04:48:16.353Z,101508.16
2023-01-10T04:53:07.235Z,101517.69
2023-01-10T04:58:00.975Z,101536.69
2023-01-10T05:02:51.645Z,101564.41
2023-01-10T05:07:50.594Z,101566.19
2023-01-10T05:12:48.518Z,101554.91
2023-01-10T05:17:43.367Z,101564.38
2023-01-10T05:22:35.809Z,101554.75
2023-01-10T05:27:40.436Z,101562.63
2023-01-10T05:32:33.444Z,101568.66
2023-01-10T05:37:29.051Z,101586.81
2023-01-10T05:42:22.453Z,101591.97
2023-01-10T05:47:16.661Z,101586.78
2023-01-10T05:52:10.126Z,101607.47
2023-01-10T05:57:00.822Z,101611.03
2023-01-10T06:01:57.229Z,101611.03
2023-01-10T06:06:51.730Z,101609.09
2023-01-10T06:11:47.026Z,101616.06
2023-01-10T06:16:43.122Z,101603.13
2023-01-10T06:21:42.259Z,101607.28
2023-01-10T06:26:39.907Z,101596.06
2023-01-10T06:31:31.500Z,101628.69
2023-01-10T06:36:24.486Z,101633.81
2023-01-10T06:41:28.697Z,101645.06
2023-01-10T06:46:28.909Z,101652.78
2023-01-10T06:51:22.052Z,101667.47
2023-01-10T06:56:15.764Z,101675.28
2023-01-10T07:01:22.267Z,101683.03
2023-01-10T07:06:33.077Z,101697.53
2023-01-10T07:11:28.371Z,101706.16
2023-01-10T07:16:20.984Z,101714.75
2023-01-10T07:21:15.282Z,101715.66
2023-01-10T07:26:13.605Z,101726.78
2023-01-10T07:31:06.586Z,101724.19
2023-01-10T07:35:57.478Z,101733.69
2023-01-10T07:40:50.831Z,101725.03
2023-01-10T07:50:52.042Z,101736.09
2023-01-10T07:55:49.033Z,101727.41
2023-01-10T08:00:41.945Z,101728.34
2023-01-10T08:05:38.062Z,101718.75
2023-01-10T08:10:32.743Z,101716.19
2023-01-10T08:15:26.095Z,101741.31
2023-01-10T08:20:30.310Z,101734.41
2023-01-10T08:25:24.146Z,101730.91
2023-01-10T08:30:26.569Z,101726.72
2023-01-10T08:35:19.694Z,101723.16
2023-01-10T08:40:13.792Z,101723.16
2023-01-10T08:45:08.723Z,101725.81
2023-01-10T08:50:00.309Z,101726.53
2023-01-10T08:54:56.298Z,101720.44
2023-01-10T08:59:47.010Z,101717.09
2023-01-10T09:04:45.407Z,101727.47
2023-01-10T09:09:37.455Z,101722.28
2023-01-10T09:14:29.936Z,101724.00
2023-01-10T09:19:21.817Z,101728.31
2023-01-10T09:24:22.595Z,101713.41
2023-01-10T09:29:16.956Z,101691.91
2023-01-10T09:34:11.415Z,101705.66
2023-01-10T09:39:04.230Z,101697.06
2023-01-10T09:44:11.523Z,101707.66
2023-01-10T09:49:08.248Z,101710.28
2023-01-10T09:54:14.193Z,101711.84
2023-01-10T09:59:13.089Z,101706.69
2023-01-10T10:04:07.887Z,101705.97
2023-01-10T10:09:04.936Z,101699.13
2023-01-10T10:14:07.531Z,101702.50
2023-01-10T10:19:18.404Z,101690.25
2023-01-10T10:24:21.085Z,101684.53
2023-01-10T10:29:32.586Z,101673.31
2023-01-10T10:34:38.050Z,101664.84
2023-01-10T10:39:39.643Z,101658.97
2023-01-10T10:44:34.631Z,101647.63
2023-01-10T10:49:41.764Z,101644.22
2023-01-10T10:54:35.257Z,101623.53
2023-01-10T10:59:28.385Z,101619.16
2023-01-10T11:04:24.282Z,101611.44
2023-01-10T11:09:24.282Z,101613.16
2023-01-10T11:14:19.891Z,101599.41
2023-01-10T11:19:28.652Z,101599.38
2023-01-10T11:24:42.762Z,101589.00
2023-01-10T11:29:45.449Z,101571.75
2023-01-10T11:34:40.831Z,101581.25
2023-01-10T11:39:41.059Z,101574.47
2023-01-10T11:44:35.489Z,101573.53
2023-01-10T11:49:52.899Z,101568.28
2023-01-10T11:54:48.631Z,101560.47
2023-01-10T11:59:43.026Z,101555.31
2023-01-10T12:04:43.143Z,101547.56
2023-01-10T12:09:40.569Z,101542.47
2023-01-10T12:14:36.515Z,101526.03
2023-01-10T12:19:28.959Z,101521.72
2023-01-10T12:24:32.977Z,101512.28
2023-01-10T12:29:33.153Z,101506.19
2023-01-10T12:34:38.392Z,101491.63
2023-01-10T12:39:33.780Z,101485.56
2023-01-10T12:44:26.889Z,101472.56
2023-01-10T12:49:21.822Z,101474.28
2023-01-10T12:54:24.356Z,101456.13
2023-01-10T12:59:32.569Z,101456.09
2023-01-10T13:04:29.007Z,101457.88
2023-01-10T13:09:27.000Z,101443.19
2023-01-10T13:14:24.311Z,101440.59
2023-01-10T13:19:29.396Z,101433.69
2023-01-10T13:24:29.448Z,101412.88
2023-01-10T13:29:24.348Z,101403.34
2023-01-10T13:34:22.353Z,101401.63
2023-01-10T13:39:31.136Z,101385.16
2023-01-10T13:44:20.938Z,101374.75
2023-01-10T13:49:27.243Z,101360.06
2023-01-10T13:54:33.945Z,101345.34
2023-01-10T13:59:54.306Z,101352.25
2023-01-10T14:05:01.230Z,101329.75
2023-01-10T14:09:59.978Z,101309.81
2023-01-10T14:14:55.201Z,101285.63
2023-01-10T14:19:54.192Z,101272.59
2023-01-10T14:24:51.131Z,101260.53
2023-01-10T14:29:54.127Z,101257.94
2023-01-10T14:34:55.476Z,101254.44
2023-01-10T14:39:49.737Z,101247.50
2023-01-10T14:44:46.603Z,101231.94
2023-01-10T14:49:53.380Z,101199.06
2023-01-10T14:54:53.395Z,101179.16
2023-01-10T14:59:51.178Z,101186.94
2023-01-10T15:05:10.010Z,101154.09
2023-01-10T15:10:04.496Z,101165.34
2023-01-10T15:15:05.572Z,101143.69
2023-01-10T15:19:59.283Z,101142.84
2023-01-10T15:25:05.165Z,101135.06
2023-01-10T15:29:56.042Z,101122.97
2023-01-10T15:34:52.392Z,101129.84
2023-01-10T15:39:46.408Z,101108.25
2023-01-10T15:44:46.154Z,101106.53
2023-01-10T15:49:37.432Z,101089.25
2023-01-10T15:54:37.372Z,101090.09
2023-01-10T15:59:34.363Z,101077.97
2023-01-10T16:04:25.840Z,101067.63
2023-01-10T16:09:26.968Z,101070.22
2023-01-10T16:14:28.081Z,101054.66
2023-01-10T16:19:22.767Z,101052.91
2023-01-10T16:24:22.741Z,101042.50
2023-01-10T16:29:22.662Z,101033.88
2023-01-10T16:34:18.897Z,101033.91
2023-01-10T16:39:17.105Z,101017.44
2023-01-10T16:44:11.924Z,101007.94
2023-01-10T16:49:09.383Z,101004.38
2023-01-10T16:54:03.576Z,101001.06
2023-01-10T16:58:58.801Z,101001.03
2023-01-10T17:03:54.486Z,101007.94
2023-01-10T17:08:50.857Z,100988.03
2023-01-10T17:13:46.924Z,100977.66
2023-01-10T17:18:48.198Z,100961.94
2023-01-10T17:23:45.127Z,100962.88
2023-01-10T17:28:42.167Z,100936.84
2023-01-10T17:33:35.582Z,100935.03
2023-01-10T17:38:26.865Z,100938.44
2023-01-10T17:43:22.193Z,100934.97
2023-01-10T17:48:26.259Z,100925.47
2023-01-10T17:53:25.880Z,100918.41
2023-01-10T17:58:23.539Z,100912.31
2023-01-10T18:03:16.622Z,100903.72
2023-01-10T18:08:09.143Z,100896.66
2023-01-10T18:13:13.001Z,100888.84
2023-01-10T18:18:10.495Z,100901.06
2023-01-10T18:23:13.798Z,100879.34
2023-01-10T18:28:07.491Z,100872.34
2023-01-10T18:33:00.893Z,100875.03
2023-01-10T18:37:56.285Z,100871.38
2023-01-10T18:42:53.278Z,100860.34
2023-01-10T18:47:46.439Z,100862.03
2023-01-10T18:52:39.188Z,100856.75
2023-01-10T18:57:34.859Z,100850.72
2023-01-10T19:02:32.143Z,100851.53
2023-01-10T19:07:34.083Z,100850.50
2023-01-10T19:12:26.913Z,100854.00
2023-01-10T19:17:20.124Z,100862.56
2023-01-10T19:22:13.806Z,100840.94
2023-01-10T19:27:13.099Z,100831.41
2023-01-10T19:32:05.686Z,100825.31
2023-01-10T19:37:01.486Z,100816.63
2023-01-10T19:41:54.313Z,100811.41
2023-01-10T19:47:07.850Z,100794.06
2023-01-10T19:52:04.467Z,100805.22
2023-01-10T19:57:01.883Z,100822.50
2023-01-10T20:01:56.939Z,100803.41
2023-01-10T20:06:57.955Z,100798.97
2023-01-10T20:11:50.744Z,100788.44
2023-01-10T20:16:45.220Z,100778.09
2023-01-10T20:21:40.828Z,100754.66
2023-01-10T20:26:36.167Z,100763.19
2023-01-10T20:31:32.173Z,100766.59
2023-01-10T20:36:26.742Z,100777.09
2023-01-10T20:41:25.516Z,100761.44
2023-01-10T20:46:26.901Z,100744.97
2023-01-10T20:51:21.370Z,100758.00
2023-01-10T20:56:20.005Z,100735.41
2023-01-10T21:01:32.597Z,100732.91
2023-01-10T21:06:26.107Z,100735.44
2023-01-10T21:11:24.086Z,100720.69
2023-01-10T21:16:24.594Z,100724.97
2023-01-10T21:21:23.122Z,100720.56
2023-01-10T21:26:19.567Z,100701.31
2023-01-10T21:31:13.222Z,100713.34
2023-01-10T21:36:11.013Z,100709.81
2023-01-10T21:41:13.828Z,100685.53
2023-01-10T21:46:15.549Z,100675.00
2023-01-10T21:51:14.001Z,100664.50
2023-01-10T21:56:07.965Z,100655.69
2023-01-10T22:01:02.026Z,100650.31
2023-01-10T22:06:01.531Z,100647.63
2023-01-10T22:10:55.797Z,100652.72
2023-01-10T22:15:51.564Z,100621.50
2023-01-10T22:20:45.441Z,100635.13
2023-01-10T22:25:36.531Z,100623.38
2023-01-10T22:30:33.383Z,100615.56
2023-01-10T22:35:28.727Z,100631.09
2023-01-10T22:40:22.033Z,100636.28
2023-01-10T22:45:13.903Z,100628.47
2023-01-10T22:50:12.975Z,100617.16
2023-01-10T22:55:04.428Z,100617.91
2023-01-10T22:59:58.678Z,100617.16
2023-01-10T23:04:49.794Z,100599.06
2023-01-10T23:09:44.320Z,100605.00
2023-01-10T23:14:39.011Z,100598.94
2023-01-10T23:19:30.844Z,100599.59
2023-01-10T23:24:27.002Z,100594.25
2023-01-10T23:29:23.844Z,100594.13
2023-01-10T23:34:17.691Z,100599.31
2023-01-10T23:39:19.870Z,100573.94
2023-01-10T23:44:10.819Z,100564.41
2023-01-10T23:49:12.090Z,100557.47
2023-01-10T23:54:20.400Z,100556.59
2023-01-10T23:59:15.015Z,100559.91
