createdAt,value
2022-12-11T00:04:10.143Z,64.5
2022-12-11T00:14:10.291Z,65
2022-12-11T00:24:10.322Z,65
2022-12-11T00:34:10.241Z,65
2022-12-11T00:44:10.302Z,65.5
2022-12-11T00:54:10.209Z,65.5
2022-12-11T01:04:00.189Z,65.5
2022-12-11T01:14:00.327Z,66
2022-12-11T01:24:00.172Z,66
2022-12-11T01:34:00.296Z,66
2022-12-11T01:44:00.413Z,66
2022-12-11T01:54:00.320Z,66
2022-12-11T02:04:00.394Z,66.5
2022-12-11T02:14:00.284Z,66.5
2022-12-11T02:24:00.359Z,66.5
2022-12-11T02:34:00.300Z,66.5
2022-12-11T02:44:00.400Z,66.5
2022-12-11T02:54:00.297Z,67
2022-12-11T03:04:00.388Z,67
2022-12-11T03:14:00.531Z,67
2022-12-11T03:24:00.389Z,67
2022-12-11T03:34:00.516Z,67
2022-12-11T03:44:00.386Z,67
2022-12-11T03:54:00.494Z,65.5
2022-12-11T04:04:00.456Z,54
2022-12-11T04:14:00.524Z,55
2022-12-11T04:24:00.403Z,57.5
2022-12-11T04:34:00.521Z,59.5
2022-12-11T04:44:00.423Z,61.5
2022-12-11T04:54:00.542Z,62
2022-12-11T05:04:00.418Z,52
2022-12-11T05:14:00.534Z,53
2022-12-11T05:24:00.603Z,56
2022-12-11T05:34:00.506Z,58.5
2022-12-11T05:44:00.627Z,52
2022-12-11T05:54:00.531Z,49
2022-12-11T06:04:00.609Z,52.5
2022-12-11T06:14:00.496Z,55.5
2022-12-11T06:24:00.574Z,55
2022-12-11T06:34:00.523Z,46.5
2022-12-11T06:44:00.618Z,50
2022-12-11T06:54:00.721Z,53.5
2022-12-11T07:04:00.601Z,56
2022-12-11T07:14:00.723Z,49.5
2022-12-11T07:24:00.589Z,48
2022-12-11T07:34:00.719Z,52
2022-12-11T07:44:00.606Z,55
2022-12-11T07:54:00.706Z,47
2022-12-11T08:04:00.585Z,44.5
2022-12-11T08:14:00.720Z,48.5
2022-12-11T08:24:00.787Z,52
2022-12-11T08:34:00.700Z,55
2022-12-11T08:44:00.782Z,47.5
2022-12-11T08:54:00.715Z,47
2022-12-11T09:04:00.809Z,50.5
2022-12-11T09:14:05.404Z,53.5
2022-12-11T09:24:00.804Z,56
2022-12-11T09:34:00.699Z,58
2022-12-11T09:44:00.788Z,57.5
2022-12-11T09:54:00.742Z,48.5
2022-12-11T10:04:00.832Z,51
2022-12-11T10:14:00.718Z,53.5
2022-12-11T10:24:00.835Z,60
2022-12-11T10:34:01.042Z,60.5
2022-12-11T10:44:00.914Z,60.5
2022-12-11T10:54:05.652Z,60.5
2022-12-11T11:04:00.805Z,60.5
2022-12-11T11:14:00.952Z,59.5
2022-12-11T11:24:00.827Z,58
2022-12-11T11:34:06.898Z,56
2022-12-11T11:44:00.883Z,54
2022-12-11T11:54:01.126Z,52.5
2022-12-11T12:04:01.367Z,51.5
2022-12-11T12:14:01.025Z,51
2022-12-11T12:24:00.878Z,49.5
2022-12-11T12:34:00.949Z,50.5
2022-12-11T12:44:01.016Z,49
2022-12-11T12:54:01.013Z,48
2022-12-11T13:04:00.920Z,47
2022-12-11T13:14:00.995Z,46.5
2022-12-11T13:24:00.974Z,46.5
2022-12-11T13:34:00.912Z,45.5
2022-12-11T13:44:01.059Z,48.5
2022-12-11T13:54:01.118Z,53.5
2022-12-11T14:04:01.075Z,51.5
2022-12-11T14:14:01.108Z,51.5
2022-12-11T14:24:01.047Z,54.5
2022-12-11T14:34:01.084Z,59.5
2022-12-11T14:44:01.165Z,60
2022-12-11T14:54:01.148Z,58.5
2022-12-11T15:04:01.011Z,57.5
2022-12-11T15:14:01.148Z,62
2022-12-11T15:24:01.204Z,55.5
2022-12-11T15:34:01.108Z,54
2022-12-11T15:44:01.252Z,57
2022-12-11T15:54:01.078Z,59
2022-12-11T16:04:04.829Z,61
2022-12-11T16:14:01.256Z,62
2022-12-11T16:24:01.314Z,63
2022-12-11T16:34:01.952Z,63.5
2022-12-11T16:44:01.387Z,64
2022-12-11T16:54:01.371Z,54.5
2022-12-11T17:04:01.388Z,52
2022-12-11T17:14:01.160Z,55
2022-12-11T17:24:01.199Z,59
2022-12-11T17:34:01.311Z,60.5
2022-12-11T17:44:01.198Z,61
2022-12-11T17:54:01.317Z,50.5
2022-12-11T18:04:01.239Z,51.5
2022-12-11T18:14:01.420Z,54
2022-12-11T18:24:01.167Z,56.5
2022-12-11T18:34:01.270Z,58
2022-12-11T18:44:05.242Z,47.5
2022-12-11T18:54:01.291Z,49.5
2022-12-11T19:04:04.390Z,52.5
2022-12-11T19:14:01.521Z,54.5
2022-12-11T19:24:01.525Z,56.5
2022-12-11T19:34:01.268Z,49
2022-12-11T19:44:01.406Z,47
2022-12-11T19:54:01.244Z,50
2022-12-11T20:04:01.461Z,52.5
2022-12-11T20:14:01.412Z,54.5
2022-12-11T20:24:01.345Z,56
2022-12-11T20:34:01.430Z,46.5
2022-12-11T20:44:07.326Z,48
2022-12-11T20:54:02.084Z,51
2022-12-11T21:04:01.512Z,53
2022-12-11T21:14:01.421Z,55
2022-12-11T21:24:01.506Z,56.5
2022-12-11T21:34:01.438Z,57.5
2022-12-11T21:54:01.416Z,48.5
2022-12-11T22:04:01.475Z,50.5
2022-12-11T22:14:01.430Z,53
2022-12-11T22:24:01.503Z,54.5
2022-12-11T22:34:01.639Z,56
2022-12-11T22:44:01.473Z,56.5
2022-12-11T22:54:01.603Z,57.5
2022-12-11T23:04:01.496Z,58
2022-12-11T23:14:01.595Z,58.5
2022-12-11T23:24:01.487Z,58.5
2022-12-11T23:34:01.622Z,59
2022-12-11T23:44:01.667Z,62.5
2022-12-11T23:54:01.654Z,67
