createdAt,value
2022-09-10T00:00:39.275Z,99.99
2022-09-10T00:01:39.337Z,99.99
2022-09-10T00:02:39.412Z,99.99
2022-09-10T00:03:39.370Z,99.99
2022-09-10T00:04:39.379Z,99.99
2022-09-10T00:05:39.414Z,99.99
2022-09-10T00:06:39.434Z,99.99
2022-09-10T00:07:39.458Z,99.99
2022-09-10T00:08:39.623Z,99.99
2022-09-10T00:09:39.509Z,99.99
2022-09-10T00:10:39.543Z,99.99
2022-09-10T00:11:39.568Z,99.99
2022-09-10T00:12:39.590Z,99.99
2022-09-10T00:13:39.616Z,99.99
2022-09-10T00:14:39.653Z,99.99
2022-09-10T00:15:39.671Z,99.99
2022-09-10T00:16:39.696Z,99.99
2022-09-10T00:17:39.725Z,99.99
2022-09-10T00:18:39.860Z,99.99
2022-09-10T00:19:39.774Z,99.99
2022-09-10T00:20:39.804Z,99.99
2022-09-10T00:21:39.831Z,99.99
2022-09-10T00:22:39.855Z,99.99
2022-09-10T00:23:39.901Z,99.99
2022-09-10T00:24:39.912Z,99.99
2022-09-10T00:25:39.935Z,99.99
2022-09-10T00:26:39.978Z,99.99
2022-09-10T00:27:39.988Z,99.99
2022-09-10T00:28:40.129Z,99.99
2022-09-10T00:29:47.221Z,99.99
2022-09-10T00:31:44.559Z,99.99
2022-09-10T00:32:44.096Z,99.99
2022-09-10T00:34:48.121Z,99.99
2022-09-10T00:35:48.133Z,99.99
2022-09-10T00:37:52.633Z,99.99
2022-09-10T00:38:52.176Z,99.99
2022-09-10T00:40:45.712Z,99.99
2022-09-10T00:41:45.331Z,99.99
2022-09-10T00:43:49.832Z,99.99
2022-09-10T00:44:49.372Z,99.99
2022-09-10T00:46:53.412Z,99.99
2022-09-10T00:47:53.417Z,99.99
2022-09-10T00:49:57.934Z,99.99
2022-09-10T00:50:57.458Z,99.99
2022-09-10T00:53:01.482Z,99.99
2022-09-10T00:54:01.503Z,99.99
2022-09-10T00:56:06.000Z,99.99
2022-09-10T00:57:05.547Z,99.99
2022-09-10T00:59:09.574Z,99.99
2022-09-10T01:00:09.591Z,99.99
2022-09-10T01:02:14.122Z,99.99
2022-09-10T01:03:13.630Z,99.99
2022-09-10T01:05:17.662Z,99.99
2022-09-10T01:06:17.679Z,99.99
2022-09-10T01:08:22.180Z,99.99
2022-09-10T01:09:21.716Z,99.99
2022-09-10T01:11:14.673Z,99.99
2022-09-10T01:12:14.688Z,99.99
2022-09-10T01:14:19.187Z,99.99
2022-09-10T01:15:18.725Z,99.99
2022-09-10T01:17:22.762Z,99.99
2022-09-10T01:18:22.774Z,99.99
2022-09-10T01:20:27.276Z,99.99
2022-09-10T01:21:26.819Z,99.99
2022-09-10T01:23:30.840Z,99.99
2022-09-10T01:24:30.857Z,99.99
2022-09-10T01:26:35.354Z,99.99
2022-09-10T01:27:34.915Z,99.99
2022-09-10T01:29:38.925Z,99.99
2022-09-10T01:30:38.944Z,99.99
2022-09-10T01:33:47.911Z,99.99
2022-09-10T01:34:47.458Z,99.99
2022-09-10T01:36:51.469Z,99.99
2022-09-10T01:37:51.490Z,99.99
2022-09-10T01:39:56.022Z,99.99
2022-09-10T01:40:55.524Z,99.99
2022-09-10T01:42:59.552Z,99.99
2022-09-10T01:43:59.571Z,99.99
2022-09-10T01:46:04.163Z,99.99
2022-09-10T01:47:03.611Z,99.99
2022-09-10T01:49:07.634Z,99.99
2022-09-10T01:50:07.653Z,99.99
2022-09-10T01:52:12.153Z,99.99
2022-09-10T01:53:11.691Z,99.99
2022-09-10T01:55:15.705Z,99.99
2022-09-10T01:56:15.728Z,99.99
2022-09-10T01:58:20.503Z,99.99
2022-09-10T01:59:19.956Z,99.99
2022-09-10T02:01:12.972Z,99.99
2022-09-10T02:02:12.945Z,99.99
2022-09-10T02:04:17.412Z,99.99
2022-09-10T02:05:16.949Z,99.99
2022-09-10T02:07:20.966Z,99.99
2022-09-10T02:08:20.990Z,99.99
2022-09-10T02:10:25.488Z,99.99
2022-09-10T02:11:25.029Z,99.99
2022-09-10T02:13:18.173Z,99.99
2022-09-10T02:14:18.196Z,99.99
2022-09-10T02:16:22.717Z,99.99
2022-09-10T02:17:22.247Z,99.99
2022-09-10T02:19:26.258Z,99.99
2022-09-10T02:20:26.276Z,99.99
2022-09-10T02:22:30.774Z,99.99
2022-09-10T02:23:30.313Z,99.99
2022-09-10T02:25:34.338Z,99.99
2022-09-10T02:26:34.359Z,99.99
2022-09-10T02:28:38.901Z,99.99
2022-09-10T02:29:38.399Z,99.99
2022-09-10T02:31:31.394Z,99.99
2022-09-10T02:32:31.382Z,99.99
2022-09-10T02:34:35.877Z,99.99
2022-09-10T02:35:35.420Z,99.99
2022-09-10T02:37:39.445Z,99.99
2022-09-10T02:38:39.609Z,99.99
2022-09-10T02:40:43.957Z,99.99
2022-09-10T02:41:43.531Z,99.99
2022-09-10T02:43:47.509Z,99.99
2022-09-10T02:44:47.529Z,99.99
2022-09-10T02:46:52.028Z,99.99
2022-09-10T02:47:51.573Z,99.99
2022-09-10T02:49:55.595Z,99.99
2022-09-10T02:50:55.613Z,99.99
2022-09-10T02:53:00.109Z,99.99
2022-09-10T02:53:59.665Z,99.99
2022-09-10T02:56:03.684Z,99.99
2022-09-10T02:57:03.703Z,99.99
2022-09-10T02:59:08.201Z,99.99
2022-09-10T03:00:07.741Z,99.99
2022-09-10T03:02:11.810Z,99.99
2022-09-10T03:03:11.775Z,99.99
2022-09-10T03:05:16.382Z,99.99
2022-09-10T03:06:15.812Z,99.99
2022-09-10T03:08:19.830Z,99.99
2022-09-10T03:09:19.847Z,99.99
2022-09-10T03:11:13.335Z,99.99
2022-09-10T03:12:12.808Z,99.99
2022-09-10T03:14:16.829Z,99.99
2022-09-10T03:15:16.850Z,99.99
2022-09-10T03:17:10.329Z,99.99
2022-09-10T03:18:10.008Z,99.99
2022-09-10T03:20:14.026Z,99.99
2022-09-10T03:21:14.044Z,99.99
2022-09-10T03:23:07.526Z,99.99
2022-09-10T03:24:08.689Z,99.99
2022-09-10T03:26:11.225Z,99.99
2022-09-10T03:27:11.253Z,99.99
2022-09-10T03:29:15.739Z,99.99
2022-09-10T03:30:15.283Z,99.99
2022-09-10T03:32:19.313Z,99.99
2022-09-10T03:33:19.325Z,99.99
2022-09-10T03:36:27.802Z,99.99
2022-09-10T03:37:27.345Z,99.99
2022-09-10T03:39:31.370Z,99.99
2022-09-10T03:40:31.391Z,99.99
2022-09-10T03:42:24.868Z,99.99
2022-09-10T03:43:24.557Z,99.99
2022-09-10T03:45:28.733Z,99.99
2022-09-10T03:46:28.599Z,99.99
2022-09-10T03:47:28.628Z,99.99
2022-09-10T03:48:28.655Z,99.99
2022-09-10T03:49:28.675Z,99.99
2022-09-10T03:50:28.704Z,99.99
2022-09-10T03:51:28.733Z,99.99
2022-09-10T03:52:28.760Z,99.99
2022-09-10T03:53:28.780Z,99.99
2022-09-10T03:54:28.809Z,99.99
2022-09-10T03:55:28.833Z,99.99
2022-09-10T03:56:28.861Z,99.99
2022-09-10T03:57:28.885Z,99.99
2022-09-10T03:58:28.911Z,99.99
2022-09-10T03:59:28.940Z,99.99
2022-09-10T04:00:28.964Z,99.99
2022-09-10T04:01:29.066Z,99.99
2022-09-10T04:02:29.074Z,99.99
2022-09-10T04:03:29.044Z,99.99
2022-09-10T04:04:29.065Z,99.99
2022-09-10T04:05:29.096Z,99.99
2022-09-10T04:06:29.122Z,99.99
2022-09-10T04:07:29.148Z,99.99
2022-09-10T04:08:29.168Z,99.99
2022-09-10T04:09:29.196Z,99.99
2022-09-10T04:10:29.222Z,99.99
2022-09-10T04:11:29.249Z,99.99
2022-09-10T04:12:29.274Z,99.99
2022-09-10T04:13:29.301Z,99.99
2022-09-10T04:14:29.329Z,99.99
2022-09-10T04:15:29.353Z,99.99
2022-09-10T04:16:29.457Z,99.99
2022-09-10T04:17:29.405Z,99.99
2022-09-10T04:18:29.434Z,99.99
2022-09-10T04:19:29.460Z,99.99
2022-09-10T04:20:29.483Z,99.99
2022-09-10T04:21:29.511Z,99.99
2022-09-10T04:22:29.532Z,99.99
2022-09-10T04:23:29.570Z,99.99
2022-09-10T04:24:29.586Z,99.99
2022-09-10T04:25:29.615Z,99.99
2022-09-10T04:26:29.638Z,99.99
2022-09-10T04:27:29.667Z,99.99
2022-09-10T04:28:29.689Z,99.99
2022-09-10T04:29:29.722Z,99.99
2022-09-10T04:30:29.744Z,99.99
2022-09-10T04:31:29.817Z,99.99
2022-09-10T04:32:29.794Z,99.99
2022-09-10T04:33:29.821Z,99.99
2022-09-10T04:34:29.846Z,99.99
2022-09-10T04:35:29.878Z,99.99
2022-09-10T04:36:29.897Z,99.99
2022-09-10T04:37:29.922Z,99.99
2022-09-10T04:38:29.950Z,99.99
2022-09-10T04:39:29.981Z,99.99
2022-09-10T04:40:30.007Z,99.99
2022-09-10T04:41:30.029Z,99.99
2022-09-10T04:42:30.054Z,99.99
2022-09-10T04:43:30.083Z,99.99
2022-09-10T04:44:30.113Z,99.99
2022-09-10T04:45:30.145Z,99.99
2022-09-10T04:46:30.162Z,99.99
2022-09-10T04:47:30.183Z,99.99
2022-09-10T04:48:30.216Z,99.99
2022-09-10T04:49:30.239Z,99.99
2022-09-10T04:50:30.268Z,99.99
2022-09-10T04:51:30.297Z,99.99
2022-09-10T04:52:30.313Z,99.99
2022-09-10T04:53:30.346Z,99.99
2022-09-10T04:54:30.368Z,99.99
2022-09-10T04:55:30.396Z,99.99
2022-09-10T04:56:30.422Z,99.99
2022-09-10T04:57:30.446Z,99.99
2022-09-10T04:58:31.783Z,99.99
2022-09-10T04:59:30.499Z,99.99
2022-09-10T05:00:30.522Z,99.99
2022-09-10T05:01:30.553Z,99.99
2022-09-10T05:02:30.586Z,99.99
2022-09-10T05:03:30.602Z,99.99
2022-09-10T05:04:30.630Z,99.99
2022-09-10T05:05:30.655Z,99.99
2022-09-10T05:06:30.682Z,99.99
2022-09-10T05:07:30.715Z,99.99
2022-09-10T05:08:30.848Z,99.99
2022-09-10T05:09:30.761Z,99.99
2022-09-10T05:10:30.802Z,99.99
2022-09-10T05:11:30.812Z,99.99
2022-09-10T05:12:30.839Z,99.99
2022-09-10T05:13:30.869Z,99.99
2022-09-10T05:14:30.895Z,99.99
2022-09-10T05:15:30.922Z,99.99
2022-09-10T05:16:31.017Z,99.99
2022-09-10T05:17:30.972Z,99.99
2022-09-10T05:18:31.014Z,99.99
2022-09-10T05:19:31.023Z,99.99
2022-09-10T05:20:31.048Z,99.99
2022-09-10T05:21:31.074Z,99.99
2022-09-10T05:22:37.193Z,99.99
2022-09-10T05:23:31.134Z,99.99
2022-09-10T05:24:31.159Z,99.99
2022-09-10T05:25:31.184Z,99.99
2022-09-10T05:26:31.221Z,99.99
2022-09-10T05:27:31.237Z,99.99
2022-09-10T05:28:31.340Z,99.99
2022-09-10T05:29:31.290Z,99.99
2022-09-10T05:30:31.311Z,99.99
2022-09-10T05:31:31.376Z,99.99
2022-09-10T05:32:31.384Z,99.99
2022-09-10T05:33:31.392Z,99.99
2022-09-10T05:34:31.416Z,99.99
2022-09-10T05:35:31.445Z,99.99
2022-09-10T05:36:31.471Z,99.99
2022-09-10T05:37:31.501Z,99.99
2022-09-10T05:38:31.667Z,99.99
2022-09-10T05:39:31.612Z,99.99
2022-09-10T05:40:31.577Z,99.99
2022-09-10T05:41:31.607Z,99.99
2022-09-10T05:42:31.633Z,99.99
2022-09-10T05:43:31.658Z,99.99
2022-09-10T05:44:31.684Z,99.99
2022-09-10T05:45:31.748Z,99.99
2022-09-10T05:46:31.757Z,99.99
2022-09-10T05:47:31.765Z,99.99
2022-09-10T05:48:31.867Z,99.99
2022-09-10T05:49:31.821Z,99.99
2022-09-10T05:50:31.849Z,99.99
2022-09-10T05:51:31.876Z,99.99
2022-09-10T05:52:31.900Z,99.99
2022-09-10T05:53:31.925Z,99.99
2022-09-10T05:54:31.955Z,99.99
2022-09-10T05:55:31.980Z,99.99
2022-09-10T05:56:32.008Z,99.99
2022-09-10T05:57:32.032Z,99.99
2022-09-10T05:58:32.058Z,99.99
2022-09-10T05:59:32.086Z,99.99
2022-09-10T06:00:32.112Z,99.99
2022-09-10T06:01:32.143Z,99.96
2022-09-10T06:02:32.236Z,99.99
2022-09-10T06:03:32.266Z,99.99
2022-09-10T06:04:32.219Z,99.99
2022-09-10T06:05:32.243Z,99.96
2022-09-10T06:06:32.273Z,99.99
2022-09-10T06:07:32.297Z,99.99
2022-09-10T06:08:32.374Z,99.99
2022-09-10T06:09:32.353Z,99.99
2022-09-10T06:10:32.375Z,99.99
2022-09-10T06:11:32.407Z,99.87
2022-09-10T06:12:32.436Z,99.77
2022-09-10T06:13:32.461Z,99.68
2022-09-10T06:14:32.486Z,99.77
2022-09-10T06:15:32.530Z,99.96
2022-09-10T06:16:32.590Z,99.87
2022-09-10T06:17:32.568Z,99.99
2022-09-10T06:18:32.589Z,99.87
2022-09-10T06:19:32.622Z,99.87
2022-09-10T06:20:32.656Z,99.49
2022-09-10T06:21:32.673Z,99.99
2022-09-10T06:22:32.697Z,99.99
2022-09-10T06:23:32.729Z,99.87
2022-09-10T06:24:32.751Z,99.99
2022-09-10T06:25:32.778Z,99.99
2022-09-10T06:26:32.805Z,99.49
2022-09-10T06:27:32.836Z,99.77
2022-09-10T06:28:32.861Z,99.92
2022-09-10T06:29:32.888Z,99.77
2022-09-10T06:30:32.917Z,99.82
2022-09-10T06:31:32.941Z,99.99
2022-09-10T06:32:32.969Z,99.99
2022-09-10T06:33:32.994Z,99.99
2022-09-10T06:34:33.022Z,99.92
2022-09-10T06:35:33.047Z,98.96
2022-09-10T06:36:33.073Z,99.25
2022-09-10T06:37:33.102Z,99.34
2022-09-10T06:38:33.147Z,99.25
2022-09-10T06:39:33.207Z,99.34
2022-09-10T06:40:33.181Z,98.67
2022-09-10T06:41:33.211Z,99.05
2022-09-10T06:42:33.239Z,98.96
2022-09-10T06:43:33.268Z,98.67
2022-09-10T06:44:33.295Z,98.67
2022-09-10T06:45:33.351Z,98.29
2022-09-10T06:47:10.707Z,98.29
2022-09-10T06:48:38.566Z,98.63
2022-09-10T06:49:33.442Z,97.76
2022-09-10T06:50:33.451Z,97.86
2022-09-10T06:51:33.478Z,97.38
2022-09-10T06:52:33.513Z,96.99
2022-09-10T06:53:33.532Z,97.09
2022-09-10T06:54:33.557Z,96.32
2022-09-10T06:55:33.596Z,96.89
2022-09-10T06:56:33.634Z,97.09
2022-09-10T06:57:33.648Z,97.28
2022-09-10T06:58:33.672Z,96.85
2022-09-10T06:59:33.700Z,96.75
2022-09-10T07:00:33.732Z,96.47
2022-09-10T07:01:33.814Z,95.79
2022-09-10T07:02:33.784Z,96.37
2022-09-10T07:03:33.811Z,95.40
2022-09-10T07:04:33.838Z,95.21
2022-09-10T07:05:33.878Z,95.03
2022-09-10T07:06:33.895Z,94.73
2022-09-10T07:07:33.930Z,94.73
2022-09-10T07:08:33.971Z,94.54
2022-09-10T07:09:33.982Z,95.31
2022-09-10T07:10:34.000Z,94.88
2022-09-10T07:11:37.962Z,94.64
2022-09-10T07:12:34.071Z,94.88
2022-09-10T07:13:34.092Z,93.82
2022-09-10T07:14:34.110Z,94.11
2022-09-10T07:15:34.205Z,93.91
2022-09-10T07:16:34.164Z,93.24
2022-09-10T07:17:34.196Z,93.05
2022-09-10T07:18:34.224Z,92.67
2022-09-10T07:19:34.252Z,92.29
2022-09-10T07:20:34.290Z,93.05
2022-09-10T07:21:34.302Z,92.61
2022-09-10T07:22:34.343Z,92.43
2022-09-10T07:23:34.360Z,92.43
2022-09-10T07:24:34.389Z,91.36
2022-09-10T07:25:34.418Z,91.46
2022-09-10T07:26:34.451Z,91.27
2022-09-10T07:27:34.477Z,91.36
2022-09-10T07:28:34.503Z,91.08
2022-09-10T07:29:34.541Z,91.27
2022-09-10T07:30:34.561Z,91.17
2022-09-10T07:31:34.592Z,90.89
2022-09-10T07:32:34.618Z,90.69
2022-09-10T07:33:34.643Z,90.35
2022-09-10T07:34:34.676Z,90.64
2022-09-10T07:35:34.715Z,90.64
2022-09-10T07:36:34.730Z,89.87
2022-09-10T07:37:34.763Z,89.29
2022-09-10T07:38:34.793Z,89.68
2022-09-10T07:39:34.885Z,88.91
2022-09-10T07:40:34.851Z,89.10
2022-09-10T07:41:34.876Z,88.62
2022-09-10T07:42:34.906Z,88.81
2022-09-10T07:43:34.930Z,88.62
2022-09-10T07:44:34.963Z,88.62
2022-09-10T07:45:35.028Z,88.81
2022-09-10T07:46:35.020Z,88.81
2022-09-10T07:47:35.046Z,88.91
2022-09-10T07:48:35.080Z,88.91
2022-09-10T07:49:35.107Z,88.71
2022-09-10T07:50:35.136Z,88.95
2022-09-10T07:51:35.174Z,88.67
2022-09-10T07:52:35.197Z,88.95
2022-09-10T07:53:35.222Z,87.51
2022-09-10T07:54:35.250Z,87.60
2022-09-10T07:55:35.286Z,87.60
2022-09-10T07:56:35.307Z,87.99
2022-09-10T07:57:35.337Z,87.99
2022-09-10T07:58:35.369Z,87.99
2022-09-10T07:59:35.401Z,87.32
2022-09-10T08:00:35.430Z,87.90
2022-09-10T08:01:35.540Z,87.80
2022-09-10T08:02:35.520Z,86.35
2022-09-10T08:03:35.515Z,87.32
2022-09-10T08:04:37.099Z,87.22
2022-09-10T08:05:35.595Z,87.70
2022-09-10T08:06:35.608Z,87.22
2022-09-10T08:07:35.626Z,87.22
2022-09-10T08:08:35.704Z,87.41
2022-09-10T08:09:35.688Z,87.41
2022-09-10T08:10:35.713Z,86.93
2022-09-10T08:11:37.667Z,86.83
2022-09-10T08:12:36.644Z,86.93
2022-09-10T08:13:35.836Z,87.22
2022-09-10T08:14:36.646Z,87.03
2022-09-10T08:15:36.714Z,87.32
2022-09-10T08:16:35.905Z,87.51
2022-09-10T08:19:08.121Z,87.80
2022-09-10T08:20:07.625Z,87.60
2022-09-10T08:22:13.662Z,87.60
2022-09-10T08:23:11.670Z,87.70
2022-09-10T08:25:16.166Z,87.94
2022-09-10T08:26:15.723Z,87.17
2022-09-10T08:28:24.805Z,87.26
2022-09-10T08:29:19.765Z,86.44
2022-09-10T08:31:13.278Z,86.15
2022-09-10T08:32:12.788Z,85.77
2022-09-10T08:34:16.780Z,84.80
2022-09-10T08:35:16.800Z,84.90
2022-09-10T08:37:21.791Z,84.52
2022-09-10T08:38:20.843Z,84.61
2022-09-10T08:40:24.887Z,84.70
2022-09-10T08:41:24.917Z,84.12
2022-09-10T08:43:29.403Z,83.55
2022-09-10T08:44:28.968Z,84.07
2022-09-10T08:46:33.069Z,84.75
2022-09-10T08:47:33.021Z,84.84
2022-09-10T08:48:33.053Z,83.88
2022-09-10T08:49:33.083Z,82.82
2022-09-10T08:50:33.111Z,82.05
2022-09-10T08:51:33.165Z,82.24
2022-09-10T08:52:33.178Z,82.05
2022-09-10T08:53:33.221Z,81.95
2022-09-10T08:54:33.231Z,82.67
2022-09-10T08:55:33.268Z,82.14
2022-09-10T08:56:33.294Z,82.09
2022-09-10T08:57:33.327Z,82.18
2022-09-10T08:58:33.357Z,82.09
2022-09-10T08:59:33.387Z,81.70
2022-09-10T09:00:33.415Z,80.87
2022-09-10T09:01:33.475Z,80.58
2022-09-10T09:02:48.420Z,80.78
2022-09-10T09:03:33.503Z,80.78
2022-09-10T09:04:33.537Z,79.72
2022-09-10T09:05:33.613Z,79.81
2022-09-10T09:06:33.598Z,79.37
2022-09-10T09:07:33.631Z,78.02
2022-09-10T09:08:33.660Z,78.66
2022-09-10T09:09:33.688Z,78.85
2022-09-10T09:10:33.722Z,78.94
2022-09-10T09:11:33.751Z,78.75
2022-09-10T09:12:33.784Z,78.46
2022-09-10T09:13:33.813Z,78.75
2022-09-10T09:14:33.845Z,79.24
2022-09-10T09:15:33.944Z,78.66
2022-09-10T09:16:33.906Z,79.14
2022-09-10T09:17:33.939Z,79.68
2022-09-10T09:18:33.966Z,79.58
2022-09-10T09:19:34.001Z,79.68
2022-09-10T09:20:34.029Z,80.83
2022-09-10T09:21:34.062Z,80.35
2022-09-10T09:22:36.988Z,80.54
2022-09-10T09:23:34.122Z,80.45
2022-09-10T09:24:34.153Z,80.45
2022-09-10T09:25:34.179Z,80.06
2022-09-10T09:26:34.212Z,80.16
2022-09-10T09:27:34.244Z,79.68
2022-09-10T09:28:34.281Z,79.97
2022-09-10T09:29:34.306Z,79.97
2022-09-10T09:30:34.334Z,79.68
2022-09-10T09:31:34.435Z,79.87
2022-09-10T09:32:34.400Z,80.06
2022-09-10T09:33:34.429Z,79.87
2022-09-10T09:34:34.455Z,80.16
2022-09-10T09:35:34.490Z,80.16
2022-09-10T09:36:34.516Z,80.10
2022-09-10T09:37:34.551Z,79.72
2022-09-10T09:38:34.580Z,80.10
2022-09-10T09:39:34.665Z,79.33
2022-09-10T09:40:34.642Z,78.85
2022-09-10T09:41:34.670Z,78.75
2022-09-10T09:42:34.700Z,79.04
2022-09-10T09:43:34.764Z,79.33
2022-09-10T09:44:34.762Z,78.56
2022-09-10T09:45:34.862Z,78.46
2022-09-10T09:46:34.825Z,78.56
2022-09-10T09:47:34.856Z,78.66
2022-09-10T09:48:34.887Z,79.04
2022-09-10T09:49:34.912Z,78.85
2022-09-10T09:50:34.952Z,79.24
2022-09-10T09:51:34.977Z,78.75
2022-09-10T09:52:35.010Z,78.66
2022-09-10T09:53:35.042Z,79.04
2022-09-10T09:55:03.126Z,79.04
2022-09-10T09:55:35.106Z,78.56
2022-09-10T09:56:35.134Z,79.24
2022-09-10T09:57:35.165Z,79.24
2022-09-10T09:58:35.194Z,79.49
2022-09-10T09:59:35.227Z,79.00
2022-09-10T10:00:35.255Z,79.29
2022-09-10T10:01:35.389Z,79.29
2022-09-10T10:02:35.355Z,79.87
2022-09-10T10:03:35.350Z,79.77
2022-09-10T10:04:37.973Z,80.64
2022-09-10T10:05:35.413Z,80.45
2022-09-10T10:06:35.440Z,80.74
2022-09-10T10:07:35.471Z,80.83
2022-09-10T10:08:35.501Z,80.93
2022-09-10T10:09:35.534Z,80.74
2022-09-10T10:10:35.558Z,80.83
2022-09-10T10:11:35.604Z,81.12
2022-09-10T10:12:35.626Z,79.97
2022-09-10T10:13:35.654Z,80.16
2022-09-10T10:14:35.685Z,80.54
2022-09-10T10:15:35.783Z,80.78
2022-09-10T10:16:35.808Z,80.30
2022-09-10T10:17:35.774Z,79.33
2022-09-10T10:18:35.906Z,78.94
2022-09-10T10:19:35.833Z,79.04
2022-09-10T10:20:35.865Z,78.31
2022-09-10T10:21:35.904Z,77.92
2022-09-10T10:22:35.928Z,78.02
2022-09-10T10:23:35.961Z,77.34
2022-09-10T10:24:35.989Z,77.00
2022-09-10T10:25:36.024Z,77.48
2022-09-10T10:26:36.054Z,76.70
2022-09-10T10:27:36.090Z,76.35
2022-09-10T10:28:36.177Z,75.97
2022-09-10T10:29:36.148Z,75.48
2022-09-10T10:30:36.181Z,75.29
2022-09-10T10:31:36.208Z,75.62
2022-09-10T10:32:36.241Z,75.52
2022-09-10T10:33:36.274Z,74.75
2022-09-10T10:34:36.305Z,75.33
2022-09-10T10:35:36.334Z,73.72
2022-09-10T10:36:36.367Z,73.24
2022-09-10T10:37:36.398Z,73.82
2022-09-10T10:38:36.476Z,72.85
2022-09-10T10:39:36.481Z,72.56
2022-09-10T10:40:36.495Z,72.95
2022-09-10T10:41:36.525Z,72.95
2022-09-10T10:42:36.558Z,72.72
2022-09-10T10:43:36.590Z,72.62
2022-09-10T10:44:36.620Z,73.39
2022-09-10T10:45:36.651Z,73.59
2022-09-10T10:46:36.793Z,73.97
2022-09-10T10:47:36.717Z,73.59
2022-09-10T10:48:36.815Z,73.88
2022-09-10T10:49:36.779Z,73.68
2022-09-10T10:50:36.809Z,74.27
2022-09-10T10:51:36.843Z,74.17
2022-09-10T10:52:36.872Z,74.36
2022-09-10T10:53:37.028Z,74.46
2022-09-10T10:54:36.940Z,74.23
2022-09-10T10:55:36.966Z,75.00
2022-09-10T10:56:36.998Z,74.13
2022-09-10T10:57:37.033Z,74.04
2022-09-10T10:58:37.065Z,74.52
2022-09-10T10:59:37.096Z,74.81
2022-09-10T11:00:37.133Z,74.13
2022-09-10T11:01:37.188Z,72.68
2022-09-10T11:02:37.244Z,73.16
2022-09-10T11:03:37.224Z,73.55
2022-09-10T11:04:37.252Z,73.65
2022-09-10T11:05:37.282Z,73.59
2022-09-10T11:06:37.322Z,72.72
2022-09-10T11:07:37.347Z,72.91
2022-09-10T11:08:37.376Z,72.66
2022-09-10T11:09:37.414Z,71.56
2022-09-10T11:10:37.440Z,71.52
2022-09-10T11:11:37.475Z,71.81
2022-09-10T11:12:37.506Z,71.68
2022-09-10T11:13:37.540Z,72.36
2022-09-10T11:14:37.571Z,73.90
2022-09-10T11:15:37.642Z,74.19
2022-09-10T11:16:40.537Z,74.10
2022-09-10T11:17:37.664Z,74.77
2022-09-10T11:18:37.713Z,75.26
2022-09-10T11:19:37.733Z,74.96
2022-09-10T11:20:37.760Z,75.64
2022-09-10T11:21:37.790Z,74.87
2022-09-10T11:22:37.814Z,75.06
2022-09-10T11:23:37.849Z,75.54
2022-09-10T11:24:37.884Z,75.74
2022-09-10T11:25:37.912Z,74.77
2022-09-10T11:26:37.943Z,74.77
2022-09-10T11:27:37.976Z,74.19
2022-09-10T11:28:38.067Z,74.10
2022-09-10T11:29:38.041Z,74.19
2022-09-10T11:30:38.078Z,74.48
2022-09-10T11:31:38.102Z,74.38
2022-09-10T11:32:38.132Z,74.06
2022-09-10T11:33:38.163Z,74.73
2022-09-10T11:34:38.192Z,75.31
2022-09-10T11:35:38.226Z,75.41
2022-09-10T11:36:38.256Z,74.93
2022-09-10T11:37:38.288Z,74.93
2022-09-10T11:38:38.371Z,74.64
2022-09-10T11:39:38.377Z,74.73
2022-09-10T11:40:38.380Z,75.51
2022-09-10T11:41:38.412Z,75.89
2022-09-10T11:42:38.440Z,76.47
2022-09-10T11:43:38.475Z,76.76
2022-09-10T11:44:38.504Z,76.37
2022-09-10T11:45:38.534Z,76.28
2022-09-10T11:46:38.608Z,76.76
2022-09-10T11:47:38.602Z,76.57
2022-09-10T11:48:38.641Z,77.21
2022-09-10T11:49:38.657Z,77.01
2022-09-10T11:50:38.688Z,77.30
2022-09-10T11:51:38.720Z,78.08
2022-09-10T11:52:38.751Z,77.88
2022-09-10T11:53:38.780Z,77.11
2022-09-10T11:54:38.813Z,77.30
2022-09-10T11:55:38.842Z,77.69
2022-09-10T11:56:38.879Z,77.40
2022-09-10T11:57:38.902Z,77.11
2022-09-10T11:58:38.994Z,77.21
2022-09-10T11:59:38.965Z,77.40
2022-09-10T12:00:38.993Z,77.30
2022-09-10T12:01:39.026Z,77.78
2022-09-10T12:02:39.057Z,78.17
2022-09-10T12:03:39.214Z,77.78
2022-09-10T12:04:40.475Z,77.88
2022-09-10T12:05:39.149Z,78.27
2022-09-10T12:06:39.178Z,77.78
2022-09-10T12:07:39.207Z,78.08
2022-09-10T12:08:39.239Z,77.78
2022-09-10T12:09:39.271Z,77.88
2022-09-10T12:10:39.299Z,77.98
2022-09-10T12:11:39.331Z,77.63
2022-09-10T12:12:39.361Z,78.08
2022-09-10T12:13:39.587Z,78.02
2022-09-10T12:14:39.421Z,77.63
2022-09-10T12:15:39.493Z,77.83
2022-09-10T12:16:39.489Z,77.88
2022-09-10T12:17:39.515Z,77.73
2022-09-10T12:18:42.674Z,77.40
2022-09-10T12:19:39.576Z,77.11
2022-09-10T12:20:39.610Z,77.98
2022-09-10T12:21:39.634Z,77.15
2022-09-10T12:22:39.667Z,77.44
2022-09-10T12:23:39.770Z,77.53
2022-09-10T12:24:39.729Z,77.53
2022-09-10T12:25:39.758Z,77.92
2022-09-10T12:26:39.791Z,77.44
2022-09-10T12:27:39.822Z,77.92
2022-09-10T12:28:39.852Z,78.31
2022-09-10T12:29:39.881Z,79.27
2022-09-10T12:30:39.915Z,79.37
2022-09-10T12:31:39.945Z,80.05
2022-09-10T12:32:39.975Z,79.95
2022-09-10T12:33:40.088Z,78.85
2022-09-10T12:34:40.033Z,79.43
2022-09-10T12:35:40.065Z,78.50
2022-09-10T12:36:40.098Z,78.02
2022-09-10T12:37:40.130Z,77.11
2022-09-10T12:38:40.156Z,78.17
2022-09-10T12:39:40.242Z,78.31
2022-09-10T12:40:40.222Z,78.59
2022-09-10T12:41:40.251Z,77.73
2022-09-10T12:42:40.278Z,77.05
2022-09-10T12:43:40.428Z,77.83
2022-09-10T12:44:40.343Z,76.95
2022-09-10T12:45:40.372Z,76.76
2022-09-10T12:46:44.330Z,77.34
2022-09-10T12:47:40.451Z,76.37
2022-09-10T12:48:40.562Z,76.67
2022-09-10T12:49:40.497Z,76.47
2022-09-10T12:50:40.541Z,76.18
2022-09-10T12:51:40.557Z,76.37
2022-09-10T12:52:40.589Z,77.05
2022-09-10T12:53:40.784Z,77.25
2022-09-10T12:54:40.648Z,76.57
2022-09-10T12:55:40.684Z,76.22
2022-09-10T12:56:40.715Z,76.57
2022-09-10T12:57:40.743Z,76.86
2022-09-10T12:58:40.930Z,75.89
2022-09-10T12:59:40.805Z,75.79
2022-09-10T13:00:40.837Z,75.51
2022-09-10T13:01:40.970Z,75.93
2022-09-10T13:02:40.925Z,76.03
2022-09-10T13:03:41.082Z,76.22
2022-09-10T13:04:40.958Z,76.51
2022-09-10T13:05:40.993Z,76.61
2022-09-10T13:06:41.019Z,76.61
2022-09-10T13:07:41.055Z,76.42
2022-09-10T13:08:41.088Z,76.12
2022-09-10T13:09:41.118Z,76.80
2022-09-10T13:10:41.150Z,76.03
2022-09-10T13:11:41.180Z,76.51
2022-09-10T13:12:41.211Z,75.35
2022-09-10T13:13:41.406Z,74.68
2022-09-10T13:14:41.271Z,75.45
2022-09-10T13:15:41.319Z,75.54
2022-09-10T13:16:41.336Z,74.96
2022-09-10T13:17:41.363Z,74.58
2022-09-10T13:18:41.395Z,74.38
2022-09-10T13:19:41.427Z,74.68
2022-09-10T13:20:41.459Z,74.87
2022-09-10T13:21:41.485Z,74.58
2022-09-10T13:22:41.522Z,74.19
2022-09-10T13:23:41.594Z,73.90
2022-09-10T13:24:41.582Z,73.03
2022-09-10T13:25:41.613Z,72.45
2022-09-10T13:26:41.641Z,73.03
2022-09-10T13:27:41.675Z,72.55
2022-09-10T13:28:41.707Z,72.55
2022-09-10T13:29:41.738Z,73.32
2022-09-10T13:30:41.791Z,72.94
2022-09-10T13:31:41.799Z,73.03
2022-09-10T13:32:41.830Z,73.03
2022-09-10T13:33:42.134Z,73.22
2022-09-10T13:34:41.892Z,73.03
2022-09-10T13:35:41.921Z,73.22
2022-09-10T13:36:41.952Z,73.80
2022-09-10T13:37:41.982Z,73.52
2022-09-10T13:38:42.015Z,73.32
2022-09-10T13:39:42.082Z,73.03
2022-09-10T13:40:42.074Z,73.77
2022-09-10T13:41:42.107Z,74.10
2022-09-10T13:42:42.147Z,74.19
2022-09-10T13:43:42.169Z,73.80
2022-09-10T13:44:42.201Z,74.38
2022-09-10T13:45:42.235Z,74.19
2022-09-10T13:46:42.261Z,74.10
2022-09-10T13:47:42.292Z,73.80
2022-09-10T13:48:42.321Z,74.68
2022-09-10T13:49:42.354Z,74.58
2022-09-10T13:50:42.386Z,75.45
2022-09-10T13:51:42.414Z,74.96
2022-09-10T13:52:42.448Z,75.51
2022-09-10T13:53:42.483Z,75.70
2022-09-10T13:54:42.509Z,76.15
2022-09-10T13:55:42.539Z,76.43
2022-09-10T13:56:42.566Z,77.21
2022-09-10T13:57:42.604Z,77.88
2022-09-10T13:58:42.636Z,78.56
2022-09-10T13:59:42.663Z,79.39
2022-09-10T14:00:42.693Z,81.60
2022-09-10T14:01:42.737Z,82.38
2022-09-10T14:02:42.788Z,83.15
2022-09-10T14:03:42.784Z,84.01
2022-09-10T14:04:45.093Z,84.21
2022-09-10T14:05:42.846Z,84.65
2022-09-10T14:06:42.878Z,86.00
2022-09-10T14:07:42.906Z,86.58
2022-09-10T14:08:42.937Z,86.58
2022-09-10T14:09:42.977Z,87.74
2022-09-10T14:10:42.999Z,88.79
2022-09-10T14:11:43.023Z,89.33
2022-09-10T14:12:43.058Z,91.16
2022-09-10T14:13:43.085Z,91.45