createdAt,value
2019-06-27T00:00:51.837Z,17.232361
2019-06-27T00:01:51.909Z,17.192078
2019-06-27T00:02:51.993Z,17.161865
2019-06-27T00:03:52.048Z,17.161865
2019-06-27T00:04:52.151Z,17.131653
2019-06-27T00:05:52.226Z,17.131653
2019-06-27T00:06:52.343Z,17.121582
2019-06-27T00:07:52.344Z,17.10144
2019-06-27T00:08:52.344Z,17.10144
2019-06-27T00:09:52.388Z,17.051086
2019-06-27T00:10:52.416Z,17.041016
2019-06-27T00:11:52.493Z,17.020874
2019-06-27T00:12:52.580Z,17.010803
2019-06-27T00:13:52.692Z,17.020874
2019-06-27T00:14:52.715Z,16.990662
2019-06-27T00:15:52.835Z,16.97052
2019-06-27T00:16:52.808Z,16.97052
2019-06-27T00:17:52.890Z,16.950378
2019-06-27T00:18:52.995Z,16.950378
2019-06-27T00:19:53.135Z,16.950378
2019-06-27T00:20:53.260Z,16.920166
2019-06-27T00:21:53.343Z,16.889954
2019-06-27T00:22:53.423Z,16.859741
2019-06-27T00:23:53.433Z,16.829529
2019-06-27T00:24:53.584Z,16.8396
2019-06-27T00:25:53.633Z,16.829529
2019-06-27T00:26:57.351Z,16.799316
2019-06-27T00:27:53.752Z,16.789246
2019-06-27T00:28:53.790Z,16.769104
2019-06-27T00:29:53.937Z,16.738892
2019-06-27T00:30:54.064Z,16.71875
2019-06-27T00:31:54.038Z,16.71875
2019-06-27T00:32:54.147Z,16.688538
2019-06-27T00:33:54.235Z,16.678467
2019-06-27T00:34:54.315Z,16.648254
2019-06-27T00:35:54.512Z,16.618042
2019-06-27T00:36:54.496Z,16.618042
2019-06-27T00:37:54.489Z,16.607971
2019-06-27T00:38:54.516Z,16.607971
2019-06-27T00:39:54.516Z,16.577759
2019-06-27T00:40:54.622Z,16.567688
2019-06-27T00:41:54.651Z,16.567688
2019-06-27T00:42:54.664Z,16.577759
2019-06-27T00:43:54.773Z,16.577759
2019-06-27T00:44:54.912Z,16.547546
2019-06-27T00:45:55.075Z,16.547546
2019-06-27T00:46:55.000Z,16.567688
2019-06-27T00:47:55.104Z,16.567688
2019-06-27T00:48:55.217Z,16.537476
2019-06-27T00:49:55.310Z,16.497192
2019-06-27T00:50:55.382Z,16.46698
2019-06-27T00:51:55.561Z,16.456909
2019-06-27T00:52:55.638Z,16.426697
2019-06-27T00:53:55.740Z,16.406555
2019-06-27T00:54:55.817Z,16.406555
2019-06-27T00:55:55.913Z,16.396484
2019-06-27T00:57:09.607Z,16.356201
2019-06-27T00:57:57.042Z,16.33606
2019-06-27T00:58:56.077Z,16.33606
2019-06-27T00:59:56.194Z,16.315918
2019-06-27T01:00:56.245Z,16.315918
2019-06-27T01:01:56.371Z,16.315918
2019-06-27T01:02:56.441Z,16.33606
2019-06-27T01:03:56.540Z,16.33606
2019-06-27T01:04:56.632Z,16.356201
2019-06-27T01:05:56.705Z,16.386414
2019-06-27T01:06:56.816Z,16.386414
2019-06-27T01:07:56.911Z,16.406555
2019-06-27T01:08:57.003Z,16.406555
2019-06-27T01:09:57.002Z,16.406555
2019-06-27T01:10:57.088Z,16.426697
2019-06-27T01:11:57.234Z,16.406555
2019-06-27T01:12:57.203Z,16.426697
2019-06-27T01:13:57.299Z,16.426697
2019-06-27T01:14:57.331Z,16.426697
2019-06-27T01:15:57.479Z,16.426697
2019-06-27T01:16:57.597Z,16.436768
2019-06-27T01:17:57.689Z,16.426697
2019-06-27T01:18:57.813Z,16.406555
2019-06-27T01:19:57.769Z,16.426697
2019-06-27T01:20:57.815Z,16.436768
2019-06-27T01:21:57.846Z,16.456909
2019-06-27T01:22:57.871Z,16.436768
2019-06-27T01:23:57.965Z,16.426697
2019-06-27T01:24:58.117Z,16.396484
2019-06-27T01:25:58.203Z,16.396484
2019-06-27T01:26:58.322Z,16.366272
2019-06-27T01:27:58.430Z,16.356201
2019-06-27T01:28:58.523Z,16.356201
2019-06-27T01:29:58.618Z,16.356201
2019-06-27T01:30:58.725Z,16.356201
2019-06-27T01:31:58.830Z,16.366272
2019-06-27T01:32:58.916Z,16.366272
2019-06-27T01:33:59.046Z,16.305847
2019-06-27T01:34:59.133Z,16.305847
2019-06-27T01:35:59.176Z,16.315918
2019-06-27T01:36:59.221Z,16.356201
2019-06-27T01:37:59.418Z,16.366272
2019-06-27T01:38:59.527Z,16.356201
2019-06-27T01:39:59.564Z,16.356201
2019-06-27T01:40:59.658Z,16.33606
2019-06-27T01:41:59.751Z,16.356201
2019-06-27T01:42:59.799Z,16.33606
2019-06-27T01:43:59.893Z,16.356201
2019-06-27T01:44:59.992Z,16.366272
2019-06-27T01:46:00.054Z,16.366272
2019-06-27T01:47:00.144Z,16.386414
2019-06-27T01:48:00.256Z,16.366272
2019-06-27T01:49:00.323Z,16.366272
2019-06-27T01:50:00.427Z,16.356201
2019-06-27T01:51:00.507Z,16.356201
2019-06-27T01:52:00.570Z,16.356201
2019-06-27T01:53:00.669Z,16.356201
2019-06-27T01:54:00.783Z,16.366272
2019-06-27T01:55:00.872Z,16.356201
2019-06-27T01:56:00.943Z,16.366272
2019-06-27T01:57:00.952Z,16.366272
2019-06-27T01:58:01.074Z,16.366272
2019-06-27T01:59:01.077Z,16.396484
2019-06-27T02:00:01.173Z,16.426697
2019-06-27T02:01:01.250Z,16.436768
2019-06-27T02:02:01.352Z,16.456909
2019-06-27T02:03:01.442Z,16.456909
2019-06-27T02:04:01.496Z,16.46698
2019-06-27T02:05:01.620Z,16.46698
2019-06-27T02:06:01.671Z,16.487122
2019-06-27T02:07:01.797Z,16.456909
2019-06-27T02:08:01.751Z,16.436768
2019-06-27T02:09:01.855Z,16.46698
2019-06-27T02:10:01.967Z,16.456909
2019-06-27T02:11:02.054Z,16.46698
2019-06-27T02:12:02.075Z,16.46698
2019-06-27T02:13:02.150Z,16.487122
2019-06-27T02:14:02.302Z,16.497192
2019-06-27T02:15:02.404Z,16.497192
2019-06-27T02:16:02.537Z,16.456909
2019-06-27T02:17:02.641Z,16.456909
2019-06-27T02:18:02.695Z,16.46698
2019-06-27T02:19:02.754Z,16.46698
2019-06-27T02:20:02.774Z,16.456909
2019-06-27T02:21:02.852Z,16.456909
2019-06-27T02:22:02.932Z,16.46698
2019-06-27T02:23:02.940Z,16.487122
2019-06-27T02:24:02.960Z,16.507263
2019-06-27T02:25:02.945Z,16.507263
2019-06-27T02:26:03.021Z,16.537476
2019-06-27T02:27:03.114Z,16.547546
2019-06-27T02:28:04.553Z,16.567688
2019-06-27T02:29:03.316Z,16.547546
2019-06-27T02:30:03.440Z,16.567688
2019-06-27T02:31:03.529Z,16.537476
2019-06-27T02:32:03.616Z,16.507263
2019-06-27T02:33:03.697Z,16.497192
2019-06-27T02:34:06.681Z,16.507263
2019-06-27T02:35:03.885Z,16.537476
2019-06-27T02:36:04.002Z,16.547546
2019-06-27T02:37:04.067Z,16.567688
2019-06-27T02:38:04.190Z,16.547546
2019-06-27T02:39:04.328Z,16.567688
2019-06-27T02:40:04.278Z,16.537476
2019-06-27T02:41:04.403Z,16.537476
2019-06-27T02:42:04.523Z,16.547546
2019-06-27T02:43:04.619Z,16.567688
2019-06-27T02:44:04.763Z,16.567688
2019-06-27T02:45:04.859Z,16.577759
2019-06-27T02:46:04.946Z,16.577759
2019-06-27T02:47:05.045Z,16.577759
2019-06-27T02:48:05.131Z,16.567688
2019-06-27T02:49:06.309Z,16.567688
2019-06-27T02:50:05.419Z,16.577759
2019-06-27T02:51:05.519Z,16.567688
2019-06-27T02:52:05.588Z,16.567688
2019-06-27T02:53:05.735Z,16.567688
2019-06-27T02:54:05.896Z,16.537476
2019-06-27T02:55:06.005Z,16.507263
2019-06-27T02:56:06.105Z,16.507263
2019-06-27T02:57:06.189Z,16.507263
2019-06-27T02:58:27.309Z,16.507263
2019-06-27T02:59:07.315Z,16.507263
2019-06-27T03:00:06.463Z,16.507263
2019-06-27T03:01:06.572Z,16.507263
2019-06-27T03:02:06.705Z,16.507263
2019-06-27T03:03:06.813Z,16.507263
2019-06-27T03:04:06.891Z,16.507263
2019-06-27T03:05:07.056Z,16.547546
2019-06-27T03:06:07.030Z,16.547546
2019-06-27T03:07:07.151Z,16.537476
2019-06-27T03:08:07.231Z,16.507263
2019-06-27T03:09:07.331Z,16.497192
2019-06-27T03:10:07.450Z,16.497192
2019-06-27T03:11:07.574Z,16.507263
2019-06-27T03:12:07.676Z,16.497192
2019-06-27T03:13:07.804Z,16.507263
2019-06-27T03:14:07.883Z,16.537476
2019-06-27T03:15:08.028Z,16.537476
2019-06-27T03:16:08.185Z,16.507263
2019-06-27T03:17:08.254Z,16.507263
2019-06-27T03:18:08.374Z,16.507263
2019-06-27T03:19:08.494Z,16.507263
2019-06-27T03:20:08.589Z,16.547546
2019-06-27T03:21:08.712Z,16.507263
2019-06-27T03:22:08.825Z,16.507263
2019-06-27T03:23:08.913Z,16.547546
2019-06-27T03:24:09.012Z,16.547546
2019-06-27T03:25:09.126Z,16.507263
2019-06-27T03:26:09.266Z,16.547546
2019-06-27T03:27:09.369Z,16.567688
2019-06-27T03:28:09.463Z,16.547546
2019-06-27T03:29:09.588Z,16.547546
2019-06-27T03:30:09.711Z,16.567688
2019-06-27T03:31:09.898Z,16.547546
2019-06-27T03:32:10.007Z,16.537476
2019-06-27T03:33:10.117Z,16.46698
2019-06-27T03:34:10.245Z,16.46698
2019-06-27T03:35:10.383Z,16.46698
2019-06-27T03:36:10.730Z,16.456909
2019-06-27T03:37:10.607Z,16.456909
2019-06-27T03:38:10.708Z,16.426697
2019-06-27T03:39:10.713Z,16.386414
2019-06-27T03:40:10.812Z,16.396484
2019-06-27T03:41:10.941Z,16.396484
2019-06-27T03:42:11.049Z,16.386414
2019-06-27T03:43:11.121Z,16.356201
2019-06-27T03:44:11.235Z,16.356201
2019-06-27T03:45:15.225Z,16.33606
2019-06-27T03:46:11.349Z,16.33606
2019-06-27T03:47:11.467Z,16.386414
2019-06-27T03:48:11.602Z,16.386414
2019-06-27T03:49:11.598Z,16.396484
2019-06-27T03:50:11.706Z,16.366272
2019-06-27T03:51:11.771Z,16.366272
2019-06-27T03:52:11.742Z,16.366272
2019-06-27T03:53:11.811Z,16.356201
2019-06-27T03:54:11.884Z,16.356201
2019-06-27T03:55:11.923Z,16.366272
2019-06-27T03:56:12.098Z,16.356201
2019-06-27T03:57:12.054Z,16.356201
2019-06-27T03:58:12.207Z,16.386414
2019-06-27T03:59:13.783Z,16.366272
2019-06-27T04:00:12.381Z,16.386414
2019-06-27T04:01:12.507Z,16.366272
2019-06-27T04:02:12.644Z,16.386414
2019-06-27T04:03:12.647Z,16.386414
2019-06-27T04:04:12.791Z,16.386414
2019-06-27T04:05:12.775Z,16.396484
2019-06-27T04:06:12.901Z,16.396484
2019-06-27T04:07:13.032Z,16.356201
2019-06-27T04:08:13.002Z,16.356201
2019-06-27T04:09:13.172Z,16.356201
2019-06-27T04:10:16.959Z,16.366272
2019-06-27T04:11:13.260Z,16.366272
2019-06-27T04:12:13.457Z,16.386414
2019-06-27T04:13:13.428Z,16.366272
2019-06-27T04:14:13.450Z,16.33606
2019-06-27T04:15:13.510Z,16.315918
2019-06-27T04:16:13.564Z,16.305847
2019-06-27T04:17:13.626Z,16.285706
2019-06-27T04:18:13.648Z,16.255493
2019-06-27T04:19:13.708Z,16.275635
2019-06-27T04:20:13.756Z,16.285706
2019-06-27T04:21:13.801Z,16.305847
2019-06-27T04:22:17.216Z,16.285706
2019-06-27T04:23:13.887Z,16.285706
2019-06-27T04:24:13.937Z,16.285706
2019-06-27T04:25:13.954Z,16.285706
2019-06-27T04:26:13.994Z,16.315918
2019-06-27T04:27:14.059Z,16.33606
2019-06-27T04:28:14.214Z,16.356201
2019-06-27T04:29:31.739Z,16.366272
2019-06-27T04:30:14.218Z,16.386414
2019-06-27T04:31:14.227Z,16.396484
2019-06-27T04:32:14.306Z,16.406555
2019-06-27T04:33:14.339Z,16.426697
2019-06-27T04:34:19.327Z,16.456909
2019-06-27T04:35:14.415Z,16.456909
2019-06-27T04:36:14.477Z,16.487122
2019-06-27T04:37:14.584Z,16.497192
2019-06-27T04:38:14.611Z,16.507263
2019-06-27T04:39:14.679Z,16.547546
2019-06-27T04:40:14.712Z,16.567688
2019-06-27T04:41:14.795Z,16.547546
2019-06-27T04:42:14.861Z,16.577759
2019-06-27T04:43:14.921Z,16.577759
2019-06-27T04:44:14.981Z,16.567688
2019-06-27T04:45:15.015Z,16.567688
2019-06-27T04:46:15.052Z,16.547546
2019-06-27T04:47:15.131Z,16.567688
2019-06-27T04:48:15.205Z,16.577759
2019-06-27T04:49:15.251Z,16.547546
2019-06-27T04:50:15.282Z,16.537476
2019-06-27T04:51:15.322Z,16.577759
2019-06-27T04:52:15.357Z,16.607971
2019-06-27T04:53:15.430Z,16.618042
2019-06-27T04:54:15.462Z,16.678467
2019-06-27T04:55:15.511Z,16.71875
2019-06-27T04:56:15.534Z,16.688538
2019-06-27T04:57:15.565Z,16.688538
2019-06-27T04:58:15.631Z,16.71875
2019-06-27T04:59:15.677Z,16.71875
2019-06-27T05:00:15.747Z,16.71875
2019-06-27T05:01:15.789Z,16.728821
2019-06-27T05:02:15.943Z,16.738892
2019-06-27T05:03:17.000Z,16.769104
2019-06-27T05:04:16.044Z,16.819458
2019-06-27T05:05:16.108Z,16.829529
2019-06-27T05:06:16.156Z,16.819458
2019-06-27T05:07:16.248Z,16.819458
2019-06-27T05:08:16.300Z,16.789246
2019-06-27T05:09:16.362Z,16.819458
2019-06-27T05:10:16.403Z,16.829529
2019-06-27T05:11:16.456Z,16.819458
2019-06-27T05:12:16.480Z,16.8396
2019-06-27T05:13:16.539Z,16.8396
2019-06-27T05:14:16.617Z,16.859741
2019-06-27T05:15:17.642Z,16.859741
2019-06-27T05:16:16.706Z,16.889954
2019-06-27T05:17:16.743Z,16.889954
2019-06-27T05:18:16.809Z,16.910095
2019-06-27T05:19:16.827Z,16.869812
2019-06-27T05:20:16.887Z,16.819458
2019-06-27T05:21:16.931Z,16.819458
2019-06-27T05:22:16.984Z,16.799316
2019-06-27T05:23:17.044Z,16.799316
2019-06-27T05:24:17.157Z,16.799316
2019-06-27T05:25:17.196Z,16.819458
2019-06-27T05:26:17.229Z,16.819458
2019-06-27T05:27:17.272Z,16.859741
2019-06-27T05:28:17.327Z,16.910095
2019-06-27T05:29:17.425Z,16.950378
2019-06-27T05:30:17.458Z,16.980591
2019-06-27T05:31:17.529Z,17.010803
2019-06-27T05:32:17.572Z,17.020874
2019-06-27T05:33:17.655Z,17.041016
2019-06-27T05:34:17.752Z,17.051086
2019-06-27T05:35:17.809Z,17.051086
2019-06-27T05:36:17.865Z,17.010803
2019-06-27T05:37:18.881Z,17.010803
2019-06-27T05:38:17.891Z,17.020874
2019-06-27T05:39:18.003Z,17.010803
2019-06-27T05:40:18.068Z,16.990662
2019-06-27T05:41:18.104Z,17.010803
2019-06-27T05:42:18.132Z,17.020874
2019-06-27T05:43:18.130Z,17.020874
2019-06-27T05:44:19.194Z,17.051086
2019-06-27T05:45:18.230Z,17.10144
2019-06-27T05:46:18.284Z,17.131653
2019-06-27T05:47:18.317Z,17.131653
2019-06-27T05:48:18.362Z,17.121582
2019-06-27T05:49:18.394Z,17.121582
2019-06-27T05:50:18.443Z,17.141724
2019-06-27T05:51:18.451Z,17.141724
2019-06-27T05:52:18.486Z,17.161865
2019-06-27T05:53:18.526Z,17.09137
2019-06-27T05:54:18.573Z,17.041016
2019-06-27T05:55:18.594Z,16.990662
2019-06-27T05:56:18.634Z,16.980591
2019-06-27T05:57:18.663Z,16.990662
2019-06-27T05:58:18.715Z,16.990662
2019-06-27T05:59:18.785Z,16.990662
2019-06-27T06:00:27.975Z,17.020874
2019-06-27T06:01:18.950Z,17.051086
2019-06-27T06:02:18.981Z,17.020874
2019-06-27T06:03:19.038Z,17.041016
2019-06-27T06:04:19.104Z,17.071228
2019-06-27T06:05:19.181Z,17.09137
2019-06-27T06:06:19.203Z,17.10144
2019-06-27T06:07:19.238Z,17.071228
2019-06-27T06:08:19.259Z,17.121582
2019-06-27T06:09:19.322Z,17.161865
2019-06-27T06:10:19.395Z,17.202148
2019-06-27T06:11:19.420Z,17.232361
2019-06-27T06:12:19.492Z,17.242432
2019-06-27T06:13:19.562Z,17.272644
2019-06-27T06:14:19.625Z,17.312927
2019-06-27T06:15:19.686Z,17.322998
2019-06-27T06:16:19.701Z,17.34314
2019-06-27T06:17:19.779Z,17.383423
2019-06-27T06:18:19.910Z,17.393494
2019-06-27T06:19:19.946Z,17.413635
2019-06-27T06:20:19.999Z,17.443848
2019-06-27T06:21:20.015Z,17.47406
2019-06-27T06:22:20.102Z,17.494202
2019-06-27T06:23:20.122Z,17.524414
2019-06-27T06:24:20.136Z,17.544556
2019-06-27T06:25:20.207Z,17.544556
2019-06-27T06:26:20.207Z,17.574768
2019-06-27T06:27:20.236Z,17.564697
2019-06-27T06:28:20.252Z,17.544556
2019-06-27T06:29:20.270Z,17.534485
2019-06-27T06:30:20.304Z,17.60498
2019-06-27T06:31:21.329Z,17.60498
2019-06-27T06:32:20.368Z,17.60498
2019-06-27T06:33:20.403Z,17.59491
2019-06-27T06:34:20.414Z,17.574768
2019-06-27T06:35:20.470Z,17.534485
2019-06-27T06:36:20.542Z,17.524414
2019-06-27T06:37:20.571Z,17.504272
2019-06-27T06:38:20.597Z,17.524414
2019-06-27T06:39:20.628Z,17.47406
2019-06-27T06:40:20.668Z,17.413635
2019-06-27T06:41:20.733Z,17.373352
2019-06-27T06:42:20.806Z,17.322998
2019-06-27T06:43:20.828Z,17.302856
2019-06-27T06:44:20.913Z,17.282715
2019-06-27T06:45:20.902Z,17.232361
2019-06-27T06:46:20.962Z,17.22229
2019-06-27T06:47:20.989Z,17.22229
2019-06-27T06:48:21.093Z,17.322998
2019-06-27T06:49:21.058Z,17.645264
2019-06-27T06:50:23.353Z,18.027954
2019-06-27T06:51:21.140Z,18.189087
2019-06-27T06:52:21.174Z,18.330078
2019-06-27T06:53:21.173Z,18.330078
2019-06-27T06:54:21.204Z,18.22937
2019-06-27T06:55:21.275Z,18.108521
2019-06-27T06:56:21.350Z,18.108521
2019-06-27T06:57:21.412Z,18.279724
2019-06-27T06:58:21.465Z,18.672485
2019-06-27T06:59:21.515Z,19.468079
2019-06-27T07:00:21.519Z,20.273743
2019-06-27T07:01:21.686Z,21.170044
2019-06-27T07:02:21.707Z,22.00592
2019-06-27T07:03:21.584Z,22.620239
2019-06-27T07:04:21.628Z,22.428894
2019-06-27T07:05:21.649Z,22.00592
2019-06-27T07:06:21.668Z,21.62323
2019-06-27T07:07:21.716Z,21.25061
2019-06-27T07:08:21.780Z,20.666504
2019-06-27T07:09:21.795Z,20.082397
2019-06-27T07:10:21.836Z,19.810486
2019-06-27T07:11:21.832Z,19.619141
2019-06-27T07:12:21.910Z,19.437866
2019-06-27T07:13:21.952Z,19.347229
2019-06-27T07:14:21.982Z,19.468079
2019-06-27T07:15:22.018Z,20.102539
2019-06-27T07:16:22.129Z,20.958557
2019-06-27T07:17:22.183Z,21.804504
2019-06-27T07:18:22.300Z,22.50946
2019-06-27T07:19:22.311Z,23.294983
2019-06-27T07:20:22.367Z,23.999939
2019-06-27T07:21:22.442Z,24.553833
2019-06-27T07:22:22.543Z,25.057373
2019-06-27T07:23:22.574Z,25.258789
2019-06-27T07:24:22.655Z,25.14801
2019-06-27T07:25:22.684Z,25.057373
2019-06-27T07:26:22.765Z,24.936523
2019-06-27T07:27:22.834Z,25.037231
2019-06-27T07:28:22.901Z,25.14801
2019-06-27T07:29:22.987Z,25.258789
2019-06-27T07:30:23.139Z,25.671692
2019-06-27T07:31:23.218Z,26.064453
2019-06-27T07:32:23.249Z,26.40686
2019-06-27T07:33:23.301Z,26.296082
2019-06-27T07:34:23.353Z,26.034241
2019-06-27T07:35:23.401Z,25.913391
2019-06-27T07:36:23.445Z,25.863037
2019-06-27T07:37:23.601Z,25.883179
2019-06-27T07:38:23.604Z,26.034241
2019-06-27T07:39:23.683Z,26.265869
2019-06-27T07:40:23.740Z,26.809692
2019-06-27T07:41:23.814Z,27.353516
2019-06-27T07:42:23.878Z,27.504578
2019-06-27T07:43:23.921Z,27.383728
2019-06-27T07:44:24.003Z,27.434082
2019-06-27T07:45:24.085Z,27.262878
2019-06-27T07:46:25.703Z,27.293091
2019-06-27T07:47:24.162Z,27.474365
2019-06-27T07:48:24.192Z,27.746277
2019-06-27T07:49:24.245Z,27.947693
2019-06-27T07:50:24.242Z,28.280029
2019-06-27T07:51:24.301Z,28.864136
2019-06-27T07:52:24.374Z,29.085693
2019-06-27T07:53:24.414Z,29.54895
2019-06-27T07:54:24.464Z,29.951782
2019-06-27T07:55:24.540Z,29.871216
2019-06-27T07:56:24.609Z,29.981995
2019-06-27T07:57:25.660Z,30.102844
2019-06-27T07:58:24.707Z,30.404968
2019-06-27T07:59:24.749Z,30.918579
2019-06-27T08:00:24.893Z,31.331482
2019-06-27T08:01:34.777Z,31.442261
2019-06-27T08:02:25.011Z,31.623535
2019-06-27T08:03:25.116Z,31.945801
2019-06-27T08:04:25.132Z,32.106934
2019-06-27T08:05:25.183Z,32.1875
2019-06-27T08:06:25.263Z,32.1875
2019-06-27T08:07:25.318Z,32.368774
2019-06-27T08:08:25.428Z,32.56012
2019-06-27T08:09:25.474Z,32.479553
2019-06-27T08:10:25.498Z,32.449341
2019-06-27T08:11:25.585Z,32.509766
2019-06-27T08:12:25.621Z,32.640686
2019-06-27T08:13:26.664Z,32.852173
2019-06-27T08:14:25.722Z,32.852173
2019-06-27T08:15:25.743Z,32.852173
2019-06-27T08:16:25.785Z,32.731323
2019-06-27T08:17:25.777Z,32.016296
2019-06-27T08:18:28.223Z,31.945801
2019-06-27T08:19:25.866Z,32.117004
2019-06-27T08:20:25.907Z,32.197571
2019-06-27T08:21:25.968Z,31.845093
2019-06-27T08:22:26.009Z,31.734314
2019-06-27T08:23:40.437Z,31.996155
2019-06-27T08:24:26.032Z,32.30835
2019-06-27T08:25:27.046Z,32.711182
2019-06-27T08:26:26.054Z,32.882385
2019-06-27T08:27:26.099Z,32.81189
2019-06-27T08:28:26.151Z,32.56012
2019-06-27T08:29:26.206Z,32.046509
2019-06-27T08:30:26.235Z,31.633606
2019-06-27T08:31:26.269Z,31.442261
2019-06-27T08:32:27.294Z,30.686951
2019-06-27T08:33:26.331Z,29.830933
2019-06-27T08:34:26.343Z,28.904419
2019-06-27T08:35:26.360Z,28.078613
2019-06-27T08:36:26.367Z,27.252808
2019-06-27T08:37:26.436Z,26.698914
2019-06-27T08:38:26.534Z,26.044312
2019-06-27T08:39:26.534Z,25.429993
2019-06-27T08:40:26.549Z,24.785461
2019-06-27T08:41:26.607Z,24.221497
2019-06-27T08:42:26.629Z,23.848877
2019-06-27T08:43:26.696Z,23.546753
2019-06-27T08:44:26.764Z,23.264771
2019-06-27T08:45:26.787Z,22.831726
2019-06-27T08:46:29.770Z,22.308044
2019-06-27T08:47:26.859Z,22.156982
2019-06-27T08:48:26.919Z,22.136841
2019-06-27T08:49:27.029Z,22.136841
2019-06-27T08:50:27.126Z,22.076416
2019-06-27T08:51:27.202Z,22.066345
2019-06-27T08:52:27.289Z,22.026062
2019-06-27T08:53:27.349Z,22.136841
2019-06-27T08:54:27.450Z,22.50946
2019-06-27T08:55:27.593Z,23.073425
2019-06-27T08:56:27.629Z,23.768311
2019-06-27T08:57:27.690Z,24.14093
2019-06-27T08:58:27.765Z,24.251709
2019-06-27T08:59:27.933Z,24.251709
2019-06-27T09:00:28.046Z,24.785461
2019-06-27T09:01:28.121Z,25.581055
2019-06-27T09:02:28.147Z,26.507568
2019-06-27T09:03:28.191Z,27.373657
2019-06-27T09:04:28.248Z,28.15918
2019-06-27T09:05:28.317Z,28.944702
2019-06-27T09:06:28.379Z,29.589233
2019-06-27T09:07:28.425Z,29.80072
2019-06-27T09:08:28.465Z,30.163269
2019-06-27T09:09:28.518Z,30.364685
2019-06-27T09:10:28.533Z,30.485535
2019-06-27T09:11:28.734Z,30.545959
2019-06-27T09:12:28.649Z,30.777588
2019-06-27T09:13:28.692Z,30.999146
2019-06-27T09:14:28.742Z,31.200562
2019-06-27T09:15:28.787Z,31.130066
2019-06-27T09:16:28.818Z,30.55603
2019-06-27T09:17:28.844Z,29.951782
2019-06-27T09:18:28.844Z,29.438171
2019-06-27T09:19:28.890Z,28.823853
2019-06-27T09:20:28.935Z,28.078613
2019-06-27T09:21:28.927Z,27.524719
2019-06-27T09:22:28.988Z,27.16217
2019-06-27T09:23:29.035Z,26.970825
2019-06-27T09:24:29.020Z,26.698914
2019-06-27T09:25:29.100Z,26.306152
2019-06-27T09:26:29.138Z,26.14502
2019-06-27T09:27:29.201Z,26.487427
2019-06-27T09:28:29.227Z,26.789551
2019-06-27T09:29:29.337Z,26.829834
2019-06-27T09:30:29.364Z,26.849976
2019-06-27T09:31:29.390Z,26.729126
2019-06-27T09:32:30.434Z,26.729126
2019-06-27T09:33:29.450Z,27.353516
2019-06-27T09:34:29.508Z,28.008118
2019-06-27T09:35:29.574Z,28.521729
2019-06-27T09:36:29.619Z,29.025269
2019-06-27T09:37:29.670Z,29.498596
2019-06-27T09:38:29.702Z,29.92157
2019-06-27T09:39:29.793Z,30.274048
2019-06-27T09:40:29.878Z,30.616455
2019-06-27T09:41:29.928Z,30.888367
2019-06-27T09:42:29.946Z,31.230774
2019-06-27T09:43:29.961Z,31.55304
2019-06-27T09:44:29.978Z,31.55304
2019-06-27T09:45:30.020Z,31.079712
2019-06-27T09:46:30.069Z,30.727234
2019-06-27T09:47:30.088Z,30.102844
2019-06-27T09:48:30.123Z,29.367676
2019-06-27T09:49:30.143Z,28.703003
2019-06-27T09:50:30.185Z,28.128967
2019-06-27T09:51:30.209Z,27.675781
2019-06-27T09:52:30.249Z,27.131958
2019-06-27T09:53:30.255Z,26.819763
2019-06-27T09:54:30.270Z,26.52771
2019-06-27T09:55:30.431Z,26.14502
2019-06-27T09:56:30.297Z,25.812683
2019-06-27T09:57:30.374Z,25.581055
2019-06-27T09:58:30.399Z,25.158081
2019-06-27T09:59:30.419Z,24.51355
2019-06-27T10:00:30.492Z,23.879089
2019-06-27T10:01:30.513Z,23.325195
2019-06-27T10:02:40.779Z,23.103638
2019-06-27T10:03:30.791Z,22.992859
2019-06-27T10:04:30.802Z,22.952576
2019-06-27T10:05:30.925Z,22.932434
2019-06-27T10:06:31.004Z,22.932434
2019-06-27T10:07:31.013Z,22.932434
2019-06-27T10:08:31.037Z,22.912292
2019-06-27T10:09:31.100Z,22.88208
2019-06-27T10:10:31.137Z,22.952576
2019-06-27T10:11:31.190Z,23.063354
2019-06-27T10:12:41.490Z,23.103638
2019-06-27T10:13:31.375Z,23.113708
2019-06-27T10:14:31.443Z,23.164062
2019-06-27T10:15:31.465Z,23.164062
2019-06-27T10:16:31.555Z,23.2547
2019-06-27T10:17:31.553Z,23.2547
2019-06-27T10:18:31.544Z,23.174133
2019-06-27T10:19:31.686Z,23.174133
2019-06-27T10:20:31.594Z,23.164062
2019-06-27T10:21:31.651Z,23.184204
2019-06-27T10:22:31.679Z,23.516541
2019-06-27T10:23:31.694Z,23.909302
2019-06-27T10:24:31.709Z,24.130859
2019-06-27T10:25:31.775Z,24.211426
2019-06-27T10:26:31.804Z,24.14093
2019-06-27T10:27:31.835Z,23.949585
2019-06-27T10:28:31.865Z,23.848877
2019-06-27T10:29:31.965Z,23.788452
2019-06-27T10:30:31.934Z,23.808594
2019-06-27T10:31:32.007Z,24.161072
2019-06-27T10:32:32.049Z,24.594116
2019-06-27T10:33:33.074Z,24.815674
2019-06-27T10:34:32.130Z,25.067444
2019-06-27T10:35:32.173Z,25.39978
2019-06-27T10:36:32.205Z,25.963745
2019-06-27T10:37:32.225Z,26.628418
2019-06-27T10:38:32.253Z,27.293091
2019-06-27T10:39:32.294Z,27.90741
2019-06-27T10:40:32.315Z,28.491516
2019-06-27T10:41:32.409Z,29.04541
2019-06-27T10:42:32.502Z,29.589233
2019-06-27T10:43:32.536Z,29.54895
2019-06-27T10:44:32.562Z,29.861145
2019-06-27T10:45:32.687Z,30.213623
2019-06-27T10:46:32.733Z,30.485535
2019-06-27T10:47:32.784Z,30.878296
2019-06-27T10:48:32.845Z,31.260986
2019-06-27T10:49:32.902Z,31.542969
2019-06-27T10:50:32.948Z,31.140137
2019-06-27T10:51:33.987Z,31.260986
2019-06-27T10:52:33.013Z,31.55304
2019-06-27T10:53:33.062Z,31.794739
2019-06-27T10:54:33.065Z,32.046509
2019-06-27T10:55:33.109Z,32.489624
2019-06-27T10:56:36.390Z,32.30835
2019-06-27T10:57:33.159Z,32.590332
2019-06-27T10:58:33.213Z,32.791748
2019-06-27T10:59:33.252Z,32.761536
2019-06-27T11:00:33.262Z,32.459412
2019-06-27T11:01:33.293Z,32.529907
2019-06-27T11:02:33.336Z,32.600403
2019-06-27T11:03:33.362Z,32.590332
2019-06-27T11:04:33.406Z,32.268066
2019-06-27T11:05:33.451Z,32.1875
2019-06-27T11:06:33.474Z,32.43927
2019-06-27T11:07:33.540Z,32.509766
2019-06-27T11:08:33.588Z,32.388916
2019-06-27T11:09:33.656Z,32.368774
2019-06-27T11:10:33.753Z,32.217712
2019-06-27T11:11:33.819Z,32.157288
2019-06-27T11:12:33.874Z,32.409058
2019-06-27T11:13:33.903Z,32.449341
2019-06-27T11:14:34.918Z,32.761536
2019-06-27T11:15:34.983Z,32.791748
2019-06-27T11:16:34.969Z,32.973022
2019-06-27T11:17:34.005Z,32.94281
2019-06-27T11:18:34.059Z,33.053589
2019-06-27T11:19:34.095Z,32.902527
2019-06-27T11:20:35.255Z,33.19458
2019-06-27T11:21:34.276Z,33.255005
2019-06-27T11:22:35.291Z,33.44635
2019-06-27T11:23:34.359Z,33.597412
2019-06-27T11:24:34.371Z,33.355713
2019-06-27T11:25:34.392Z,33.204651
2019-06-27T11:26:34.418Z,32.147217
2019-06-27T11:27:34.463Z,31.603394
2019-06-27T11:28:34.635Z,31.663818