createdAt,value
2023-07-06T00:00:09.981Z,99.90
2023-07-06T00:05:15.053Z,99.90
2023-07-06T00:10:17.221Z,99.90
2023-07-06T00:15:19.413Z,99.90
2023-07-06T00:20:23.676Z,99.90
2023-07-06T00:25:27.149Z,99.90
2023-07-06T00:30:54.223Z,99.90
2023-07-06T00:35:57.230Z,99.90
2023-07-06T00:40:59.725Z,99.90
2023-07-06T00:46:11.501Z,99.90
2023-07-06T00:51:25.988Z,99.90
2023-07-06T00:56:36.068Z,99.90
2023-07-06T01:01:46.576Z,99.90
2023-07-06T01:06:52.465Z,99.90
2023-07-06T01:11:56.629Z,99.90
2023-07-06T01:17:15.389Z,99.90
2023-07-06T01:22:49.721Z,99.90
2023-07-06T01:28:01.161Z,99.90
2023-07-06T01:33:13.053Z,99.90
2023-07-06T01:38:15.858Z,99.90
2023-07-06T01:43:19.629Z,99.90
2023-07-06T01:48:23.618Z,99.90
2023-07-06T01:53:39.908Z,99.90
2023-07-06T01:58:58.321Z,99.90
2023-07-06T02:04:01.645Z,99.90
2023-07-06T02:09:05.731Z,99.90
2023-07-06T02:14:08.031Z,99.90
2023-07-06T02:19:10.193Z,99.90
2023-07-06T02:24:12.599Z,99.90
2023-07-06T02:29:16.535Z,99.90
2023-07-06T02:34:25.918Z,99.90
2023-07-06T02:39:28.490Z,99.90
2023-07-06T02:44:30.669Z,99.90
2023-07-06T02:49:34.108Z,99.90
2023-07-06T02:54:37.840Z,99.90
2023-07-06T02:59:40.064Z,99.90
2023-07-06T03:04:42.641Z,99.90
2023-07-06T03:09:45.577Z,99.90
2023-07-06T03:14:47.751Z,99.90
2023-07-06T03:19:53.029Z,99.90
2023-07-06T03:24:55.212Z,99.90
2023-07-06T03:29:57.404Z,99.90
2023-07-06T03:34:59.633Z,99.90
2023-07-06T03:40:01.795Z,99.90
2023-07-06T03:45:06.458Z,99.90
2023-07-06T03:50:13.667Z,99.90
2023-07-06T03:55:25.486Z,99.90
2023-07-06T04:00:29.862Z,99.90
2023-07-06T04:05:36.177Z,99.90
2023-07-06T04:10:40.199Z,99.90
2023-07-06T04:15:47.364Z,99.90
2023-07-06T04:20:49.960Z,99.90
2023-07-06T04:25:54.429Z,99.90
2023-07-06T04:30:56.970Z,99.90
2023-07-06T04:35:59.441Z,99.90
2023-07-06T04:41:02.476Z,99.90
2023-07-06T04:46:05.000Z,99.90
2023-07-06T04:51:07.188Z,99.90
2023-07-06T04:56:09.546Z,99.90
2023-07-06T05:01:12.171Z,99.90
2023-07-06T05:06:14.528Z,99.90
2023-07-06T05:11:17.199Z,99.90
2023-07-06T05:16:19.329Z,99.90
2023-07-06T05:21:22.210Z,99.90
2023-07-06T05:26:24.369Z,99.90
2023-07-06T05:31:27.747Z,99.90
2023-07-06T05:36:29.936Z,99.90
2023-07-06T05:41:32.125Z,99.90
2023-07-06T05:46:34.309Z,99.90
2023-07-06T05:51:36.533Z,99.90
2023-07-06T05:56:38.732Z,99.90
2023-07-06T06:01:41.274Z,99.90
2023-07-06T06:07:01.591Z,99.90
2023-07-06T06:12:06.082Z,99.90
2023-07-06T06:17:09.170Z,99.90
2023-07-06T06:22:11.395Z,99.90
2023-07-06T06:27:18.765Z,99.90
2023-07-06T06:32:21.334Z,99.90
2023-07-06T06:37:23.606Z,99.90
2023-07-06T06:42:25.756Z,99.90
2023-07-06T06:47:28.147Z,99.90
2023-07-06T06:52:30.351Z,99.90
2023-07-06T06:57:32.710Z,99.90
2023-07-06T07:02:34.955Z,99.90
2023-07-06T07:07:40.762Z,99.90
2023-07-06T07:12:45.251Z,99.90
2023-07-06T07:17:47.543Z,99.90
2023-07-06T07:22:49.730Z,99.90
2023-07-06T07:27:51.907Z,99.90
2023-07-06T07:32:54.434Z,99.90
2023-07-06T07:37:57.323Z,99.90
2023-07-06T07:43:00.698Z,99.90
2023-07-06T07:48:04.108Z,99.90
2023-07-06T07:53:06.287Z,99.90
2023-07-06T07:58:09.430Z,98.10
2023-07-06T08:03:11.865Z,98.20
2023-07-06T08:08:14.779Z,98.30
2023-07-06T08:13:19.082Z,97.40
2023-07-06T08:18:21.300Z,96.90
2023-07-06T08:23:25.702Z,96.80
2023-07-06T08:28:32.630Z,95.90
2023-07-06T08:33:38.420Z,96.30
2023-07-06T08:38:40.723Z,96.20
2023-07-06T08:43:43.208Z,96.40
2023-07-06T08:48:45.391Z,96.30
2023-07-06T08:54:01.807Z,96.70
2023-07-06T08:59:11.585Z,96.30
2023-07-06T09:04:17.763Z,96.60
2023-07-06T09:09:20.264Z,97.40
2023-07-06T09:14:28.713Z,98.70
2023-07-06T09:19:33.880Z,96.90
2023-07-06T09:24:37.315Z,97.00
2023-07-06T09:29:39.585Z,97.40
2023-07-06T09:34:46.132Z,96.60
2023-07-06T09:40:04.797Z,97.90
2023-07-06T09:45:20.987Z,97.60
2023-07-06T09:50:31.004Z,98.30
2023-07-06T09:55:33.400Z,98.10
2023-07-06T10:00:41.269Z,96.80
2023-07-06T10:05:54.513Z,95.20
2023-07-06T10:11:26.291Z,96.00
2023-07-06T10:16:49.707Z,94.60
2023-07-06T10:22:20.087Z,94.40
2023-07-06T10:27:33.408Z,94.30
2023-07-06T10:32:45.591Z,96.00
2023-07-06T10:37:49.328Z,94.90
2023-07-06T10:43:16.048Z,93.70
2023-07-06T10:48:35.766Z,93.40
2023-07-06T10:53:43.422Z,92.20
2023-07-06T10:58:58.849Z,93.70
2023-07-06T11:04:02.357Z,92.90
2023-07-06T11:09:09.124Z,93.60
2023-07-06T11:14:20.497Z,92.50
2023-07-06T11:19:29.586Z,93.40
2023-07-06T11:24:39.512Z,92.30
2023-07-06T11:29:42.260Z,91.70
2023-07-06T11:34:49.896Z,90.70
2023-07-06T11:40:12.220Z,91.80
2023-07-06T11:45:40.952Z,92.30
2023-07-06T11:50:44.053Z,90.20
2023-07-06T11:55:56.661Z,91.80
2023-07-06T12:01:11.294Z,91.60
2023-07-06T12:06:16.367Z,92.60
2023-07-06T12:11:23.511Z,92.80
2023-07-06T12:16:45.969Z,90.10
2023-07-06T12:21:58.398Z,91.60
2023-07-06T12:27:04.187Z,92.60
2023-07-06T12:32:21.214Z,90.70
2023-07-06T12:37:32.275Z,90.70
2023-07-06T12:42:35.737Z,92.20
2023-07-06T12:47:43.959Z,91.90
2023-07-06T12:52:46.800Z,91.00
2023-07-06T12:57:49.218Z,92.10
2023-07-06T13:02:59.739Z,91.50
2023-07-06T13:08:10.246Z,90.70
2023-07-06T13:13:20.822Z,90.50
2023-07-06T13:18:23.128Z,93.10
2023-07-06T13:23:25.436Z,90.20
2023-07-06T13:28:28.247Z,89.40
2023-07-06T13:33:31.073Z,90.60
2023-07-06T13:38:33.297Z,90.40
2023-07-06T13:43:35.452Z,90.60
2023-07-06T13:48:39.231Z,86.50
2023-07-06T13:53:41.555Z,87.10
2023-07-06T13:58:45.245Z,87.10
2023-07-06T14:03:47.487Z,84.60
2023-07-06T14:08:49.701Z,85.40
2023-07-06T14:13:54.757Z,87.20
2023-07-06T14:18:57.652Z,87.30
2023-07-06T14:24:00.326Z,86.40
2023-07-06T14:29:02.619Z,87.10
2023-07-06T14:34:04.809Z,86.90
2023-07-06T14:39:08.692Z,87.30
2023-07-06T14:44:10.995Z,89.30
2023-07-06T14:49:13.687Z,85.80
2023-07-06T14:54:15.915Z,88.20
2023-07-06T14:59:18.042Z,90.10
2023-07-06T15:04:20.192Z,90.40
2023-07-06T15:09:22.430Z,88.80
2023-07-06T15:14:24.725Z,89.30
2023-07-06T15:19:26.814Z,90.70
2023-07-06T15:24:29.761Z,90.30
2023-07-06T15:29:32.097Z,91.20
2023-07-06T15:34:34.457Z,91.00
2023-07-06T15:39:37.717Z,90.60
2023-07-06T15:44:39.919Z,88.00
2023-07-06T15:49:43.042Z,89.80
2023-07-06T15:54:45.259Z,88.90
2023-07-06T15:59:52.461Z,87.10
2023-07-06T16:05:06.536Z,90.50
2023-07-06T16:10:08.962Z,90.70
2023-07-06T16:15:11.598Z,90.50
2023-07-06T16:20:13.873Z,90.20
2023-07-06T16:25:16.079Z,91.40
2023-07-06T16:30:21.292Z,91.40
2023-07-06T16:35:23.520Z,91.10
2023-07-06T16:40:25.693Z,92.30
2023-07-06T16:45:27.841Z,93.10
2023-07-06T16:50:29.970Z,92.90
2023-07-06T16:55:32.322Z,93.00
2023-07-06T17:00:34.606Z,93.00
2023-07-06T17:05:37.004Z,93.50
2023-07-06T17:10:39.207Z,94.10
2023-07-06T17:15:41.488Z,94.00
2023-07-06T17:20:43.696Z,94.80
2023-07-06T17:25:45.823Z,94.40
2023-07-06T17:30:48.161Z,94.30
2023-07-06T17:35:50.341Z,94.30
2023-07-06T17:41:12.591Z,94.40
2023-07-06T17:46:14.859Z,93.90
2023-07-06T17:51:17.084Z,94.40
2023-07-06T17:56:19.298Z,94.90
2023-07-06T18:01:21.547Z,94.60
2023-07-06T18:06:23.661Z,95.00
2023-07-06T18:11:25.829Z,94.80
2023-07-06T18:16:27.992Z,94.50
2023-07-06T18:21:30.150Z,95.30
2023-07-06T18:26:32.332Z,95.10
2023-07-06T18:31:34.589Z,95.00
2023-07-06T18:36:37.068Z,95.20
2023-07-06T18:41:39.333Z,95.00
2023-07-06T18:46:41.754Z,94.90
2023-07-06T18:51:44.246Z,94.60
2023-07-06T18:56:46.791Z,94.90
2023-07-06T19:01:49.028Z,95.00
2023-07-06T19:06:51.251Z,95.10
2023-07-06T19:11:53.377Z,95.40
2023-07-06T19:16:55.592Z,95.50
2023-07-06T19:21:57.802Z,95.80
2023-07-06T19:27:00.446Z,96.00
2023-07-06T19:32:12.102Z,96.50
2023-07-06T19:37:19.476Z,96.80
2023-07-06T19:42:21.581Z,97.00
2023-07-06T19:47:24.784Z,97.40
2023-07-06T19:52:31.049Z,97.90
2023-07-06T19:57:44.458Z,98.20
2023-07-06T20:02:47.681Z,98.50
2023-07-06T20:07:53.672Z,99.10
2023-07-06T20:12:56.000Z,99.40
2023-07-06T20:17:59.744Z,99.80
2023-07-06T20:23:01.917Z,99.90
2023-07-06T20:28:04.178Z,99.90
2023-07-06T20:33:06.362Z,99.90
2023-07-06T20:38:09.516Z,99.90
2023-07-06T20:43:12.175Z,99.90
2023-07-06T20:48:14.422Z,99.90
2023-07-06T20:53:17.083Z,99.90
2023-07-06T20:58:19.304Z,99.90
2023-07-06T21:03:21.636Z,99.90
2023-07-06T21:08:23.840Z,99.90
2023-07-06T21:13:26.089Z,99.90
2023-07-06T21:18:28.382Z,99.90
2023-07-06T21:23:30.629Z,99.90
2023-07-06T21:28:32.737Z,99.90
2023-07-06T21:33:34.914Z,99.90
2023-07-06T21:38:37.048Z,99.90
2023-07-06T21:43:39.444Z,99.90
2023-07-06T21:48:43.665Z,99.90
2023-07-06T21:53:45.811Z,99.90
2023-07-06T21:58:47.983Z,99.90
2023-07-06T22:03:50.825Z,99.90
2023-07-06T22:08:53.171Z,99.90
2023-07-06T22:13:55.589Z,99.90
2023-07-06T22:18:57.756Z,99.90
2023-07-06T22:23:59.852Z,99.90
2023-07-06T22:29:02.039Z,99.90
2023-07-06T22:34:04.255Z,99.90
2023-07-06T22:39:06.458Z,99.90
2023-07-06T22:44:08.746Z,99.90
2023-07-06T22:49:10.959Z,99.90
2023-07-06T22:54:13.204Z,99.90
2023-07-06T22:59:15.551Z,99.90
2023-07-06T23:04:17.813Z,99.90
2023-07-06T23:09:20.649Z,99.90
2023-07-06T23:14:22.759Z,99.90
2023-07-06T23:19:26.131Z,99.90
2023-07-06T23:24:30.011Z,99.90
2023-07-06T23:29:34.324Z,99.90
2023-07-06T23:34:38.868Z,99.90
2023-07-06T23:39:40.992Z,99.90
2023-07-06T23:44:43.171Z,99.90
2023-07-06T23:49:45.296Z,99.90
2023-07-06T23:54:47.434Z,99.90
2023-07-06T23:59:49.567Z,99.90
