createdAt,value
2018-09-06T00:01:41.218Z,1221.10
2018-09-06T00:04:09.068Z,1201.97
2018-09-06T00:06:36.949Z,1185.17
2018-09-06T00:09:06.034Z,1210.60
2018-09-06T00:11:33.881Z,1229.63
2018-09-06T00:14:01.721Z,1217.33
2018-09-06T00:16:29.569Z,1211.20
2018-09-06T00:18:57.413Z,1231.63
2018-09-06T00:21:25.258Z,1244.13
2018-09-06T00:23:53.085Z,1180.90
2018-09-06T00:26:20.921Z,1202.07
2018-09-06T00:28:48.749Z,1037.37
2018-09-06T00:31:16.590Z,1143.47
2018-09-06T00:33:44.444Z,1137.50
2018-09-06T00:36:12.267Z,1075.47
2018-09-06T00:38:40.102Z,1113.90
2018-09-06T00:41:07.948Z,1117.13
2018-09-06T00:43:35.869Z,1202.37
2018-09-06T00:46:03.885Z,1197.43
2018-09-06T00:48:31.716Z,1137.57
2018-09-06T00:50:59.557Z,1208.47
2018-09-06T00:53:27.384Z,1179.53
2018-09-06T00:55:55.221Z,1137.23
2018-09-06T00:58:23.050Z,1130.60
2018-09-06T01:00:50.877Z,1179.23
2018-09-06T01:03:18.713Z,1216.67
2018-09-06T01:05:46.549Z,1169.13
2018-09-06T01:08:14.381Z,1254.47
2018-09-06T01:10:42.209Z,1221.40
2018-09-06T01:13:10.044Z,1250.57
2018-09-06T01:15:37.884Z,1210.33
2018-09-06T01:18:05.721Z,1239.13
2018-09-06T01:20:33.581Z,1100.20
2018-09-06T01:23:01.409Z,1172.00
2018-09-06T01:25:35.625Z,1194.43
2018-09-06T01:28:03.461Z,1152.30
2018-09-06T01:30:31.297Z,1193.87
2018-09-06T01:32:59.125Z,1147.70
2018-09-06T01:35:26.958Z,1158.33
2018-09-06T01:37:54.776Z,1159.17
2018-09-06T01:40:22.618Z,1178.00
2018-09-06T01:42:50.462Z,1213.40
2018-09-06T01:45:18.297Z,1286.37
2018-09-06T01:47:46.129Z,1358.83
2018-09-06T01:50:13.974Z,1495.80
2018-09-06T01:52:41.813Z,1546.00
2018-09-06T01:55:09.731Z,1538.50
2018-09-06T01:57:37.562Z,1596.17
2018-09-06T02:00:05.498Z,1444.43
2018-09-06T02:02:33.337Z,1377.47
2018-09-06T02:05:01.170Z,1406.43
2018-09-06T02:07:29.027Z,1433.43
2018-09-06T02:09:56.863Z,1417.40
2018-09-06T02:12:24.707Z,1339.70
2018-09-06T02:14:52.542Z,1354.27
2018-09-06T02:17:20.377Z,1321.03
2018-09-06T02:19:48.222Z,1275.00
2018-09-06T02:22:16.061Z,1245.53
2018-09-06T02:24:43.890Z,1302.67
2018-09-06T02:27:11.739Z,1296.83
2018-09-06T02:29:39.579Z,1269.17
2018-09-06T02:32:07.409Z,1201.07
2018-09-06T02:34:35.302Z,1225.53
2018-09-06T02:37:03.174Z,1284.57
2018-09-06T02:39:31.097Z,1215.10
2018-09-06T02:41:58.946Z,1299.67
2018-09-06T02:44:26.800Z,1266.57
2018-09-06T02:46:55.262Z,1271.13
2018-09-06T02:49:28.592Z,1401.93
2018-09-06T02:51:56.495Z,1346.93
2018-09-06T02:54:24.332Z,1377.47
2018-09-06T02:56:52.170Z,1318.80
2018-09-06T02:59:20.012Z,1311.60
2018-09-06T03:01:47.850Z,1357.27
2018-09-06T03:04:15.691Z,1338.80
2018-09-06T03:06:43.530Z,1252.20
2018-09-06T03:09:11.364Z,1217.63
2018-09-06T03:11:44.882Z,1203.33
2018-09-06T03:14:13.023Z,1179.97
2018-09-06T03:16:42.483Z,1179.03
2018-09-06T03:19:10.311Z,1162.33
2018-09-06T03:21:38.154Z,1165.03
2018-09-06T03:24:05.977Z,1106.33
2018-09-06T03:26:33.809Z,1292.73
2018-09-06T03:29:01.646Z,1320.37
2018-09-06T03:31:29.488Z,1318.23
2018-09-06T03:33:57.321Z,1323.27
2018-09-06T03:36:25.163Z,1300.93
2018-09-06T03:38:52.996Z,1313.67
2018-09-06T03:41:20.872Z,1321.33
2018-09-06T03:43:48.707Z,1339.13
2018-09-06T03:46:16.547Z,1268.50
2018-09-06T03:48:44.381Z,993.67
2018-09-06T03:51:12.197Z,988.07
2018-09-06T03:53:40.039Z,1000.40
2018-09-06T03:56:07.878Z,1005.87
2018-09-06T03:58:35.911Z,984.83
2018-09-06T04:01:03.773Z,971.23
2018-09-06T04:03:31.591Z,976.63
2018-09-06T04:05:59.422Z,949.33
2018-09-06T04:08:27.272Z,958.30
2018-09-06T04:10:55.100Z,996.40
2018-09-06T04:13:22.947Z,1046.77
2018-09-06T04:15:50.779Z,984.80
2018-09-06T04:18:18.648Z,1038.50
2018-09-06T04:20:46.475Z,945.20
2018-09-06T04:23:14.306Z,979.10
2018-09-06T04:25:42.138Z,933.67
2018-09-06T04:28:09.974Z,963.90
2018-09-06T04:30:38.019Z,924.87
2018-09-06T04:33:05.867Z,992.30
2018-09-06T04:35:33.751Z,1032.23
2018-09-06T04:38:01.539Z,951.53
2018-09-06T04:40:29.371Z,973.23
2018-09-06T04:42:57.201Z,982.10
2018-09-06T04:45:25.038Z,993.70
2018-09-06T04:47:52.876Z,1041.03
2018-09-06T04:50:20.723Z,1105.07
2018-09-06T04:52:48.563Z,976.50
2018-09-06T04:55:16.408Z,1003.60
2018-09-06T04:57:44.219Z,1015.77
2018-09-06T05:00:12.126Z,984.03
2018-09-06T05:02:39.893Z,999.37
2018-09-06T05:05:07.729Z,976.63
2018-09-06T05:07:35.575Z,1002.93
2018-09-06T05:10:03.416Z,945.93
2018-09-06T05:12:31.251Z,959.63
2018-09-06T05:14:59.081Z,1003.07
2018-09-06T05:17:26.911Z,969.93
2018-09-06T05:19:54.763Z,972.27
2018-09-06T05:22:22.594Z,996.67
2018-09-06T05:24:50.431Z,938.60
2018-09-06T05:27:18.267Z,912.17
2018-09-06T05:29:46.099Z,974.83
2018-09-06T05:32:13.926Z,985.53
2018-09-06T05:34:41.766Z,971.50
2018-09-06T05:37:09.598Z,922.23
2018-09-06T05:39:37.439Z,1092.03
2018-09-06T05:42:05.338Z,967.20
2018-09-06T05:44:33.179Z,976.67
2018-09-06T05:47:01.001Z,956.97
2018-09-06T05:49:28.843Z,976.30
2018-09-06T05:51:57.009Z,1002.73
2018-09-06T05:54:24.841Z,1000.13
2018-09-06T05:56:52.683Z,934.53
2018-09-06T05:59:20.526Z,1088.77
2018-09-06T06:01:48.383Z,909.93
2018-09-06T06:04:16.227Z,939.30
2018-09-06T06:06:44.059Z,935.53
2018-09-06T06:09:11.902Z,1051.93
2018-09-06T06:11:39.756Z,969.83
2018-09-06T06:14:07.594Z,970.30
2018-09-06T06:16:35.426Z,917.07
2018-09-06T06:19:03.267Z,964.43
2018-09-06T06:21:31.101Z,1005.57
2018-09-06T06:23:58.938Z,1027.80
2018-09-06T06:26:26.758Z,869.53
2018-09-06T06:28:54.618Z,906.93
2018-09-06T06:31:22.447Z,883.43
2018-09-06T06:33:50.277Z,848.23
2018-09-06T06:36:18.114Z,879.03
2018-09-06T06:38:45.942Z,907.07
2018-09-06T06:41:13.769Z,886.33
2018-09-06T06:43:41.612Z,873.40
2018-09-06T06:46:09.446Z,889.00
2018-09-06T06:48:37.278Z,887.50
2018-09-06T06:51:05.222Z,986.57
2018-09-06T06:53:33.065Z,1057.93
2018-09-06T06:56:00.910Z,1020.57
2018-09-06T06:58:28.823Z,994.27
2018-09-06T07:00:56.614Z,988.90
2018-09-06T07:03:24.421Z,1029.20
2018-09-06T07:05:52.271Z,1022.00
2018-09-06T07:08:20.105Z,981.30
2018-09-06T07:10:47.955Z,951.10
2018-09-06T07:13:15.783Z,967.77
2018-09-06T07:15:43.622Z,1025.50
2018-09-06T07:18:11.506Z,945.17
2018-09-06T07:20:39.309Z,968.70
2018-09-06T07:23:07.142Z,1088.47
2018-09-06T07:25:34.985Z,977.23
2018-09-06T07:28:02.805Z,1078.30
2018-09-06T07:30:30.668Z,1085.80
2018-09-06T07:32:58.498Z,1051.17
2018-09-06T07:35:26.390Z,1107.93
2018-09-06T07:37:54.269Z,1052.67
2018-09-06T07:40:22.101Z,1075.23
2018-09-06T07:42:49.934Z,1063.50
2018-09-06T07:45:17.769Z,1062.63
2018-09-06T07:47:45.593Z,1040.97
2018-09-06T07:50:13.521Z,1030.97
2018-09-06T07:52:41.279Z,1096.57
2018-09-06T07:55:09.114Z,1219.43
2018-09-06T07:57:36.945Z,1130.67
2018-09-06T08:00:04.982Z,1038.47
2018-09-06T08:02:32.831Z,1033.53
2018-09-06T08:05:00.671Z,1265.23
2018-09-06T08:07:28.507Z,1138.30
2018-09-06T08:09:56.340Z,1105.13
2018-09-06T08:12:24.187Z,1130.37
2018-09-06T08:14:52.018Z,1096.90
2018-09-06T08:17:19.869Z,1152.53
2018-09-06T08:19:47.698Z,1085.03
2018-09-06T08:24:49.916Z,1136.23
2018-09-06T08:27:17.746Z,1225.77
2018-09-06T08:29:45.570Z,1098.10
2018-09-06T08:32:13.439Z,1092.00
2018-09-06T08:34:41.271Z,1056.53
2018-09-06T08:37:09.115Z,1129.30
2018-09-06T08:39:36.941Z,1055.63
2018-09-06T08:42:04.784Z,1130.37
2018-09-06T08:44:32.618Z,1178.23
2018-09-06T08:47:00.458Z,1226.20
2018-09-06T08:49:28.288Z,1204.67
2018-09-06T08:51:56.148Z,1148.67
2018-09-06T08:54:23.965Z,1222.77
2018-09-06T08:56:51.807Z,1152.83
2018-09-06T08:59:19.946Z,1122.83
2018-09-06T09:01:47.781Z,1272.10
2018-09-06T09:04:15.622Z,1158.90
2018-09-06T09:06:43.457Z,1185.17
2018-09-06T09:09:13.563Z,1170.27
2018-09-06T09:11:41.441Z,1134.43
2018-09-06T09:14:09.664Z,1215.97
2018-09-06T09:16:37.615Z,1225.87
2018-09-06T09:19:05.752Z,1255.27
2018-09-06T09:21:33.624Z,1258.00
2018-09-06T09:24:01.833Z,1289.40
2018-09-06T09:26:29.706Z,1214.27
2018-09-06T09:28:57.539Z,1262.37
2018-09-06T09:31:25.396Z,1159.03
2018-09-06T09:33:53.234Z,1256.07
2018-09-06T09:36:21.066Z,1233.30
2018-09-06T09:38:48.898Z,1246.97
2018-09-06T09:41:16.749Z,1250.47
2018-09-06T09:43:44.577Z,1227.03
2018-09-06T09:48:39.562Z,1732.80
2018-09-06T09:51:07.389Z,1787.57
2018-09-06T09:53:35.243Z,1999.90
2018-09-06T09:56:03.083Z,1999.67
2018-09-06T09:58:30.920Z,1999.90
2018-09-06T10:00:58.747Z,1963.10
2018-09-06T10:03:32.103Z,1939.27
2018-09-06T10:06:05.453Z,1999.90
2018-09-06T10:08:38.887Z,1999.90
2018-09-06T10:11:06.714Z,1999.90
2018-09-06T10:13:34.553Z,1999.90
2018-09-06T10:16:02.391Z,1999.90
2018-09-06T10:18:30.226Z,1999.90
2018-09-06T10:20:58.092Z,1999.90
2018-09-06T10:23:25.942Z,1999.90
2018-09-06T10:25:53.782Z,1999.90
2018-09-06T10:28:21.626Z,1999.90
2018-09-06T10:30:49.462Z,1999.90
2018-09-06T10:33:17.296Z,1999.90
2018-09-06T10:35:45.131Z,1999.90
2018-09-06T10:38:12.983Z,1999.90
2018-09-06T10:40:40.826Z,1999.90
2018-09-06T10:43:08.642Z,1999.90
2018-09-06T10:45:36.486Z,1999.90
2018-09-06T10:48:04.327Z,1999.90
2018-09-06T10:50:32.166Z,1999.90
2018-09-06T10:53:00.003Z,1999.90
2018-09-06T10:55:27.862Z,1999.90
2018-09-06T10:57:55.715Z,1999.90
2018-09-06T11:00:23.542Z,1999.90
2018-09-06T11:02:51.411Z,1999.90
2018-09-06T11:05:19.239Z,1999.90
2018-09-06T11:07:47.091Z,1999.90
2018-09-06T11:10:14.931Z,1999.90
2018-09-06T11:12:42.767Z,1999.90
2018-09-06T11:15:10.652Z,1999.90
2018-09-06T11:17:38.463Z,1999.90
2018-09-06T11:20:06.301Z,1999.90
2018-09-06T11:22:34.368Z,1999.90
2018-09-06T11:25:01.982Z,1999.90
2018-09-06T11:27:29.826Z,1999.90
2018-09-06T11:29:57.771Z,1999.90
2018-09-06T11:32:25.628Z,1999.90
2018-09-06T11:34:53.468Z,1999.90
2018-09-06T11:37:21.298Z,1989.67
2018-09-06T11:39:49.132Z,1999.90
2018-09-06T11:42:16.971Z,1999.90
2018-09-06T11:44:44.809Z,1941.23
2018-09-06T11:47:12.692Z,1999.90
2018-09-06T11:49:40.492Z,1999.90
2018-09-06T11:52:08.405Z,1872.73
2018-09-06T11:54:36.253Z,1999.90
2018-09-06T11:57:04.136Z,1999.90
2018-09-06T11:59:31.982Z,1999.90
2018-09-06T12:01:59.843Z,1891.17
2018-09-06T12:04:27.679Z,1114.23
2018-09-06T12:06:55.505Z,1149.90
2018-09-06T12:09:23.351Z,1291.50
2018-09-06T12:11:51.177Z,892.07
2018-09-06T12:14:19.014Z,940.57
2018-09-06T12:16:46.832Z,852.73
2018-09-06T12:19:14.683Z,1030.23
2018-09-06T12:21:42.532Z,1968.20
2018-09-06T12:24:10.371Z,1581.73
2018-09-06T12:26:38.193Z,891.27
2018-09-06T12:29:06.065Z,776.77
2018-09-06T12:31:33.903Z,909.97
2018-09-06T12:34:01.766Z,741.53
2018-09-06T12:36:29.608Z,1211.40
2018-09-06T12:38:57.441Z,983.93
2018-09-06T12:41:25.286Z,740.37
2018-09-06T12:43:53.114Z,743.87
2018-09-06T12:46:20.953Z,689.30
2018-09-06T12:48:48.786Z,936.33
2018-09-06T12:51:16.623Z,733.30
2018-09-06T12:53:44.489Z,637.90
2018-09-06T12:56:12.414Z,604.60
2018-09-06T12:58:40.236Z,873.50
2018-09-06T13:01:08.075Z,737.30
2018-09-06T13:03:35.918Z,839.03
2018-09-06T13:06:03.754Z,858.83
2018-09-06T13:08:31.589Z,523.43
2018-09-06T13:10:59.426Z,349.90
2018-09-06T13:13:27.268Z,675.97
2018-09-06T13:15:55.133Z,667.67
2018-09-06T13:18:22.983Z,730.57
2018-09-06T13:20:50.801Z,838.33
2018-09-06T13:23:18.638Z,791.47
2018-09-06T13:25:46.475Z,493.83
2018-09-06T13:28:14.298Z,712.20
2018-09-06T13:30:42.133Z,851.67
2018-09-06T13:33:09.954Z,772.90
2018-09-06T13:35:37.812Z,1154.27
2018-09-06T13:38:05.650Z,773.47
2018-09-06T13:40:33.494Z,527.03
2018-09-06T13:43:01.326Z,711.13
2018-09-06T13:45:29.184Z,890.57
2018-09-06T13:47:57.015Z,830.47
2018-09-06T13:50:24.859Z,776.67
2018-09-06T13:52:52.691Z,796.23
2018-09-06T13:55:20.529Z,946.00
2018-09-06T13:57:48.349Z,845.03
2018-09-06T14:00:16.302Z,893.47
2018-09-06T14:02:44.130Z,857.10
2018-09-06T14:05:12.037Z,525.00
2018-09-06T14:07:39.800Z,666.67
2018-09-06T14:10:07.638Z,333.33
2018-09-06T14:12:35.479Z,398.70
2018-09-06T14:15:03.305Z,203.27
2018-09-06T14:17:31.129Z,544.53
2018-09-06T14:19:58.981Z,531.77
2018-09-06T14:22:26.823Z,595.00
2018-09-06T14:24:54.651Z,407.17
2018-09-06T14:27:22.499Z,569.40
2018-09-06T14:29:50.327Z,738.23
2018-09-06T14:32:18.172Z,786.87
2018-09-06T14:34:46.001Z,776.83
2018-09-06T14:37:13.847Z,847.87
2018-09-06T14:39:41.675Z,767.03
2018-09-06T14:42:09.515Z,326.93
2018-09-06T14:44:37.346Z,347.67
2018-09-06T14:47:05.223Z,384.23
2018-09-06T14:49:33.047Z,388.27
2018-09-06T14:52:00.886Z,125.77
2018-09-06T14:54:28.713Z,391.27
2018-09-06T14:56:56.542Z,386.90
2018-09-06T14:59:24.399Z,371.70
2018-09-06T15:01:52.230Z,617.90
2018-09-06T15:04:20.063Z,1017.00
2018-09-06T15:06:47.904Z,597.63
2018-09-06T15:09:15.733Z,712.97
2018-09-06T15:11:43.574Z,609.63
2018-09-06T15:14:11.439Z,521.53
2018-09-06T15:16:39.494Z,512.13
2018-09-06T15:19:07.362Z,464.20
2018-09-06T15:21:35.175Z,723.17
2018-09-06T15:24:03.043Z,759.13
2018-09-06T15:26:30.880Z,711.60
2018-09-06T15:28:58.711Z,629.70
2018-09-06T15:31:26.833Z,704.83
2018-09-06T15:33:54.658Z,540.00
2018-09-06T15:36:22.503Z,338.73
2018-09-06T15:38:50.438Z,520.10
2018-09-06T15:41:18.295Z,509.27
2018-09-06T15:43:46.155Z,368.60
2018-09-06T15:46:14.066Z,391.67
2018-09-06T15:48:41.951Z,315.03
2018-09-06T15:51:09.818Z,601.53
2018-09-06T15:53:38.124Z,646.10
2018-09-06T15:56:06.149Z,745.37
2018-09-06T15:58:34.184Z,855.47
2018-09-06T16:01:02.115Z,1124.33
2018-09-06T16:03:29.955Z,992.10
2018-09-06T16:05:57.782Z,968.97
2018-09-06T16:08:25.838Z,902.23
2018-09-06T16:10:53.755Z,1007.20
2018-09-06T16:13:21.966Z,311.43
2018-09-06T16:15:49.794Z,270.87
2018-09-06T16:18:17.630Z,282.43
2018-09-06T16:20:45.538Z,426.30
2018-09-06T16:23:13.379Z,336.83
2018-09-06T16:25:41.214Z,551.37
2018-09-06T16:28:09.540Z,682.47
2018-09-06T16:30:37.406Z,469.63
2018-09-06T16:33:05.247Z,614.33
2018-09-06T16:35:33.306Z,490.00
2018-09-06T16:38:01.220Z,564.13
2018-09-06T16:40:29.145Z,628.27
2018-09-06T16:42:56.993Z,706.20
2018-09-06T16:45:25.032Z,807.40
2018-09-06T16:47:52.880Z,728.90
2018-09-06T16:50:20.761Z,767.60
2018-09-06T16:52:48.648Z,863.83
2018-09-06T16:55:16.534Z,928.37
2018-09-06T16:57:44.371Z,932.40
2018-09-06T17:00:12.208Z,1006.40
2018-09-06T17:02:40.049Z,1270.30
2018-09-06T17:05:07.891Z,1084.10
2018-09-06T17:07:35.770Z,1372.27
2018-09-06T17:10:03.647Z,1555.47
2018-09-06T17:12:31.497Z,1535.03
2018-09-06T17:14:59.326Z,1717.50
2018-09-06T17:17:33.422Z,1814.67
2018-09-06T17:20:02.204Z,1958.23
2018-09-06T17:22:30.112Z,1999.90
2018-09-06T17:24:57.945Z,1999.90
2018-09-06T17:27:25.826Z,1999.90
2018-09-06T17:29:59.254Z,1999.90
2018-09-06T17:32:27.186Z,1999.90
2018-09-06T17:34:54.980Z,1999.90
2018-09-06T17:37:22.899Z,1999.90
2018-09-06T17:39:50.747Z,1999.90
2018-09-06T17:42:18.589Z,1999.90
2018-09-06T17:44:46.425Z,1999.90
2018-09-06T17:47:14.298Z,1999.90
2018-09-06T17:49:42.161Z,1999.90
2018-09-06T17:52:10.047Z,1999.90
2018-09-06T17:54:37.996Z,1999.90
2018-09-06T17:57:06.157Z,1999.90
2018-09-06T17:59:34.599Z,1999.90
2018-09-06T18:02:02.437Z,1999.90
2018-09-06T18:04:30.293Z,1999.90
2018-09-06T18:06:58.230Z,1999.90
2018-09-06T18:09:30.720Z,1999.90
2018-09-06T18:11:58.577Z,1999.90
2018-09-06T18:14:26.424Z,1999.90
2018-09-06T18:16:58.780Z,1999.90
2018-09-06T18:19:28.132Z,1999.90
2018-09-06T18:21:56.011Z,1999.90
2018-09-06T18:24:25.590Z,1999.90
2018-09-06T18:26:53.609Z,1999.90
2018-09-06T18:29:22.990Z,1999.90
2018-09-06T18:31:53.182Z,1999.90
2018-09-06T18:34:21.290Z,1999.90
2018-09-06T18:36:49.116Z,1999.90
2018-09-06T18:39:20.673Z,1999.90
2018-09-06T18:41:49.118Z,1999.90
2018-09-06T18:44:17.058Z,1999.90
2018-09-06T18:46:44.937Z,1999.90
2018-09-06T18:49:12.824Z,1999.90
2018-09-06T18:51:44.338Z,1999.90
2018-09-06T18:54:13.787Z,1999.90
2018-09-06T18:56:46.643Z,1999.90
2018-09-06T18:59:14.736Z,1999.90
2018-09-06T19:01:42.634Z,1999.90
2018-09-06T19:04:10.481Z,1999.90
2018-09-06T19:06:38.414Z,1999.90
2018-09-06T19:09:07.552Z,1999.90
2018-09-06T19:11:35.431Z,1999.90
2018-09-06T19:14:05.394Z,1999.90
2018-09-06T19:16:33.566Z,1999.90
2018-09-06T19:19:01.401Z,1999.90
2018-09-06T19:21:29.242Z,1999.90
2018-09-06T19:23:57.185Z,1999.90
2018-09-06T19:26:25.393Z,1999.90
2018-09-06T19:28:53.249Z,1999.90
2018-09-06T19:31:21.198Z,1999.90
2018-09-06T19:33:49.039Z,1999.90
2018-09-06T19:36:16.866Z,1999.90
2018-09-06T19:38:44.698Z,1999.90
2018-09-06T19:41:13.011Z,1999.90
2018-09-06T19:43:40.869Z,1999.90
2018-09-06T19:46:08.702Z,1999.90
2018-09-06T19:48:36.545Z,1999.90
2018-09-06T19:51:05.467Z,1999.90
2018-09-06T19:53:33.434Z,1999.90
2018-09-06T19:56:01.261Z,1999.90
2018-09-06T19:58:29.112Z,1999.90
2018-09-06T20:00:57.040Z,1999.90
2018-09-06T20:03:24.870Z,1999.90
2018-09-06T20:05:52.730Z,1999.90
2018-09-06T20:08:20.626Z,1999.90
2018-09-06T20:10:48.548Z,1999.90
2018-09-06T20:13:16.461Z,1999.90
2018-09-06T20:15:44.359Z,1999.90
2018-09-06T20:18:12.252Z,1999.90
2018-09-06T20:20:40.259Z,1999.90
2018-09-06T20:23:08.090Z,1999.90
2018-09-06T20:25:35.963Z,1999.90
2018-09-06T20:28:04.141Z,1999.90
2018-09-06T20:30:32.070Z,1999.90
2018-09-06T20:32:59.964Z,1999.90
2018-09-06T20:35:27.806Z,1999.90
2018-09-06T20:37:55.651Z,1999.90
2018-09-06T20:40:23.487Z,1999.90
2018-09-06T20:42:51.319Z,1999.90
2018-09-06T20:45:19.241Z,1999.90
2018-09-06T20:47:47.110Z,1999.90
2018-09-06T20:50:14.953Z,1970.83
2018-09-06T20:52:42.790Z,1999.90
2018-09-06T20:55:10.625Z,1973.77
2018-09-06T20:57:38.471Z,1990.93
2018-09-06T21:00:06.460Z,1987.70
2018-09-06T21:02:39.408Z,1963.67
2018-09-06T21:05:08.068Z,1999.90
2018-09-06T21:07:35.907Z,1939.07
2018-09-06T21:10:04.178Z,1910.33
2018-09-06T21:12:32.064Z,1835.43
2018-09-06T21:15:00.475Z,1760.47
2018-09-06T21:17:28.491Z,1893.30
2018-09-06T21:19:56.545Z,1686.17
2018-09-06T21:22:24.575Z,1626.20
2018-09-06T21:24:52.700Z,1654.07
2018-09-06T21:27:20.711Z,1354.90
2018-09-06T21:29:48.722Z,1508.13
2018-09-06T21:32:16.823Z,1625.53
2018-09-06T21:34:44.847Z,1811.50
2018-09-06T21:37:12.857Z,1999.90
2018-09-06T21:39:40.906Z,1999.90
2018-09-06T21:42:08.951Z,1999.90
2018-09-06T21:44:36.960Z,1999.90
2018-09-06T21:47:05.042Z,1999.90
2018-09-06T21:49:33.056Z,1999.90
2018-09-06T21:52:01.114Z,1999.90
2018-09-06T21:54:29.230Z,1999.90
2018-09-06T21:56:57.245Z,1999.90
2018-09-06T21:59:25.270Z,1999.90
2018-09-06T22:01:53.641Z,1999.90
2018-09-06T22:04:21.663Z,1999.90
2018-09-06T22:06:49.696Z,1999.90
2018-09-06T22:09:17.712Z,1999.90
2018-09-06T22:11:45.767Z,1999.90
2018-09-06T22:14:13.864Z,1999.90
2018-09-06T22:16:41.894Z,1999.90
2018-09-06T22:19:09.898Z,1999.90
2018-09-06T22:21:37.931Z,1999.90
2018-09-06T22:24:05.968Z,1999.90
2018-09-06T22:26:33.978Z,1999.90
2018-09-06T22:29:01.994Z,1999.90
2018-09-06T22:31:30.016Z,1999.90
2018-09-06T22:33:58.023Z,1999.90
2018-09-06T22:36:26.038Z,1999.90
2018-09-06T22:38:54.050Z,1999.90
2018-09-06T22:41:22.061Z,1999.90
2018-09-06T22:43:50.080Z,1999.90
2018-09-06T22:46:18.112Z,1999.90
2018-09-06T22:48:46.157Z,1999.90
2018-09-06T22:51:14.163Z,1999.90
2018-09-06T22:53:42.178Z,1999.90
2018-09-06T22:56:10.207Z,1999.90
2018-09-06T22:58:38.223Z,1999.90
2018-09-06T23:01:06.688Z,1999.90
2018-09-06T23:03:37.037Z,1999.90
2018-09-06T23:06:05.083Z,1999.90
2018-09-06T23:08:33.093Z,1999.90
2018-09-06T23:11:01.113Z,1999.90
2018-09-06T23:13:29.114Z,1999.90
2018-09-06T23:15:57.143Z,1999.90
2018-09-06T23:18:25.159Z,1999.90
2018-09-06T23:20:53.183Z,1999.90
2018-09-06T23:23:21.199Z,1999.90
2018-09-06T23:25:49.302Z,1999.90
2018-09-06T23:28:17.316Z,1999.90
2018-09-06T23:30:45.330Z,1999.90
2018-09-06T23:33:13.390Z,1999.90
2018-09-06T23:35:44.097Z,1999.90
2018-09-06T23:38:12.527Z,1999.90
2018-09-06T23:40:44.807Z,1999.90
2018-09-06T23:43:12.830Z,1999.90
2018-09-06T23:45:40.835Z,1999.90
2018-09-06T23:48:08.867Z,1999.90
2018-09-06T23:50:36.879Z,1999.90
2018-09-06T23:53:04.893Z,1999.90
2018-09-06T23:55:32.906Z,1999.90
2018-09-06T23:58:00.923Z,1999.90
