createdAt,value
2019-01-25T00:01:18.057Z,98260.77
2019-01-25T00:04:23.921Z,98260.00
2019-01-25T00:07:29.685Z,98272.23
2019-01-25T00:10:35.671Z,98275.67
2019-01-25T00:13:41.427Z,98292.11
2019-01-25T00:16:47.217Z,98315.61
2019-01-25T00:19:52.982Z,98335.45
2019-01-25T00:22:58.854Z,98353.16
2019-01-25T00:26:05.421Z,98355.50
2019-01-25T00:29:11.187Z,98352.00
2019-01-25T00:32:16.949Z,98357.20
2019-01-25T00:35:22.822Z,98369.28
2019-01-25T00:38:28.597Z,98369.27
2019-01-25T00:41:34.355Z,98371.33
2019-01-25T00:44:40.117Z,98387.63
2019-01-25T00:47:46.009Z,98390.94
2019-01-25T00:50:51.883Z,98392.16
2019-01-25T00:53:57.642Z,98386.58
2019-01-25T00:57:03.395Z,98380.33
2019-01-25T01:00:16.419Z,98375.58
2019-01-25T01:03:22.320Z,98365.00
2019-01-25T01:06:28.179Z,98361.53
2019-01-25T01:09:33.931Z,98342.80
2019-01-25T01:12:39.932Z,98337.50
2019-01-25T01:15:45.920Z,98345.78
2019-01-25T01:18:51.702Z,98328.59
2019-01-25T01:21:57.451Z,98330.58
2019-01-25T01:25:03.318Z,98330.61
2019-01-25T01:28:09.208Z,98327.92
2019-01-25T01:31:14.956Z,98337.02
2019-01-25T01:34:20.723Z,98340.23
2019-01-25T01:37:26.524Z,98332.98
2019-01-25T01:40:32.295Z,98323.88
2019-01-25T01:43:38.072Z,98328.83
2019-01-25T01:46:43.836Z,98318.90
2019-01-25T01:49:50.597Z,98323.97
2019-01-25T01:52:56.346Z,98337.98
2019-01-25T01:56:02.112Z,98333.08
2019-01-25T01:59:07.890Z,98313.27
2019-01-25T02:02:13.613Z,98315.20
2019-01-25T02:05:19.685Z,98309.37
2019-01-25T02:08:25.538Z,98322.38
2019-01-25T02:11:31.285Z,98327.73
2019-01-25T02:14:37.047Z,98316.70
2019-01-25T02:17:42.917Z,98316.06
2019-01-25T02:20:48.766Z,98325.95
2019-01-25T02:23:54.617Z,98325.95
2019-01-25T02:27:00.388Z,98322.08
2019-01-25T02:30:09.523Z,98315.87
2019-01-25T02:33:15.290Z,98314.09
2019-01-25T02:36:21.053Z,98312.31
2019-01-25T02:39:26.919Z,98319.64
2019-01-25T02:42:33.301Z,98318.82
2019-01-25T02:45:39.119Z,98329.38
2019-01-25T02:48:44.995Z,98320.09
2019-01-25T02:51:50.780Z,98309.67
2019-01-25T02:54:56.537Z,98306.61
2019-01-25T02:58:02.285Z,98305.00
2019-01-25T03:01:08.260Z,98277.50
2019-01-25T03:04:14.119Z,98272.50
2019-01-25T03:07:19.977Z,98279.16
2019-01-25T03:10:29.231Z,98278.84
2019-01-25T03:13:33.326Z,98278.81
2019-01-25T03:16:39.112Z,98270.20
2019-01-25T03:19:44.864Z,98278.98
2019-01-25T03:22:50.759Z,98302.13
2019-01-25T03:25:56.504Z,98307.79
2019-01-25T03:29:02.256Z,98306.38
2019-01-25T03:32:08.108Z,98314.23
2019-01-25T03:35:14.805Z,98297.90
2019-01-25T03:38:20.584Z,98300.41
2019-01-25T03:41:26.455Z,98324.80
2019-01-25T03:44:32.209Z,98312.09
2019-01-25T03:47:38.069Z,98315.85
2019-01-25T03:50:43.814Z,98309.27
2019-01-25T03:53:49.683Z,98293.52
2019-01-25T03:56:55.438Z,98304.05
2019-01-25T04:00:01.209Z,98318.75
2019-01-25T04:03:07.084Z,98322.14
2019-01-25T04:06:12.859Z,98314.84
2019-01-25T04:09:18.727Z,98310.20
2019-01-25T04:12:24.483Z,98315.95
2019-01-25T04:15:32.742Z,98322.79
2019-01-25T04:18:38.617Z,98311.94
2019-01-25T04:21:44.394Z,98312.48
2019-01-25T04:24:51.183Z,98318.06
2019-01-25T04:27:56.946Z,98316.62
2019-01-25T04:31:02.726Z,98312.50
2019-01-25T04:34:08.570Z,98309.23
2019-01-25T04:37:14.454Z,98301.08
2019-01-25T04:40:20.531Z,98311.20
2019-01-25T04:43:26.274Z,98318.08
2019-01-25T04:46:32.116Z,98308.11
2019-01-25T04:49:37.869Z,98307.28
2019-01-25T04:52:43.631Z,98307.00
2019-01-25T04:55:49.400Z,98308.53
2019-01-25T04:58:55.214Z,98298.23
2019-01-25T05:02:01.194Z,98303.67
2019-01-25T05:05:07.775Z,98299.72
2019-01-25T05:08:18.768Z,98305.77
2019-01-25T05:11:24.546Z,98308.29
2019-01-25T05:14:34.093Z,98308.80
2019-01-25T05:17:39.794Z,98319.70
2019-01-25T05:20:46.783Z,98315.19
2019-01-25T05:23:52.745Z,98312.78
2019-01-25T05:26:59.965Z,98325.81
2019-01-25T05:30:08.779Z,98305.41
2019-01-25T05:33:14.556Z,98309.48
2019-01-25T05:36:20.416Z,98318.96
2019-01-25T05:39:26.200Z,98316.58
2019-01-25T05:42:32.045Z,98314.47
2019-01-25T05:45:40.795Z,98313.80
2019-01-25T05:48:46.671Z,98313.78
2019-01-25T05:51:52.615Z,98317.86
2019-01-25T05:54:58.378Z,98317.94
2019-01-25T05:58:04.953Z,98318.59
2019-01-25T06:01:10.850Z,98314.42
2019-01-25T06:04:16.913Z,98311.19
2019-01-25T06:07:28.088Z,98308.52
2019-01-25T06:10:38.314Z,98312.86
2019-01-25T06:13:45.254Z,98302.98
2019-01-25T06:16:51.254Z,98292.05
2019-01-25T06:20:09.604Z,98281.23
2019-01-25T06:23:15.372Z,98288.55
2019-01-25T06:26:21.142Z,98291.13
2019-01-25T06:29:31.872Z,98299.16
2019-01-25T06:32:37.759Z,98295.16
2019-01-25T06:35:43.769Z,98291.17
2019-01-25T06:38:49.535Z,98282.86
2019-01-25T06:41:55.289Z,98288.72
2019-01-25T06:45:01.117Z,98282.95
2019-01-25T06:48:07.493Z,98282.77
2019-01-25T06:51:13.686Z,98277.70
2019-01-25T06:54:19.462Z,98282.40
2019-01-25T06:57:35.043Z,98282.70
2019-01-25T07:00:44.987Z,98265.28
2019-01-25T07:03:50.866Z,98265.41
2019-01-25T07:06:56.695Z,98265.44
2019-01-25T07:10:02.564Z,98264.97
2019-01-25T07:13:08.325Z,98261.89
2019-01-25T07:16:14.190Z,98263.34
2019-01-25T07:19:19.960Z,98262.98
2019-01-25T07:22:25.773Z,98269.72
2019-01-25T07:25:31.535Z,98267.58
2019-01-25T07:28:37.405Z,98257.21
2019-01-25T07:31:43.188Z,98255.69
2019-01-25T07:34:48.957Z,98263.70
2019-01-25T07:37:54.818Z,98266.02
2019-01-25T07:41:00.648Z,98266.06
2019-01-25T07:44:06.466Z,98260.88
2019-01-25T07:47:12.231Z,98268.83
2019-01-25T07:50:18.207Z,98262.61
2019-01-25T07:53:24.177Z,98261.37
2019-01-25T07:56:30.858Z,98258.91
2019-01-25T07:59:36.628Z,98251.14
2019-01-25T08:02:43.424Z,98245.98
2019-01-25T08:05:49.281Z,98239.80
2019-01-25T08:08:55.147Z,98237.72
2019-01-25T08:12:07.226Z,98245.67
2019-01-25T08:15:11.106Z,98242.12
2019-01-25T08:18:16.877Z,98245.99
2019-01-25T08:21:22.609Z,98254.25
2019-01-25T08:24:28.380Z,98239.94
2019-01-25T08:27:34.214Z,98250.53
2019-01-25T08:30:40.210Z,98246.00
2019-01-25T08:33:47.029Z,98243.72
2019-01-25T08:36:52.887Z,98238.20
2019-01-25T08:39:58.665Z,98246.15
2019-01-25T08:43:04.501Z,98245.66
2019-01-25T08:46:10.393Z,98238.70
2019-01-25T08:49:16.273Z,98244.38
2019-01-25T08:52:22.977Z,98235.27
2019-01-25T08:55:28.718Z,98233.66
2019-01-25T08:58:35.882Z,98232.02
2019-01-25T09:01:41.725Z,98234.47
2019-01-25T09:04:47.585Z,98237.23
2019-01-25T09:07:53.318Z,98225.70
2019-01-25T09:10:59.076Z,98223.23
2019-01-25T09:14:04.841Z,98223.54
2019-01-25T09:17:10.646Z,98225.20
2019-01-25T09:20:18.858Z,98223.75
2019-01-25T09:23:24.626Z,98220.16
2019-01-25T09:26:30.504Z,98222.27
2019-01-25T09:29:36.278Z,98208.75
2019-01-25T09:32:42.040Z,98203.05
2019-01-25T09:35:47.817Z,98201.28
2019-01-25T09:38:53.648Z,98193.13
2019-01-25T09:41:59.462Z,98190.52
2019-01-25T09:45:06.117Z,98192.50
2019-01-25T09:48:11.877Z,98188.41
2019-01-25T09:51:17.765Z,98184.84
2019-01-25T09:54:23.554Z,98170.55
2019-01-25T09:57:29.317Z,98166.43
2019-01-25T10:00:41.727Z,98157.53
2019-01-25T10:03:47.482Z,98154.06
2019-01-25T10:06:53.261Z,98159.78
2019-01-25T10:09:59.227Z,98144.80
2019-01-25T10:13:05.213Z,98148.83
2019-01-25T10:16:11.106Z,98132.08
2019-01-25T10:19:16.916Z,98142.31
2019-01-25T10:22:22.766Z,98134.17
2019-01-25T10:25:28.615Z,98135.64
2019-01-25T10:28:34.417Z,98120.97
2019-01-25T10:31:40.388Z,98115.59
2019-01-25T10:34:46.109Z,98112.84
2019-01-25T10:37:52.512Z,98108.70
2019-01-25T10:40:58.417Z,98105.32
2019-01-25T10:44:04.695Z,98110.77
2019-01-25T10:47:10.497Z,98099.75
2019-01-25T10:50:16.533Z,98087.63
2019-01-25T10:53:22.269Z,98081.63
2019-01-25T10:56:28.060Z,98082.53
2019-01-25T10:59:34.051Z,98072.79
2019-01-25T11:02:39.840Z,98064.67
2019-01-25T11:05:45.744Z,98068.16
2019-01-25T11:08:52.933Z,98049.16
2019-01-25T11:11:59.022Z,98048.25
2019-01-25T11:15:05.802Z,98046.91
2019-01-25T11:18:11.701Z,98042.68
2019-01-25T11:21:17.475Z,98043.91
2019-01-25T11:24:23.261Z,98034.95
2019-01-25T11:27:29.418Z,98026.80
2019-01-25T11:30:35.534Z,98019.84
2019-01-25T11:33:41.298Z,98014.23
2019-01-25T11:36:47.081Z,98008.81
2019-01-25T11:39:52.928Z,98013.98
2019-01-25T11:42:58.895Z,98021.45
2019-01-25T11:46:05.064Z,98019.78
2019-01-25T11:49:10.831Z,98018.08
2019-01-25T11:52:16.626Z,98011.78
2019-01-25T11:55:22.439Z,98027.73
2019-01-25T11:58:28.259Z,98000.61
2019-01-25T12:01:34.168Z,98010.48
2019-01-25T12:04:39.904Z,98012.74
2019-01-25T12:07:45.721Z,98017.53
2019-01-25T12:10:51.699Z,98025.34
2019-01-25T12:13:57.501Z,98012.58
2019-01-25T12:17:03.404Z,98009.94
2019-01-25T12:20:12.194Z,98010.92
2019-01-25T12:23:17.968Z,98011.86
2019-01-25T12:26:23.900Z,98004.31
2019-01-25T12:29:29.777Z,98004.02
2019-01-25T12:32:35.554Z,98005.09
2019-01-25T12:35:45.447Z,97998.67
2019-01-25T12:38:51.341Z,97976.86
2019-01-25T12:41:57.250Z,97972.98
2019-01-25T12:45:02.992Z,97971.45
2019-01-25T12:48:09.008Z,97964.58
2019-01-25T12:51:28.017Z,97959.77
2019-01-25T12:54:33.939Z,97956.77
2019-01-25T12:57:39.780Z,97952.66
2019-01-25T13:00:45.602Z,97944.96
2019-01-25T13:03:51.486Z,97946.84
2019-01-25T13:06:57.302Z,97943.84
2019-01-25T13:10:03.099Z,97945.36
2019-01-25T13:13:08.891Z,97937.91
2019-01-25T13:16:14.703Z,97927.48
2019-01-25T13:19:20.481Z,97929.41
2019-01-25T13:22:26.253Z,97928.34
2019-01-25T13:25:32.045Z,97914.35
2019-01-25T13:28:41.711Z,97917.68
2019-01-25T13:31:45.342Z,97915.89
2019-01-25T13:34:52.175Z,97929.20
2019-01-25T13:37:57.960Z,97929.56
2019-01-25T13:41:04.934Z,97930.80
2019-01-25T13:44:10.760Z,97933.89
2019-01-25T13:47:16.564Z,97930.87
2019-01-25T13:50:24.411Z,97928.39
2019-01-25T13:53:30.206Z,97929.46
2019-01-25T13:56:36.021Z,97924.37
2019-01-25T13:59:41.776Z,97928.75
2019-01-25T14:02:48.647Z,97922.44
2019-01-25T14:05:54.529Z,97924.77
2019-01-25T14:09:00.324Z,97924.64
2019-01-25T14:12:06.492Z,97919.30
2019-01-25T14:15:12.669Z,97921.98
2019-01-25T14:18:18.485Z,97925.13
2019-01-25T14:21:24.364Z,97918.59
2019-01-25T14:24:30.129Z,97909.95
2019-01-25T14:27:35.914Z,97914.45
2019-01-25T14:30:43.566Z,97908.51
2019-01-25T14:33:49.551Z,97907.12
2019-01-25T14:36:55.377Z,97905.77
2019-01-25T14:40:01.119Z,97894.81
2019-01-25T14:43:07.167Z,97890.36
2019-01-25T14:46:12.917Z,97887.20
2019-01-25T14:49:18.693Z,97892.64
2019-01-25T14:52:24.545Z,97883.63
2019-01-25T14:55:30.293Z,97879.20
2019-01-25T14:58:36.249Z,97879.91
2019-01-25T15:01:42.100Z,97878.03
2019-01-25T15:04:47.862Z,97875.39
2019-01-25T15:07:54.844Z,97880.27
2019-01-25T15:11:00.711Z,97881.25
2019-01-25T15:14:07.128Z,97881.61
2019-01-25T15:17:12.896Z,97882.33
2019-01-25T15:20:20.906Z,97880.47
2019-01-25T15:23:26.668Z,97887.50
2019-01-25T15:26:32.427Z,97868.78
2019-01-25T15:29:38.196Z,97874.97
2019-01-25T15:32:44.229Z,97868.92
2019-01-25T15:35:49.981Z,97870.52
2019-01-25T15:38:55.738Z,97872.30
2019-01-25T15:42:01.475Z,97862.90
2019-01-25T15:45:08.970Z,97869.95
2019-01-25T15:48:14.724Z,97869.41
2019-01-25T15:51:20.484Z,97877.34
2019-01-25T15:54:26.257Z,97871.19
2019-01-25T15:57:32.010Z,97880.75
2019-01-25T16:00:37.861Z,97880.67
2019-01-25T16:03:43.737Z,97880.89
2019-01-25T16:06:49.487Z,97876.85
2019-01-25T16:09:55.354Z,97888.64
2019-01-25T16:13:01.228Z,97891.09
2019-01-25T16:16:07.225Z,97888.66
2019-01-25T16:19:13.008Z,97894.88
2019-01-25T16:22:18.768Z,97898.04
2019-01-25T16:25:30.265Z,97905.55
2019-01-25T16:28:36.047Z,97896.95
2019-01-25T16:31:41.825Z,97902.34
2019-01-25T16:34:47.603Z,97903.83
2019-01-25T16:37:53.379Z,97902.55
2019-01-25T16:40:59.165Z,97896.92
2019-01-25T16:44:05.040Z,97891.72
2019-01-25T16:47:10.785Z,97889.66
2019-01-25T16:50:23.587Z,97888.94
2019-01-25T16:53:24.866Z,97892.19
2019-01-25T16:56:30.719Z,97893.06
2019-01-25T16:59:36.532Z,97892.18
2019-01-25T17:02:42.443Z,97899.29
2019-01-25T17:05:48.429Z,97905.06
2019-01-25T17:08:54.191Z,97911.98
2019-01-25T17:11:59.956Z,97910.52
2019-01-25T17:15:06.980Z,97913.08
2019-01-25T17:18:13.266Z,97901.11
2019-01-25T17:21:19.135Z,97908.39
2019-01-25T17:24:24.902Z,97902.72
2019-01-25T17:27:30.711Z,97898.54
2019-01-25T17:30:37.399Z,97904.30
2019-01-25T17:33:43.170Z,97905.30
2019-01-25T17:36:48.939Z,97909.13
2019-01-25T17:39:54.824Z,97904.36
2019-01-25T17:43:00.580Z,97891.19
2019-01-25T17:46:06.577Z,97890.60
2019-01-25T17:49:12.429Z,97895.03
2019-01-25T17:52:18.193Z,97895.11
2019-01-25T17:55:24.052Z,97898.05
2019-01-25T17:58:29.911Z,97901.47
2019-01-25T18:01:35.893Z,97899.82
2019-01-25T18:04:41.673Z,97898.04
2019-01-25T18:07:47.458Z,97900.04
2019-01-25T18:10:53.315Z,97897.58
2019-01-25T18:13:59.059Z,97889.47
2019-01-25T18:17:04.928Z,97892.27
2019-01-25T18:20:12.774Z,97879.55
2019-01-25T18:23:18.674Z,97890.30
2019-01-25T18:26:26.227Z,97888.41
2019-01-25T18:29:51.726Z,97886.34
2019-01-25T18:32:57.644Z,97891.01
2019-01-25T18:36:03.571Z,97884.97
2019-01-25T18:39:10.419Z,97882.22
2019-01-25T18:42:16.262Z,97871.52
2019-01-25T18:45:22.201Z,97865.71
2019-01-25T18:48:28.066Z,97866.02
2019-01-25T18:51:33.865Z,97863.73
2019-01-25T18:54:39.628Z,97857.28
2019-01-25T18:57:45.398Z,97852.70
2019-01-25T19:00:51.155Z,97863.45
2019-01-25T19:03:56.936Z,97859.58
2019-01-25T19:07:02.713Z,97852.73
2019-01-25T19:10:11.719Z,97859.45
2019-01-25T19:13:17.602Z,97861.84
2019-01-25T19:16:23.343Z,97860.23
2019-01-25T19:19:29.097Z,97865.56
2019-01-25T19:22:34.938Z,97873.64
2019-01-25T19:25:40.693Z,97869.80
2019-01-25T19:28:46.454Z,97871.62
2019-01-25T19:31:52.344Z,97870.98
2019-01-25T19:34:58.186Z,97866.73
2019-01-25T19:38:04.141Z,97854.38
2019-01-25T19:41:10.019Z,97848.89
2019-01-25T19:44:15.832Z,97858.94
2019-01-25T19:47:21.731Z,97860.92
2019-01-25T19:50:27.716Z,97864.63
2019-01-25T19:53:33.970Z,97866.03
2019-01-25T19:56:39.842Z,97867.16
2019-01-25T19:59:45.634Z,97859.72
2019-01-25T20:02:51.532Z,97858.63
2019-01-25T20:05:57.431Z,97857.93
2019-01-25T20:09:04.069Z,97856.83
2019-01-25T20:12:11.573Z,97861.95
2019-01-25T20:15:19.563Z,97865.55
2019-01-25T20:18:25.465Z,97858.48
2019-01-25T20:21:31.231Z,97873.22
2019-01-25T20:24:36.997Z,97872.55
2019-01-25T20:27:42.865Z,97878.09
2019-01-25T20:30:50.029Z,97891.40
2019-01-25T20:33:55.779Z,97884.86
2019-01-25T20:37:01.654Z,97888.80
2019-01-25T20:40:10.411Z,97893.80
2019-01-25T20:43:16.272Z,97883.73
2019-01-25T20:46:22.030Z,97880.95
2019-01-25T20:49:28.058Z,97879.13
2019-01-25T20:52:33.860Z,97876.41
2019-01-25T20:55:39.703Z,97870.43
2019-01-25T20:58:45.441Z,97874.08
2019-01-25T21:01:51.278Z,97868.74
2019-01-25T21:04:57.039Z,97861.30
2019-01-25T21:08:02.906Z,97873.50
2019-01-25T21:11:08.759Z,97880.26
2019-01-25T21:14:14.661Z,97880.58
2019-01-25T21:17:20.585Z,97882.02
2019-01-25T21:20:46.635Z,97883.28
2019-01-25T21:23:52.509Z,97887.19
2019-01-25T21:26:58.367Z,97893.00
2019-01-25T21:30:05.544Z,97889.80
2019-01-25T21:33:11.559Z,97873.72
2019-01-25T21:36:17.313Z,97869.50
2019-01-25T21:39:23.189Z,97885.18
2019-01-25T21:42:28.990Z,97883.28
2019-01-25T21:45:43.030Z,97885.43
2019-01-25T21:48:44.186Z,97887.64
2019-01-25T21:51:49.936Z,97887.89
2019-01-25T21:54:55.701Z,97891.82
2019-01-25T21:58:05.522Z,97897.05
2019-01-25T22:01:09.045Z,97890.40
2019-01-25T22:04:14.787Z,97892.43
2019-01-25T22:07:20.772Z,97907.08
2019-01-25T22:10:33.283Z,97881.97
2019-01-25T22:13:39.282Z,97880.83
2019-01-25T22:16:45.132Z,97872.77
2019-01-25T22:19:52.105Z,97868.88
2019-01-25T22:22:58.276Z,97869.58
2019-01-25T22:26:04.141Z,97856.94
2019-01-25T22:29:10.014Z,97858.89
2019-01-25T22:32:15.891Z,97866.55
2019-01-25T22:35:21.882Z,97870.16
2019-01-25T22:38:27.646Z,97869.61
2019-01-25T22:41:33.407Z,97875.27
2019-01-25T22:44:39.166Z,97869.70
2019-01-25T22:47:45.019Z,97874.55
2019-01-25T22:50:50.775Z,97865.70
2019-01-25T22:53:56.549Z,97864.41
2019-01-25T22:57:02.297Z,97856.57
2019-01-25T23:00:18.886Z,97853.55
2019-01-25T23:04:16.206Z,97860.14
2019-01-25T23:07:28.175Z,97855.69
2019-01-25T23:10:33.967Z,97855.78
2019-01-25T23:13:39.717Z,97842.20
2019-01-25T23:16:45.473Z,97840.67
2019-01-25T23:19:51.211Z,97870.88
2019-01-25T23:22:57.079Z,97858.92
2019-01-25T23:26:02.934Z,97855.78
2019-01-25T23:29:09.888Z,97854.13
2019-01-25T23:32:15.841Z,97855.76
2019-01-25T23:35:21.700Z,97862.49
2019-01-25T23:38:27.434Z,97856.36
2019-01-25T23:41:34.292Z,97848.14
2019-01-25T23:44:40.054Z,97846.17
2019-01-25T23:47:45.809Z,97859.15
2019-01-25T23:50:51.561Z,97850.73
2019-01-25T23:53:57.299Z,97856.50
2019-01-25T23:57:03.063Z,97858.94
