createdAt,value
2018-04-28T00:00:49.185Z,0.00
2018-04-28T00:01:49.228Z,0.00
2018-04-28T00:02:49.225Z,0.00
2018-04-28T00:03:49.268Z,0.00
2018-04-28T00:04:49.168Z,0.00
2018-04-28T00:05:49.245Z,0.00
2018-04-28T00:06:49.197Z,0.00
2018-04-28T00:07:49.163Z,0.00
2018-04-28T00:08:49.234Z,0.00
2018-04-28T00:09:49.272Z,0.00
2018-04-28T00:10:49.152Z,0.00
2018-04-28T00:11:49.275Z,0.00
2018-04-28T00:12:49.262Z,0.00
2018-04-28T00:13:49.276Z,0.00
2018-04-28T00:14:49.295Z,0.00
2018-04-28T00:15:49.271Z,0.00
2018-04-28T00:16:49.204Z,0.00
2018-04-28T00:17:49.272Z,0.00
2018-04-28T00:18:49.207Z,0.00
2018-04-28T00:19:49.339Z,0.00
2018-04-28T00:20:49.218Z,0.00
2018-04-28T00:21:49.247Z,0.00
2018-04-28T00:22:49.282Z,0.00
2018-04-28T00:23:49.243Z,0.00
2018-04-28T00:24:49.262Z,0.00
2018-04-28T00:25:49.252Z,0.00
2018-04-28T00:26:49.147Z,0.00
2018-04-28T00:27:49.293Z,0.00
2018-04-28T00:28:49.163Z,0.00
2018-04-28T00:29:49.181Z,0.00
2018-04-28T00:30:49.247Z,0.00
2018-04-28T00:31:49.243Z,0.00
2018-04-28T00:32:49.245Z,0.00
2018-04-28T00:33:49.276Z,0.00
2018-04-28T00:34:49.276Z,0.00
2018-04-28T00:35:49.155Z,0.00
2018-04-28T00:36:49.271Z,0.00
2018-04-28T00:37:49.255Z,0.00
2018-04-28T00:38:49.221Z,0.00
2018-04-28T00:39:49.232Z,0.00
2018-04-28T00:40:49.283Z,0.00
2018-04-28T00:41:49.260Z,0.00
2018-04-28T00:42:49.175Z,0.00
2018-04-28T00:43:49.247Z,0.00
2018-04-28T00:44:49.215Z,0.00
2018-04-28T00:45:49.174Z,0.00
2018-04-28T00:46:49.142Z,0.00
2018-04-28T00:47:49.242Z,0.00
2018-04-28T00:48:49.122Z,0.00
2018-04-28T00:49:49.185Z,0.00
2018-04-28T00:50:49.216Z,0.00
2018-04-28T00:51:49.247Z,0.00
2018-04-28T00:52:49.182Z,0.00
2018-04-28T00:53:49.179Z,0.00
2018-04-28T00:54:49.281Z,0.00
2018-04-28T00:55:49.287Z,0.00
2018-04-28T00:56:49.184Z,0.00
2018-04-28T00:57:49.178Z,0.00
2018-04-28T00:58:49.232Z,0.00
2018-04-28T00:59:49.188Z,0.00
2018-04-28T01:00:49.298Z,0.00
2018-04-28T01:01:49.303Z,0.00
2018-04-28T01:02:49.253Z,0.00
2018-04-28T01:03:49.260Z,0.00
2018-04-28T01:04:49.173Z,0.00
2018-04-28T01:05:49.175Z,0.00
2018-04-28T01:06:49.194Z,0.00
2018-04-28T01:07:49.210Z,0.00
2018-04-28T01:08:49.263Z,0.00
2018-04-28T01:09:49.260Z,0.00
2018-04-28T01:10:49.268Z,0.00
2018-04-28T01:11:49.157Z,0.00
2018-04-28T01:12:49.202Z,0.00
2018-04-28T01:13:49.201Z,0.00
2018-04-28T01:14:49.204Z,0.00
2018-04-28T01:15:49.204Z,0.00
2018-04-28T01:16:49.237Z,0.00
2018-04-28T01:17:49.167Z,0.00
2018-04-28T01:18:49.211Z,0.00
2018-04-28T01:19:49.279Z,0.00
2018-04-28T01:20:49.278Z,0.00
2018-04-28T01:21:49.279Z,0.00
2018-04-28T01:22:49.235Z,0.00
2018-04-28T01:23:49.280Z,0.00
2018-04-28T01:24:49.282Z,0.00
2018-04-28T01:25:49.213Z,0.00
2018-04-28T01:26:49.284Z,0.00
2018-04-28T01:27:49.214Z,0.00
2018-04-28T01:28:49.281Z,0.00
2018-04-28T01:29:49.213Z,0.00
2018-04-28T01:30:49.214Z,0.00
2018-04-28T01:31:49.286Z,0.00
2018-04-28T01:32:49.285Z,0.00
2018-04-28T01:33:49.289Z,0.00
2018-04-28T01:34:49.304Z,0.00
2018-04-28T01:35:49.316Z,0.00
2018-04-28T01:36:49.290Z,0.00
2018-04-28T01:37:49.330Z,0.00
2018-04-28T01:38:49.286Z,0.00
2018-04-28T01:39:49.232Z,0.00
2018-04-28T01:40:49.333Z,0.00
2018-04-28T01:41:49.253Z,0.00
2018-04-28T01:42:49.185Z,0.00
2018-04-28T01:43:49.281Z,0.00
2018-04-28T01:44:49.248Z,0.00
2018-04-28T01:45:49.234Z,0.00
2018-04-28T01:46:49.250Z,0.00
2018-04-28T01:47:49.183Z,0.00
2018-04-28T01:48:49.231Z,0.00
2018-04-28T01:49:49.223Z,0.00
2018-04-28T01:50:49.288Z,0.00
2018-04-28T01:51:49.275Z,0.00
2018-04-28T01:52:49.233Z,0.00
2018-04-28T01:53:49.229Z,0.00
2018-04-28T01:54:49.232Z,0.00
2018-04-28T01:55:49.246Z,0.00
2018-04-28T01:56:49.317Z,0.00
2018-04-28T01:57:49.233Z,0.00
2018-04-28T01:58:49.303Z,0.00
2018-04-28T01:59:49.305Z,0.00
2018-04-28T02:00:49.306Z,0.00
2018-04-28T02:01:49.241Z,0.00
2018-04-28T02:02:49.240Z,0.00
2018-04-28T02:03:49.288Z,0.00
2018-04-28T02:04:49.297Z,0.00
2018-04-28T02:05:49.184Z,0.00
2018-04-28T02:06:49.237Z,0.00
2018-04-28T02:07:49.179Z,0.00
2018-04-28T02:08:49.209Z,0.00
2018-04-28T02:09:49.235Z,0.00
2018-04-28T02:10:49.289Z,0.00
2018-04-28T02:11:49.209Z,0.00
2018-04-28T02:12:49.187Z,0.00
2018-04-28T02:13:49.230Z,0.00
2018-04-28T02:14:49.306Z,0.00
2018-04-28T02:15:49.232Z,0.00
2018-04-28T02:16:49.231Z,0.00
2018-04-28T02:17:49.306Z,0.00
2018-04-28T02:18:49.333Z,0.00
2018-04-28T02:19:49.209Z,0.00
2018-04-28T02:20:49.308Z,0.00
2018-04-28T02:21:49.311Z,0.00
2018-04-28T02:22:49.218Z,0.00
2018-04-28T02:23:49.222Z,0.00
2018-04-28T02:24:49.270Z,0.00
2018-04-28T02:25:49.311Z,0.00
2018-04-28T02:26:49.240Z,0.00
2018-04-28T02:27:49.314Z,0.00
2018-04-28T02:28:49.257Z,0.00
2018-04-28T02:29:49.261Z,0.00
2018-04-28T02:30:49.243Z,0.00
2018-04-28T02:31:49.315Z,0.00
2018-04-28T02:32:49.337Z,0.00
2018-04-28T02:33:49.358Z,0.00
2018-04-28T02:34:49.250Z,0.00
2018-04-28T02:35:49.291Z,0.00
2018-04-28T02:36:49.232Z,0.00
2018-04-28T02:37:49.358Z,0.00
2018-04-28T02:38:49.306Z,0.00
2018-04-28T02:39:49.325Z,0.00
2018-04-28T02:40:49.303Z,0.00
2018-04-28T02:41:49.328Z,0.00
2018-04-28T02:42:49.332Z,0.00
2018-04-28T02:43:49.267Z,0.00
2018-04-28T02:44:49.337Z,0.00
2018-04-28T02:45:49.303Z,0.00
2018-04-28T02:46:49.331Z,0.00
2018-04-28T02:47:49.265Z,0.00
2018-04-28T02:48:49.328Z,0.00
2018-04-28T02:49:49.267Z,0.00
2018-04-28T02:50:49.236Z,0.00
2018-04-28T02:51:49.269Z,0.00
2018-04-28T02:52:49.333Z,0.00
2018-04-28T02:53:49.304Z,0.00
2018-04-28T02:54:49.332Z,0.00
2018-04-28T02:55:49.331Z,0.00
2018-04-28T02:56:49.296Z,0.00
2018-04-28T02:57:49.245Z,0.00
2018-04-28T02:58:49.258Z,0.00
2018-04-28T02:59:49.242Z,0.00
2018-04-28T03:00:49.334Z,0.00
2018-04-28T03:01:49.337Z,0.00
2018-04-28T03:02:49.311Z,0.00
2018-04-28T03:03:49.347Z,0.00
2018-04-28T03:04:49.363Z,0.00
2018-04-28T03:05:49.342Z,0.00
2018-04-28T03:06:49.343Z,0.00
2018-04-28T03:07:49.356Z,0.00
2018-04-28T03:08:49.418Z,0.00
2018-04-28T03:09:49.315Z,0.00
2018-04-28T03:10:49.381Z,0.00
2018-04-28T03:11:49.310Z,0.00
2018-04-28T03:12:49.269Z,0.00
2018-04-28T03:13:49.352Z,0.00
2018-04-28T03:14:49.345Z,0.00
2018-04-28T03:15:49.255Z,0.00
2018-04-28T03:16:49.349Z,0.00
2018-04-28T03:17:49.225Z,0.00
2018-04-28T03:18:49.279Z,0.00
2018-04-28T03:19:49.344Z,0.00
2018-04-28T03:20:49.315Z,0.00
2018-04-28T03:21:49.345Z,0.00
2018-04-28T03:22:49.348Z,0.00
2018-04-28T03:23:49.260Z,0.00
2018-04-28T03:24:49.315Z,0.00
2018-04-28T03:25:49.275Z,0.00
2018-04-28T03:26:49.261Z,0.00
2018-04-28T03:27:49.351Z,0.00
2018-04-28T03:28:49.298Z,0.00
2018-04-28T03:29:49.263Z,0.00
2018-04-28T03:30:49.353Z,0.00
2018-04-28T03:31:49.359Z,0.00
2018-04-28T03:32:49.248Z,0.00
2018-04-28T03:33:49.284Z,0.00
2018-04-28T03:34:49.352Z,0.00
2018-04-28T03:35:49.325Z,0.00
2018-04-28T03:36:49.355Z,0.00
2018-04-28T03:37:49.352Z,0.00
2018-04-28T03:38:49.359Z,0.00
2018-04-28T03:39:49.358Z,0.00
2018-04-28T03:40:49.305Z,0.00
2018-04-28T03:41:49.359Z,0.00
2018-04-28T03:42:49.333Z,0.00
2018-04-28T03:43:49.347Z,0.00
2018-04-28T03:44:49.364Z,0.00
2018-04-28T03:45:49.390Z,0.00
2018-04-28T03:46:49.339Z,0.00
2018-04-28T03:47:49.345Z,0.00
2018-04-28T03:48:49.330Z,0.00
2018-04-28T03:49:49.389Z,0.00
2018-04-28T03:50:49.347Z,0.00
2018-04-28T03:51:49.370Z,0.00
2018-04-28T03:52:49.304Z,0.00
2018-04-28T03:53:49.393Z,0.00
2018-04-28T03:54:49.308Z,0.00
2018-04-28T03:55:49.314Z,0.00
2018-04-28T03:56:49.374Z,0.00
2018-04-28T03:57:49.380Z,0.00
2018-04-28T03:58:49.325Z,0.00
2018-04-28T03:59:49.311Z,0.00
2018-04-28T04:00:49.386Z,0.00
2018-04-28T04:01:49.312Z,0.00
2018-04-28T04:02:49.357Z,0.00
2018-04-28T04:03:49.310Z,0.00
2018-04-28T04:04:49.244Z,0.00
2018-04-28T04:05:49.309Z,0.00
2018-04-28T04:06:49.251Z,0.00
2018-04-28T04:07:49.359Z,0.00
2018-04-28T04:08:49.371Z,0.00
2018-04-28T04:09:49.245Z,0.00
2018-04-28T04:10:49.248Z,0.00
2018-04-28T04:11:49.323Z,0.00
2018-04-28T04:12:49.316Z,0.00
2018-04-28T04:13:49.407Z,1.00
2018-04-28T04:14:49.316Z,1.00
2018-04-28T04:15:49.389Z,1.00
2018-04-28T04:16:49.316Z,1.00
2018-04-28T04:17:49.389Z,1.00
2018-04-28T04:18:49.322Z,1.00
2018-04-28T04:19:49.352Z,1.00
2018-04-28T04:20:49.398Z,1.00
2018-04-28T04:21:49.319Z,1.00
2018-04-28T04:22:49.371Z,1.00
2018-04-28T04:23:49.459Z,1.00
2018-04-28T04:24:49.309Z,2.00
2018-04-28T04:25:49.371Z,2.00
2018-04-28T04:26:49.428Z,2.00
2018-04-28T04:27:49.487Z,2.00
2018-04-28T04:28:49.354Z,2.00
2018-04-28T04:29:49.419Z,2.00
2018-04-28T04:30:49.371Z,2.00
2018-04-28T04:31:49.341Z,2.00
2018-04-28T04:32:49.359Z,2.00
2018-04-28T04:33:49.300Z,3.00
2018-04-28T04:34:49.381Z,3.00
2018-04-28T04:35:49.355Z,3.00
2018-04-28T04:36:49.314Z,3.00
2018-04-28T04:37:49.435Z,3.00
2018-04-28T04:38:49.336Z,3.00
2018-04-28T04:39:49.397Z,3.00
2018-04-28T04:40:49.331Z,3.00
2018-04-28T04:41:49.272Z,3.00
2018-04-28T04:42:49.303Z,4.00
2018-04-28T04:43:49.403Z,4.00
2018-04-28T04:44:49.334Z,4.00
2018-04-28T04:45:49.403Z,4.00
2018-04-28T04:46:49.338Z,4.00
2018-04-28T04:47:49.443Z,4.00
2018-04-28T04:48:49.410Z,5.00
2018-04-28T04:49:49.408Z,5.00
2018-04-28T04:50:49.337Z,5.00
2018-04-28T04:51:49.404Z,5.00
2018-04-28T04:52:49.344Z,5.00
2018-04-28T04:53:49.426Z,5.00
2018-04-28T04:54:49.415Z,5.00
2018-04-28T04:55:49.333Z,5.00
2018-04-28T04:56:49.430Z,4.00
2018-04-28T04:57:49.410Z,4.00
2018-04-28T04:58:49.334Z,4.00
2018-04-28T04:59:49.368Z,4.00
2018-04-28T05:00:49.535Z,4.00
2018-04-28T05:01:49.338Z,4.00
2018-04-28T05:02:49.447Z,5.00
2018-04-28T05:03:49.418Z,5.00
2018-04-28T05:04:49.345Z,5.00
2018-04-28T05:05:49.416Z,5.00
2018-04-28T05:06:49.355Z,5.00
2018-04-28T05:07:49.349Z,5.00
2018-04-28T05:08:49.352Z,5.00
2018-04-28T05:09:49.419Z,6.00
2018-04-28T05:10:49.347Z,6.00
2018-04-28T05:11:49.420Z,6.00
2018-04-28T05:12:49.423Z,6.00
2018-04-28T05:13:49.363Z,7.00
2018-04-28T05:14:49.392Z,7.00
2018-04-28T05:15:49.386Z,7.00
2018-04-28T05:16:49.388Z,7.00
2018-04-28T05:17:49.443Z,7.00
2018-04-28T05:18:49.390Z,8.00
2018-04-28T05:19:49.394Z,7.00
2018-04-28T05:20:49.394Z,8.00
2018-04-28T05:21:49.344Z,8.00
2018-04-28T05:22:49.453Z,8.00
2018-04-28T05:23:49.377Z,8.00
2018-04-28T05:24:49.277Z,8.00
2018-04-28T05:25:49.278Z,8.00
2018-04-28T05:26:49.405Z,8.00
2018-04-28T05:27:49.285Z,8.00
2018-04-28T05:28:49.383Z,8.00
2018-04-28T05:29:49.256Z,8.00
2018-04-28T05:30:49.286Z,8.00
2018-04-28T05:31:49.287Z,8.00
2018-04-28T05:32:49.292Z,8.00
2018-04-28T05:33:49.462Z,8.00
2018-04-28T05:34:49.435Z,8.00
2018-04-28T05:35:49.458Z,8.00
2018-04-28T05:36:49.435Z,8.00
2018-04-28T05:37:49.406Z,8.00
2018-04-28T05:38:49.474Z,8.00
2018-04-28T05:39:49.437Z,9.00
2018-04-28T05:40:49.407Z,9.00
2018-04-28T05:41:49.411Z,9.00
2018-04-28T05:42:49.347Z,9.00
2018-04-28T05:43:49.443Z,9.00
2018-04-28T05:44:49.334Z,10.00
2018-04-28T05:45:49.378Z,10.00
2018-04-28T05:46:49.444Z,10.00
2018-04-28T05:47:49.445Z,11.00
2018-04-28T05:48:49.464Z,11.00
2018-04-28T05:49:49.377Z,11.00
2018-04-28T05:50:49.445Z,11.00
2018-04-28T05:51:49.381Z,12.00
2018-04-28T05:52:49.449Z,12.00
2018-04-28T05:53:49.352Z,12.00
2018-04-28T05:54:49.427Z,12.00
2018-04-28T05:55:49.470Z,12.00
2018-04-28T05:56:49.426Z,12.00
2018-04-28T05:57:49.527Z,12.00
2018-04-28T05:58:49.443Z,12.00
2018-04-28T05:59:49.446Z,12.00
2018-04-28T06:00:49.484Z,12.00
2018-04-28T06:01:49.424Z,12.00
2018-04-28T06:02:49.470Z,11.00
2018-04-28T06:03:49.354Z,11.00
2018-04-28T06:04:49.346Z,11.00
2018-04-28T06:05:49.315Z,11.00
2018-04-28T06:06:49.352Z,10.00
2018-04-28T06:07:49.410Z,10.00
2018-04-28T06:08:49.305Z,10.00
2018-04-28T06:09:49.408Z,10.00
2018-04-28T06:10:49.316Z,10.00
2018-04-28T06:11:49.364Z,10.00
2018-04-28T06:12:49.354Z,10.00
2018-04-28T06:13:49.365Z,11.00
2018-04-28T06:14:49.490Z,11.00
2018-04-28T06:15:49.497Z,11.00
2018-04-28T06:16:49.463Z,12.00
2018-04-28T06:17:49.484Z,12.00
2018-04-28T06:18:49.496Z,13.00
2018-04-28T06:19:49.387Z,17.00
2018-04-28T06:20:49.425Z,19.00
2018-04-28T06:21:49.499Z,20.00
2018-04-28T06:22:49.363Z,22.00
2018-04-28T06:23:49.468Z,27.00
2018-04-28T06:24:49.467Z,28.00
2018-04-28T06:25:49.489Z,31.00
2018-04-28T06:26:49.484Z,31.00
2018-04-28T06:27:49.422Z,29.00
2018-04-28T06:28:49.469Z,25.00
2018-04-28T06:29:49.469Z,26.00
2018-04-28T06:30:49.410Z,20.00
2018-04-28T06:31:49.466Z,22.00
2018-04-28T06:32:49.505Z,25.00
2018-04-28T06:33:49.437Z,22.00
2018-04-28T06:34:49.373Z,26.00
2018-04-28T06:35:49.544Z,28.00
2018-04-28T06:36:49.473Z,30.00
2018-04-28T06:37:49.447Z,24.00
2018-04-28T06:38:49.445Z,24.00
2018-04-28T06:39:49.514Z,24.00
2018-04-28T06:40:49.478Z,26.00
2018-04-28T06:41:49.433Z,30.00
2018-04-28T06:42:49.499Z,27.00
2018-04-28T06:43:49.466Z,25.00
2018-04-28T06:44:49.385Z,24.00
2018-04-28T06:45:49.390Z,25.00
2018-04-28T06:46:49.468Z,25.00
2018-04-28T06:47:49.382Z,27.00
2018-04-28T06:48:49.370Z,28.00
2018-04-28T06:49:49.468Z,25.00
2018-04-28T06:50:49.369Z,26.00
2018-04-28T06:51:49.349Z,25.00
2018-04-28T06:52:49.478Z,27.00
2018-04-28T06:53:49.479Z,22.00
2018-04-28T06:54:49.413Z,24.00
2018-04-28T06:55:49.484Z,19.00
2018-04-28T06:56:49.396Z,18.00
2018-04-28T06:57:49.538Z,18.00
2018-04-28T06:58:49.370Z,18.00
2018-04-28T06:59:49.407Z,27.00
2018-04-28T07:00:49.480Z,19.00
2018-04-28T07:01:49.452Z,24.00
2018-04-28T07:02:49.488Z,20.00
2018-04-28T07:03:49.427Z,22.00
2018-04-28T07:04:49.427Z,24.00
2018-04-28T07:05:49.497Z,21.00
2018-04-28T07:06:49.427Z,20.00
2018-04-28T07:07:49.497Z,24.00
2018-04-28T07:08:49.428Z,25.00
2018-04-28T07:09:49.498Z,29.00
2018-04-28T07:10:49.473Z,25.00
2018-04-28T07:11:49.497Z,29.00
2018-04-28T07:12:49.432Z,25.00
2018-04-28T07:13:49.495Z,25.00
2018-04-28T07:14:49.433Z,22.00
2018-04-28T07:15:49.497Z,22.00
2018-04-28T07:16:49.432Z,22.00
2018-04-28T07:17:49.500Z,22.00
2018-04-28T07:18:49.431Z,27.00
2018-04-28T07:19:49.531Z,23.00
2018-04-28T07:20:49.434Z,31.00
2018-04-28T07:21:49.504Z,29.00
2018-04-28T07:22:49.439Z,30.00
2018-04-28T07:23:49.534Z,35.00
2018-04-28T07:24:49.523Z,35.00
2018-04-28T07:25:49.540Z,32.00
2018-04-28T07:26:49.475Z,32.00
2018-04-28T07:27:49.542Z,28.00
2018-04-28T07:28:49.465Z,34.00
2018-04-28T07:29:49.467Z,27.00
2018-04-28T07:30:49.478Z,29.00
2018-04-28T07:31:49.483Z,29.00
2018-04-28T07:32:49.481Z,29.00
2018-04-28T07:33:49.442Z,29.00
2018-04-28T07:34:49.413Z,27.00
2018-04-28T07:35:49.444Z,26.00
2018-04-28T07:36:49.511Z,22.00
2018-04-28T07:37:49.449Z,22.00
2018-04-28T07:40:53.916Z,21.00
2018-04-28T07:41:49.472Z,21.00
2018-04-28T07:42:49.551Z,21.00
2018-04-28T07:43:49.518Z,21.00
2018-04-28T07:44:49.452Z,22.00
2018-04-28T07:45:49.522Z,23.00
2018-04-28T07:46:49.769Z,23.00
2018-04-28T07:47:49.518Z,32.00
2018-04-28T07:48:49.452Z,24.00
2018-04-28T07:49:49.519Z,33.00
2018-04-28T07:50:49.455Z,26.00
2018-04-28T07:51:49.524Z,24.00
2018-04-28T07:52:49.459Z,23.00
2018-04-28T07:53:49.445Z,24.00
2018-04-28T07:54:49.488Z,25.00
2018-04-28T07:55:49.508Z,28.00
2018-04-28T07:56:49.489Z,25.00
2018-04-28T07:57:49.548Z,24.00
2018-04-28T07:58:49.525Z,25.00
2018-04-28T07:59:49.553Z,26.00
2018-04-28T08:00:49.526Z,25.00
2018-04-28T08:01:49.491Z,27.00
2018-04-28T08:02:49.552Z,49.00
2018-04-28T08:03:49.566Z,38.00
2018-04-28T08:04:49.469Z,46.00
2018-04-28T08:05:49.572Z,26.00
2018-04-28T08:06:49.574Z,26.00
2018-04-28T08:07:49.454Z,27.00
2018-04-28T08:08:49.527Z,32.00
2018-04-28T08:09:49.499Z,24.00
2018-04-28T08:10:49.532Z,25.00
2018-04-28T08:11:49.567Z,44.00
2018-04-28T08:12:49.510Z,41.00
2018-04-28T08:13:49.572Z,40.00
2018-04-28T08:14:49.497Z,26.00
2018-04-28T08:15:49.509Z,32.00
2018-04-28T08:16:49.507Z,28.00
2018-04-28T08:17:49.563Z,42.00
2018-04-28T08:18:49.506Z,45.00
2018-04-28T08:19:49.501Z,36.00
2018-04-28T08:20:49.560Z,44.00
2018-04-28T08:21:49.576Z,21.00
2018-04-28T08:22:49.536Z,21.00
2018-04-28T08:23:49.559Z,45.00
2018-04-28T08:24:49.546Z,45.00
2018-04-28T08:25:49.477Z,40.00
2018-04-28T08:26:49.546Z,44.00
2018-04-28T08:27:49.546Z,33.00
2018-04-28T08:28:49.482Z,32.00
2018-04-28T08:29:49.546Z,44.00
2018-04-28T08:30:49.546Z,44.00
2018-04-28T08:31:49.553Z,44.00
2018-04-28T08:32:49.483Z,45.00
2018-04-28T08:33:49.585Z,43.00
2018-04-28T08:34:49.580Z,44.00
2018-04-28T08:35:49.588Z,40.00
2018-04-28T08:36:49.626Z,41.00
2018-04-28T08:37:49.519Z,44.00
2018-04-28T08:38:49.473Z,44.00
2018-04-28T08:39:49.485Z,47.00
2018-04-28T08:40:49.461Z,47.00
2018-04-28T08:41:49.465Z,45.00
2018-04-28T08:42:49.568Z,15.00
2018-04-28T08:43:49.554Z,28.00
2018-04-28T08:44:49.561Z,42.00
2018-04-28T08:45:49.497Z,47.00
2018-04-28T08:46:49.537Z,49.00
2018-04-28T08:47:49.555Z,49.00
2018-04-28T08:48:49.458Z,50.00
2018-04-28T08:49:49.580Z,51.00
2018-04-28T08:50:49.517Z,53.00
2018-04-28T08:51:49.518Z,53.00
2018-04-28T08:52:49.593Z,55.00
2018-04-28T08:53:49.594Z,54.00
2018-04-28T08:54:49.483Z,25.00
2018-04-28T08:55:49.524Z,25.00
2018-04-28T08:56:49.488Z,23.00
2018-04-28T08:57:49.534Z,23.00
2018-04-28T08:58:49.564Z,34.00
2018-04-28T08:59:49.544Z,35.00
2018-04-28T09:00:49.486Z,23.00
2018-04-28T09:01:49.593Z,22.00
2018-04-28T09:02:49.565Z,22.00
2018-04-28T09:03:49.600Z,24.00
2018-04-28T09:04:49.547Z,50.00
2018-04-28T09:05:49.600Z,53.00
2018-04-28T09:06:49.639Z,22.00
2018-04-28T09:07:49.524Z,28.00
2018-04-28T09:08:49.572Z,54.00
2018-04-28T09:09:49.526Z,29.00
2018-04-28T09:10:49.588Z,25.00
2018-04-28T09:11:49.567Z,29.00
2018-04-28T09:12:49.532Z,43.00
2018-04-28T09:13:49.546Z,28.00
2018-04-28T09:14:49.609Z,56.00
2018-04-28T09:15:49.598Z,38.00
2018-04-28T09:16:49.577Z,57.00
2018-04-28T09:17:49.611Z,56.00
2018-04-28T09:18:49.608Z,40.00
2018-04-28T09:19:49.540Z,57.00
2018-04-28T09:20:49.554Z,57.00
2018-04-28T09:21:49.485Z,57.00
2018-04-28T09:22:49.617Z,57.00
2018-04-28T09:23:49.516Z,57.00
2018-04-28T09:24:49.514Z,57.00
2018-04-28T09:25:49.550Z,42.00
2018-04-28T09:26:49.513Z,22.00
2018-04-28T09:27:49.516Z,21.00
2018-04-28T09:28:49.586Z,20.00
2018-04-28T09:29:49.518Z,19.00
2018-04-28T09:30:49.584Z,18.00
2018-04-28T09:31:49.521Z,18.00
2018-04-28T09:32:49.481Z,17.00
2018-04-28T09:33:49.522Z,17.00
2018-04-28T09:34:49.588Z,16.00
2018-04-28T09:35:49.589Z,15.00
2018-04-28T09:36:49.523Z,15.00
2018-04-28T09:37:49.594Z,15.00
2018-04-28T09:38:49.524Z,15.00
2018-04-28T09:39:49.523Z,15.00
2018-04-28T09:40:49.592Z,15.00
2018-04-28T09:41:49.526Z,16.00
2018-04-28T09:42:49.538Z,17.00
2018-04-28T09:43:49.493Z,17.00
2018-04-28T09:44:49.544Z,17.00
2018-04-28T09:45:49.493Z,18.00
2018-04-28T09:46:49.496Z,18.00
2018-04-28T09:47:49.543Z,18.00
2018-04-28T09:48:49.544Z,18.00
2018-04-28T09:49:49.494Z,17.00
2018-04-28T09:50:49.494Z,17.00
2018-04-28T09:51:49.505Z,18.00
2018-04-28T09:52:49.548Z,18.00
2018-04-28T09:53:49.561Z,19.00
2018-04-28T09:54:49.531Z,20.00
2018-04-28T09:55:49.584Z,21.00
2018-04-28T09:56:49.588Z,22.00
2018-04-28T09:57:49.556Z,23.00
2018-04-28T09:58:49.553Z,24.00
2018-04-28T09:59:49.596Z,25.00
2018-04-28T10:00:49.597Z,25.00
2018-04-28T10:01:49.558Z,25.00
2018-04-28T10:02:49.556Z,25.00
2018-04-28T10:03:49.542Z,24.00
2018-04-28T10:04:49.543Z,31.00
2018-04-28T10:05:49.683Z,25.00
2018-04-28T10:06:49.611Z,23.00
2018-04-28T10:07:49.546Z,22.00
2018-04-28T10:08:49.609Z,21.00
2018-04-28T10:09:49.608Z,21.00
2018-04-28T10:10:49.613Z,20.00
2018-04-28T10:11:49.608Z,21.00
2018-04-28T10:12:49.642Z,21.00
2018-04-28T10:13:49.613Z,21.00
2018-04-28T10:14:49.619Z,21.00
2018-04-28T10:15:49.550Z,22.00
2018-04-28T10:16:49.614Z,22.00
2018-04-28T10:17:49.619Z,23.00
2018-04-28T10:18:49.551Z,24.00
2018-04-28T10:19:49.553Z,25.00
2018-04-28T10:20:49.615Z,31.00
2018-04-28T10:21:49.619Z,24.00
2018-04-28T10:22:49.598Z,24.00
2018-04-28T10:23:49.581Z,23.00
2018-04-28T10:24:49.596Z,21.00
2018-04-28T10:25:49.577Z,20.00
2018-04-28T10:26:49.518Z,20.00
2018-04-28T10:27:49.621Z,20.00
2018-04-28T10:28:49.599Z,20.00
2018-04-28T10:29:49.586Z,21.00
2018-04-28T10:30:49.658Z,22.00
2018-04-28T10:31:49.594Z,24.00
2018-04-28T10:32:49.620Z,27.00
2018-04-28T10:33:49.699Z,29.00
2018-04-28T10:34:49.574Z,30.00
2018-04-28T10:35:49.531Z,54.00
2018-04-28T10:36:49.529Z,65.00
2018-04-28T10:37:49.624Z,66.00
2018-04-28T10:38:49.531Z,28.00
2018-04-28T10:39:49.532Z,39.00
2018-04-28T10:40:49.577Z,50.00
2018-04-28T10:41:49.511Z,59.00
2018-04-28T10:42:49.622Z,59.00
2018-04-28T10:43:49.587Z,60.00
2018-04-28T10:44:49.597Z,55.00
2018-04-28T10:45:49.663Z,26.00
2018-04-28T10:46:49.534Z,28.00
2018-04-28T10:47:49.553Z,24.00
2018-04-28T10:48:49.661Z,26.00
2018-04-28T10:49:49.538Z,28.00
2018-04-28T10:50:49.673Z,30.00
2018-04-28T10:51:49.659Z,20.00
2018-04-28T10:52:49.602Z,21.00
2018-04-28T10:53:49.674Z,54.00
2018-04-28T10:54:49.733Z,54.00
2018-04-28T10:55:49.572Z,54.00
2018-04-28T10:56:49.570Z,54.00
2018-04-28T10:57:49.575Z,54.00
2018-04-28T10:58:49.646Z,55.00
2018-04-28T10:59:49.574Z,55.00
2018-04-28T11:00:49.664Z,55.00
2018-04-28T11:01:49.577Z,55.00
2018-04-28T11:02:49.652Z,55.00
2018-04-28T11:03:49.582Z,55.00
2018-04-28T11:04:49.646Z,55.00
2018-04-28T11:05:49.685Z,55.00
2018-04-28T11:06:49.611Z,56.00
2018-04-28T11:07:49.610Z,56.00
2018-04-28T11:08:49.648Z,56.00
2018-04-28T11:09:49.674Z,56.00
2018-04-28T11:10:49.653Z,54.00
2018-04-28T11:11:49.621Z,52.00
2018-04-28T11:12:49.623Z,31.00
2018-04-28T11:13:49.613Z,51.00
2018-04-28T11:14:49.600Z,40.00
2018-04-28T11:15:49.585Z,30.00
2018-04-28T11:16:49.536Z,58.00
2018-04-28T11:17:49.651Z,58.00
2018-04-28T11:18:49.534Z,58.00
2018-04-28T11:19:49.733Z,58.00
2018-04-28T11:20:49.606Z,60.00
2018-04-28T11:21:49.538Z,60.00
2018-04-28T11:22:49.560Z,60.00
2018-04-28T11:23:49.536Z,35.00
2018-04-28T11:24:49.591Z,24.00
2018-04-28T11:25:49.732Z,22.00
2018-04-28T11:26:49.589Z,22.00
2018-04-28T11:27:49.588Z,22.00
2018-04-28T11:28:49.592Z,22.00
2018-04-28T11:29:49.591Z,21.00
2018-04-28T11:30:49.662Z,22.00
2018-04-28T11:31:49.593Z,22.00
2018-04-28T11:32:49.664Z,21.00
2018-04-28T11:33:49.595Z,58.00
2018-04-28T11:34:49.690Z,59.00
2018-04-28T11:35:49.631Z,60.00
2018-04-28T11:36:49.625Z,61.00
2018-04-28T11:37:49.625Z,61.00
2018-04-28T11:38:49.640Z,61.00
2018-04-28T11:39:49.634Z,62.00
2018-04-28T11:40:49.623Z,62.00
2018-04-28T11:41:49.640Z,49.00
2018-04-28T11:42:49.575Z,63.00
2018-04-28T11:43:49.693Z,65.00
2018-04-28T11:44:49.526Z,24.00
2018-04-28T11:45:49.565Z,22.00
2018-04-28T11:46:49.663Z,23.00
2018-04-28T11:47:49.662Z,28.00
2018-04-28T11:48:49.575Z,70.00
2018-04-28T11:49:49.607Z,40.00
2018-04-28T11:50:49.659Z,28.00
2018-04-28T11:51:49.632Z,25.00
2018-04-28T11:52:49.708Z,56.00
2018-04-28T11:53:49.650Z,57.00
2018-04-28T11:54:49.680Z,68.00
2018-04-28T11:55:49.613Z,70.00
2018-04-28T11:56:49.680Z,30.00
2018-04-28T11:57:49.677Z,35.00
2018-04-28T11:58:49.707Z,27.00
2018-04-28T11:59:49.679Z,24.00
2018-04-28T12:00:49.666Z,27.00
2018-04-28T12:01:49.617Z,32.00
2018-04-28T12:02:49.609Z,33.00
2018-04-28T12:03:49.702Z,65.00
2018-04-28T12:04:49.711Z,41.00
2018-04-28T12:05:49.620Z,71.00
2018-04-28T12:06:49.655Z,71.00
2018-04-28T12:07:49.589Z,66.00
2018-04-28T12:08:49.729Z,71.00
2018-04-28T12:09:49.655Z,74.00
2018-04-28T12:10:49.728Z,72.00
2018-04-28T12:11:49.593Z,77.00
2018-04-28T12:12:49.648Z,76.00
2018-04-28T12:13:49.708Z,76.00
2018-04-28T12:14:49.687Z,77.00
2018-04-28T12:15:49.693Z,76.00
2018-04-28T12:16:49.621Z,30.00
2018-04-28T12:17:49.691Z,75.00
2018-04-28T12:18:49.623Z,47.00
2018-04-28T12:19:49.692Z,27.00
2018-04-28T12:20:49.623Z,29.00
2018-04-28T12:21:49.629Z,72.00
2018-04-28T12:22:49.723Z,77.00
2018-04-28T12:23:49.628Z,75.00
2018-04-28T12:24:49.648Z,75.00
2018-04-28T12:25:49.628Z,75.00
2018-04-28T12:26:49.705Z,76.00
2018-04-28T12:27:49.697Z,77.00
2018-04-28T12:28:49.633Z,30.00
2018-04-28T12:30:49.630Z,74.00
2018-04-28T12:31:49.630Z,74.00
2018-04-28T12:32:49.705Z,74.00
2018-04-28T12:33:49.640Z,74.00
2018-04-28T12:34:49.703Z,23.00
2018-04-28T12:35:49.634Z,37.00
2018-04-28T12:36:49.734Z,75.00
2018-04-28T12:37:49.639Z,76.00
2018-04-28T12:38:49.637Z,76.00
2018-04-28T12:39:49.641Z,77.00
2018-04-28T12:40:49.704Z,78.00
2018-04-28T12:41:49.635Z,78.00
2018-04-28T12:42:49.712Z,78.00
2018-04-28T12:43:49.722Z,79.00
2018-04-28T12:44:49.666Z,80.00
2018-04-28T12:45:49.616Z,79.00
2018-04-28T12:46:49.709Z,79.00
2018-04-28T12:47:49.618Z,78.00
2018-04-28T12:48:49.681Z,77.00
2018-04-28T12:49:49.743Z,77.00
2018-04-28T12:50:49.774Z,77.00
2018-04-28T12:51:49.737Z,77.00
2018-04-28T12:52:49.670Z,77.00
2018-04-28T12:53:49.685Z,77.00
2018-04-28T12:54:49.708Z,77.00
2018-04-28T12:55:49.603Z,77.00
2018-04-28T12:56:49.700Z,77.00
2018-04-28T12:57:49.720Z,78.00
2018-04-28T12:58:49.623Z,76.00
2018-04-28T12:59:49.722Z,79.00
2018-04-28T13:00:49.625Z,76.00
2018-04-28T13:01:49.627Z,78.00
2018-04-28T13:02:49.736Z,81.00
2018-04-28T13:03:49.657Z,82.00
2018-04-28T13:04:49.594Z,83.00
2018-04-28T13:05:49.679Z,84.00
2018-04-28T13:06:49.588Z,84.00