createdAt,value
2022-11-25T00:00:18.703Z,83
2022-11-25T00:05:18.692Z,84
2022-11-25T00:10:18.593Z,84
2022-11-25T00:15:18.725Z,85
2022-11-25T00:20:18.667Z,85
2022-11-25T00:25:18.702Z,85
2022-11-25T00:30:18.574Z,86
2022-11-25T00:35:18.757Z,86
2022-11-25T00:40:18.744Z,87
2022-11-25T00:45:15.674Z,86
2022-11-25T00:50:15.711Z,87
2022-11-25T00:55:18.639Z,87
2022-11-25T01:00:18.775Z,87
2022-11-25T01:05:18.771Z,86
2022-11-25T01:10:18.853Z,86
2022-11-25T01:15:18.819Z,86
2022-11-25T01:20:18.850Z,86
2022-11-25T01:25:18.821Z,87
2022-11-25T01:30:18.788Z,87
2022-11-25T01:35:18.827Z,87
2022-11-25T01:40:15.705Z,87
2022-11-25T01:45:15.710Z,87
2022-11-25T01:50:18.935Z,87
2022-11-25T01:55:19.052Z,88
2022-11-25T02:00:18.868Z,88
2022-11-25T02:05:18.867Z,88
2022-11-25T02:10:18.871Z,89
2022-11-25T02:15:18.916Z,90
2022-11-25T02:20:15.894Z,90
2022-11-25T02:25:19.018Z,90
2022-11-25T02:30:18.972Z,89
2022-11-25T02:35:15.842Z,89
2022-11-25T02:40:19.040Z,89
2022-11-25T02:45:19.030Z,89
2022-11-25T02:50:19.011Z,89
2022-11-25T02:55:18.961Z,88
2022-11-25T03:00:19.210Z,88
2022-11-25T03:05:19.030Z,89
2022-11-25T03:10:19.581Z,89
2022-11-25T03:15:19.089Z,89
2022-11-25T03:20:19.104Z,89
2022-11-25T03:25:15.904Z,89
2022-11-25T03:30:15.955Z,89
2022-11-25T03:35:19.065Z,89
2022-11-25T03:40:19.031Z,89
2022-11-25T03:45:19.136Z,89
2022-11-25T03:50:19.117Z,89
2022-11-25T03:55:19.173Z,89
2022-11-25T04:00:19.152Z,89
2022-11-25T04:05:19.121Z,89
2022-11-25T04:10:19.168Z,89
2022-11-25T04:15:19.227Z,89
2022-11-25T04:20:16.028Z,89
2022-11-25T04:25:16.036Z,89
2022-11-25T04:30:19.257Z,89
2022-11-25T04:35:19.166Z,88
2022-11-25T04:40:19.303Z,87
2022-11-25T04:45:23.651Z,87
2022-11-25T04:50:19.260Z,87
2022-11-25T04:55:19.239Z,87
2022-11-25T05:00:20.534Z,87
2022-11-25T05:05:20.554Z,87
2022-11-25T05:10:20.735Z,87
2022-11-25T05:15:20.703Z,88
2022-11-25T05:20:20.580Z,88
2022-11-25T05:25:20.600Z,89
2022-11-25T05:30:15.541Z,89
2022-11-25T05:35:18.723Z,89
2022-11-25T05:40:18.613Z,89
2022-11-25T05:45:18.669Z,89
2022-11-25T05:50:18.672Z,89
2022-11-25T05:55:18.641Z,89
2022-11-25T06:00:22.182Z,89
2022-11-25T06:05:18.635Z,89
2022-11-25T06:10:18.632Z,89
2022-11-25T06:15:18.620Z,90
2022-11-25T06:20:15.586Z,90
2022-11-25T06:25:15.629Z,90
2022-11-25T06:30:18.599Z,90
2022-11-25T06:35:18.773Z,90
2022-11-25T06:40:18.751Z,90
2022-11-25T06:45:18.742Z,90
2022-11-25T06:50:18.792Z,90
2022-11-25T06:55:18.679Z,90
2022-11-25T07:00:18.743Z,90
2022-11-25T07:05:18.734Z,90
2022-11-25T07:10:18.825Z,91
2022-11-25T07:15:15.791Z,91
2022-11-25T07:20:15.662Z,91
2022-11-25T07:25:19.052Z,91
2022-11-25T07:31:21.209Z,91
2022-11-25T07:31:28.272Z,91
2022-11-25T07:35:18.821Z,92
2022-11-25T07:40:18.926Z,92
2022-11-25T07:45:18.811Z,92
2022-11-25T07:50:18.873Z,91
2022-11-25T07:55:18.923Z,91
2022-11-25T08:00:19.083Z,91
2022-11-25T08:05:18.906Z,91
2022-11-25T08:10:15.670Z,91
2022-11-25T08:15:15.850Z,91
2022-11-25T08:20:18.872Z,91
2022-11-25T08:25:18.997Z,91
2022-11-25T08:30:18.818Z,91
2022-11-25T08:35:19.048Z,92
2022-11-25T08:40:18.988Z,92
2022-11-25T08:45:18.952Z,92
2022-11-25T08:50:19.027Z,92
2022-11-25T08:55:19.048Z,92
2022-11-25T09:00:15.910Z,92
2022-11-25T09:05:15.960Z,92
2022-11-25T09:10:16.003Z,92
2022-11-25T09:15:18.951Z,92
2022-11-25T09:20:19.047Z,92
2022-11-25T09:25:19.086Z,92
2022-11-25T09:30:19.361Z,92
2022-11-25T09:35:19.041Z,93
2022-11-25T09:40:19.115Z,92
2022-11-25T09:45:19.135Z,93
2022-11-25T09:50:19.050Z,92
2022-11-25T09:55:16.096Z,92
2022-11-25T10:00:15.960Z,92
2022-11-25T10:05:19.183Z,92
2022-11-25T10:10:19.269Z,92
2022-11-25T10:15:19.248Z,92
2022-11-25T10:20:19.223Z,92
2022-11-25T10:25:19.156Z,93
2022-11-25T10:30:19.282Z,94
2022-11-25T10:35:19.269Z,94
2022-11-25T10:40:19.322Z,94
2022-11-25T10:45:19.204Z,93
2022-11-25T10:50:16.207Z,93
2022-11-25T10:55:16.291Z,93
2022-11-25T11:00:19.325Z,93
2022-11-25T11:05:19.380Z,93
2022-11-25T11:10:19.159Z,93
2022-11-25T11:15:19.320Z,93
2022-11-25T11:20:19.596Z,93
2022-11-25T11:25:19.335Z,93
2022-11-25T11:30:19.290Z,93
2022-11-25T11:35:19.357Z,93
2022-11-25T11:40:16.293Z,93
2022-11-25T11:45:16.240Z,93
2022-11-25T11:50:19.936Z,93
2022-11-25T11:55:19.400Z,93
2022-11-25T12:00:19.480Z,93
2022-11-25T12:05:19.336Z,92
2022-11-25T12:10:19.469Z,93
2022-11-25T12:15:19.493Z,93
2022-11-25T12:20:19.305Z,93
2022-11-25T12:25:19.596Z,93
2022-11-25T12:30:19.351Z,93
2022-11-25T12:35:16.288Z,93
2022-11-25T12:40:16.552Z,93
2022-11-25T12:45:19.635Z,93
2022-11-25T12:50:19.541Z,92
2022-11-25T12:55:19.461Z,92
2022-11-25T13:00:40.380Z,92
2022-11-25T13:05:39.565Z,92
2022-11-25T13:10:19.646Z,92
2022-11-25T13:15:19.880Z,92
2022-11-25T13:20:19.538Z,92
2022-11-25T13:25:19.696Z,92
2022-11-25T13:30:16.508Z,92
2022-11-25T13:35:16.754Z,92
2022-11-25T13:40:19.607Z,92
2022-11-25T13:45:19.818Z,92
2022-11-25T13:50:22.303Z,92
2022-11-25T13:55:19.713Z,92
2022-11-25T14:00:19.587Z,91
2022-11-25T14:05:19.777Z,91
2022-11-25T14:10:19.681Z,91
2022-11-25T14:15:19.704Z,91
2022-11-25T14:20:16.440Z,91
2022-11-25T14:25:16.570Z,91
2022-11-25T14:30:19.634Z,91
2022-11-25T14:35:19.749Z,91
2022-11-25T14:40:19.792Z,91
2022-11-25T14:45:19.689Z,91
2022-11-25T14:50:34.295Z,90
2022-11-25T14:55:19.767Z,90
2022-11-25T15:00:19.760Z,90
2022-11-25T15:05:19.759Z,89
2022-11-25T15:10:19.743Z,89
2022-11-25T15:15:16.814Z,89
2022-11-25T15:20:16.671Z,88
2022-11-25T15:25:19.777Z,88
2022-11-25T15:30:19.713Z,88
2022-11-25T15:35:19.860Z,88
2022-11-25T15:40:19.813Z,88
2022-11-25T15:45:19.962Z,88
2022-11-25T15:50:19.835Z,88
2022-11-25T15:55:19.865Z,88
2022-11-25T16:00:19.854Z,88
2022-11-25T16:05:19.903Z,88
2022-11-25T16:10:16.727Z,89
2022-11-25T16:15:19.925Z,89
2022-11-25T16:20:17.073Z,89
2022-11-25T16:25:19.924Z,90
2022-11-25T16:30:19.849Z,90
2022-11-25T16:35:19.935Z,90
2022-11-25T16:40:19.900Z,90
2022-11-25T16:45:19.962Z,90
2022-11-25T16:50:20.106Z,90
2022-11-25T16:55:19.940Z,89
2022-11-25T17:00:17.338Z,89
2022-11-25T17:05:16.914Z,89
2022-11-25T17:10:19.991Z,89
2022-11-25T17:15:20.154Z,89
2022-11-25T17:20:20.090Z,89
2022-11-25T17:25:20.077Z,90
2022-11-25T17:30:19.909Z,90
2022-11-25T17:35:20.100Z,90
2022-11-25T17:40:20.143Z,90
2022-11-25T17:45:19.945Z,90
2022-11-25T17:50:20.103Z,90
2022-11-25T17:55:16.966Z,90
2022-11-25T18:00:17.215Z,90
2022-11-25T18:05:20.234Z,90
2022-11-25T18:10:20.136Z,90
2022-11-25T18:15:20.083Z,90
2022-11-25T18:20:20.299Z,89
2022-11-25T18:25:20.089Z,89
2022-11-25T18:30:20.330Z,89
2022-11-25T18:35:20.354Z,88
2022-11-25T18:40:20.127Z,88
2022-11-25T18:45:17.154Z,87
2022-11-25T18:50:17.038Z,87
2022-11-25T18:55:20.167Z,86
2022-11-25T19:00:35.728Z,86
2022-11-25T19:05:20.211Z,86
2022-11-25T19:10:20.210Z,85
2022-11-25T19:15:20.226Z,84
2022-11-25T19:20:20.200Z,83
2022-11-25T19:25:20.250Z,83
2022-11-25T19:30:20.110Z,82
2022-11-25T19:35:20.341Z,82
2022-11-25T19:40:17.156Z,81
2022-11-25T19:45:17.040Z,81
2022-11-25T19:50:20.289Z,81
2022-11-25T19:55:20.349Z,80
2022-11-25T20:00:20.271Z,79
2022-11-25T20:05:20.339Z,79
2022-11-25T20:10:20.393Z,78
2022-11-25T20:15:20.327Z,78
2022-11-25T20:20:20.214Z,78
2022-11-25T20:25:20.360Z,78
2022-11-25T20:30:20.181Z,77
2022-11-25T20:35:17.228Z,78
2022-11-25T20:40:20.375Z,78
2022-11-25T20:45:20.411Z,78
2022-11-25T20:50:20.415Z,78
2022-11-25T20:55:20.412Z,78
2022-11-25T21:00:20.307Z,78
2022-11-25T21:05:20.430Z,78
2022-11-25T21:10:20.385Z,77
2022-11-25T21:15:20.400Z,76
2022-11-25T21:20:20.524Z,76
2022-11-25T21:25:17.321Z,76
2022-11-25T21:30:17.311Z,76
2022-11-25T21:35:20.533Z,75
2022-11-25T21:40:20.467Z,74
2022-11-25T21:45:20.476Z,74
2022-11-25T21:50:20.684Z,73
2022-11-25T21:55:20.474Z,72
2022-11-25T22:00:20.504Z,72
2022-11-25T22:05:20.527Z,71
2022-11-25T22:10:20.518Z,71
2022-11-25T22:15:20.544Z,70
2022-11-25T22:20:17.303Z,70
2022-11-25T22:25:17.521Z,70
2022-11-25T22:30:20.406Z,70
2022-11-25T22:35:20.577Z,70
2022-11-25T22:40:20.649Z,70
2022-11-25T22:45:20.612Z,70
2022-11-25T22:50:20.513Z,70
2022-11-25T22:55:18.662Z,71
2022-11-25T23:00:15.586Z,71
2022-11-25T23:05:15.762Z,70
2022-11-25T23:10:18.636Z,71
2022-11-25T23:15:18.625Z,71
2022-11-25T23:20:19.623Z,71
2022-11-25T23:25:19.762Z,71
2022-11-25T23:30:16.652Z,71
2022-11-25T23:35:16.535Z,70
2022-11-25T23:40:19.780Z,69
2022-11-25T23:45:19.669Z,68
2022-11-25T23:50:19.680Z,69
2022-11-25T23:55:19.667Z,69
