createdAt,value
2022-09-22T05:28:57.479Z,99.90
2022-09-22T05:34:01.145Z,99.90
2022-09-22T05:39:04.381Z,99.90
2022-09-22T05:44:06.361Z,99.90
2022-09-22T05:49:08.340Z,99.90
2022-09-22T05:54:10.199Z,99.90
2022-09-22T05:59:12.016Z,99.90
2022-09-22T06:04:13.923Z,99.90
2022-09-22T06:09:15.902Z,99.90
2022-09-22T06:14:17.673Z,99.90
2022-09-22T06:19:19.746Z,99.90
2022-09-22T06:24:23.612Z,99.90
2022-09-22T06:29:26.041Z,99.90
2022-09-22T06:34:27.810Z,99.90
2022-09-22T06:39:29.586Z,99.90
2022-09-22T06:44:32.171Z,99.90
2022-09-22T06:49:34.031Z,99.90
2022-09-22T06:54:36.354Z,99.90
2022-09-22T06:59:39.039Z,99.90
2022-09-22T07:04:40.905Z,99.90
2022-09-22T07:09:42.713Z,99.90
2022-09-22T07:14:44.971Z,99.90
2022-09-22T07:19:47.215Z,99.90
2022-09-22T07:24:49.031Z,99.90
2022-09-22T07:29:52.060Z,99.90
2022-09-22T07:34:53.868Z,99.90
2022-09-22T07:39:56.327Z,99.90
2022-09-22T07:45:13.243Z,99.90
2022-09-22T07:50:17.271Z,99.90
2022-09-22T07:55:22.287Z,99.90
2022-09-22T08:00:25.471Z,99.90
2022-09-22T08:05:29.117Z,99.90
2022-09-22T08:10:33.916Z,99.90
2022-09-22T08:15:39.864Z,99.90
2022-09-22T08:20:45.067Z,99.90
2022-09-22T08:25:47.040Z,99.90
2022-09-22T08:30:48.991Z,99.90
2022-09-22T08:35:55.157Z,99.90
2022-09-22T08:40:59.946Z,99.90
2022-09-22T08:46:03.674Z,99.90
2022-09-22T08:51:29.642Z,99.90
2022-09-22T08:56:40.767Z,99.90
2022-09-22T09:01:54.927Z,99.90
2022-09-22T09:07:07.142Z,99.90
2022-09-22T09:12:38.992Z,99.90
2022-09-22T09:17:44.313Z,99.90
2022-09-22T09:22:55.823Z,99.90
2022-09-22T09:28:01.424Z,99.90
2022-09-22T09:33:11.425Z,99.90
2022-09-22T09:38:15.758Z,99.90
2022-09-22T09:43:19.327Z,99.90
2022-09-22T09:48:40.904Z,99.90
2022-09-22T09:53:47.540Z,99.90
2022-09-22T09:59:21.651Z,99.90
2022-09-22T10:04:28.978Z,99.90
2022-09-22T10:09:30.831Z,99.90
2022-09-22T10:14:34.941Z,99.90
2022-09-22T10:19:36.974Z,99.90
2022-09-22T10:24:38.922Z,99.90
2022-09-22T10:29:42.119Z,99.90
2022-09-22T10:34:50.589Z,99.90
2022-09-22T10:39:54.278Z,99.90
2022-09-22T10:45:01.420Z,99.90
2022-09-22T10:50:03.244Z,99.90
2022-09-22T10:55:08.124Z,99.90
2022-09-22T11:00:14.459Z,99.90
2022-09-22T11:05:50.113Z,96.90
2022-09-22T11:11:17.770Z,79.70
2022-09-22T11:16:21.872Z,65.00
2022-09-22T11:21:23.747Z,64.10
2022-09-22T11:26:41.767Z,55.40
2022-09-22T11:32:15.982Z,63.70
2022-09-22T11:37:27.247Z,69.40
2022-09-22T11:43:02.269Z,59.00
2022-09-22T11:48:16.752Z,59.30
2022-09-22T11:53:31.742Z,57.80
2022-09-22T11:58:34.833Z,56.60
2022-09-22T12:03:40.845Z,58.30
2022-09-22T12:09:07.246Z,59.20
2022-09-22T12:14:13.849Z,67.60
2022-09-22T12:19:32.862Z,58.00
2022-09-22T12:24:34.893Z,68.90
2022-09-22T12:29:38.883Z,69.00
2022-09-22T12:34:45.209Z,70.80
2022-09-22T12:39:47.969Z,60.20
2022-09-22T12:44:57.441Z,55.10
2022-09-22T12:50:01.937Z,58.30
2022-09-22T12:55:28.672Z,51.00
2022-09-22T13:00:40.805Z,55.60
2022-09-22T13:05:46.551Z,51.90
2022-09-22T13:10:59.314Z,49.30
2022-09-22T13:16:05.125Z,58.70
2022-09-22T13:21:13.119Z,51.80
2022-09-22T13:26:16.292Z,55.60
2022-09-22T13:31:18.168Z,52.10
2022-09-22T13:36:20.462Z,46.60
2022-09-22T13:41:24.716Z,44.70
2022-09-22T13:46:33.099Z,50.50
2022-09-22T13:51:34.980Z,51.20
2022-09-22T13:56:37.959Z,49.00
2022-09-22T14:01:47.060Z,49.50
2022-09-22T14:06:49.253Z,53.30
2022-09-22T14:11:51.369Z,44.20
2022-09-22T14:17:19.837Z,43.60
2022-09-22T14:22:26.328Z,44.20
2022-09-22T14:27:32.329Z,51.10
2022-09-22T14:32:53.327Z,46.90
2022-09-22T14:38:02.049Z,50.10
2022-09-22T14:43:42.329Z,50.90
2022-09-22T14:48:44.347Z,47.20
2022-09-22T14:53:57.648Z,44.40
2022-09-22T14:59:26.419Z,46.10
2022-09-22T15:04:29.254Z,42.30
2022-09-22T15:09:34.185Z,48.00
2022-09-22T15:14:46.606Z,45.10
2022-09-22T15:19:52.077Z,49.00
2022-09-22T15:24:54.190Z,53.50
2022-09-22T15:29:57.676Z,52.00
2022-09-22T15:35:00.040Z,48.80
2022-09-22T15:40:13.239Z,48.40
2022-09-22T15:45:23.940Z,47.10
2022-09-22T15:50:39.338Z,51.70
2022-09-22T15:56:00.335Z,53.50
2022-09-22T16:01:07.374Z,49.70
2022-09-22T16:06:37.634Z,54.50
2022-09-22T16:12:23.637Z,52.20
2022-09-22T16:17:24.939Z,53.20
2022-09-22T16:22:26.823Z,51.00
2022-09-22T16:27:29.996Z,52.90
2022-09-22T16:32:36.209Z,54.90
2022-09-22T16:37:37.956Z,55.40
2022-09-22T16:42:39.765Z,58.30
2022-09-22T16:47:41.543Z,60.00
2022-09-22T16:52:43.358Z,58.00
2022-09-22T16:57:45.384Z,59.10
2022-09-22T17:02:47.170Z,60.50
2022-09-22T17:07:50.073Z,63.10
2022-09-22T17:12:52.410Z,63.10
2022-09-22T17:17:54.261Z,67.40
2022-09-22T17:22:56.676Z,67.50
2022-09-22T17:27:59.078Z,69.50
2022-09-22T17:33:02.358Z,73.10
2022-09-22T17:38:04.223Z,78.10
2022-09-22T17:43:06.651Z,76.30
2022-09-22T17:48:27.180Z,78.40
2022-09-22T17:53:47.694Z,81.70
2022-09-22T17:58:49.779Z,84.20
2022-09-22T18:03:52.394Z,87.40
2022-09-22T18:09:00.147Z,90.20
2022-09-22T18:14:02.075Z,92.60
