createdAt,value
2018-12-06T00:00:49.295Z,2.27
2018-12-06T00:01:49.270Z,2.25
2018-12-06T00:02:49.257Z,2.25
2018-12-06T00:03:49.257Z,2.28
2018-12-06T00:04:49.237Z,2.30
2018-12-06T00:05:49.261Z,2.30
2018-12-06T00:06:49.215Z,2.17
2018-12-06T00:07:49.203Z,2.21
2018-12-06T00:08:49.191Z,2.17
2018-12-06T00:09:49.202Z,2.17
2018-12-06T00:10:49.177Z,2.18
2018-12-06T00:11:49.169Z,2.17
2018-12-06T00:12:49.151Z,2.20
2018-12-06T00:13:49.135Z,2.20
2018-12-06T00:14:49.123Z,2.23
2018-12-06T00:15:49.114Z,2.30
2018-12-06T00:16:49.137Z,2.20
2018-12-06T00:17:49.093Z,2.31
2018-12-06T00:18:49.086Z,2.34
2018-12-06T00:19:49.089Z,2.35
2018-12-06T00:20:49.061Z,2.35
2018-12-06T00:21:49.078Z,2.28
2018-12-06T00:22:49.039Z,2.21
2018-12-06T00:23:49.025Z,2.31
2018-12-06T00:24:49.041Z,2.35
2018-12-06T00:25:49.007Z,2.27
2018-12-06T00:26:49.012Z,2.34
2018-12-06T00:27:48.995Z,2.31
2018-12-06T00:28:48.972Z,2.34
2018-12-06T00:29:48.990Z,2.27
2018-12-06T00:30:48.949Z,2.42
2018-12-06T00:31:48.967Z,2.31
2018-12-06T00:32:48.927Z,2.30
2018-12-06T00:33:48.917Z,2.30
2018-12-06T00:34:48.905Z,2.31
2018-12-06T00:35:48.892Z,2.41
2018-12-06T00:36:48.901Z,2.43
2018-12-06T00:37:48.871Z,2.31
2018-12-06T00:38:48.864Z,2.45
2018-12-06T00:39:48.847Z,2.42
2018-12-06T00:40:48.837Z,2.38
2018-12-06T00:41:48.855Z,2.28
2018-12-06T00:42:48.824Z,2.28
2018-12-06T00:43:48.812Z,2.27
2018-12-06T00:44:48.809Z,2.31
2018-12-06T00:45:48.787Z,2.42
2018-12-06T00:46:48.799Z,2.43
2018-12-06T00:47:48.764Z,2.43
2018-12-06T00:48:48.830Z,2.43
2018-12-06T00:49:48.761Z,2.46
2018-12-06T00:50:48.735Z,2.49
2018-12-06T00:51:48.732Z,2.53
2018-12-06T00:52:48.710Z,2.49
2018-12-06T00:53:48.697Z,2.52
2018-12-06T00:54:48.720Z,2.45
2018-12-06T00:55:48.681Z,2.52
2018-12-06T00:56:48.697Z,2.43
2018-12-06T00:57:48.657Z,2.43
2018-12-06T00:58:48.646Z,2.45
2018-12-06T00:59:48.636Z,2.53
2018-12-06T01:00:48.625Z,2.52
2018-12-06T01:01:48.632Z,2.54
2018-12-06T01:02:48.601Z,2.54
2018-12-06T01:03:48.588Z,2.54
2018-12-06T01:04:48.579Z,2.42
2018-12-06T01:05:48.567Z,2.56
2018-12-06T01:06:48.572Z,2.52
2018-12-06T01:07:48.542Z,2.46
2018-12-06T01:08:48.533Z,2.57
2018-12-06T01:09:48.521Z,2.59
2018-12-06T01:10:48.508Z,2.59
2018-12-06T01:11:48.520Z,2.57
2018-12-06T01:12:48.506Z,2.67
2018-12-06T01:13:48.479Z,2.67
2018-12-06T01:14:48.471Z,2.64
2018-12-06T01:15:48.471Z,2.67
2018-12-06T01:16:48.460Z,2.66
2018-12-06T01:17:48.438Z,2.71
2018-12-06T01:18:48.437Z,2.71
2018-12-06T01:19:48.449Z,2.67
2018-12-06T01:20:48.424Z,2.67
2018-12-06T01:21:48.392Z,2.64
2018-12-06T01:22:48.382Z,2.64
2018-12-06T01:23:48.379Z,2.63
2018-12-06T01:24:48.362Z,2.63
2018-12-06T01:25:48.373Z,2.64
2018-12-06T01:26:48.337Z,2.64
2018-12-06T01:27:48.349Z,2.64
2018-12-06T01:28:48.342Z,2.61
2018-12-06T01:29:48.332Z,2.72
2018-12-06T01:30:48.313Z,2.61
2018-12-06T01:31:48.282Z,2.63
2018-12-06T01:32:48.277Z,2.66
2018-12-06T01:33:48.295Z,2.71
2018-12-06T01:34:48.250Z,2.63
2018-12-06T01:35:48.240Z,2.67
2018-12-06T01:36:48.228Z,2.67
2018-12-06T01:37:48.215Z,2.69
2018-12-06T01:38:48.228Z,2.66
2018-12-06T01:39:48.195Z,2.71
2018-12-06T01:40:48.186Z,2.77
2018-12-06T01:41:48.183Z,2.77
2018-12-06T01:42:48.167Z,2.78
2018-12-06T01:43:48.170Z,2.72
2018-12-06T01:44:48.138Z,2.66
2018-12-06T01:45:48.142Z,2.71
2018-12-06T01:46:48.119Z,2.69
2018-12-06T01:47:48.107Z,2.69
2018-12-06T01:48:48.131Z,2.69
2018-12-06T01:49:48.082Z,2.71
2018-12-06T01:50:48.088Z,2.71
2018-12-06T01:51:48.061Z,2.72
2018-12-06T01:52:48.052Z,2.61
2018-12-06T01:53:48.062Z,2.67
2018-12-06T01:54:48.029Z,2.66
2018-12-06T01:55:48.019Z,2.69
2018-12-06T01:56:48.011Z,2.75
2018-12-06T01:57:48.001Z,2.64
2018-12-06T01:58:48.009Z,2.75
2018-12-06T01:59:47.972Z,2.69
2018-12-06T02:00:47.960Z,2.67
2018-12-06T02:01:47.954Z,2.64
2018-12-06T02:02:47.973Z,2.69
2018-12-06T02:03:47.951Z,2.67
2018-12-06T02:04:47.932Z,2.69
2018-12-06T02:05:47.934Z,2.66
2018-12-06T02:06:47.893Z,2.74
2018-12-06T02:07:47.894Z,2.69
2018-12-06T02:08:47.871Z,2.60
2018-12-06T02:09:47.884Z,2.71
2018-12-06T02:10:47.870Z,2.69
2018-12-06T02:11:47.843Z,2.69
2018-12-06T02:12:47.830Z,2.71
2018-12-06T02:13:47.820Z,2.75
2018-12-06T02:14:47.824Z,2.69
2018-12-06T02:15:47.799Z,2.64
2018-12-06T02:16:47.786Z,2.67
2018-12-06T02:17:47.787Z,2.71
2018-12-06T02:18:47.766Z,2.66
2018-12-06T02:19:47.772Z,2.67
2018-12-06T02:20:47.757Z,2.66
2018-12-06T02:21:47.734Z,2.67
2018-12-06T02:22:47.723Z,2.66
2018-12-06T02:23:47.710Z,2.66
2018-12-06T02:24:47.714Z,2.71
2018-12-06T02:25:47.689Z,2.71
2018-12-06T02:26:47.680Z,2.74
2018-12-06T02:27:47.680Z,2.72
2018-12-06T02:28:47.665Z,2.72
2018-12-06T02:29:47.667Z,2.64
2018-12-06T02:30:47.642Z,2.69
2018-12-06T02:31:47.648Z,2.75
2018-12-06T02:32:47.617Z,2.71
2018-12-06T02:33:47.603Z,2.77
2018-12-06T02:34:47.589Z,2.77
2018-12-06T02:35:47.611Z,2.77
2018-12-06T02:36:47.573Z,2.78
2018-12-06T02:37:47.561Z,2.78
2018-12-06T02:38:47.549Z,2.72
2018-12-06T02:39:47.535Z,2.77
2018-12-06T02:40:47.549Z,2.77
2018-12-06T02:41:47.515Z,2.82
2018-12-06T02:42:47.504Z,2.77
2018-12-06T02:43:47.493Z,2.77
2018-12-06T02:44:47.486Z,2.82
2018-12-06T02:45:47.593Z,2.77
2018-12-06T02:46:47.457Z,2.72
2018-12-06T02:47:47.452Z,2.77
2018-12-06T02:48:47.445Z,2.75
2018-12-06T02:49:47.427Z,2.79
2018-12-06T02:50:47.491Z,2.78
2018-12-06T02:51:47.407Z,2.77
2018-12-06T02:52:47.413Z,2.79
2018-12-06T02:53:47.389Z,2.81
2018-12-06T02:54:47.375Z,2.82
2018-12-06T02:55:47.364Z,2.78
2018-12-06T02:56:47.368Z,2.82
2018-12-06T02:57:47.338Z,2.78
2018-12-06T02:58:47.327Z,2.85
2018-12-06T02:59:47.313Z,2.84
2018-12-06T03:00:47.302Z,2.87
2018-12-06T03:01:47.319Z,2.82
2018-12-06T03:02:47.284Z,2.79
2018-12-06T03:03:47.271Z,2.75
2018-12-06T03:04:47.270Z,2.77
2018-12-06T03:05:47.257Z,2.81
2018-12-06T03:06:47.263Z,2.79
2018-12-06T03:07:47.233Z,2.78
2018-12-06T03:08:47.220Z,2.81
2018-12-06T03:09:47.210Z,2.84
2018-12-06T03:10:47.205Z,2.87
2018-12-06T03:11:47.212Z,2.81
2018-12-06T03:12:47.187Z,2.77
2018-12-06T03:13:47.164Z,2.81
2018-12-06T03:14:47.154Z,2.79
2018-12-06T03:15:47.149Z,2.81
2018-12-06T03:16:47.147Z,2.79
2018-12-06T03:17:47.123Z,2.82
2018-12-06T03:18:47.118Z,2.81
2018-12-06T03:19:47.816Z,2.85
2018-12-06T03:20:47.088Z,2.78
2018-12-06T03:21:47.093Z,2.81
2018-12-06T03:22:47.083Z,2.82
2018-12-06T03:23:47.059Z,2.82
2018-12-06T03:24:47.047Z,2.75
2018-12-06T03:25:47.038Z,2.75
2018-12-06T03:26:47.024Z,2.81
2018-12-06T03:27:47.036Z,2.87
2018-12-06T03:28:47.004Z,2.79
2018-12-06T03:29:47.017Z,2.81
2018-12-06T03:30:46.997Z,2.84
2018-12-06T03:31:46.984Z,2.84
2018-12-06T03:32:46.975Z,2.79
2018-12-06T03:33:46.948Z,2.81
2018-12-06T03:34:46.933Z,2.78
2018-12-06T03:35:47.008Z,2.89
2018-12-06T03:36:47.765Z,2.81
2018-12-06T03:37:46.922Z,2.90
2018-12-06T03:38:46.900Z,2.89
2018-12-06T03:39:46.882Z,2.92
2018-12-06T03:40:46.880Z,2.92
2018-12-06T03:41:46.862Z,2.97
2018-12-06T03:42:46.888Z,2.95
2018-12-06T03:43:46.838Z,2.97
2018-12-06T03:44:46.831Z,2.90
2018-12-06T03:45:46.812Z,2.92
2018-12-06T03:46:46.807Z,2.97
2018-12-06T03:47:46.795Z,2.92
2018-12-06T03:48:46.870Z,2.87
2018-12-06T03:49:46.770Z,2.90
2018-12-06T03:50:46.761Z,3.03
2018-12-06T03:51:46.748Z,2.95
2018-12-06T03:52:46.739Z,2.87
2018-12-06T03:53:46.749Z,2.96
2018-12-06T03:54:46.718Z,3.05
2018-12-06T03:55:46.704Z,3.05
2018-12-06T03:56:46.697Z,2.96
2018-12-06T03:57:46.687Z,3.10
2018-12-06T03:58:46.702Z,2.97
2018-12-06T03:59:46.658Z,3.02
2018-12-06T04:00:46.652Z,3.06
2018-12-06T04:01:46.674Z,3.06
2018-12-06T04:02:46.645Z,3.13
2018-12-06T04:03:46.640Z,3.08
2018-12-06T04:04:46.616Z,3.13
2018-12-06T04:05:46.597Z,3.15
2018-12-06T04:06:46.588Z,3.17
2018-12-06T04:07:46.575Z,3.20
2018-12-06T04:08:46.590Z,3.23
2018-12-06T04:09:46.552Z,3.24
2018-12-06T04:10:46.545Z,3.13
2018-12-06T04:11:46.532Z,3.21
2018-12-06T04:12:46.524Z,3.18
2018-12-06T04:13:46.530Z,3.18
2018-12-06T04:14:46.496Z,3.17
2018-12-06T04:15:46.490Z,3.24
2018-12-06T04:16:46.482Z,3.23
2018-12-06T04:17:46.473Z,3.21
2018-12-06T04:18:46.475Z,3.26
2018-12-06T04:19:46.443Z,3.28
2018-12-06T04:20:46.437Z,3.28
2018-12-06T04:21:46.423Z,3.28
2018-12-06T04:22:46.415Z,3.26
2018-12-06T04:23:46.418Z,3.31
2018-12-06T04:24:46.393Z,3.28
2018-12-06T04:25:46.383Z,3.33
2018-12-06T04:26:46.380Z,3.35
2018-12-06T04:27:46.381Z,3.32
2018-12-06T04:28:46.365Z,3.31
2018-12-06T04:29:46.337Z,3.36
2018-12-06T04:30:46.324Z,3.33
2018-12-06T04:31:46.313Z,3.35
2018-12-06T04:32:46.302Z,3.39
2018-12-06T04:33:46.306Z,3.33
2018-12-06T04:34:46.283Z,3.36
2018-12-06T04:35:46.265Z,3.33
2018-12-06T04:36:46.263Z,3.36
2018-12-06T04:37:46.245Z,3.40
2018-12-06T04:38:46.256Z,3.40
2018-12-06T04:39:46.227Z,3.35
2018-12-06T04:40:46.210Z,3.36
2018-12-06T04:41:46.203Z,3.45
2018-12-06T04:42:46.194Z,3.35
2018-12-06T04:43:46.200Z,3.45
2018-12-06T04:44:46.175Z,3.47
2018-12-06T04:45:46.159Z,3.50
2018-12-06T04:46:46.147Z,3.45
2018-12-06T04:47:46.134Z,3.50
2018-12-06T04:48:46.163Z,3.51
2018-12-06T04:49:46.113Z,3.45
2018-12-06T04:50:46.157Z,3.47
2018-12-06T04:51:46.095Z,3.45
2018-12-06T04:52:46.090Z,3.51
2018-12-06T04:53:46.083Z,3.50
2018-12-06T04:54:46.080Z,3.48
2018-12-06T04:55:46.056Z,3.52
2018-12-06T04:56:46.033Z,3.51
2018-12-06T04:57:46.027Z,3.51
2018-12-06T04:58:46.018Z,3.48
2018-12-06T04:59:46.025Z,3.47
2018-12-06T05:00:45.996Z,3.47
2018-12-06T05:01:45.983Z,3.47
2018-12-06T05:02:45.973Z,3.42
2018-12-06T05:03:45.963Z,3.60
2018-12-06T05:04:45.971Z,3.55
2018-12-06T05:05:45.938Z,3.57
2018-12-06T05:06:45.936Z,3.57
2018-12-06T05:07:45.917Z,3.58
2018-12-06T05:08:45.914Z,3.60
2018-12-06T05:09:45.921Z,3.55
2018-12-06T05:10:45.886Z,3.55
2018-12-06T05:11:45.877Z,3.66
2018-12-06T05:12:45.866Z,3.57
2018-12-06T05:13:45.852Z,3.62
2018-12-06T05:14:45.861Z,3.54
2018-12-06T05:15:53.230Z,3.70
2018-12-06T05:17:01.765Z,3.58
2018-12-06T05:17:45.808Z,3.61
2018-12-06T05:18:45.801Z,3.61
2018-12-06T05:19:45.809Z,3.65
2018-12-06T05:20:45.779Z,3.62
2018-12-06T05:21:45.766Z,3.65
2018-12-06T05:22:45.757Z,3.65
2018-12-06T05:23:45.756Z,3.73
2018-12-06T05:24:45.761Z,3.70
2018-12-06T05:25:45.723Z,3.65
2018-12-06T05:26:45.712Z,3.72
2018-12-06T05:27:45.698Z,3.70
2018-12-06T05:28:45.694Z,3.66
2018-12-06T05:29:45.695Z,3.70
2018-12-06T05:30:45.665Z,3.73
2018-12-06T05:31:45.658Z,3.80
2018-12-06T05:32:45.662Z,3.78
2018-12-06T05:33:45.638Z,3.78
2018-12-06T05:34:45.665Z,3.79
2018-12-06T05:35:45.611Z,3.83
2018-12-06T05:36:45.599Z,3.75
2018-12-06T05:37:45.599Z,3.76
2018-12-06T05:38:45.593Z,3.73
2018-12-06T05:39:45.571Z,3.75
2018-12-06T05:40:45.653Z,3.76
2018-12-06T05:41:45.543Z,3.78
2018-12-06T05:42:45.535Z,3.78
2018-12-06T05:43:45.523Z,3.75
2018-12-06T05:44:45.511Z,3.78
2018-12-06T05:45:45.521Z,3.78
2018-12-06T05:46:45.487Z,3.87
2018-12-06T05:47:45.485Z,3.88
2018-12-06T05:48:45.468Z,3.88
2018-12-06T05:49:45.461Z,3.86
2018-12-06T05:50:45.476Z,3.93
2018-12-06T05:51:45.435Z,3.91
2018-12-06T05:52:45.423Z,3.90
2018-12-06T05:53:45.417Z,3.93
2018-12-06T05:54:45.405Z,3.97
2018-12-06T05:55:45.417Z,3.91
2018-12-06T05:56:45.377Z,3.96
2018-12-06T05:57:45.367Z,3.86
2018-12-06T05:58:45.355Z,3.93
2018-12-06T05:59:45.343Z,3.93
2018-12-06T06:00:45.353Z,3.76
2018-12-06T06:01:45.327Z,3.90
2018-12-06T06:02:45.323Z,3.83
2018-12-06T06:03:45.303Z,3.86
2018-12-06T06:04:45.298Z,3.90
2018-12-06T06:05:45.299Z,3.93
2018-12-06T06:06:45.269Z,3.96
2018-12-06T06:07:45.257Z,3.84
2018-12-06T06:08:45.248Z,3.80
2018-12-06T06:09:45.239Z,3.84
2018-12-06T06:10:45.247Z,3.93
2018-12-06T06:11:45.217Z,3.88
2018-12-06T06:12:45.205Z,3.93
2018-12-06T06:13:45.189Z,3.93
2018-12-06T06:14:45.191Z,4.04
2018-12-06T06:15:45.186Z,3.94
2018-12-06T06:16:45.159Z,4.00
2018-12-06T06:17:45.171Z,3.97
2018-12-06T06:18:45.144Z,3.98
2018-12-06T06:19:45.121Z,4.00
2018-12-06T06:20:45.149Z,3.97
2018-12-06T06:21:45.104Z,3.98
2018-12-06T06:22:45.092Z,4.02
2018-12-06T06:23:45.090Z,4.05
2018-12-06T06:24:45.073Z,4.06
2018-12-06T06:25:45.068Z,4.06
2018-12-06T06:26:45.072Z,3.96
2018-12-06T06:27:45.037Z,4.06
2018-12-06T06:28:45.031Z,4.05
2018-12-06T06:29:45.017Z,4.02
2018-12-06T06:30:45.002Z,4.06
2018-12-06T06:31:45.016Z,4.02
2018-12-06T06:32:44.982Z,4.12
2018-12-06T06:33:44.971Z,4.04
2018-12-06T06:34:44.965Z,4.16
2018-12-06T06:35:44.952Z,4.18
2018-12-06T06:36:44.962Z,4.14
2018-12-06T06:37:44.927Z,4.08
2018-12-06T06:38:44.918Z,4.09
2018-12-06T06:39:44.904Z,4.12
2018-12-06T06:40:44.896Z,4.15
2018-12-06T06:41:44.906Z,4.20
2018-12-06T06:42:44.872Z,4.20
2018-12-06T06:43:44.868Z,4.18
2018-12-06T06:44:44.851Z,4.14
2018-12-06T06:45:44.839Z,4.20
2018-12-06T06:46:44.844Z,4.20
2018-12-06T06:47:44.819Z,4.22
2018-12-06T06:48:44.813Z,4.20
2018-12-06T06:49:44.805Z,4.20
2018-12-06T06:50:44.786Z,4.29
2018-12-06T06:51:44.794Z,4.22
2018-12-06T06:52:44.762Z,4.29
2018-12-06T06:53:44.753Z,4.30
2018-12-06T06:54:44.743Z,4.34
2018-12-06T06:55:44.731Z,4.32
2018-12-06T06:56:44.733Z,4.29
2018-12-06T06:57:44.709Z,4.37
2018-12-06T06:58:44.699Z,4.33
2018-12-06T06:59:44.693Z,4.36
2018-12-06T07:00:44.679Z,4.30
2018-12-06T07:01:44.685Z,4.29
2018-12-06T07:02:44.673Z,4.32
2018-12-06T07:03:44.645Z,4.32
2018-12-06T07:04:44.655Z,4.33
2018-12-06T07:05:44.620Z,4.36
2018-12-06T07:06:44.609Z,4.23
2018-12-06T07:07:44.613Z,4.32
2018-12-06T07:08:44.585Z,4.27
2018-12-06T07:09:44.575Z,4.29
2018-12-06T07:10:44.567Z,4.29
2018-12-06T07:11:44.553Z,4.30
2018-12-06T07:12:44.558Z,4.34
2018-12-06T07:13:44.541Z,4.27
2018-12-06T07:14:44.524Z,4.26
2018-12-06T07:15:44.507Z,4.23
2018-12-06T07:16:44.503Z,4.16
2018-12-06T07:17:44.509Z,4.24
2018-12-06T07:18:44.477Z,4.18
2018-12-06T07:19:44.466Z,4.18
2018-12-06T07:20:44.456Z,4.16
2018-12-06T07:21:44.445Z,4.16
2018-12-06T07:22:44.459Z,4.20
2018-12-06T07:23:44.419Z,4.16
2018-12-06T07:24:44.411Z,4.22
2018-12-06T07:25:46.427Z,4.20
2018-12-06T07:26:44.465Z,4.24
2018-12-06T07:27:44.393Z,4.18
2018-12-06T07:28:45.234Z,4.18
2018-12-06T07:29:44.370Z,4.24
2018-12-06T07:30:44.349Z,4.16
2018-12-06T07:31:44.335Z,4.22
2018-12-06T07:32:44.347Z,4.22
2018-12-06T07:33:44.319Z,4.18
2018-12-06T07:34:44.302Z,4.15
2018-12-06T07:35:44.295Z,4.16
2018-12-06T07:36:44.283Z,4.16
2018-12-06T07:37:44.282Z,4.24
2018-12-06T07:38:44.255Z,4.14
2018-12-06T07:39:44.246Z,4.16
2018-12-06T07:40:44.265Z,4.20
2018-12-06T07:41:44.222Z,4.22
2018-12-06T07:42:44.247Z,4.20
2018-12-06T07:43:44.203Z,4.16
2018-12-06T07:44:44.191Z,4.30
2018-12-06T07:45:44.181Z,4.27
2018-12-06T07:46:44.166Z,4.29
2018-12-06T07:47:44.183Z,4.34
2018-12-06T07:48:44.145Z,4.34
2018-12-06T07:49:44.138Z,4.30
2018-12-06T07:50:44.119Z,4.29
2018-12-06T07:51:44.112Z,4.32
2018-12-06T07:52:44.130Z,4.26
2018-12-06T07:53:44.087Z,4.26
2018-12-06T07:54:44.085Z,4.27
2018-12-06T07:55:44.071Z,4.20
2018-12-06T07:56:44.061Z,4.22
2018-12-06T07:57:44.048Z,4.30
2018-12-06T07:58:44.059Z,4.26
2018-12-06T07:59:44.023Z,4.24
2018-12-06T08:00:44.012Z,4.16
2018-12-06T08:01:44.000Z,4.15
2018-12-06T08:02:43.992Z,4.15
2018-12-06T08:03:43.995Z,4.27
2018-12-06T08:04:43.972Z,4.24
2018-12-06T08:05:43.961Z,4.30
2018-12-06T08:06:43.951Z,4.27
2018-12-06T08:07:43.933Z,4.26
2018-12-06T08:08:43.955Z,4.30
2018-12-06T08:09:43.914Z,4.30
2018-12-06T08:10:43.903Z,4.24
2018-12-06T08:11:43.893Z,4.27
2018-12-06T08:12:43.894Z,4.30
2018-12-06T08:13:43.896Z,4.29
2018-12-06T08:14:43.858Z,4.30
2018-12-06T08:15:43.858Z,4.27
2018-12-06T08:16:43.842Z,4.33
2018-12-06T08:17:43.824Z,4.33
2018-12-06T08:18:43.833Z,4.37
2018-12-06T08:19:43.801Z,4.42
2018-12-06T08:20:43.793Z,4.44
2018-12-06T08:21:43.789Z,4.51
2018-12-06T08:22:43.768Z,4.55
2018-12-06T08:23:43.775Z,4.52
2018-12-06T08:24:43.756Z,4.63
2018-12-06T08:25:43.739Z,4.58
2018-12-06T08:26:43.735Z,4.67
2018-12-06T08:27:43.724Z,4.59
2018-12-06T08:28:43.733Z,4.65
2018-12-06T08:29:43.694Z,4.62
2018-12-06T08:30:43.692Z,4.59
2018-12-06T08:31:43.671Z,4.65
2018-12-06T08:32:43.667Z,4.51
2018-12-06T08:33:43.654Z,4.50
2018-12-06T08:34:43.655Z,4.55
2018-12-06T08:35:43.654Z,4.47
2018-12-06T08:36:43.615Z,4.54
2018-12-06T08:37:43.607Z,4.58
2018-12-06T08:38:43.596Z,4.60
2018-12-06T08:39:43.614Z,4.62
2018-12-06T08:40:43.574Z,4.62
2018-12-06T08:41:43.580Z,4.60
2018-12-06T08:42:45.896Z,4.66
2018-12-06T08:43:43.569Z,4.66
2018-12-06T08:44:43.548Z,4.66
2018-12-06T08:45:43.519Z,4.58
2018-12-06T08:46:43.511Z,4.63
2018-12-06T08:47:43.509Z,4.69
2018-12-06T08:48:43.481Z,4.66
2018-12-06T08:49:43.485Z,4.77
2018-12-06T08:50:43.457Z,4.66
2018-12-06T08:51:43.453Z,4.75
2018-12-06T08:52:43.446Z,4.72
2018-12-06T08:53:43.431Z,4.73
2018-12-06T08:54:43.437Z,4.75
2018-12-06T08:55:43.405Z,4.72
2018-12-06T08:56:43.387Z,4.84
2018-12-06T08:57:43.384Z,4.80
2018-12-06T08:58:43.378Z,4.89
2018-12-06T08:59:43.387Z,4.88
2018-12-06T09:00:43.351Z,5.02
2018-12-06T09:01:43.348Z,4.99
2018-12-06T09:02:43.328Z,4.94
2018-12-06T09:03:43.317Z,5.03
2018-12-06T09:04:43.327Z,5.04
2018-12-06T09:05:43.293Z,5.04
2018-12-06T09:06:43.329Z,5.09
2018-12-06T09:07:43.269Z,5.06
2018-12-06T09:08:43.266Z,5.06
2018-12-06T09:09:43.263Z,5.07
2018-12-06T09:10:43.245Z,5.00
2018-12-06T09:11:43.224Z,5.06
2018-12-06T09:12:43.223Z,5.13
2018-12-06T09:13:43.207Z,5.18
2018-12-06T09:14:43.206Z,5.04
2018-12-06T09:15:43.182Z,5.09
2018-12-06T09:16:43.171Z,5.18
2018-12-06T09:17:43.158Z,5.12
2018-12-06T09:18:43.148Z,5.15
2018-12-06T09:19:43.161Z,5.15
2018-12-06T09:20:43.133Z,5.21
2018-12-06T09:21:43.117Z,5.18
2018-12-06T09:22:43.101Z,5.28
2018-12-06T09:23:43.093Z,5.22
2018-12-06T09:24:43.109Z,5.31
2018-12-06T09:25:43.073Z,5.13
2018-12-06T09:26:43.068Z,5.17
2018-12-06T09:27:43.047Z,5.22
2018-12-06T09:28:43.036Z,5.21
2018-12-06T09:29:43.025Z,5.27
2018-12-06T09:30:43.027Z,5.22
2018-12-06T09:31:43.023Z,5.21
2018-12-06T09:32:43.001Z,5.21
2018-12-06T09:33:42.985Z,5.27
2018-12-06T09:34:42.972Z,5.35
2018-12-06T09:35:42.979Z,5.30
2018-12-06T09:36:42.950Z,5.25
2018-12-06T09:37:42.937Z,5.21
2018-12-06T09:38:42.925Z,5.18
2018-12-06T09:39:42.915Z,5.24
2018-12-06T09:40:42.943Z,5.21
2018-12-06T09:41:42.896Z,5.27
2018-12-06T09:42:42.882Z,5.27
2018-12-06T09:43:42.882Z,5.25
2018-12-06T09:44:42.861Z,5.21
2018-12-06T09:45:42.865Z,5.24
2018-12-06T09:46:42.837Z,5.30
2018-12-06T09:47:42.825Z,5.21
2018-12-06T09:48:42.820Z,5.27
2018-12-06T09:49:42.801Z,5.21
2018-12-06T09:50:42.818Z,5.30
2018-12-06T09:51:42.783Z,5.20
2018-12-06T09:52:42.767Z,5.27
2018-12-06T09:53:42.759Z,5.27
2018-12-06T09:54:43.176Z,5.28
2018-12-06T09:55:42.755Z,5.24
2018-12-06T09:56:42.737Z,5.27
2018-12-06T09:57:42.728Z,5.30
2018-12-06T09:58:42.738Z,5.30
2018-12-06T09:59:42.693Z,5.33
2018-12-06T10:00:42.699Z,5.25
2018-12-06T10:01:42.699Z,5.30
2018-12-06T10:02:42.662Z,5.27
2018-12-06T10:03:42.648Z,5.25
2018-12-06T10:04:42.637Z,5.33
2018-12-06T10:05:42.644Z,5.38
2018-12-06T10:06:42.613Z,5.27
2018-12-06T10:07:42.605Z,5.31
2018-12-06T10:08:42.594Z,5.28
2018-12-06T10:09:42.583Z,5.30
2018-12-06T10:10:42.589Z,5.36
2018-12-06T10:11:42.559Z,5.36
2018-12-06T10:12:42.554Z,5.35
2018-12-06T10:13:42.539Z,5.35
2018-12-06T10:14:42.527Z,5.27
2018-12-06T10:15:42.537Z,5.30
2018-12-06T10:16:42.501Z,5.24
2018-12-06T10:17:42.493Z,5.25
2018-12-06T10:18:42.495Z,5.27
2018-12-06T10:19:42.482Z,5.28
2018-12-06T10:20:42.479Z,5.27
2018-12-06T10:21:42.449Z,5.25
2018-12-06T10:22:42.439Z,5.28
2018-12-06T10:23:42.477Z,5.31
2018-12-06T10:24:42.420Z,5.36
2018-12-06T10:25:42.438Z,5.35
2018-12-06T10:26:42.393Z,5.45
2018-12-06T10:27:42.391Z,5.35
2018-12-06T10:28:42.376Z,5.31
2018-12-06T10:29:42.366Z,5.31
2018-12-06T10:30:42.355Z,5.24
2018-12-06T10:31:42.361Z,5.36
2018-12-06T10:32:42.331Z,5.31
2018-12-06T10:33:42.318Z,5.33
2018-12-06T10:34:42.313Z,5.43
2018-12-06T10:35:42.301Z,5.43
2018-12-06T10:36:42.307Z,5.42
2018-12-06T10:37:42.278Z,5.45
2018-12-06T10:38:42.263Z,5.46
2018-12-06T10:39:42.251Z,5.38
2018-12-06T10:40:42.238Z,5.49
2018-12-06T10:41:42.255Z,5.48
2018-12-06T10:42:42.224Z,5.53
2018-12-06T10:43:42.212Z,5.42
2018-12-06T10:44:42.196Z,5.51
2018-12-06T10:45:42.189Z,5.63
2018-12-06T10:46:42.197Z,5.54
2018-12-06T10:47:42.163Z,5.63
2018-12-06T10:48:42.175Z,5.67
2018-12-06T10:49:42.147Z,5.58
2018-12-06T10:50:42.137Z,5.64
2018-12-06T10:51:42.143Z,5.64
2018-12-06T10:52:42.112Z,5.63
2018-12-06T10:53:42.098Z,5.71
2018-12-06T10:54:42.089Z,5.67
2018-12-06T10:55:42.081Z,5.67
2018-12-06T10:56:42.118Z,5.78
2018-12-06T10:57:42.063Z,5.67
2018-12-06T10:58:42.040Z,5.76
2018-12-06T10:59:42.035Z,5.71
2018-12-06T11:00:42.018Z,5.68
2018-12-06T11:01:42.050Z,5.75
2018-12-06T11:02:41.996Z,5.67
2018-12-06T11:03:41.989Z,5.78
2018-12-06T11:04:41.974Z,5.74
2018-12-06T11:05:41.973Z,5.83
2018-12-06T11:06:41.978Z,5.75
2018-12-06T11:07:41.946Z,5.83
2018-12-06T11:08:41.936Z,5.86
2018-12-06T11:09:41.922Z,5.81
2018-12-06T11:10:41.912Z,5.83
2018-12-06T11:11:41.925Z,5.82
2018-12-06T11:12:41.890Z,5.85
2018-12-06T11:13:41.878Z,5.93
2018-12-06T11:14:41.865Z,5.97
2018-12-06T11:15:41.857Z,5.97
2018-12-06T11:16:41.866Z,6.00
2018-12-06T11:17:41.839Z,5.94
2018-12-06T11:18:41.822Z,5.91
2018-12-06T11:19:41.821Z,5.96
2018-12-06T11:20:41.796Z,5.97
2018-12-06T11:21:41.817Z,5.93
2018-12-06T11:22:41.786Z,5.96
2018-12-06T11:23:41.767Z,6.01
2018-12-06T11:24:41.759Z,6.09
2018-12-06T11:25:41.744Z,6.08
2018-12-06T11:26:41.755Z,6.06
2018-12-06T11:27:41.729Z,6.09
2018-12-06T11:28:41.708Z,6.06
2018-12-06T11:29:41.701Z,6.04
2018-12-06T11:30:41.691Z,6.11
2018-12-06T11:31:41.710Z,6.14
2018-12-06T11:32:41.705Z,6.19
2018-12-06T11:33:41.658Z,6.18
2018-12-06T11:34:41.642Z,6.27
2018-12-06T11:35:41.630Z,6.34
2018-12-06T11:36:41.623Z,6.40
2018-12-06T11:37:41.627Z,6.41
2018-12-06T11:38:41.604Z,6.43
2018-12-06T11:39:41.586Z,6.44
2018-12-06T11:40:41.581Z,6.41
2018-12-06T11:41:43.224Z,6.40
2018-12-06T11:42:41.584Z,6.38
2018-12-06T11:43:41.540Z,6.38
2018-12-06T11:44:41.536Z,6.40
2018-12-06T11:45:41.524Z,6.28
2018-12-06T11:46:41.512Z,6.27
2018-12-06T11:47:41.516Z,6.40
2018-12-06T11:48:41.494Z,6.38
2018-12-06T11:49:41.476Z,6.36
2018-12-06T11:50:41.484Z,6.36
2018-12-06T11:51:41.454Z,6.43
2018-12-06T11:52:41.465Z,6.44
2018-12-06T11:53:41.438Z,6.46
2018-12-06T11:54:41.422Z,6.40
2018-12-06T11:55:41.414Z,6.46
2018-12-06T11:56:41.400Z,6.46
2018-12-06T11:57:41.412Z,6.51
2018-12-06T11:58:41.378Z,6.46
2018-12-06T11:59:41.368Z,6.51
2018-12-06T12:00:41.360Z,6.46
2018-12-06T12:01:41.341Z,6.48
2018-12-06T12:02:41.374Z,6.43
2018-12-06T12:03:41.320Z,6.44
2018-12-06T12:04:41.314Z,6.41
2018-12-06T12:05:41.301Z,6.49
2018-12-06T12:06:41.289Z,6.55
2018-12-06T12:07:41.291Z,6.46
2018-12-06T12:08:41.277Z,6.51
2018-12-06T12:09:41.256Z,6.43
2018-12-06T12:10:41.246Z,6.49
2018-12-06T12:11:41.234Z,6.46
2018-12-06T12:12:41.246Z,6.49
2018-12-06T12:13:41.289Z,6.44
2018-12-06T12:14:41.203Z,6.48
2018-12-06T12:15:41.198Z,6.49
2018-12-06T12:16:41.182Z,6.49
2018-12-06T12:17:41.203Z,6.48
2018-12-06T12:18:41.156Z,6.49
2018-12-06T12:19:41.147Z,6.44
2018-12-06T12:20:41.140Z,6.48
2018-12-06T12:21:41.131Z,6.56
2018-12-06T12:22:41.115Z,6.46
2018-12-06T12:23:41.118Z,6.58
2018-12-06T12:24:41.089Z,6.52
2018-12-06T12:25:41.086Z,6.55
2018-12-06T12:26:41.074Z,6.59
2018-12-06T12:27:41.055Z,6.58
2018-12-06T12:28:41.064Z,6.64
2018-12-06T12:29:41.058Z,6.61
2018-12-06T12:30:41.023Z,6.55
2018-12-06T12:31:41.008Z,6.66
2018-12-06T12:32:41.078Z,6.66
2018-12-06T12:33:41.012Z,6.69
2018-12-06T12:34:40.985Z,6.59
2018-12-06T12:35:40.970Z,6.69
2018-12-06T12:36:40.956Z,6.62
2018-12-06T12:37:40.953Z,6.69
2018-12-06T12:38:40.943Z,6.69
2018-12-06T12:39:40.997Z,6.69
2018-12-06T12:40:40.915Z,6.77
2018-12-06T12:41:40.901Z,6.74
2018-12-06T12:42:40.894Z,6.71
2018-12-06T12:43:40.898Z,6.73
2018-12-06T12:44:40.868Z,6.73
2018-12-06T12:45:40.853Z,6.69
2018-12-06T12:46:40.850Z,6.74
2018-12-06T12:47:40.837Z,6.74
2018-12-06T12:48:40.850Z,6.73
2018-12-06T12:49:40.816Z,6.69
2018-12-06T12:50:40.976Z,6.74
2018-12-06T12:51:40.868Z,6.69
2018-12-06T12:52:40.776Z,6.70
2018-12-06T12:53:40.784Z,6.79
2018-12-06T12:54:40.754Z,6.79
2018-12-06T12:55:40.754Z,6.77
2018-12-06T12:56:40.739Z,6.77
2018-12-06T12:57:40.725Z,6.79
2018-12-06T12:58:40.730Z,6.84
2018-12-06T12:59:40.702Z,6.74
2018-12-06T13:00:40.693Z,6.85
2018-12-06T13:01:40.680Z,6.76
2018-12-06T13:02:40.666Z,6.77
2018-12-06T13:03:40.673Z,6.77
2018-12-06T13:04:40.652Z,6.74
2018-12-06T13:05:40.644Z,6.67
2018-12-06T13:06:40.630Z,6.73
2018-12-06T13:07:40.613Z,6.70
2018-12-06T13:08:40.614Z,6.70
2018-12-06T13:09:40.594Z,6.66
2018-12-06T13:10:40.585Z,6.64
2018-12-06T13:11:40.575Z,6.71
2018-12-06T13:12:40.554Z,6.69
2018-12-06T13:13:40.568Z,6.69
2018-12-06T13:14:40.534Z,6.69
2018-12-06T13:15:40.520Z,6.67
2018-12-06T13:16:40.513Z,6.64
2018-12-06T13:17:40.504Z,6.61
2018-12-06T13:18:40.512Z,6.66