createdAt,value
2023-04-04T00:00:40.169Z,2.9
2023-04-04T00:08:12.851Z,2.9
2023-04-04T00:15:45.337Z,3.6
2023-04-04T00:23:17.868Z,2.8
2023-04-04T00:30:50.301Z,2.8
2023-04-04T00:38:22.755Z,3.1
2023-04-04T00:45:55.230Z,4.3
2023-04-04T00:53:27.705Z,3.4
2023-04-04T01:01:00.235Z,4.1
2023-04-04T01:08:32.683Z,3.9
2023-04-04T01:16:05.090Z,4.0
2023-04-04T01:23:37.504Z,4.2
2023-04-04T01:31:09.922Z,4.6
2023-04-04T01:38:42.345Z,4.0
2023-04-04T01:46:14.854Z,4.5
2023-04-04T01:53:47.356Z,4.2
2023-04-04T02:01:19.821Z,3.1
2023-04-04T02:08:52.248Z,3.0
2023-04-04T02:16:24.751Z,3.4
2023-04-04T02:23:57.238Z,3.4
2023-04-04T02:31:29.659Z,2.2
2023-04-04T02:39:02.104Z,3.1
2023-04-04T02:46:34.560Z,2.9
2023-04-04T02:54:06.976Z,2.7
2023-04-04T03:01:39.599Z,3.0
2023-04-04T03:09:12.243Z,3.2
2023-04-04T03:16:44.669Z,3.1
2023-04-04T03:24:17.106Z,2.6
2023-04-04T03:31:49.571Z,3.3
2023-04-04T03:39:21.997Z,3.2
2023-04-04T03:46:54.443Z,2.2
2023-04-04T03:54:26.871Z,3.6
2023-04-04T04:01:59.297Z,3.7
2023-04-04T04:06:49.107Z,3.5
2023-04-04T04:07:36.540Z,3.6
2023-04-04T04:08:25.192Z,2.4
2023-04-04T04:09:12.780Z,3.2
2023-04-04T04:10:00.212Z,4.6
2023-04-04T04:10:47.613Z,3.0
2023-04-04T04:11:35.022Z,2.5
2023-04-04T04:12:22.457Z,3.3
2023-04-04T04:13:09.889Z,4.3
2023-04-04T04:13:57.310Z,3.4
2023-04-04T04:14:44.711Z,2.9
2023-04-04T04:15:32.378Z,3.4
2023-04-04T04:16:19.884Z,2.8
2023-04-04T04:17:07.320Z,3.4
2023-04-04T04:17:54.798Z,2.9
2023-04-04T04:18:42.252Z,3.2
2023-04-04T04:19:29.645Z,3.4
2023-04-04T04:20:17.055Z,3.6
2023-04-04T04:21:04.532Z,3.2
2023-04-04T04:21:51.951Z,2.6
2023-04-04T04:22:39.379Z,2.9
2023-04-04T04:23:26.798Z,2.7
2023-04-04T04:24:14.520Z,3.2
2023-04-04T04:25:01.932Z,2.3
2023-04-04T04:25:49.341Z,2.7
2023-04-04T04:26:36.735Z,3.5
2023-04-04T04:27:24.144Z,2.6
2023-04-04T04:28:11.621Z,2.8
2023-04-04T04:28:59.057Z,3.8
2023-04-04T04:29:46.466Z,3.3
2023-04-04T04:30:33.872Z,2.5
2023-04-04T04:31:21.310Z,4.1
2023-04-04T04:32:08.739Z,2.0
2023-04-04T04:32:56.158Z,2.0
2023-04-04T04:33:43.722Z,3.2
2023-04-04T04:34:31.160Z,2.6
2023-04-04T04:35:18.618Z,2.5
2023-04-04T04:36:06.047Z,2.6
2023-04-04T04:36:53.526Z,2.2
2023-04-04T04:37:41.050Z,2.5
2023-04-04T04:38:28.610Z,2.9
2023-04-04T04:39:16.259Z,2.0
2023-04-04T04:40:03.707Z,2.0
2023-04-04T04:40:51.178Z,3.6
2023-04-04T04:41:38.620Z,3.2
2023-04-04T04:42:26.088Z,2.8
2023-04-04T04:43:13.528Z,2.9
2023-04-04T04:44:00.983Z,4.0
2023-04-04T04:44:48.402Z,2.7
2023-04-04T04:45:35.793Z,2.9
2023-04-04T04:46:23.250Z,2.7
2023-04-04T04:47:11.426Z,3.0
2023-04-04T04:47:58.926Z,2.8
2023-04-04T04:48:46.405Z,2.6
2023-04-04T04:49:33.839Z,3.6
2023-04-04T04:50:21.304Z,3.0
2023-04-04T04:51:08.695Z,2.9
2023-04-04T04:51:56.350Z,2.5
2023-04-04T04:52:43.758Z,2.3
2023-04-04T04:53:31.285Z,2.8
2023-04-04T04:54:18.718Z,2.9
2023-04-04T04:55:06.159Z,2.5
2023-04-04T04:55:53.585Z,3.2
2023-04-04T04:56:41.023Z,3.0
2023-04-04T04:57:28.455Z,3.3
2023-04-04T04:58:15.954Z,3.4
2023-04-04T04:59:03.394Z,3.0
2023-04-04T04:59:50.834Z,4.6
2023-04-04T05:00:38.742Z,2.9
2023-04-04T05:01:26.516Z,3.4
2023-04-04T05:02:14.512Z,4.4
2023-04-04T05:03:01.997Z,3.8
2023-04-04T05:03:50.745Z,9.7
2023-04-04T05:04:39.525Z,4.4
2023-04-04T05:05:26.942Z,4.5
2023-04-04T05:06:14.476Z,46.5
2023-04-04T05:07:01.906Z,27.0
2023-04-04T05:07:49.344Z,13.9
2023-04-04T05:08:36.859Z,10.2
2023-04-04T05:09:24.390Z,8.5
2023-04-04T05:10:11.895Z,7.9
2023-04-04T05:10:59.568Z,5.8
2023-04-04T05:11:47.002Z,5.1
2023-04-04T05:12:34.429Z,6.3
2023-04-04T05:13:21.842Z,4.8
2023-04-04T05:14:09.467Z,5.6
2023-04-04T05:14:56.921Z,6.2
2023-04-04T05:15:44.403Z,5.3
2023-04-04T05:16:31.854Z,9.9
2023-04-04T05:17:19.346Z,12.1
2023-04-04T05:18:06.814Z,9.9
2023-04-04T05:18:54.252Z,5.2
2023-04-04T05:19:41.663Z,6.9
2023-04-04T05:20:31.721Z,5.1
2023-04-04T05:21:20.099Z,5.7
2023-04-04T05:22:07.621Z,4.7
2023-04-04T05:22:55.519Z,4.7
2023-04-04T05:23:42.946Z,6.7
2023-04-04T05:24:30.423Z,6.4
2023-04-04T05:25:17.876Z,6.2
2023-04-04T05:26:05.327Z,10.1
2023-04-04T05:26:53.255Z,17.1
2023-04-04T05:27:40.773Z,7.2
2023-04-04T05:28:28.191Z,6.9
2023-04-04T05:29:15.580Z,5.5
2023-04-04T05:30:02.993Z,5.3
2023-04-04T05:30:50.419Z,5.8
2023-04-04T05:31:37.921Z,4.9
2023-04-04T05:32:25.426Z,5.0
2023-04-04T05:33:12.984Z,16.3
2023-04-04T05:34:00.422Z,29.1
2023-04-04T05:34:47.844Z,17.9
2023-04-04T05:35:35.313Z,9.8
2023-04-04T05:36:22.857Z,6.2
2023-04-04T05:37:10.281Z,8.3
2023-04-04T05:37:57.727Z,8.0
2023-04-04T05:38:45.130Z,5.8
2023-04-04T05:39:32.523Z,6.6
2023-04-04T05:40:19.966Z,5.0
2023-04-04T05:41:07.437Z,6.6
2023-04-04T05:41:55.044Z,6.2
2023-04-04T05:42:42.754Z,4.9
2023-04-04T05:43:30.172Z,4.0
2023-04-04T05:44:17.576Z,4.5
2023-04-04T05:45:05.002Z,4.1
2023-04-04T05:45:52.465Z,4.6
2023-04-04T05:46:39.891Z,5.2
2023-04-04T05:47:27.336Z,5.7
2023-04-04T05:48:14.795Z,14.8
2023-04-04T05:49:02.255Z,12.9
2023-04-04T05:49:49.684Z,7.9
2023-04-04T05:50:37.185Z,6.6
2023-04-04T05:51:24.640Z,5.2
2023-04-04T05:52:12.059Z,5.4
2023-04-04T05:52:59.593Z,4.7
2023-04-04T05:53:47.055Z,4.4
2023-04-04T05:54:34.957Z,5.5
2023-04-04T05:55:22.394Z,6.1
2023-04-04T05:56:09.826Z,8.0
2023-04-04T05:56:57.295Z,6.6
2023-04-04T05:57:44.706Z,19.9
2023-04-04T05:58:32.113Z,11.0
2023-04-04T05:59:19.598Z,8.7
2023-04-04T06:00:07.163Z,7.1
2023-04-04T06:00:54.827Z,9.2
2023-04-04T06:01:42.322Z,7.8
2023-04-04T06:02:29.852Z,7.8
2023-04-04T06:03:19.602Z,7.9
2023-04-04T06:04:08.632Z,6.5
2023-04-04T06:04:56.064Z,7.1
2023-04-04T06:05:43.588Z,6.6
2023-04-04T06:06:31.664Z,7.1
2023-04-04T06:07:19.275Z,6.9
2023-04-04T06:08:06.719Z,6.8
2023-04-04T06:08:54.256Z,6.2
2023-04-04T06:09:41.655Z,6.4
2023-04-04T06:10:29.131Z,6.7
2023-04-04T06:11:16.818Z,5.0
2023-04-04T06:12:04.245Z,6.3
2023-04-04T06:12:51.704Z,7.3
2023-04-04T06:13:39.125Z,8.1
2023-04-04T06:14:26.575Z,9.2
2023-04-04T06:15:14.017Z,7.3
2023-04-04T06:16:01.507Z,10.8
2023-04-04T06:16:48.985Z,10.3
2023-04-04T06:17:36.435Z,16.2
2023-04-04T06:18:23.910Z,14.7
2023-04-04T06:19:11.327Z,14.2
2023-04-04T06:19:58.756Z,12.5
2023-04-04T06:20:46.201Z,11.0
2023-04-04T06:21:33.619Z,8.5
2023-04-04T06:22:21.320Z,9.0
2023-04-04T06:23:08.773Z,8.5
2023-04-04T06:23:56.205Z,7.1
2023-04-04T06:24:43.620Z,6.8
2023-04-04T06:25:31.066Z,8.2
2023-04-04T06:26:18.498Z,7.7
2023-04-04T06:27:05.924Z,7.0
2023-04-04T06:27:53.342Z,6.0
2023-04-04T06:28:40.748Z,6.2
2023-04-04T06:29:28.180Z,5.8
2023-04-04T06:30:15.601Z,6.3
2023-04-04T06:31:03.050Z,5.6
2023-04-04T06:31:50.515Z,5.3
2023-04-04T06:32:38.004Z,10.3
2023-04-04T06:33:25.443Z,13.6
2023-04-04T06:34:12.898Z,14.5
2023-04-04T06:35:00.530Z,13.7
2023-04-04T06:35:48.020Z,12.0
2023-04-04T06:36:35.515Z,17.2
2023-04-04T06:37:22.960Z,15.5
2023-04-04T06:38:10.828Z,15.5
2023-04-04T06:38:58.261Z,13.0
2023-04-04T06:39:45.705Z,12.2
2023-04-04T06:40:33.115Z,10.4
2023-04-04T06:41:20.535Z,10.1
2023-04-04T06:42:07.970Z,9.4
2023-04-04T06:42:55.395Z,9.0
2023-04-04T06:43:42.854Z,7.9
2023-04-04T06:44:30.296Z,7.7
2023-04-04T06:45:17.737Z,8.5
2023-04-04T06:46:05.188Z,10.3
2023-04-04T06:46:52.656Z,6.5
2023-04-04T06:47:40.156Z,6.3
2023-04-04T06:48:27.624Z,7.4
2023-04-04T06:49:15.255Z,8.8
2023-04-04T06:50:02.882Z,14.5
2023-04-04T06:50:50.348Z,12.0
2023-04-04T06:51:37.816Z,12.6
2023-04-04T06:52:25.252Z,16.8
2023-04-04T06:53:12.674Z,17.9
2023-04-04T06:54:00.179Z,14.5
2023-04-04T06:54:47.590Z,19.5
2023-04-04T06:55:35.016Z,16.6
2023-04-04T06:56:22.432Z,14.1
2023-04-04T06:57:09.835Z,10.8
2023-04-04T06:57:57.264Z,10.7
2023-04-04T06:58:44.792Z,11.5
2023-04-04T06:59:32.309Z,7.8
2023-04-04T07:00:20.018Z,8.9
2023-04-04T07:01:07.740Z,8.5
2023-04-04T07:01:55.152Z,8.0
2023-04-04T07:02:42.749Z,8.2
2023-04-04T07:03:30.483Z,9.2
2023-04-04T07:04:17.994Z,9.1
2023-04-04T07:05:05.425Z,9.0
2023-04-04T07:05:52.922Z,7.6
2023-04-04T07:06:40.410Z,6.8
2023-04-04T07:07:27.910Z,6.5
2023-04-04T07:08:15.435Z,6.4
2023-04-04T07:09:02.862Z,5.7
2023-04-04T07:09:50.321Z,7.6
2023-04-04T07:10:39.836Z,5.7
2023-04-04T07:11:28.529Z,6.9
2023-04-04T07:12:15.951Z,6.4
2023-04-04T07:13:03.351Z,4.8
2023-04-04T07:13:50.893Z,5.0
2023-04-04T07:14:38.400Z,4.6
2023-04-04T07:15:26.221Z,5.4
2023-04-04T07:16:13.916Z,5.0
2023-04-04T07:17:07.953Z,4.3
2023-04-04T07:17:58.808Z,5.5
2023-04-04T07:18:46.250Z,8.2
2023-04-04T07:19:33.691Z,7.6
2023-04-04T07:20:21.113Z,8.9
2023-04-04T07:21:08.560Z,8.5
2023-04-04T07:21:56.245Z,7.3
2023-04-04T07:22:43.683Z,13.7
2023-04-04T07:23:31.117Z,11.7
2023-04-04T07:24:18.544Z,11.2
2023-04-04T07:25:05.998Z,12.2
2023-04-04T07:25:53.433Z,11.3
2023-04-04T07:26:40.891Z,10.1
2023-04-04T07:27:28.329Z,11.7
2023-04-04T07:28:15.744Z,11.8
2023-04-04T07:29:03.220Z,10.7
2023-04-04T07:29:50.635Z,11.0
2023-04-04T07:30:38.367Z,9.8
2023-04-04T07:31:25.994Z,9.0
2023-04-04T07:32:13.490Z,8.9
2023-04-04T07:33:00.954Z,8.4
2023-04-04T07:33:48.416Z,7.3
2023-04-04T07:34:35.836Z,5.7
2023-04-04T07:35:23.282Z,7.3
2023-04-04T07:36:11.190Z,7.5
2023-04-04T07:36:58.629Z,5.2
2023-04-04T07:37:46.083Z,5.9
2023-04-04T07:38:33.521Z,8.4
2023-04-04T07:39:20.925Z,5.5
2023-04-04T07:40:08.356Z,14.2
2023-04-04T07:40:55.782Z,17.0
2023-04-04T07:41:43.340Z,14.1
2023-04-04T07:42:30.744Z,12.7
2023-04-04T07:43:18.150Z,12.5
2023-04-04T07:44:05.560Z,11.8
2023-04-04T07:44:52.993Z,13.0
2023-04-04T07:45:40.451Z,10.7
2023-04-04T07:46:28.061Z,10.5
2023-04-04T07:47:15.736Z,17.3
2023-04-04T07:48:03.204Z,14.1
2023-04-04T07:48:50.655Z,16.8
2023-04-04T07:49:38.088Z,11.6
2023-04-04T07:50:25.498Z,12.5
2023-04-04T07:51:12.910Z,11.9
2023-04-04T07:52:00.349Z,9.6
2023-04-04T07:52:47.791Z,9.1
2023-04-04T07:53:35.197Z,5.6
2023-04-04T07:54:22.620Z,5.7
2023-04-04T07:55:10.041Z,6.1
2023-04-04T07:55:57.479Z,5.3
2023-04-04T07:56:45.064Z,5.3
2023-04-04T07:57:32.492Z,5.8
2023-04-04T07:58:19.897Z,6.4
2023-04-04T07:59:07.388Z,5.7
2023-04-04T07:59:54.860Z,5.4
2023-04-04T08:00:42.280Z,5.8
2023-04-04T08:01:29.704Z,4.7
2023-04-04T08:02:17.230Z,4.7
2023-04-04T08:03:04.747Z,4.2
2023-04-04T08:03:52.471Z,4.7
2023-04-04T08:04:40.038Z,4.1
2023-04-04T08:05:27.498Z,5.9
2023-04-04T08:06:14.934Z,4.6
2023-04-04T08:07:02.380Z,3.9
2023-04-04T08:07:49.859Z,4.7
2023-04-04T08:08:37.495Z,5.0
2023-04-04T08:09:24.960Z,12.9
2023-04-04T08:10:12.423Z,15.3
2023-04-04T08:10:59.864Z,25.8
2023-04-04T08:11:47.318Z,27.8
2023-04-04T08:12:34.783Z,24.3
2023-04-04T08:13:22.231Z,22.2
2023-04-04T08:14:09.670Z,30.1
2023-04-04T08:14:57.592Z,22.4
2023-04-04T08:15:45.070Z,19.8
2023-04-04T08:16:32.878Z,20.0
2023-04-04T08:17:20.380Z,19.7
2023-04-04T08:18:07.909Z,16.7
2023-04-04T08:18:55.405Z,14.5
2023-04-04T08:19:42.812Z,13.6
2023-04-04T08:20:30.597Z,13.7
2023-04-04T08:21:18.026Z,13.2
2023-04-04T08:22:05.482Z,10.5
2023-04-04T08:22:52.912Z,11.7
2023-04-04T08:23:40.361Z,10.1
2023-04-04T08:24:28.322Z,7.8
2023-04-04T08:25:16.047Z,8.8
2023-04-04T08:26:03.788Z,8.7
2023-04-04T08:26:58.309Z,7.1
2023-04-04T08:27:48.788Z,7.5
2023-04-04T08:28:36.236Z,7.6
2023-04-04T08:29:23.702Z,6.7
2023-04-04T08:30:11.091Z,5.9
2023-04-04T08:30:58.530Z,6.6
2023-04-04T08:31:45.953Z,6.2
2023-04-04T08:32:33.534Z,4.5
2023-04-04T08:33:21.031Z,8.5
2023-04-04T08:34:08.588Z,8.2
2023-04-04T08:34:56.016Z,8.2
2023-04-04T08:35:43.449Z,10.2
2023-04-04T08:36:30.885Z,7.2
2023-04-04T08:37:18.304Z,10.1
2023-04-04T08:38:05.713Z,9.3
2023-04-04T08:38:53.254Z,9.7
2023-04-04T08:39:40.712Z,8.3
2023-04-04T08:40:28.154Z,9.8
2023-04-04T08:41:15.580Z,8.1
2023-04-04T08:42:03.081Z,9.6
2023-04-04T08:42:50.504Z,12.3
2023-04-04T08:43:37.924Z,10.7
2023-04-04T08:44:25.343Z,8.1
2023-04-04T08:45:13.298Z,7.3
2023-04-04T08:46:00.734Z,7.5
2023-04-04T08:46:48.277Z,4.9
2023-04-04T08:47:35.804Z,6.3
2023-04-04T08:48:23.226Z,4.2
2023-04-04T08:49:10.638Z,5.0
2023-04-04T08:49:58.327Z,4.9
2023-04-04T08:50:45.816Z,7.5
2023-04-04T08:51:33.390Z,4.8
2023-04-04T08:52:20.847Z,7.3
2023-04-04T08:53:08.277Z,6.2
2023-04-04T08:53:55.716Z,7.0
2023-04-04T08:54:43.157Z,9.4
2023-04-04T08:55:30.649Z,11.1
2023-04-04T08:56:18.374Z,9.7
2023-04-04T08:57:06.009Z,12.5
2023-04-04T08:57:53.475Z,13.0
2023-04-04T08:58:40.932Z,9.6
2023-04-04T08:59:28.514Z,9.8
2023-04-04T09:00:16.244Z,10.4
2023-04-04T09:01:03.795Z,9.1
2023-04-04T09:01:51.440Z,7.0
2023-04-04T09:02:39.108Z,7.1
2023-04-04T09:03:26.945Z,8.4
2023-04-04T09:04:14.434Z,6.4
2023-04-04T09:05:06.910Z,5.6
2023-04-04T09:05:54.759Z,4.0
2023-04-04T09:06:42.217Z,6.6
2023-04-04T09:07:29.715Z,6.1
2023-04-04T09:08:17.724Z,6.3
2023-04-04T09:09:05.259Z,5.2
2023-04-04T09:09:52.723Z,4.9
2023-04-04T09:10:40.537Z,4.7
2023-04-04T09:11:28.144Z,5.2
2023-04-04T09:12:15.578Z,4.3
2023-04-04T09:13:14.971Z,4.5
2023-04-04T09:14:00.499Z,7.3
2023-04-04T09:14:47.941Z,4.1
2023-04-04T09:15:35.363Z,4.1
2023-04-04T09:16:22.848Z,4.3
2023-04-04T09:17:10.340Z,4.7
2023-04-04T09:17:58.003Z,3.1
2023-04-04T09:18:45.443Z,4.2
2023-04-04T09:19:32.886Z,3.9
2023-04-04T09:20:20.305Z,4.0
2023-04-04T09:21:07.759Z,3.0
2023-04-04T09:21:55.184Z,3.9
2023-04-04T09:22:42.693Z,3.2
2023-04-04T09:23:30.101Z,3.7
2023-04-04T09:24:17.545Z,2.8
2023-04-04T09:25:04.951Z,3.0
2023-04-04T09:26:42.931Z,2.4
2023-04-04T09:27:30.394Z,6.5
2023-04-04T09:28:17.852Z,12.9
2023-04-04T09:29:05.298Z,28.3
2023-04-04T09:29:52.780Z,20.5
2023-04-04T09:30:40.357Z,24.0
2023-04-04T09:31:27.992Z,41.8
2023-04-04T09:32:15.499Z,36.9
2023-04-04T09:33:03.264Z,43.9
2023-04-04T09:33:50.877Z,42.4
2023-04-04T09:34:38.409Z,57.0
2023-04-04T09:35:26.105Z,46.4
2023-04-04T09:36:13.658Z,44.2
2023-04-04T09:37:01.177Z,40.5
2023-04-04T09:37:48.771Z,53.6
2023-04-04T09:38:36.500Z,45.8
2023-04-04T09:39:24.064Z,38.1
2023-04-04T09:40:11.724Z,47.6
2023-04-04T09:40:59.276Z,60.3
2023-04-04T09:41:46.956Z,69.5
2023-04-04T09:42:34.547Z,65.2
2023-04-04T09:43:21.991Z,53.5
2023-04-04T09:44:09.433Z,47.3
2023-04-04T09:44:56.901Z,42.7
2023-04-04T09:45:44.417Z,42.5
2023-04-04T09:46:31.932Z,42.1
2023-04-04T09:47:29.987Z,44.0
2023-04-04T09:48:17.201Z,42.0
2023-04-04T09:49:04.654Z,44.7
2023-04-04T09:49:52.247Z,41.0
2023-04-04T09:50:39.789Z,37.6
2023-04-04T09:51:27.351Z,37.5
2023-04-04T09:52:15.455Z,33.8
2023-04-04T09:53:03.470Z,33.2
2023-04-04T09:53:51.060Z,39.2
2023-04-04T09:54:48.062Z,38.8
2023-04-04T09:55:35.889Z,46.8
2023-04-04T09:56:23.434Z,45.3
2023-04-04T09:57:10.893Z,38.7
2023-04-04T09:57:58.339Z,39.6
2023-04-04T09:58:55.939Z,36.6
2023-04-04T09:59:43.381Z,34.2
2023-04-04T10:00:30.839Z,44.2
2023-04-04T10:01:18.445Z,59.7
2023-04-04T10:02:05.946Z,42.0
2023-04-04T10:02:53.438Z,36.8
2023-04-04T10:03:40.941Z,28.9
2023-04-04T10:04:28.685Z,22.3
2023-04-04T10:05:16.534Z,26.3
2023-04-04T10:06:07.010Z,27.9
2023-04-04T10:06:54.828Z,29.7
2023-04-04T10:07:42.290Z,28.0
2023-04-04T10:08:29.823Z,25.1
2023-04-04T10:09:17.279Z,22.0
2023-04-04T10:10:04.724Z,20.6
2023-04-04T10:11:06.540Z,20.8
2023-04-04T10:11:49.584Z,16.9
2023-04-04T10:12:37.033Z,16.3
2023-04-04T10:13:24.480Z,17.9
2023-04-04T10:14:11.978Z,13.9
2023-04-04T10:14:59.452Z,12.2
2023-04-04T10:15:46.875Z,13.1
2023-04-04T10:16:34.304Z,14.4
2023-04-04T10:17:21.759Z,10.4
2023-04-04T10:18:09.220Z,10.2
2023-04-04T10:18:56.655Z,9.3
2023-04-04T10:19:44.110Z,8.4
2023-04-04T10:20:31.897Z,8.7
2023-04-04T10:21:20.269Z,9.2
2023-04-04T10:22:07.707Z,8.6
2023-04-04T10:22:55.750Z,7.2
2023-04-04T10:23:43.306Z,6.8
2023-04-04T10:24:31.407Z,7.8
2023-04-04T10:25:19.540Z,6.5
2023-04-04T10:26:07.811Z,5.7
2023-04-04T10:26:55.306Z,4.8
2023-04-04T10:27:42.901Z,5.6
2023-04-04T10:28:30.606Z,5.3
2023-04-04T10:29:18.185Z,5.7
2023-04-04T10:30:05.685Z,5.3
2023-04-04T10:31:05.189Z,5.2
2023-04-04T10:31:50.556Z,5.3
2023-04-04T10:32:38.029Z,5.1
2023-04-04T10:33:25.460Z,5.4
2023-04-04T10:34:13.004Z,4.0
2023-04-04T10:35:00.902Z,3.9
2023-04-04T10:35:48.687Z,3.7
2023-04-04T10:36:36.118Z,4.3
2023-04-04T10:37:23.625Z,4.2
2023-04-04T10:38:11.089Z,3.8
2023-04-04T10:38:58.947Z,3.7
2023-04-04T10:39:46.412Z,3.0
2023-04-04T10:40:33.833Z,3.9
2023-04-04T10:41:21.868Z,3.1
2023-04-04T10:42:09.292Z,3.7
2023-04-04T10:42:56.802Z,4.4
2023-04-04T10:43:44.431Z,3.0
2023-04-04T10:44:31.928Z,2.8
2023-04-04T10:45:21.105Z,3.2
2023-04-04T10:46:09.303Z,5.0
2023-04-04T10:46:56.857Z,3.0
2023-04-04T10:47:44.657Z,3.8
2023-04-04T10:48:32.106Z,3.6
2023-04-04T10:49:19.539Z,3.4
2023-04-04T10:50:07.098Z,3.4
2023-04-04T10:50:54.542Z,2.8
2023-04-04T10:51:52.919Z,2.9
2023-04-04T10:52:39.369Z,2.4
2023-04-04T10:53:26.800Z,2.7
2023-04-04T10:54:14.210Z,2.3
2023-04-04T10:55:01.674Z,2.8
2023-04-04T10:55:49.103Z,1.6
2023-04-04T10:56:36.559Z,3.0
2023-04-04T10:57:24.041Z,2.8
2023-04-04T10:58:12.832Z,2.4
2023-04-04T10:59:00.378Z,3.4
2023-04-04T10:59:47.869Z,2.5
2023-04-04T11:00:35.326Z,1.9
2023-04-04T11:01:22.931Z,2.6
2023-04-04T11:02:10.708Z,11.9
2023-04-04T11:02:58.297Z,21.3
2023-04-04T11:03:45.880Z,25.1
2023-04-04T11:04:33.671Z,28.1
2023-04-04T11:05:21.565Z,24.4
2023-04-04T11:06:09.267Z,29.1
2023-04-04T11:06:56.707Z,62.3
2023-04-04T11:07:47.332Z,77.1
2023-04-04T11:08:38.720Z,92.4
2023-04-04T11:09:26.164Z,59.0
2023-04-04T11:10:13.613Z,61.3
2023-04-04T11:11:05.144Z,45.7
2023-04-04T11:11:55.386Z,46.4
2023-04-04T11:12:42.905Z,44.4
2023-04-04T11:13:32.854Z,43.4
2023-04-04T11:14:20.301Z,40.8
2023-04-04T11:15:07.762Z,35.4
2023-04-04T11:15:55.201Z,32.6
2023-04-04T11:16:42.709Z,37.2
2023-04-04T11:17:30.254Z,38.7
2023-04-04T11:18:30.625Z,35.7
2023-04-04T11:19:15.336Z,50.6
2023-04-04T11:20:03.023Z,44.9
2023-04-04T11:20:50.797Z,34.6
2023-04-04T11:21:38.269Z,35.6
2023-04-04T11:22:25.781Z,45.3
2023-04-04T11:23:13.209Z,49.3
2023-04-04T11:24:00.692Z,43.5
2023-04-04T11:24:48.213Z,40.0
2023-04-04T11:25:35.670Z,41.5
2023-04-04T11:26:23.169Z,43.3
2023-04-04T11:27:10.648Z,42.2
2023-04-04T11:27:58.198Z,35.3
2023-04-04T11:28:45.822Z,34.7
2023-04-04T11:29:33.256Z,31.9
2023-04-04T11:30:20.724Z,31.7
2023-04-04T11:31:08.164Z,32.3
2023-04-04T11:31:55.612Z,39.3
2023-04-04T11:32:47.930Z,39.3
2023-04-04T11:33:40.480Z,47.3
2023-04-04T11:34:27.922Z,50.7
2023-04-04T11:35:15.722Z,50.5
2023-04-04T11:36:04.544Z,41.5
2023-04-04T11:36:52.991Z,40.6
2023-04-04T11:37:40.428Z,40.8
2023-04-04T11:38:27.879Z,43.6
2023-04-04T11:39:15.385Z,38.2
2023-04-04T11:40:02.934Z,38.3
2023-04-04T11:40:50.466Z,47.4
2023-04-04T11:41:37.899Z,38.7
2023-04-04T11:42:25.349Z,50.8
2023-04-04T11:43:12.830Z,59.1
2023-04-04T11:44:00.276Z,49.8
2023-04-04T11:44:47.716Z,54.7
2023-04-04T11:45:35.155Z,44.8
2023-04-04T11:46:22.750Z,36.9
2023-04-04T11:47:10.251Z,36.8
2023-04-04T11:47:57.792Z,34.0
2023-04-04T11:48:45.267Z,34.4
2023-04-04T11:49:32.726Z,36.5
2023-04-04T11:50:20.399Z,31.9
2023-04-04T11:51:07.908Z,42.2
2023-04-04T11:51:55.339Z,33.0
2023-04-04T11:52:42.782Z,30.4
2023-04-04T11:53:30.203Z,38.9
2023-04-04T11:54:17.668Z,35.8
2023-04-04T11:55:05.111Z,34.9
2023-04-04T11:55:52.570Z,31.2
2023-04-04T11:56:39.988Z,32.8
2023-04-04T11:57:27.438Z,39.3
2023-04-04T11:58:14.897Z,41.2
2023-04-04T11:59:11.106Z,33.4
2023-04-04T11:59:59.304Z,24.4
2023-04-04T12:00:46.748Z,27.7
2023-04-04T12:01:34.199Z,24.5
2023-04-04T12:02:21.757Z,24.0
2023-04-04T12:03:09.465Z,23.1
2023-04-04T12:03:57.077Z,22.0
2023-04-04T12:04:44.615Z,18.6
2023-04-04T12:05:32.168Z,12.3
2023-04-04T12:06:19.649Z,15.9
2023-04-04T12:07:07.098Z,11.8
2023-04-04T12:07:54.544Z,9.0
2023-04-04T12:08:42.000Z,11.4
2023-04-04T12:09:29.887Z,9.5
2023-04-04T12:10:18.401Z,10.5
2023-04-04T12:11:05.834Z,10.3
2023-04-04T12:11:53.650Z,8.4
2023-04-04T12:12:41.239Z,9.3
2023-04-04T12:13:28.676Z,7.8
2023-04-04T12:14:16.117Z,6.3
2023-04-04T12:15:16.569Z,7.5
2023-04-04T12:16:00.935Z,8.6
2023-04-04T12:16:48.404Z,8.1
2023-04-04T12:17:36.051Z,7.8
2023-04-04T12:18:23.600Z,6.7
2023-04-04T12:19:11.031Z,6.0
2023-04-04T12:19:58.454Z,6.7
2023-04-04T12:20:45.859Z,6.5
2023-04-04T12:21:33.359Z,8.8
2023-04-04T12:22:20.798Z,7.3
2023-04-04T12:23:08.213Z,6.4
2023-04-04T12:23:55.646Z,4.1
2023-04-04T12:24:43.090Z,4.3
2023-04-04T12:25:30.501Z,4.4
2023-04-04T12:26:17.912Z,4.1
2023-04-04T12:27:05.376Z,4.7
2023-04-04T12:27:52.783Z,3.5
2023-04-04T12:28:40.206Z,4.2
2023-04-04T12:29:28.049Z,3.3
2023-04-04T12:30:15.503Z,3.3
2023-04-04T12:31:03.036Z,3.1
2023-04-04T12:31:50.692Z,3.0
2023-04-04T12:32:38.257Z,2.6
2023-04-04T12:33:25.726Z,3.2
2023-04-04T12:34:13.133Z,3.1
2023-04-04T12:35:00.582Z,5.6
2023-04-04T12:35:48.040Z,2.4
2023-04-04T12:36:35.504Z,2.7
2023-04-04T12:37:22.935Z,2.7
2023-04-04T12:38:10.352Z,2.7
2023-04-04T12:38:57.771Z,2.2
2023-04-04T12:39:45.181Z,1.7
2023-04-04T12:40:32.649Z,2.3
2023-04-04T12:41:20.067Z,1.5
2023-04-04T12:42:07.475Z,1.6
2023-04-04T12:42:54.938Z,1.9
2023-04-04T12:43:42.378Z,2.3
2023-04-04T12:44:29.951Z,1.7
2023-04-04T12:45:17.387Z,2.5
2023-04-04T12:46:04.816Z,1.5
2023-04-04T12:46:52.244Z,1.8
2023-04-04T12:47:39.850Z,1.3
2023-04-04T12:48:27.511Z,3.1
2023-04-04T12:49:14.938Z,2.4
2023-04-04T12:50:02.386Z,3.1
2023-04-04T12:50:49.859Z,2.8
2023-04-04T12:51:37.300Z,1.7
2023-04-04T12:52:24.731Z,2.8
2023-04-04T12:53:27.499Z,3.0
2023-04-04T12:54:09.608Z,1.6
2023-04-04T12:55:07.625Z,1.8
2023-04-04T12:55:54.504Z,1.8
2023-04-04T12:56:41.914Z,1.6
2023-04-04T12:57:29.328Z,1.9
2023-04-04T12:58:16.758Z,1.4
2023-04-04T12:59:04.208Z,1.7
2023-04-04T12:59:51.887Z,1.1
2023-04-04T13:00:39.347Z,1.3
2023-04-04T13:01:26.839Z,1.7
2023-04-04T13:02:14.295Z,1.7
2023-04-04T13:03:01.782Z,1.2
2023-04-04T13:03:49.353Z,1.4
2023-04-04T13:04:36.913Z,1.9
2023-04-04T13:05:24.384Z,2.1
2023-04-04T13:06:11.858Z,1.2
2023-04-04T13:06:59.321Z,0.9
2023-04-04T13:07:46.727Z,1.2
2023-04-04T13:08:34.149Z,1.1
2023-04-04T13:09:21.581Z,1.3
2023-04-04T13:10:09.084Z,1.0
2023-04-04T13:10:56.496Z,1.3
2023-04-04T13:11:43.920Z,1.1
2023-04-04T13:12:31.331Z,1.3
2023-04-04T13:13:18.755Z,1.1
2023-04-04T13:14:06.170Z,1.2
2023-04-04T13:14:53.758Z,1.1
2023-04-04T13:15:41.373Z,1.1
2023-04-04T13:16:28.931Z,0.8
2023-04-04T13:17:16.911Z,1.3
2023-04-04T13:18:04.463Z,0.7
2023-04-04T13:18:51.934Z,1.1
2023-04-04T13:19:39.381Z,1.4
2023-04-04T13:20:27.026Z,1.8
2023-04-04T13:21:14.450Z,1.1
2023-04-04T13:22:02.124Z,1.2
2023-04-04T13:22:49.724Z,1.1
2023-04-04T13:23:37.148Z,1.0
2023-04-04T13:24:24.563Z,1.3
2023-04-04T13:25:11.964Z,1.4
2023-04-04T13:25:59.423Z,1.0
2023-04-04T13:26:46.837Z,1.2
2023-04-04T13:27:34.259Z,1.6
2023-04-04T13:28:21.672Z,1.0
2023-04-04T13:29:09.099Z,1.3
2023-04-04T13:29:56.513Z,1.1
2023-04-04T13:30:43.956Z,0.8
2023-04-04T13:31:31.382Z,1.9
2023-04-04T13:32:18.792Z,2.8
2023-04-04T13:33:09.057Z,1.7
2023-04-04T13:33:56.469Z,1.3
2023-04-04T13:34:43.927Z,1.1
2023-04-04T13:35:31.351Z,1.3
2023-04-04T13:36:18.959Z,2.1
2023-04-04T13:37:06.408Z,1.0
2023-04-04T13:37:53.922Z,2.1
2023-04-04T13:38:41.341Z,1.4
2023-04-04T13:39:28.794Z,1.6
2023-04-04T13:40:16.233Z,1.3
2023-04-04T13:41:03.632Z,1.2
2023-04-04T13:41:51.063Z,1.6
2023-04-04T13:42:38.591Z,1.0
2023-04-04T13:43:26.056Z,2.0
2023-04-04T13:44:13.674Z,1.0
2023-04-04T13:45:01.319Z,1.5
2023-04-04T13:45:48.758Z,1.8
2023-04-04T13:46:36.521Z,1.8
2023-04-04T13:47:24.031Z,3.6
2023-04-04T13:48:11.540Z,1.4
2023-04-04T13:48:58.963Z,1.2
2023-04-04T13:49:46.410Z,1.1
2023-04-04T13:50:33.839Z,2.3
2023-04-04T13:51:21.275Z,1.7
2023-04-04T13:52:08.702Z,2.3
2023-04-04T13:52:56.142Z,1.3
2023-04-04T13:53:44.285Z,1.5
2023-04-04T13:54:31.773Z,2.0
2023-04-04T13:55:19.370Z,1.5
2023-04-04T13:56:57.201Z,1.3
2023-04-04T13:57:44.636Z,2.3
2023-04-04T13:58:32.050Z,4.6
2023-04-04T13:59:19.513Z,4.9
2023-04-04T14:00:07.381Z,5.1
2023-04-04T14:00:54.839Z,9.8
2023-04-04T14:01:42.816Z,11.4
2023-04-04T14:02:30.307Z,10.2
2023-04-04T14:03:18.018Z,9.1
2023-04-04T14:04:16.568Z,8.5
2023-04-04T14:05:03.034Z,6.5
2023-04-04T14:05:50.489Z,5.7
2023-04-04T14:06:38.000Z,6.9
2023-04-04T14:07:25.429Z,5.9
2023-04-04T14:08:12.857Z,5.6
2023-04-04T14:09:00.681Z,5.6
2023-04-04T14:09:48.150Z,4.3
2023-04-04T14:10:35.606Z,5.1
2023-04-04T14:11:23.015Z,4.0
2023-04-04T14:12:10.412Z,4.1
2023-04-04T14:12:57.834Z,3.1
2023-04-04T14:13:45.260Z,2.8
2023-04-04T14:14:35.496Z,3.4
2023-04-04T14:15:24.677Z,2.6
2023-04-04T14:16:12.127Z,4.0
2023-04-04T14:16:59.576Z,9.2
2023-04-04T14:17:47.073Z,8.6
2023-04-04T14:18:34.646Z,8.8
2023-04-04T14:19:22.163Z,10.2
2023-04-04T14:20:09.645Z,10.9
2023-04-04T14:20:57.065Z,11.0
2023-04-04T14:21:44.532Z,9.0
2023-04-04T14:22:31.974Z,8.5
2023-04-04T14:23:19.398Z,10.0
2023-04-04T14:24:06.820Z,7.2
2023-04-04T14:24:54.235Z,7.5
2023-04-04T14:25:41.953Z,6.9
2023-04-04T14:26:29.709Z,5.9
2023-04-04T14:27:17.136Z,6.1
2023-04-04T14:28:04.549Z,6.3
2023-04-04T14:28:51.974Z,6.4
2023-04-04T14:29:39.564Z,5.8
2023-04-04T14:30:26.997Z,4.7
2023-04-04T14:31:14.427Z,3.0
2023-04-04T14:32:02.022Z,3.3
2023-04-04T14:32:49.799Z,4.1