createdAt,value
2023-05-24T00:00:24.457Z,50.70
2023-05-24T00:02:51.732Z,50.60
2023-05-24T00:05:18.982Z,50.70
2023-05-24T00:07:46.179Z,50.70
2023-05-24T00:10:13.410Z,50.70
2023-05-24T00:12:40.605Z,50.70
2023-05-24T00:15:08.333Z,50.70
2023-05-24T00:17:41.257Z,50.70
2023-05-24T00:20:12.563Z,50.70
2023-05-24T00:22:40.319Z,50.80
2023-05-24T00:25:08.235Z,50.80
2023-05-24T00:27:37.381Z,50.80
2023-05-24T00:30:05.968Z,50.80
2023-05-24T00:32:33.118Z,50.80
2023-05-24T00:35:00.569Z,50.90
2023-05-24T00:37:27.625Z,50.80
2023-05-24T00:39:54.662Z,50.80
2023-05-24T00:42:21.789Z,50.90
2023-05-24T00:44:49.085Z,50.90
2023-05-24T00:47:16.996Z,50.90
2023-05-24T00:49:44.592Z,50.90
2023-05-24T00:52:11.735Z,50.90
2023-05-24T00:54:40.840Z,50.90
2023-05-24T00:57:08.220Z,50.90
2023-05-24T00:59:36.163Z,51.00
2023-05-24T01:02:03.507Z,50.90
2023-05-24T01:04:32.657Z,51.00
2023-05-24T01:07:27.061Z,51.00
2023-05-24T01:10:05.336Z,51.00
2023-05-24T01:12:59.501Z,50.90
2023-05-24T01:16:01.253Z,51.00
2023-05-24T01:18:40.168Z,51.00
2023-05-24T01:21:32.656Z,51.00
2023-05-24T01:24:30.456Z,50.90
2023-05-24T01:27:11.924Z,50.90
2023-05-24T01:29:39.790Z,51.00
2023-05-24T01:32:07.562Z,50.90
2023-05-24T01:34:34.713Z,50.90
2023-05-24T01:37:01.758Z,50.90
2023-05-24T01:39:30.583Z,51.00
2023-05-24T01:42:28.092Z,51.00
2023-05-24T01:45:16.857Z,51.00
2023-05-24T01:48:19.493Z,51.00
2023-05-24T01:50:52.453Z,51.00
2023-05-24T01:53:21.118Z,51.10
2023-05-24T01:55:52.009Z,51.10
2023-05-24T01:58:26.199Z,51.10
2023-05-24T02:00:54.300Z,51.10
2023-05-24T02:03:21.923Z,51.10
2023-05-24T02:05:49.364Z,51.10
2023-05-24T02:08:17.703Z,51.10
2023-05-24T02:10:44.886Z,51.10
2023-05-24T02:13:12.034Z,51.10
2023-05-24T02:15:41.985Z,51.20
2023-05-24T02:18:09.196Z,51.20
2023-05-24T02:20:39.399Z,51.10
2023-05-24T02:23:06.611Z,51.70
2023-05-24T02:25:33.888Z,51.20
2023-05-24T02:28:01.211Z,51.70
2023-05-24T02:30:28.403Z,51.20
2023-05-24T02:32:56.264Z,51.10
2023-05-24T02:35:23.381Z,51.20
2023-05-24T02:37:50.480Z,51.20
2023-05-24T02:40:17.633Z,51.20
2023-05-24T02:42:44.742Z,51.20
2023-05-24T02:45:11.913Z,51.20
2023-05-24T02:47:39.030Z,51.10
2023-05-24T02:50:06.886Z,51.20
2023-05-24T02:52:33.936Z,51.20
2023-05-24T02:55:00.962Z,51.20
2023-05-24T02:57:28.977Z,51.10
2023-05-24T02:59:56.257Z,51.10
2023-05-24T03:02:23.388Z,51.10
2023-05-24T03:04:50.509Z,51.10
2023-05-24T03:07:19.248Z,51.10
2023-05-24T03:09:46.420Z,51.10
2023-05-24T03:12:14.231Z,51.10
2023-05-24T03:14:41.308Z,51.10
2023-05-24T03:17:08.466Z,51.10
2023-05-24T03:19:35.616Z,51.10
2023-05-24T03:22:02.684Z,51.10
2023-05-24T03:24:29.714Z,51.10
2023-05-24T03:26:56.809Z,51.20
2023-05-24T03:29:23.962Z,51.10
2023-05-24T03:31:51.133Z,51.10
2023-05-24T03:34:18.222Z,51.10
2023-05-24T03:36:45.396Z,51.20
2023-05-24T03:39:12.422Z,51.20
2023-05-24T03:41:39.471Z,51.20
2023-05-24T03:44:06.611Z,51.20
2023-05-24T03:46:33.844Z,51.20
2023-05-24T03:49:01.156Z,51.10
2023-05-24T03:51:29.872Z,51.20
2023-05-24T03:53:57.755Z,51.20
2023-05-24T03:56:26.710Z,51.20
2023-05-24T03:58:54.265Z,51.20
2023-05-24T04:01:32.825Z,51.10
2023-05-24T04:04:01.827Z,51.20
2023-05-24T04:06:30.016Z,51.20
2023-05-24T04:08:58.858Z,51.10
2023-05-24T04:11:29.267Z,51.20
2023-05-24T04:13:57.843Z,51.20
2023-05-24T04:16:26.389Z,51.20
2023-05-24T04:18:57.597Z,51.30
2023-05-24T04:21:24.852Z,51.10
2023-05-24T04:23:52.005Z,51.10
2023-05-24T04:26:19.335Z,51.10
2023-05-24T04:28:46.910Z,51.10
2023-05-24T04:31:15.880Z,51.00
2023-05-24T04:33:43.162Z,51.00
2023-05-24T04:36:11.763Z,50.90
2023-05-24T04:38:41.144Z,50.90
2023-05-24T04:41:08.404Z,50.80
2023-05-24T04:43:35.574Z,50.80
2023-05-24T04:46:02.977Z,50.90
2023-05-24T04:48:30.136Z,50.90
2023-05-24T04:51:01.249Z,51.00
2023-05-24T04:53:28.346Z,50.90
2023-05-24T04:55:55.454Z,51.00
2023-05-24T04:58:22.614Z,51.10
2023-05-24T05:00:49.771Z,51.00
2023-05-24T05:03:17.167Z,51.20
2023-05-24T05:05:45.336Z,51.50
2023-05-24T05:08:12.397Z,51.70
2023-05-24T05:10:39.586Z,51.80
2023-05-24T05:13:06.710Z,51.70
2023-05-24T05:15:34.464Z,51.70
2023-05-24T05:18:01.660Z,51.70
2023-05-24T05:20:29.066Z,51.60
2023-05-24T05:22:56.210Z,51.70
2023-05-24T05:25:23.409Z,51.70
2023-05-24T05:27:50.595Z,52.20
2023-05-24T05:30:17.775Z,52.30
2023-05-24T05:32:45.102Z,52.80
2023-05-24T05:35:12.423Z,52.90
2023-05-24T05:37:39.509Z,53.20
2023-05-24T05:40:07.685Z,53.40
2023-05-24T05:42:34.798Z,53.70
2023-05-24T05:45:01.845Z,54.00
2023-05-24T05:47:28.912Z,54.30
2023-05-24T05:49:56.147Z,54.40
2023-05-24T05:52:23.346Z,54.60
2023-05-24T05:54:50.511Z,54.80
2023-05-24T05:57:19.812Z,54.90
2023-05-24T05:59:47.020Z,55.00
2023-05-24T06:02:14.302Z,55.10
2023-05-24T06:04:41.863Z,55.50
2023-05-24T06:07:08.904Z,54.90
2023-05-24T06:09:36.126Z,55.00
2023-05-24T06:12:03.271Z,55.30
2023-05-24T06:14:30.866Z,55.30
2023-05-24T06:17:00.314Z,55.30
2023-05-24T06:19:27.747Z,55.20
2023-05-24T06:21:54.773Z,55.30
2023-05-24T06:24:22.517Z,54.80
2023-05-24T06:26:52.221Z,54.10
2023-05-24T06:29:21.082Z,53.10
2023-05-24T06:31:49.222Z,52.70
2023-05-24T06:34:17.923Z,52.80
2023-05-24T06:36:47.502Z,53.00
2023-05-24T06:39:16.657Z,53.30
2023-05-24T06:41:44.829Z,53.50
2023-05-24T06:44:12.393Z,53.50
2023-05-24T06:46:40.190Z,53.50
2023-05-24T06:49:07.685Z,53.40
2023-05-24T06:51:36.680Z,53.20
2023-05-24T06:54:04.500Z,53.00
2023-05-24T06:56:31.601Z,52.70
2023-05-24T06:58:59.724Z,52.50
2023-05-24T07:01:27.786Z,52.10
2023-05-24T07:03:56.171Z,51.90
2023-05-24T07:06:23.257Z,51.80
2023-05-24T07:08:50.552Z,51.70
2023-05-24T07:11:17.864Z,51.60
2023-05-24T07:13:44.928Z,51.50
2023-05-24T07:16:12.271Z,51.40
2023-05-24T07:18:41.864Z,51.10
2023-05-24T07:21:09.138Z,50.70
2023-05-24T07:23:37.152Z,50.60
2023-05-24T07:26:05.603Z,50.60
2023-05-24T07:28:33.225Z,50.20
2023-05-24T07:31:00.675Z,49.90
2023-05-24T07:33:27.862Z,49.60
2023-05-24T07:35:55.244Z,49.40
2023-05-24T07:38:22.570Z,49.20
2023-05-24T07:40:49.685Z,49.10
2023-05-24T07:43:16.963Z,49.00
2023-05-24T07:45:44.266Z,48.80
2023-05-24T07:48:11.938Z,48.70
2023-05-24T07:50:40.369Z,48.70
2023-05-24T07:53:07.697Z,48.60
2023-05-24T07:55:34.796Z,48.50
2023-05-24T07:58:01.839Z,48.40
2023-05-24T08:00:30.115Z,48.30
2023-05-24T08:02:57.586Z,48.20
2023-05-24T08:05:24.860Z,48.00
2023-05-24T08:07:52.521Z,48.00
2023-05-24T08:10:20.074Z,47.90
2023-05-24T08:12:50.191Z,47.90
2023-05-24T08:15:17.252Z,47.70
2023-05-24T08:17:44.337Z,47.60
2023-05-24T08:20:15.610Z,47.40
2023-05-24T08:22:43.153Z,47.40
2023-05-24T08:25:11.755Z,47.30
2023-05-24T08:27:38.840Z,47.40
2023-05-24T08:30:07.514Z,47.20
2023-05-24T08:32:34.662Z,47.10
2023-05-24T08:35:17.522Z,47.00
2023-05-24T08:37:48.255Z,46.90
2023-05-24T08:40:16.224Z,46.90
2023-05-24T08:42:43.792Z,46.80
2023-05-24T08:45:16.035Z,46.70
2023-05-24T08:47:43.709Z,46.70
2023-05-24T08:50:11.341Z,46.70
2023-05-24T08:52:40.021Z,47.10
2023-05-24T08:55:08.820Z,46.40
2023-05-24T08:57:40.014Z,46.40
2023-05-24T09:00:11.891Z,46.30
2023-05-24T09:02:41.557Z,46.80
2023-05-24T09:05:11.896Z,46.20
2023-05-24T09:07:39.095Z,46.10
2023-05-24T09:10:08.706Z,46.10
2023-05-24T09:12:39.355Z,45.90
2023-05-24T09:15:08.545Z,45.80
2023-05-24T09:17:38.006Z,45.70
2023-05-24T09:20:10.701Z,45.70
2023-05-24T09:22:42.137Z,45.80
2023-05-24T09:25:13.393Z,45.90
2023-05-24T09:27:40.563Z,45.70
2023-05-24T09:30:11.148Z,45.60
2023-05-24T09:32:41.486Z,45.80
2023-05-24T09:35:10.194Z,45.90
2023-05-24T09:37:41.557Z,45.80
2023-05-24T09:40:19.229Z,46.10
2023-05-24T09:42:47.033Z,46.10
2023-05-24T09:45:16.394Z,46.10
2023-05-24T09:47:45.507Z,46.00
2023-05-24T09:50:17.738Z,45.80
2023-05-24T09:52:45.716Z,45.90
2023-05-24T09:55:17.895Z,45.90
2023-05-24T09:57:53.748Z,45.80
2023-05-24T10:00:25.262Z,45.60
2023-05-24T10:03:07.783Z,45.50
2023-05-24T10:05:36.084Z,45.50
2023-05-24T10:08:05.283Z,45.00
2023-05-24T10:10:34.114Z,44.10
2023-05-24T10:13:02.730Z,43.00
2023-05-24T10:15:31.003Z,42.70
2023-05-24T10:18:00.781Z,41.70
2023-05-24T10:20:28.718Z,41.60
2023-05-24T10:23:02.069Z,40.80
2023-05-24T10:25:30.130Z,41.10
2023-05-24T10:28:10.284Z,40.30
2023-05-24T10:30:49.135Z,40.40
2023-05-24T10:33:18.525Z,40.10
2023-05-24T10:35:46.500Z,40.00
2023-05-24T10:38:13.680Z,40.10
2023-05-24T10:40:44.130Z,40.40
2023-05-24T10:43:11.313Z,40.30
2023-05-24T10:45:40.783Z,40.80
2023-05-24T10:48:39.402Z,40.90
2023-05-24T10:51:30.915Z,41.40
2023-05-24T10:53:58.285Z,42.00
2023-05-24T10:56:28.382Z,42.50
2023-05-24T10:58:59.607Z,42.80
2023-05-24T11:01:28.496Z,43.10
2023-05-24T11:04:16.310Z,43.30
2023-05-24T11:07:02.131Z,43.40
2023-05-24T11:09:30.073Z,43.60
2023-05-24T11:12:02.345Z,43.50
2023-05-24T11:14:31.022Z,43.40
2023-05-24T11:17:02.914Z,43.60
2023-05-24T11:19:38.812Z,43.50
2023-05-24T11:22:09.837Z,43.30
2023-05-24T11:24:37.571Z,43.00
2023-05-24T11:27:06.289Z,42.90
2023-05-24T11:29:40.618Z,42.90
2023-05-24T11:32:08.102Z,42.90
2023-05-24T11:34:35.746Z,43.00
2023-05-24T11:37:05.722Z,43.00
2023-05-24T11:39:35.623Z,42.90
2023-05-24T11:42:06.820Z,42.90
2023-05-24T11:44:35.728Z,42.80
2023-05-24T11:47:04.731Z,42.90
2023-05-24T11:49:31.910Z,42.40
2023-05-24T11:51:59.860Z,41.80
2023-05-24T11:54:32.840Z,41.30
2023-05-24T11:57:00.072Z,41.10
2023-05-24T11:59:28.678Z,41.30
2023-05-24T12:02:05.774Z,41.90
2023-05-24T12:04:34.764Z,41.80
2023-05-24T12:07:03.368Z,41.90
2023-05-24T12:09:30.601Z,40.70
2023-05-24T12:12:02.182Z,40.10
2023-05-24T12:14:33.021Z,39.80
2023-05-24T12:17:03.798Z,38.60
2023-05-24T12:19:37.350Z,38.30
2023-05-24T12:22:09.313Z,38.30
2023-05-24T12:24:38.185Z,38.50
2023-05-24T12:27:08.904Z,38.80
2023-05-24T12:29:40.005Z,39.40
2023-05-24T12:32:13.192Z,40.00
2023-05-24T12:34:45.130Z,40.30
2023-05-24T12:37:13.842Z,40.60
2023-05-24T12:39:43.959Z,40.90
2023-05-24T12:42:13.703Z,40.90
2023-05-24T12:44:42.097Z,40.70
2023-05-24T12:47:10.124Z,40.80
2023-05-24T12:49:37.353Z,40.80
2023-05-24T12:52:04.599Z,41.00
2023-05-24T12:54:32.169Z,41.30
2023-05-24T12:57:06.395Z,41.10
2023-05-24T12:59:34.146Z,41.20
2023-05-24T13:02:01.997Z,41.30
2023-05-24T13:04:31.917Z,41.30
2023-05-24T13:07:00.502Z,41.30
2023-05-24T13:09:28.751Z,40.90
2023-05-24T13:11:55.989Z,40.90
2023-05-24T13:14:23.165Z,40.90
2023-05-24T13:16:50.390Z,40.90
2023-05-24T13:19:17.863Z,40.80
2023-05-24T13:21:45.460Z,41.00
2023-05-24T13:24:16.117Z,40.90
2023-05-24T13:26:43.922Z,41.00
2023-05-24T13:31:41.959Z,40.90
2023-05-24T13:34:11.370Z,41.00
2023-05-24T13:36:39.114Z,40.90
2023-05-24T13:41:38.978Z,40.40
2023-05-24T13:44:07.328Z,40.00
2023-05-24T13:46:34.766Z,38.80
2023-05-24T13:49:01.982Z,38.70
2023-05-24T13:51:30.882Z,38.70
2023-05-24T13:53:58.627Z,38.60
2023-05-24T13:56:26.084Z,38.00
2023-05-24T13:58:53.679Z,38.00
2023-05-24T14:01:21.041Z,38.20
2023-05-24T14:03:48.184Z,38.20
2023-05-24T14:06:16.075Z,38.00
2023-05-24T14:08:43.118Z,38.10
2023-05-24T14:11:11.241Z,38.10
2023-05-24T14:16:09.469Z,37.70
2023-05-24T14:18:37.236Z,38.00
2023-05-24T14:21:04.434Z,37.60
2023-05-24T14:23:33.053Z,37.10
2023-05-24T14:26:00.160Z,37.20
2023-05-24T14:28:28.094Z,37.00
2023-05-24T14:30:55.151Z,37.20
2023-05-24T14:33:23.487Z,37.50
2023-05-24T14:35:51.902Z,38.00
2023-05-24T14:38:19.451Z,38.40
2023-05-24T14:40:48.454Z,38.60
2023-05-24T14:43:15.746Z,39.00
2023-05-24T14:45:43.419Z,39.10
2023-05-24T14:48:11.848Z,39.30
2023-05-24T14:50:40.925Z,39.50
2023-05-24T14:53:15.133Z,39.60
2023-05-24T14:55:44.062Z,39.60
2023-05-24T14:58:12.268Z,39.30
2023-05-24T15:00:40.848Z,39.00
2023-05-24T15:03:09.156Z,39.00
2023-05-24T15:05:37.151Z,39.10
2023-05-24T15:08:05.718Z,39.20
2023-05-24T15:10:33.396Z,39.30
2023-05-24T15:13:01.722Z,39.50
2023-05-24T15:15:29.338Z,39.80
2023-05-24T15:17:57.797Z,40.20
2023-05-24T15:20:26.099Z,40.10
2023-05-24T15:22:53.374Z,40.30
2023-05-24T15:25:21.114Z,40.60
2023-05-24T15:27:48.679Z,40.70
2023-05-24T15:30:17.625Z,40.70
2023-05-24T15:32:46.556Z,40.90
2023-05-24T15:35:14.146Z,41.10
2023-05-24T15:37:42.823Z,41.30
2023-05-24T15:40:11.073Z,40.80
2023-05-24T15:42:38.271Z,40.60
2023-05-24T15:45:05.865Z,40.80
2023-05-24T15:47:38.152Z,41.30
2023-05-24T15:50:06.934Z,41.30
2023-05-24T15:52:34.730Z,41.00
2023-05-24T15:55:01.894Z,40.70
2023-05-24T15:57:29.108Z,40.40
2023-05-24T15:59:56.210Z,40.40
2023-05-24T16:02:23.423Z,40.20
2023-05-24T16:04:50.635Z,40.40
2023-05-24T16:07:18.791Z,40.60
2023-05-24T16:09:51.167Z,40.20
2023-05-24T16:12:18.804Z,39.80
2023-05-24T16:14:46.347Z,39.90
2023-05-24T16:17:15.062Z,40.40
2023-05-24T16:19:42.311Z,40.60
2023-05-24T16:22:09.334Z,40.80
2023-05-24T16:24:36.506Z,41.10
2023-05-24T16:27:03.690Z,41.30
2023-05-24T16:29:30.757Z,43.40
2023-05-24T16:31:57.865Z,46.20
2023-05-24T16:34:25.396Z,45.70
2023-05-24T16:36:52.540Z,44.70
2023-05-24T16:39:19.560Z,43.20
2023-05-24T16:41:47.142Z,42.70
2023-05-24T16:44:17.957Z,42.50
2023-05-24T16:46:46.313Z,42.30
2023-05-24T16:49:13.573Z,43.50
2023-05-24T16:51:40.794Z,44.80
2023-05-24T16:54:09.279Z,45.30
2023-05-24T16:56:37.825Z,44.90
2023-05-24T16:59:05.317Z,44.20
2023-05-24T17:01:32.623Z,43.70
2023-05-24T17:04:00.011Z,43.40
2023-05-24T17:06:27.279Z,43.10
2023-05-24T17:08:54.427Z,43.00
2023-05-24T17:11:23.169Z,42.90
2023-05-24T17:13:51.680Z,42.80
2023-05-24T17:16:19.053Z,42.70
2023-05-24T17:18:46.301Z,42.60
2023-05-24T17:21:13.552Z,42.60
2023-05-24T17:23:40.890Z,42.60
2023-05-24T17:26:14.830Z,42.60
2023-05-24T17:28:44.959Z,42.70
2023-05-24T17:31:15.914Z,42.80
2023-05-24T17:33:43.250Z,43.00
2023-05-24T17:36:10.462Z,43.00
2023-05-24T17:38:40.725Z,43.20
2023-05-24T17:41:09.547Z,43.30
2023-05-24T17:43:39.249Z,43.50
2023-05-24T17:46:07.681Z,43.70
2023-05-24T17:48:37.894Z,44.40
2023-05-24T17:51:07.040Z,43.90
2023-05-24T17:53:35.604Z,44.10
2023-05-24T17:56:04.062Z,44.10
2023-05-24T17:58:35.971Z,44.20
2023-05-24T18:01:05.488Z,44.30
2023-05-24T18:03:40.921Z,44.30
2023-05-24T18:06:09.103Z,44.40
2023-05-24T18:08:43.439Z,44.50
2023-05-24T18:11:13.458Z,44.60
2023-05-24T18:13:42.218Z,44.70
2023-05-24T18:16:11.202Z,44.70
2023-05-24T18:18:38.439Z,44.80
2023-05-24T18:21:06.386Z,44.80
2023-05-24T18:23:37.664Z,44.90
2023-05-24T18:26:09.698Z,45.00
2023-05-24T18:28:37.909Z,45.00
2023-05-24T18:31:08.618Z,45.10
2023-05-24T18:33:36.252Z,45.10
2023-05-24T18:36:05.636Z,45.20
2023-05-24T18:38:36.917Z,45.30
2023-05-24T18:41:06.525Z,45.30
2023-05-24T18:43:33.911Z,45.40
2023-05-24T18:46:01.174Z,45.50
2023-05-24T18:48:28.240Z,45.50
2023-05-24T18:50:55.254Z,45.60
2023-05-24T18:53:22.286Z,45.60
2023-05-24T18:55:49.389Z,45.60
2023-05-24T18:58:16.502Z,45.70
2023-05-24T19:00:43.727Z,45.70
2023-05-24T19:03:14.099Z,45.80
2023-05-24T19:05:43.588Z,45.80
2023-05-24T19:08:11.145Z,45.90
2023-05-24T19:10:38.258Z,45.80
2023-05-24T19:13:06.484Z,45.90
2023-05-24T19:15:36.765Z,45.90
2023-05-24T19:18:04.116Z,46.00
2023-05-24T19:20:31.352Z,46.00
2023-05-24T19:22:59.752Z,46.10
2023-05-24T19:25:27.037Z,46.10
2023-05-24T19:27:59.912Z,46.10
2023-05-24T19:30:27.778Z,46.10
2023-05-24T19:32:55.063Z,46.20
2023-05-24T19:35:22.396Z,46.20
2023-05-24T19:37:49.554Z,46.20
2023-05-24T19:40:16.815Z,46.20
2023-05-24T19:42:43.892Z,46.30
2023-05-24T19:45:13.515Z,46.30
2023-05-24T19:47:40.848Z,46.30
2023-05-24T19:50:08.309Z,46.30
2023-05-24T19:52:35.510Z,46.30
2023-05-24T19:55:02.570Z,46.30
2023-05-24T19:57:29.629Z,46.40
2023-05-24T19:59:56.819Z,46.40
2023-05-24T20:02:23.977Z,46.90
2023-05-24T20:04:51.110Z,46.40
2023-05-24T20:07:18.192Z,46.40
2023-05-24T20:09:45.290Z,46.40
2023-05-24T20:12:12.495Z,46.40
2023-05-24T20:14:39.504Z,46.40
2023-05-24T20:17:06.687Z,46.40
2023-05-24T20:19:33.714Z,46.40
2023-05-24T20:22:00.799Z,46.50
2023-05-24T20:24:27.849Z,46.50
2023-05-24T20:26:54.931Z,46.50
2023-05-24T20:29:22.018Z,46.50
2023-05-24T20:31:49.176Z,46.60
2023-05-24T20:34:16.251Z,46.50
2023-05-24T20:36:44.033Z,46.50
2023-05-24T20:39:11.481Z,46.60
2023-05-24T20:41:38.546Z,46.70
2023-05-24T20:44:05.707Z,46.70
2023-05-24T20:46:32.786Z,46.60
2023-05-24T20:48:59.968Z,46.70
2023-05-24T20:51:27.084Z,46.80
2023-05-24T20:53:54.158Z,46.80
2023-05-24T20:56:23.079Z,46.80
2023-05-24T20:58:53.062Z,46.80
2023-05-24T21:01:20.923Z,46.90
2023-05-24T21:03:48.147Z,46.90
2023-05-24T21:06:15.343Z,46.90
2023-05-24T21:08:43.484Z,46.90
2023-05-24T21:11:10.729Z,46.90
2023-05-24T21:13:37.844Z,47.00
2023-05-24T21:16:05.118Z,46.90
2023-05-24T21:18:33.467Z,47.00
2023-05-24T21:21:00.791Z,47.00
2023-05-24T21:23:27.924Z,47.10
2023-05-24T21:25:55.012Z,47.00
2023-05-24T21:28:22.088Z,47.10
2023-05-24T21:30:49.280Z,47.10
2023-05-24T21:33:16.704Z,47.20
2023-05-24T21:35:44.128Z,47.20
2023-05-24T21:38:11.459Z,47.20
2023-05-24T21:40:38.469Z,47.30
2023-05-24T21:43:05.642Z,47.30
2023-05-24T21:45:32.795Z,47.30
2023-05-24T21:47:59.904Z,47.30
2023-05-24T21:50:27.018Z,47.30
2023-05-24T21:52:54.113Z,47.30
2023-05-24T21:55:21.338Z,47.30
2023-05-24T21:57:48.431Z,47.40
2023-05-24T22:00:16.924Z,47.40
2023-05-24T22:02:44.136Z,47.40
2023-05-24T22:05:11.481Z,47.40
2023-05-24T22:07:38.821Z,47.50
2023-05-24T22:10:07.456Z,47.50
2023-05-24T22:12:35.471Z,47.50
2023-05-24T22:15:02.790Z,47.60
2023-05-24T22:17:32.952Z,47.60
2023-05-24T22:20:05.808Z,47.60
2023-05-24T22:22:32.985Z,47.60
2023-05-24T22:25:02.036Z,47.60
2023-05-24T22:27:29.880Z,47.60
2023-05-24T22:29:56.952Z,47.70
2023-05-24T22:32:24.080Z,47.70
2023-05-24T22:34:51.182Z,47.70
2023-05-24T22:37:18.299Z,47.70
2023-05-24T22:39:45.488Z,47.70
2023-05-24T22:42:12.601Z,47.80
2023-05-24T22:44:39.666Z,47.80
2023-05-24T22:47:08.198Z,47.80
2023-05-24T22:49:35.931Z,47.80
2023-05-24T22:52:03.018Z,47.90
2023-05-24T22:54:30.047Z,47.90
2023-05-24T22:56:57.215Z,47.90
2023-05-24T22:59:24.733Z,47.90
2023-05-24T23:01:53.024Z,47.90
2023-05-24T23:04:21.814Z,48.00
2023-05-24T23:06:53.214Z,48.00
2023-05-24T23:09:35.038Z,48.00
2023-05-24T23:12:07.464Z,48.00
2023-05-24T23:14:39.003Z,48.00
2023-05-24T23:17:07.552Z,48.00
2023-05-24T23:19:34.653Z,48.00
2023-05-24T23:22:03.588Z,48.00
2023-05-24T23:24:31.431Z,48.00
2023-05-24T23:26:58.464Z,48.00
2023-05-24T23:29:25.547Z,48.00
2023-05-24T23:31:52.623Z,48.00
2023-05-24T23:34:19.750Z,48.00
2023-05-24T23:36:46.808Z,48.10
2023-05-24T23:39:13.858Z,48.10
2023-05-24T23:41:41.148Z,48.10
2023-05-24T23:44:08.241Z,48.10
2023-05-24T23:46:36.142Z,48.10
2023-05-24T23:49:03.308Z,48.10
2023-05-24T23:51:33.544Z,48.10
2023-05-24T23:54:01.246Z,48.10
2023-05-24T23:56:28.311Z,48.20
2023-05-24T23:58:55.355Z,48.20
