createdAt,value
2017-11-06T00:00:04.122Z,5.00
2017-11-06T00:02:34.205Z,4.90
2017-11-06T00:05:04.245Z,5.00
2017-11-06T00:07:32.289Z,5.00
2017-11-06T00:10:10.589Z,5.00
2017-11-06T00:12:40.545Z,5.00
2017-11-06T00:15:15.692Z,5.00
2017-11-06T00:17:43.725Z,5.00
2017-11-06T00:20:22.853Z,5.00
2017-11-06T00:22:50.857Z,5.00
2017-11-06T00:25:19.841Z,5.00
2017-11-06T00:28:00.236Z,5.00
2017-11-06T00:30:32.456Z,5.00
2017-11-06T00:33:03.801Z,5.00
2017-11-06T00:35:35.309Z,5.00
2017-11-06T00:38:16.435Z,4.90
2017-11-06T00:40:44.445Z,5.00
2017-11-06T00:43:16.982Z,4.90
2017-11-06T00:45:56.209Z,4.90
2017-11-06T00:48:25.269Z,4.90
2017-11-06T00:50:53.398Z,4.90
2017-11-06T00:53:21.437Z,4.90
2017-11-06T00:55:59.401Z,4.90
2017-11-06T00:58:33.700Z,4.90
2017-11-06T01:01:02.694Z,4.80
2017-11-06T01:03:31.702Z,4.80
2017-11-06T01:06:05.366Z,4.80
2017-11-06T01:08:35.413Z,4.80
2017-11-06T01:11:10.465Z,4.80
2017-11-06T01:13:42.164Z,4.90
2017-11-06T01:16:10.225Z,4.90
2017-11-06T01:18:41.905Z,4.90
2017-11-06T01:21:13.593Z,4.80
2017-11-06T01:23:42.408Z,4.80
2017-11-06T01:26:12.377Z,4.80
2017-11-06T01:28:44.341Z,4.80
2017-11-06T01:31:31.929Z,4.80
2017-11-06T01:34:03.813Z,4.80
2017-11-06T01:36:31.849Z,4.80
2017-11-06T01:39:13.981Z,4.80
2017-11-06T01:41:47.785Z,4.80
2017-11-06T01:44:15.845Z,4.80
2017-11-06T01:46:43.901Z,4.70
2017-11-06T01:49:33.578Z,4.80
2017-11-06T01:52:16.578Z,4.80
2017-11-06T01:54:49.056Z,4.80
2017-11-06T01:57:19.089Z,4.80
2017-11-06T01:59:47.856Z,4.80
2017-11-06T02:02:16.039Z,4.80
2017-11-06T02:04:56.397Z,4.80
2017-11-06T02:07:35.561Z,4.80
2017-11-06T02:10:10.389Z,4.80
2017-11-06T02:12:41.574Z,4.80
2017-11-06T02:15:12.402Z,4.70
2017-11-06T02:17:41.373Z,4.70
2017-11-06T02:20:10.201Z,4.70
2017-11-06T02:22:41.933Z,4.70
2017-11-06T02:25:18.525Z,4.70
2017-11-06T02:27:50.809Z,4.70
2017-11-06T02:30:19.581Z,4.70
2017-11-06T02:32:48.573Z,4.70
2017-11-06T02:35:26.049Z,4.70
2017-11-06T02:37:54.869Z,4.70
2017-11-06T02:40:24.877Z,4.70
2017-11-06T02:42:52.921Z,4.70
2017-11-06T02:45:23.709Z,4.70
2017-11-06T02:48:07.365Z,4.70
2017-11-06T02:50:37.404Z,4.70
2017-11-06T02:55:59.333Z,4.70
2017-11-06T02:58:29.428Z,4.70
2017-11-06T03:01:07.645Z,4.70
2017-11-06T03:03:39.773Z,4.70
2017-11-06T03:06:08.733Z,4.70
2017-11-06T03:08:41.541Z,4.70
2017-11-06T03:11:13.476Z,4.70
2017-11-06T03:13:42.396Z,4.70
2017-11-06T03:16:12.375Z,4.70
2017-11-06T03:18:42.125Z,4.70
2017-11-06T03:21:12.109Z,4.70
2017-11-06T03:23:40.929Z,4.70
2017-11-06T03:26:17.357Z,4.70
2017-11-06T03:28:56.177Z,4.70
2017-11-06T03:31:27.353Z,4.70
2017-11-06T03:33:55.396Z,4.70
2017-11-06T03:36:36.944Z,4.70
2017-11-06T03:39:04.977Z,4.70
2017-11-06T03:41:35.704Z,4.70
2017-11-06T03:44:11.633Z,4.70
2017-11-06T03:46:41.625Z,4.70
2017-11-06T03:49:16.045Z,4.70
2017-11-06T03:51:52.356Z,4.70
2017-11-06T03:54:22.204Z,4.70
2017-11-06T03:56:52.165Z,4.60
2017-11-06T03:59:21.149Z,4.70
2017-11-06T04:01:49.204Z,4.70
2017-11-06T04:04:20.881Z,4.70
2017-11-06T04:06:48.924Z,4.60
2017-11-06T04:09:25.292Z,4.60
2017-11-06T04:11:54.340Z,4.60
2017-11-06T04:14:24.320Z,4.60
2017-11-06T04:16:53.328Z,4.60
2017-11-06T04:19:21.416Z,4.60
2017-11-06T04:21:57.476Z,4.60
2017-11-06T04:24:26.515Z,4.60
2017-11-06T04:26:55.540Z,4.60
2017-11-06T04:29:24.511Z,4.60
2017-11-06T04:32:04.136Z,4.50
2017-11-06T04:34:32.168Z,4.50
2017-11-06T04:37:00.196Z,4.50
2017-11-06T04:39:30.269Z,4.50
2017-11-06T04:42:03.996Z,4.50
2017-11-06T04:44:32.040Z,4.50
2017-11-06T04:47:03.153Z,4.50
2017-11-06T04:49:31.948Z,4.50
2017-11-06T04:52:04.104Z,4.50
2017-11-06T04:54:40.644Z,4.50
2017-11-06T04:57:10.219Z,4.50
2017-11-06T04:59:41.415Z,4.50
2017-11-06T05:02:13.352Z,4.40
2017-11-06T05:04:47.871Z,4.40
2017-11-06T05:07:18.940Z,4.40
2017-11-06T05:09:49.682Z,4.40
2017-11-06T05:12:18.479Z,4.50
2017-11-06T05:14:46.503Z,4.40
2017-11-06T05:17:24.403Z,4.50
2017-11-06T05:19:59.319Z,4.50
2017-11-06T05:22:27.355Z,4.50
2017-11-06T05:24:57.375Z,4.50
2017-11-06T05:27:25.391Z,4.50
2017-11-06T05:30:04.143Z,4.50
2017-11-06T05:32:32.179Z,4.40
2017-11-06T05:35:00.257Z,4.40
2017-11-06T05:37:28.299Z,4.50
2017-11-06T05:39:57.327Z,4.50
2017-11-06T05:42:29.646Z,4.40
2017-11-06T05:45:01.047Z,4.40
2017-11-06T05:47:41.603Z,4.40
2017-11-06T05:50:09.623Z,4.40
2017-11-06T05:52:47.566Z,4.40
2017-11-06T05:55:18.950Z,4.40
2017-11-06T05:57:47.758Z,4.40
2017-11-06T06:00:16.706Z,4.40
2017-11-06T06:02:44.738Z,4.40
2017-11-06T06:05:13.794Z,4.40
2017-11-06T06:07:42.706Z,4.30
2017-11-06T06:10:11.654Z,4.30
2017-11-06T06:12:42.899Z,4.30
2017-11-06T06:15:10.924Z,4.30
2017-11-06T06:17:39.966Z,4.30
2017-11-06T06:20:26.642Z,4.30
2017-11-06T06:22:55.665Z,4.30
2017-11-06T06:25:30.487Z,4.30
2017-11-06T06:28:00.503Z,4.20
2017-11-06T06:30:41.958Z,4.20
2017-11-06T06:33:11.042Z,4.20
2017-11-06T06:35:40.071Z,4.20
2017-11-06T06:38:09.111Z,4.20
2017-11-06T06:40:37.149Z,4.10
2017-11-06T06:43:06.122Z,4.10
2017-11-06T06:45:35.147Z,4.20
2017-11-06T06:48:09.018Z,4.20
2017-11-06T06:50:37.046Z,4.20
2017-11-06T06:56:02.230Z,4.20
2017-11-06T06:58:52.722Z,4.20
2017-11-06T07:01:32.534Z,4.20
2017-11-06T07:04:03.282Z,4.20
2017-11-06T07:06:51.498Z,4.30
2017-11-06T07:09:30.952Z,4.20
2017-11-06T07:11:58.964Z,4.30
2017-11-06T07:14:28.775Z,4.30
2017-11-06T07:17:02.615Z,4.40
2017-11-06T07:19:31.650Z,4.30
2017-11-06T07:22:11.983Z,4.40
2017-11-06T07:24:40.017Z,4.50
2017-11-06T07:27:09.818Z,4.50
2017-11-06T07:29:43.482Z,4.50
2017-11-06T07:32:11.790Z,4.50
2017-11-06T07:34:43.034Z,4.60
2017-11-06T07:37:11.830Z,4.60
2017-11-06T07:39:40.618Z,4.70
2017-11-06T07:42:14.409Z,4.70
2017-11-06T07:44:45.903Z,4.70
2017-11-06T07:47:13.934Z,4.70
2017-11-06T07:49:50.138Z,4.90
2017-11-06T07:52:24.994Z,4.90
2017-11-06T07:54:53.022Z,4.90
2017-11-06T07:57:33.126Z,4.90
2017-11-06T08:00:09.058Z,4.90
2017-11-06T08:02:38.766Z,5.00
2017-11-06T08:05:08.714Z,5.00
2017-11-06T08:07:42.351Z,5.10
2017-11-06T08:10:15.058Z,5.10
2017-11-06T08:12:46.750Z,4.90
2017-11-06T08:15:15.216Z,4.90
2017-11-06T08:17:48.953Z,4.90
2017-11-06T08:20:16.957Z,4.90
2017-11-06T08:22:44.981Z,4.90
2017-11-06T08:25:13.042Z,4.90
2017-11-06T08:27:50.958Z,5.00
2017-11-06T08:30:23.733Z,5.10
2017-11-06T08:32:52.658Z,5.10
2017-11-06T08:35:34.162Z,5.50
2017-11-06T08:38:03.094Z,5.50
2017-11-06T08:40:31.118Z,5.60
2017-11-06T08:43:18.541Z,5.60
2017-11-06T08:46:03.601Z,5.80
2017-11-06T08:48:32.565Z,6.00
2017-11-06T08:51:02.349Z,5.80
2017-11-06T08:53:31.338Z,5.80
2017-11-06T08:56:14.590Z,6.00
2017-11-06T08:58:42.606Z,5.90
2017-11-06T09:01:14.770Z,6.10
2017-11-06T09:03:44.725Z,6.10
2017-11-06T09:06:32.326Z,6.00
2017-11-06T09:09:04.210Z,5.90
2017-11-06T09:11:40.669Z,6.00
2017-11-06T09:14:18.609Z,5.90
2017-11-06T09:16:47.429Z,5.80
2017-11-06T09:19:19.649Z,5.80
2017-11-06T09:21:51.510Z,5.90
2017-11-06T09:24:21.306Z,6.00
2017-11-06T09:26:56.841Z,6.00
2017-11-06T09:29:28.921Z,6.00
2017-11-06T09:32:03.633Z,6.10
2017-11-06T09:34:32.693Z,6.40
2017-11-06T09:37:00.721Z,6.60
2017-11-06T09:39:34.945Z,6.70
2017-11-06T09:42:09.205Z,6.80
2017-11-06T09:44:38.229Z,6.80
2017-11-06T09:47:13.441Z,6.70
2017-11-06T09:49:43.373Z,6.60
2017-11-06T09:52:15.609Z,6.50
2017-11-06T09:54:44.550Z,6.50
2017-11-06T09:57:12.580Z,6.60
2017-11-06T09:59:41.609Z,6.70
2017-11-06T10:02:21.041Z,6.50
2017-11-06T10:04:55.841Z,6.30
2017-11-06T10:07:27.228Z,6.20
2017-11-06T10:09:55.245Z,6.20
2017-11-06T10:12:25.161Z,6.10
2017-11-06T10:14:55.325Z,6.00
2017-11-06T10:17:29.132Z,6.00
2017-11-06T10:19:57.157Z,6.00
2017-11-06T10:22:28.242Z,6.00
2017-11-06T10:24:57.274Z,6.10
2017-11-06T10:27:26.189Z,6.20
2017-11-06T10:30:00.005Z,6.20
2017-11-06T10:32:33.078Z,6.30
2017-11-06T10:35:02.053Z,6.40
2017-11-06T10:37:40.601Z,6.50
2017-11-06T10:40:08.641Z,6.50
2017-11-06T10:42:41.398Z,6.50
2017-11-06T10:45:12.200Z,6.40
2017-11-06T10:47:40.239Z,6.40
2017-11-06T10:50:13.149Z,6.30
2017-11-06T10:55:35.964Z,6.30
2017-11-06T10:58:12.009Z,6.30
2017-11-06T11:00:41.016Z,6.30
2017-11-06T11:03:22.848Z,6.10
2017-11-06T11:06:07.792Z,6.10
2017-11-06T11:08:43.732Z,6.30
2017-11-06T11:11:18.092Z,6.50
2017-11-06T11:13:46.129Z,6.70
2017-11-06T11:16:15.077Z,6.80
2017-11-06T11:18:44.041Z,6.90
2017-11-06T11:21:14.025Z,7.10
2017-11-06T11:23:42.072Z,7.00
2017-11-06T11:26:14.348Z,7.50
2017-11-06T11:28:44.264Z,7.50
2017-11-06T11:31:14.052Z,7.40
2017-11-06T11:33:42.082Z,7.40
2017-11-06T11:36:12.144Z,7.30
2017-11-06T11:38:40.188Z,7.40
2017-11-06T11:41:09.256Z,7.30
2017-11-06T11:43:38.309Z,7.50
2017-11-06T11:46:07.112Z,7.30
2017-11-06T11:48:40.648Z,7.20
2017-11-06T11:51:08.696Z,7.50
2017-11-06T11:53:37.645Z,7.80
2017-11-06T11:56:18.188Z,8.30
2017-11-06T11:58:46.212Z,9.20
2017-11-06T12:01:19.392Z,10.70
2017-11-06T12:03:49.164Z,10.50
2017-11-06T12:06:17.192Z,10.50
2017-11-06T12:08:46.996Z,8.90
2017-11-06T12:11:15.947Z,8.90
2017-11-06T12:13:43.980Z,8.30
2017-11-06T12:16:12.112Z,7.60
2017-11-06T12:18:44.432Z,7.10
2017-11-06T12:21:12.451Z,7.10
2017-11-06T12:23:42.233Z,6.60
2017-11-06T12:26:10.248Z,6.60
2017-11-06T12:28:39.943Z,6.40
2017-11-06T12:31:09.377Z,6.50
2017-11-06T12:33:44.080Z,6.50
2017-11-06T12:36:15.307Z,6.40
2017-11-06T12:38:44.124Z,6.50
2017-11-06T12:41:14.091Z,6.50
2017-11-06T12:43:42.115Z,6.50
2017-11-06T12:46:12.171Z,6.60
2017-11-06T12:48:42.108Z,6.60
2017-11-06T12:51:10.904Z,6.50
2017-11-06T12:53:40.707Z,6.50
2017-11-06T12:56:15.189Z,6.50
2017-11-06T12:58:43.236Z,6.50
2017-11-06T13:01:12.171Z,6.50
2017-11-06T13:03:41.183Z,6.70
2017-11-06T13:06:13.436Z,6.70
2017-11-06T13:08:52.165Z,6.50
2017-11-06T13:11:21.091Z,6.50
2017-11-06T13:13:51.060Z,6.50
2017-11-06T13:16:19.086Z,6.40
2017-11-06T13:18:47.107Z,6.40
2017-11-06T13:21:15.119Z,6.20
2017-11-06T13:23:45.051Z,6.20
2017-11-06T13:26:33.895Z,6.10
2017-11-06T13:29:03.847Z,6.00
2017-11-06T13:31:38.344Z,6.10
2017-11-06T13:34:09.611Z,6.00
2017-11-06T13:36:37.631Z,6.10
2017-11-06T13:39:07.586Z,6.20
2017-11-06T13:41:37.503Z,6.30
2017-11-06T13:44:13.499Z,6.40
2017-11-06T13:46:43.283Z,6.20
2017-11-06T13:49:12.183Z,6.20
2017-11-06T13:51:44.671Z,6.30
2017-11-06T13:54:26.887Z,6.10
2017-11-06T13:56:54.931Z,6.10
2017-11-06T13:59:31.154Z,6.10
2017-11-06T14:01:59.191Z,6.20
2017-11-06T14:04:27.215Z,6.10
2017-11-06T14:06:55.235Z,6.10
2017-11-06T14:09:24.213Z,6.00
2017-11-06T14:11:58.399Z,5.90
2017-11-06T14:14:30.270Z,5.90
2017-11-06T14:17:01.932Z,5.90
2017-11-06T14:19:32.614Z,6.00
2017-11-06T14:22:01.675Z,6.00
2017-11-06T14:24:43.183Z,5.90
2017-11-06T14:27:16.406Z,5.90
2017-11-06T14:29:45.427Z,5.90
2017-11-06T14:32:27.407Z,5.80
2017-11-06T14:35:05.303Z,5.80
2017-11-06T14:37:35.311Z,5.80
2017-11-06T14:40:08.794Z,5.80
2017-11-06T14:42:39.771Z,5.80
2017-11-06T14:45:08.747Z,5.80
2017-11-06T14:47:40.139Z,5.80
2017-11-06T14:50:10.104Z,5.70
2017-11-06T14:52:38.134Z,5.80
2017-11-06T14:55:06.187Z,5.80
2017-11-06T14:57:58.448Z,5.80
2017-11-06T15:00:45.564Z,5.70
2017-11-06T15:03:14.483Z,5.70
2017-11-06T15:05:44.521Z,5.70
2017-11-06T15:08:13.438Z,5.70
2017-11-06T15:10:45.558Z,5.60
2017-11-06T15:13:13.598Z,5.60
2017-11-06T15:15:41.615Z,5.60
2017-11-06T15:18:09.630Z,5.50
2017-11-06T15:20:37.670Z,5.50
2017-11-06T15:23:09.103Z,5.50
2017-11-06T15:25:38.023Z,5.50
2017-11-06T15:28:12.994Z,5.40
2017-11-06T15:30:45.395Z,5.40
2017-11-06T15:33:23.154Z,5.40
2017-11-06T15:36:01.491Z,5.30
2017-11-06T15:38:29.510Z,5.30
2017-11-06T15:40:57.530Z,5.30
2017-11-06T15:43:30.007Z,5.30
2017-11-06T15:46:01.759Z,5.20
2017-11-06T15:48:36.318Z,5.20
2017-11-06T15:51:06.224Z,5.10
2017-11-06T15:53:43.955Z,5.10
2017-11-06T15:56:13.882Z,5.10
2017-11-06T15:58:41.918Z,5.00
2017-11-06T16:01:13.910Z,5.00
2017-11-06T16:03:45.607Z,5.00
2017-11-06T16:06:14.541Z,5.00
2017-11-06T16:08:42.566Z,4.90
2017-11-06T16:11:13.918Z,4.90
2017-11-06T16:13:49.531Z,4.90
2017-11-06T16:16:17.571Z,4.90
2017-11-06T16:18:46.354Z,4.90
2017-11-06T16:21:18.742Z,4.90
2017-11-06T16:23:46.771Z,4.90
2017-11-06T16:26:19.758Z,4.90
2017-11-06T16:28:48.692Z,4.90
2017-11-06T16:31:29.343Z,5.00
2017-11-06T16:36:51.714Z,5.00
2017-11-06T16:39:19.750Z,5.00
2017-11-06T16:41:58.947Z,5.00
2017-11-06T16:44:26.970Z,5.00
2017-11-06T16:46:55.002Z,5.00
2017-11-06T16:49:23.034Z,5.00
2017-11-06T16:51:51.050Z,5.00
2017-11-06T16:54:20.946Z,5.00
2017-11-06T16:56:50.586Z,4.90
2017-11-06T16:59:27.301Z,4.90
2017-11-06T17:01:59.406Z,4.90
2017-11-06T17:04:28.377Z,4.90
2017-11-06T17:06:56.399Z,4.90
2017-11-06T17:09:26.089Z,4.90
2017-11-06T17:11:58.889Z,4.90
2017-11-06T17:14:28.593Z,4.90
2017-11-06T17:17:00.817Z,4.90
2017-11-06T17:19:34.634Z,4.90
2017-11-06T17:22:02.645Z,4.90
2017-11-06T17:24:32.634Z,4.90
2017-11-06T17:27:04.305Z,4.90
2017-11-06T17:29:33.101Z,4.80
2017-11-06T17:32:05.442Z,4.80
2017-11-06T17:34:33.453Z,4.80
2017-11-06T17:37:01.470Z,4.80
2017-11-06T17:39:30.410Z,4.80
2017-11-06T17:42:00.330Z,4.80
2017-11-06T17:44:32.546Z,4.80
2017-11-06T17:47:00.566Z,4.90
2017-11-06T17:49:36.549Z,4.90
2017-11-06T17:52:04.566Z,4.90
2017-11-06T17:54:35.257Z,4.90
2017-11-06T17:57:07.550Z,4.90
2017-11-06T17:59:35.567Z,4.90
2017-11-06T18:02:04.497Z,4.90
2017-11-06T18:04:34.517Z,4.90
2017-11-06T18:07:04.537Z,4.90
2017-11-06T18:09:33.531Z,4.90
2017-11-06T18:12:02.509Z,4.90
2017-11-06T18:14:31.513Z,4.90
2017-11-06T18:17:05.217Z,4.90
2017-11-06T18:19:33.245Z,4.90
2017-11-06T18:22:04.729Z,4.90
2017-11-06T18:24:36.697Z,4.90
2017-11-06T18:27:09.461Z,4.90
2017-11-06T18:29:39.497Z,4.90
2017-11-06T18:32:11.845Z,4.90
2017-11-06T18:34:43.745Z,4.90
2017-11-06T18:37:20.195Z,4.90
2017-11-06T18:39:49.184Z,4.80
2017-11-06T18:42:22.889Z,4.90
2017-11-06T18:44:54.145Z,4.90
2017-11-06T18:47:22.178Z,4.90
2017-11-06T18:49:50.219Z,4.90
2017-11-06T18:52:18.261Z,4.90
2017-11-06T18:54:48.053Z,5.00
2017-11-06T18:57:31.324Z,5.00
2017-11-06T19:00:10.605Z,5.00
2017-11-06T19:02:38.649Z,5.00
2017-11-06T19:05:12.569Z,5.00
2017-11-06T19:07:40.609Z,5.00
2017-11-06T19:10:08.640Z,5.00
2017-11-06T19:12:38.645Z,5.00
2017-11-06T19:15:06.693Z,5.00
2017-11-06T19:17:35.745Z,5.10
2017-11-06T19:20:09.212Z,5.10
2017-11-06T19:22:38.212Z,5.10
2017-11-06T19:25:16.697Z,5.10
2017-11-06T19:27:47.971Z,5.10
2017-11-06T19:30:16.956Z,5.10
2017-11-06T19:32:54.001Z,5.10
2017-11-06T19:35:25.197Z,5.10
2017-11-06T19:37:59.725Z,5.10
2017-11-06T19:40:28.604Z,5.10
2017-11-06T19:42:58.649Z,5.10
2017-11-06T19:45:29.977Z,5.10
2017-11-06T19:48:07.668Z,5.10
2017-11-06T19:50:41.377Z,5.20
2017-11-06T19:53:12.072Z,5.10
2017-11-06T19:55:40.096Z,5.10
2017-11-06T19:58:10.097Z,5.10
2017-11-06T20:00:48.796Z,5.10
2017-11-06T20:03:16.848Z,5.10
2017-11-06T20:05:45.852Z,5.10
2017-11-06T20:08:14.664Z,5.10
2017-11-06T20:10:43.492Z,5.10
2017-11-06T20:13:15.324Z,5.10
2017-11-06T20:15:48.140Z,5.20
2017-11-06T20:18:16.176Z,5.10
2017-11-06T20:20:44.976Z,5.20
2017-11-06T20:23:13.024Z,5.20
2017-11-06T20:25:41.936Z,5.20
2017-11-06T20:28:09.973Z,5.20
2017-11-06T20:30:39.988Z,5.20
2017-11-06T20:33:20.232Z,5.20
2017-11-06T20:35:48.276Z,5.20
2017-11-06T20:38:16.364Z,5.30
2017-11-06T20:40:44.392Z,5.30
2017-11-06T20:43:13.423Z,5.30
2017-11-06T20:45:45.315Z,5.30
2017-11-06T20:48:16.044Z,5.30
2017-11-06T20:50:52.361Z,5.30
2017-11-06T20:53:20.400Z,5.30
2017-11-06T20:55:48.432Z,5.40
2017-11-06T20:58:16.477Z,5.40
2017-11-06T21:00:50.960Z,5.40
2017-11-06T21:03:25.936Z,5.40
2017-11-06T21:05:56.012Z,5.40
2017-11-06T21:08:24.048Z,5.40
2017-11-06T21:10:52.988Z,5.50
2017-11-06T21:13:22.968Z,5.50
2017-11-06T21:15:58.284Z,5.50
2017-11-06T21:18:31.884Z,5.50
2017-11-06T21:21:09.415Z,5.50
2017-11-06T21:23:47.192Z,5.50
2017-11-06T21:26:21.895Z,5.40
2017-11-06T21:28:49.939Z,5.50
2017-11-06T21:31:30.016Z,5.50
2017-11-06T21:33:58.044Z,5.50
2017-11-06T21:36:28.792Z,5.50
2017-11-06T21:39:00.804Z,5.40
2017-11-06T21:41:47.872Z,5.50
2017-11-06T21:44:28.688Z,5.40
2017-11-06T21:47:01.052Z,5.40
2017-11-06T21:49:39.552Z,5.40
2017-11-06T21:52:10.607Z,5.40
2017-11-06T21:54:44.211Z,5.40
2017-11-06T22:00:06.028Z,5.40
2017-11-06T22:02:37.192Z,5.40
2017-11-06T22:05:06.211Z,5.40
2017-11-06T22:07:36.919Z,5.40
2017-11-06T22:10:16.539Z,5.30
2017-11-06T22:12:44.568Z,5.40
2017-11-06T22:15:13.524Z,5.40
2017-11-06T22:17:45.195Z,5.40
2017-11-06T22:20:13.219Z,5.30
2017-11-06T22:22:45.848Z,5.40
2017-11-06T22:25:15.547Z,5.40
2017-11-06T22:27:43.575Z,5.40
2017-11-06T22:30:11.619Z,5.40
2017-11-06T22:32:39.648Z,5.40
2017-11-06T22:35:07.683Z,5.40
2017-11-06T22:37:35.731Z,5.40
2017-11-06T22:40:03.763Z,5.40
2017-11-06T22:42:32.067Z,5.40
2017-11-06T22:45:05.503Z,5.50
2017-11-06T22:47:34.511Z,5.40
2017-11-06T22:50:02.551Z,5.50
2017-11-06T22:52:30.596Z,5.50
2017-11-06T22:55:02.320Z,5.50
2017-11-06T22:57:36.828Z,5.50
2017-11-06T23:00:04.867Z,5.50
2017-11-06T23:02:32.907Z,5.50
2017-11-06T23:05:00.967Z,5.50
2017-11-06T23:07:30.767Z,5.50
2017-11-06T23:10:01.535Z,5.40
2017-11-06T23:12:35.095Z,5.40
2017-11-06T23:15:04.119Z,5.40
2017-11-06T23:17:42.171Z,5.40
2017-11-06T23:20:10.199Z,5.40
2017-11-06T23:22:38.227Z,5.40
2017-11-06T23:25:06.263Z,5.40
2017-11-06T23:27:36.247Z,5.40
2017-11-06T23:30:10.399Z,5.40
2017-11-06T23:32:39.426Z,5.30
2017-11-06T23:35:09.427Z,5.30
2017-11-06T23:37:42.322Z,5.40
2017-11-06T23:40:11.311Z,5.30
2017-11-06T23:42:39.382Z,5.40
2017-11-06T23:45:07.428Z,5.40
2017-11-06T23:47:35.450Z,5.40
2017-11-06T23:50:03.491Z,5.40
2017-11-06T23:52:36.922Z,5.40
2017-11-06T23:55:12.614Z,5.40
2017-11-06T23:57:47.683Z,5.40
